createdAt,value
2019-01-06T00:01:40.518Z,7.90
2019-01-06T00:04:27.934Z,11.63
2019-01-06T00:07:25.774Z,11.80
2019-01-06T00:10:13.413Z,7.10
2019-01-06T00:12:58.466Z,20.33
2019-01-06T00:15:39.981Z,5.47
2019-01-06T00:18:28.552Z,13.33
2019-01-06T00:21:15.770Z,6.30
2019-01-06T00:24:03.065Z,15.97
2019-01-06T00:26:53.435Z,7.97
2019-01-06T00:29:36.217Z,9.57
2019-01-06T00:32:23.876Z,15.63
2019-01-06T00:35:15.880Z,9.83
2019-01-06T00:38:10.699Z,7.60
2019-01-06T00:40:59.253Z,6.40
2019-01-06T00:43:46.858Z,6.40
2019-01-06T00:46:36.682Z,5.33
2019-01-06T00:49:31.705Z,5.93
2019-01-06T00:52:32.434Z,3.77
2019-01-06T00:55:36.080Z,8.77
2019-01-06T00:58:23.502Z,5.03
2019-01-06T01:01:08.094Z,11.73
2019-01-06T01:03:59.089Z,6.83
2019-01-06T01:06:56.442Z,7.30
2019-01-06T01:09:48.901Z,5.63
2019-01-06T01:12:36.071Z,5.70
2019-01-06T01:15:18.289Z,8.40
2019-01-06T01:18:07.322Z,3.27
2019-01-06T01:20:54.491Z,3.10
2019-01-06T01:23:56.495Z,4.13
2019-01-06T01:27:03.502Z,7.93
2019-01-06T01:30:03.358Z,6.23
2019-01-06T01:33:04.646Z,6.70
2019-01-06T01:35:52.377Z,8.67
2019-01-06T01:38:38.105Z,5.83
2019-01-06T01:41:29.728Z,8.00
2019-01-06T01:44:15.242Z,5.43
2019-01-06T01:47:06.662Z,5.90
2019-01-06T01:49:51.951Z,2.77
2019-01-06T01:52:44.894Z,3.03
2019-01-06T01:55:36.703Z,12.30
2019-01-06T01:58:20.039Z,4.07
2019-01-06T02:01:14.701Z,8.43
2019-01-06T02:04:06.334Z,3.40
2019-01-06T02:06:49.565Z,5.80
2019-01-06T02:09:47.004Z,13.43
2019-01-06T02:12:32.186Z,6.20
2019-01-06T02:15:19.326Z,3.37
2019-01-06T02:18:08.066Z,4.47
2019-01-06T02:20:55.486Z,3.63
2019-01-06T02:23:44.254Z,6.40
2019-01-06T02:26:33.654Z,3.20
2019-01-06T02:29:22.174Z,7.60
2019-01-06T02:32:16.853Z,12.83
2019-01-06T02:35:06.364Z,6.60
2019-01-06T02:38:00.814Z,5.87
2019-01-06T02:40:47.497Z,6.40
2019-01-06T02:43:32.394Z,7.60
2019-01-06T02:46:39.566Z,8.03
2019-01-06T02:49:26.901Z,6.97
2019-01-06T02:52:14.394Z,5.03
2019-01-06T02:55:01.766Z,10.60
2019-01-06T02:57:53.424Z,10.97
2019-01-06T03:00:44.714Z,5.97
2019-01-06T03:03:31.957Z,7.30
2019-01-06T03:06:29.794Z,15.40
2019-01-06T03:09:12.411Z,2.90
2019-01-06T03:12:11.797Z,6.50
2019-01-06T03:14:58.703Z,13.27
2019-01-06T03:17:45.941Z,5.43
2019-01-06T03:20:40.450Z,5.83
2019-01-06T03:23:27.741Z,5.00
2019-01-06T03:26:22.305Z,4.77
2019-01-06T03:29:18.411Z,5.23
2019-01-06T03:32:11.338Z,3.80
2019-01-06T03:35:07.253Z,9.20
2019-01-06T03:38:00.823Z,6.43
2019-01-06T03:41:01.115Z,5.20
2019-01-06T03:43:42.110Z,1.43
2019-01-06T03:46:48.839Z,7.33
2019-01-06T03:49:35.218Z,6.80
2019-01-06T03:52:32.283Z,7.20
2019-01-06T03:55:19.761Z,4.20
2019-01-06T03:58:11.078Z,5.37
2019-01-06T04:00:59.933Z,3.57
2019-01-06T04:03:48.120Z,6.97
2019-01-06T04:06:35.677Z,9.47
2019-01-06T04:09:23.962Z,12.40
2019-01-06T04:12:12.475Z,5.07
2019-01-06T04:15:07.988Z,3.47
2019-01-06T04:17:59.576Z,8.40
2019-01-06T04:20:51.335Z,10.67
2019-01-06T04:23:45.801Z,12.70
2019-01-06T04:26:33.190Z,5.93
2019-01-06T04:29:15.378Z,2.37
2019-01-06T04:32:02.641Z,7.67
2019-01-06T04:35:00.206Z,9.60
2019-01-06T04:37:47.459Z,4.67
2019-01-06T04:40:48.447Z,8.00
2019-01-06T04:43:49.763Z,4.03
2019-01-06T04:46:44.714Z,5.20
2019-01-06T04:49:31.928Z,5.37
2019-01-06T04:52:16.306Z,4.17
2019-01-06T04:55:00.648Z,5.97
2019-01-06T04:58:01.626Z,5.00
2019-01-06T05:00:49.250Z,6.83
2019-01-06T05:03:36.789Z,4.10
2019-01-06T05:06:20.179Z,5.57
2019-01-06T05:09:21.339Z,6.77
2019-01-06T05:12:05.927Z,4.60
2019-01-06T05:14:59.190Z,5.53
2019-01-06T05:18:06.110Z,5.87
2019-01-06T05:20:53.629Z,4.37
2019-01-06T05:23:40.913Z,9.50
2019-01-06T05:26:28.360Z,6.83
2019-01-06T05:29:12.014Z,3.23
2019-01-06T05:32:10.241Z,7.00
2019-01-06T05:35:03.327Z,5.67
2019-01-06T05:37:52.050Z,10.73
2019-01-06T05:40:39.813Z,7.63
2019-01-06T05:43:27.454Z,8.87
2019-01-06T05:46:13.811Z,6.30
2019-01-06T05:49:09.184Z,7.97
2019-01-06T05:52:06.850Z,11.80
2019-01-06T05:55:01.715Z,14.30
2019-01-06T05:57:45.079Z,7.87
2019-01-06T06:00:32.592Z,15.80
2019-01-06T06:03:21.111Z,6.17
2019-01-06T06:06:09.390Z,12.60
2019-01-06T06:08:56.914Z,8.47
2019-01-06T06:11:58.264Z,13.47
2019-01-06T06:14:45.642Z,9.57
2019-01-06T06:17:46.589Z,11.97
2019-01-06T06:20:49.858Z,9.17
2019-01-06T06:23:34.525Z,5.13
2019-01-06T06:26:21.694Z,15.00
2019-01-06T06:29:17.697Z,6.10
2019-01-06T06:32:15.594Z,14.77
2019-01-06T06:35:03.214Z,7.57
2019-01-06T06:37:50.682Z,7.90
2019-01-06T06:40:37.506Z,11.40
2019-01-06T06:43:24.951Z,7.10
2019-01-06T06:46:10.759Z,4.57
2019-01-06T06:49:00.815Z,12.57
2019-01-06T06:51:59.411Z,11.63
2019-01-06T06:54:45.274Z,11.40
2019-01-06T06:58:09.102Z,7.50
2019-01-06T07:01:08.209Z,5.97
2019-01-06T07:03:56.578Z,15.60
2019-01-06T07:06:43.826Z,7.77
2019-01-06T07:09:38.650Z,8.43
2019-01-06T07:12:33.292Z,8.03
2019-01-06T07:15:40.335Z,5.10
2019-01-06T07:18:45.002Z,7.03
2019-01-06T07:21:32.438Z,16.90
2019-01-06T07:24:26.966Z,7.90
2019-01-06T07:27:14.474Z,9.23
2019-01-06T07:29:59.886Z,7.93
2019-01-06T07:32:50.850Z,8.70
2019-01-06T07:35:30.626Z,7.30
2019-01-06T07:38:12.796Z,7.77
2019-01-06T07:41:00.286Z,11.87
2019-01-06T07:43:58.469Z,7.40
2019-01-06T07:46:43.674Z,8.27
2019-01-06T07:49:35.406Z,8.40
2019-01-06T07:52:15.129Z,5.10
2019-01-06T07:54:59.286Z,4.97
2019-01-06T07:57:40.344Z,6.10
2019-01-06T08:00:44.365Z,8.33
2019-01-06T08:03:31.930Z,6.90
2019-01-06T08:06:19.180Z,6.27
2019-01-06T08:09:06.442Z,4.47
2019-01-06T08:12:04.458Z,7.17
2019-01-06T08:14:59.101Z,4.10
2019-01-06T08:18:05.918Z,4.53
2019-01-06T08:20:53.279Z,5.77
2019-01-06T08:23:40.498Z,8.93
2019-01-06T08:26:27.426Z,10.20
2019-01-06T08:29:13.422Z,12.53
2019-01-06T08:32:04.958Z,9.03
2019-01-06T08:35:05.982Z,12.27
2019-01-06T08:38:00.582Z,4.73
2019-01-06T08:40:44.842Z,5.63
2019-01-06T08:43:27.597Z,7.43
2019-01-06T08:46:15.174Z,6.57
2019-01-06T08:49:02.389Z,7.63
2019-01-06T08:51:49.791Z,7.87
2019-01-06T08:54:49.335Z,6.97
2019-01-06T08:57:37.138Z,7.13
2019-01-06T09:00:25.094Z,9.57
2019-01-06T09:03:13.541Z,6.83
2019-01-06T09:06:17.245Z,7.27
2019-01-06T09:09:18.416Z,5.27
2019-01-06T09:12:06.894Z,13.83
2019-01-06T09:15:10.850Z,7.80
2019-01-06T09:18:28.162Z,4.77
2019-01-06T09:21:23.453Z,6.03
2019-01-06T09:24:21.023Z,6.57
2019-01-06T09:27:21.814Z,8.27
2019-01-06T09:30:09.057Z,5.73
2019-01-06T09:33:00.850Z,13.30
2019-01-06T09:35:48.445Z,14.03
2019-01-06T09:38:43.770Z,5.30
2019-01-06T09:41:27.047Z,2.97
2019-01-06T09:44:28.054Z,7.17
2019-01-06T09:47:35.138Z,5.53
2019-01-06T09:50:23.331Z,6.77
2019-01-06T09:53:24.233Z,5.83
2019-01-06T09:56:25.018Z,12.97
2019-01-06T09:59:12.626Z,13.37
2019-01-06T10:02:01.194Z,7.40
2019-01-06T10:04:48.631Z,5.03
2019-01-06T10:07:34.210Z,4.33
2019-01-06T10:10:15.946Z,4.70
2019-01-06T10:13:07.299Z,4.47
2019-01-06T10:15:54.760Z,5.07
2019-01-06T10:18:42.278Z,5.57
2019-01-06T10:21:29.974Z,8.60
2019-01-06T10:24:17.712Z,9.03
2019-01-06T10:27:06.260Z,6.87
2019-01-06T10:29:53.470Z,7.37
2019-01-06T10:32:45.825Z,7.03
2019-01-06T10:35:33.078Z,6.50
2019-01-06T10:38:20.285Z,13.80
2019-01-06T10:41:08.034Z,5.17
2019-01-06T10:43:55.225Z,8.30
2019-01-06T10:46:59.164Z,5.07
2019-01-06T10:49:46.610Z,4.07
2019-01-06T10:52:33.929Z,5.10
2019-01-06T10:55:28.548Z,5.70
2019-01-06T10:58:15.841Z,8.30
2019-01-06T11:00:59.242Z,5.73
2019-01-06T11:03:45.134Z,5.67
2019-01-06T11:06:36.702Z,9.23
2019-01-06T11:09:25.694Z,5.27
2019-01-06T11:12:13.067Z,5.93
2019-01-06T11:15:16.756Z,8.13
2019-01-06T11:18:04.022Z,9.50
2019-01-06T11:21:01.825Z,5.73
2019-01-06T11:23:49.688Z,5.23
2019-01-06T11:26:38.200Z,5.90
2019-01-06T11:29:25.382Z,7.40
2019-01-06T11:32:14.257Z,8.63
2019-01-06T11:35:10.002Z,6.93
2019-01-06T11:37:57.293Z,6.83
2019-01-06T11:40:52.613Z,6.77
2019-01-06T11:43:40.266Z,9.53
2019-01-06T11:46:18.316Z,13.50
2019-01-06T11:49:25.397Z,11.70
2019-01-06T11:52:16.616Z,6.33
2019-01-06T11:55:02.458Z,8.43
2019-01-06T11:58:00.262Z,8.50
2019-01-06T12:00:59.859Z,5.10
2019-01-06T12:03:47.014Z,6.87
2019-01-06T12:06:28.514Z,8.07
2019-01-06T12:09:16.043Z,5.77
2019-01-06T12:12:09.635Z,9.83
2019-01-06T12:15:04.607Z,6.83
2019-01-06T12:18:11.581Z,7.47
2019-01-06T12:20:59.058Z,8.20
2019-01-06T12:23:59.888Z,5.20
2019-01-06T12:26:42.105Z,7.93
2019-01-06T12:29:40.386Z,7.10
2019-01-06T12:32:28.866Z,6.73
2019-01-06T12:35:16.240Z,8.63
2019-01-06T12:38:03.546Z,9.67
2019-01-06T12:41:01.952Z,11.47
2019-01-06T12:43:49.358Z,12.83
2019-01-06T12:46:33.140Z,11.43
2019-01-06T12:49:30.710Z,8.33
2019-01-06T12:52:19.426Z,8.07
2019-01-06T12:55:06.717Z,8.07
2019-01-06T12:57:58.222Z,9.67
2019-01-06T13:00:46.854Z,11.83
2019-01-06T13:03:35.699Z,7.47
2019-01-06T13:06:22.822Z,12.87
2019-01-06T13:09:10.086Z,8.90
2019-01-06T13:11:57.322Z,8.93
2019-01-06T13:14:48.877Z,12.40
2019-01-06T13:17:36.339Z,14.93
2019-01-06T13:20:23.782Z,11.93
2019-01-06T13:23:19.182Z,9.67
2019-01-06T13:26:17.507Z,6.70
2019-01-06T13:29:18.107Z,8.53
2019-01-06T13:32:09.635Z,8.37
2019-01-06T13:35:01.059Z,9.17
2019-01-06T13:37:49.925Z,7.37
2019-01-06T13:40:34.447Z,7.00
2019-01-06T13:43:22.697Z,8.17
2019-01-06T13:46:14.294Z,7.90
2019-01-06T13:49:01.757Z,6.50
2019-01-06T13:51:49.197Z,8.43
2019-01-06T13:54:53.404Z,6.17
2019-01-06T13:57:40.879Z,12.80
2019-01-06T14:00:41.402Z,6.07
2019-01-06T14:03:29.186Z,9.87
2019-01-06T14:06:16.531Z,7.17
2019-01-06T14:09:03.685Z,10.87
2019-01-06T14:11:52.176Z,6.40
2019-01-06T14:14:42.089Z,9.47
2019-01-06T14:17:29.208Z,6.33
2019-01-06T14:20:20.530Z,14.63
2019-01-06T14:23:11.642Z,7.20
2019-01-06T14:25:58.931Z,12.30
2019-01-06T14:28:55.321Z,15.20
2019-01-06T14:31:52.890Z,5.60
2019-01-06T14:34:31.590Z,9.00
2019-01-06T14:37:26.151Z,9.77
2019-01-06T14:40:14.782Z,9.30
2019-01-06T14:43:02.498Z,9.63
2019-01-06T14:45:49.618Z,8.37
2019-01-06T14:48:32.864Z,7.97
2019-01-06T14:51:26.980Z,6.33
2019-01-06T14:54:12.820Z,6.97
2019-01-06T14:57:06.844Z,9.90
2019-01-06T14:59:54.459Z,9.07
2019-01-06T15:02:41.993Z,14.03
2019-01-06T15:05:27.713Z,11.03
2019-01-06T15:08:31.775Z,11.93
2019-01-06T15:11:19.019Z,9.93
2019-01-06T15:14:07.539Z,12.70
2019-01-06T15:16:59.315Z,9.73
2019-01-06T15:19:46.393Z,8.03
2019-01-06T15:22:33.596Z,10.07
2019-01-06T15:25:31.625Z,13.13
2019-01-06T15:28:38.578Z,12.23
2019-01-06T15:31:26.018Z,12.30
2019-01-06T15:34:13.533Z,9.97
2019-01-06T15:37:21.320Z,10.93
2019-01-06T15:40:13.617Z,13.67
2019-01-06T15:43:08.032Z,12.70
2019-01-06T15:45:54.957Z,14.40
2019-01-06T15:48:44.798Z,12.90
2019-01-06T15:51:39.395Z,13.53
2019-01-06T15:54:23.730Z,12.70
2019-01-06T15:57:14.267Z,15.40
2019-01-06T16:00:01.486Z,12.17
2019-01-06T16:02:41.094Z,14.73
2019-01-06T16:05:28.886Z,20.90
2019-01-06T16:08:16.366Z,15.10
2019-01-06T16:11:03.748Z,13.37
2019-01-06T16:13:49.334Z,23.97
2019-01-06T16:16:30.309Z,18.03
2019-01-06T16:19:28.774Z,16.47
2019-01-06T16:22:27.271Z,17.33
2019-01-06T16:25:29.381Z,17.13
2019-01-06T16:28:18.042Z,14.03
2019-01-06T16:31:05.581Z,19.07
2019-01-06T16:33:53.085Z,16.37
2019-01-06T16:36:36.827Z,19.07
2019-01-06T16:39:27.016Z,13.40
2019-01-06T16:42:14.500Z,20.30
2019-01-06T16:45:07.526Z,19.60
2019-01-06T16:48:10.178Z,14.13
2019-01-06T16:51:03.389Z,17.60
2019-01-06T16:53:57.858Z,18.13
2019-01-06T16:56:46.386Z,18.97
2019-01-06T16:59:33.598Z,20.13
2019-01-06T17:02:22.482Z,17.50
2019-01-06T17:05:15.613Z,14.70
2019-01-06T17:08:04.145Z,21.23
2019-01-06T17:10:53.318Z,14.90
2019-01-06T17:13:59.790Z,16.57
2019-01-06T17:16:55.482Z,17.53
2019-01-06T17:19:42.907Z,20.80
2019-01-06T17:22:30.329Z,18.60
2019-01-06T17:25:37.229Z,19.67
2019-01-06T17:28:24.937Z,17.83
2019-01-06T17:31:12.304Z,16.07
2019-01-06T17:34:19.018Z,20.53
2019-01-06T17:37:13.919Z,15.67
2019-01-06T17:40:11.615Z,20.57
2019-01-06T17:43:03.747Z,23.83
2019-01-06T17:46:10.934Z,17.23
2019-01-06T17:48:53.171Z,16.60
2019-01-06T17:51:53.868Z,15.87
2019-01-06T17:54:41.218Z,15.80
2019-01-06T17:57:25.370Z,15.13
2019-01-06T18:00:12.705Z,23.17
2019-01-06T18:03:00.722Z,17.20
2019-01-06T18:05:48.103Z,17.97
2019-01-06T18:08:54.921Z,14.50
2019-01-06T18:11:47.742Z,16.97
2019-01-06T18:14:34.893Z,19.73
2019-01-06T18:17:22.391Z,15.30
2019-01-06T18:20:17.206Z,19.87
2019-01-06T18:23:18.858Z,20.73
2019-01-06T18:26:14.481Z,22.17
2019-01-06T18:28:57.226Z,17.90
2019-01-06T18:31:44.813Z,16.50
2019-01-06T18:34:27.341Z,16.27
2019-01-06T18:37:15.858Z,16.63
2019-01-06T18:39:58.792Z,17.30
2019-01-06T18:42:46.030Z,22.93
2019-01-06T18:45:37.780Z,17.33
2019-01-06T18:48:29.338Z,20.70
2019-01-06T18:51:32.833Z,23.70
2019-01-06T18:54:17.986Z,16.73
2019-01-06T18:57:05.579Z,15.23
2019-01-06T18:59:52.763Z,22.50
2019-01-06T19:02:37.489Z,21.87
2019-01-06T19:05:33.793Z,22.33
2019-01-06T19:08:34.346Z,16.80
2019-01-06T19:11:29.128Z,17.63
2019-01-06T19:14:18.022Z,16.30
2019-01-06T19:17:04.449Z,20.67
2019-01-06T19:20:05.547Z,17.43
2019-01-06T19:22:52.821Z,19.77
2019-01-06T19:25:40.302Z,17.60
2019-01-06T19:28:35.093Z,18.77
2019-01-06T19:31:18.218Z,16.00
2019-01-06T19:34:00.618Z,19.13
2019-01-06T19:36:42.714Z,15.40
2019-01-06T19:39:41.506Z,26.00
2019-01-06T19:42:29.144Z,15.13
2019-01-06T19:45:17.834Z,18.57
2019-01-06T19:48:11.826Z,16.97
2019-01-06T19:51:03.419Z,15.23
2019-01-06T19:53:50.705Z,18.17
2019-01-06T19:56:49.874Z,27.37
2019-01-06T19:59:37.203Z,21.27
2019-01-06T20:02:33.346Z,17.53
2019-01-06T20:05:24.961Z,18.60
2019-01-06T20:08:31.690Z,17.87
2019-01-06T20:11:18.967Z,16.50
2019-01-06T20:14:02.225Z,19.37
2019-01-06T20:16:51.038Z,18.57
2019-01-06T20:19:39.584Z,18.87
2019-01-06T20:22:34.150Z,19.37
2019-01-06T20:25:20.753Z,18.10
2019-01-06T20:28:08.539Z,17.50
2019-01-06T20:30:54.058Z,26.40
2019-01-06T20:33:55.894Z,17.97
2019-01-06T20:36:40.753Z,13.40
2019-01-06T20:39:28.030Z,24.93
2019-01-06T20:42:13.341Z,16.10
2019-01-06T20:45:00.894Z,13.83
2019-01-06T20:47:53.794Z,17.37
2019-01-06T20:50:41.178Z,14.27
2019-01-06T20:53:28.788Z,17.43
2019-01-06T20:56:15.977Z,18.00
2019-01-06T20:59:07.738Z,19.13
2019-01-06T21:01:56.837Z,18.40
2019-01-06T21:04:44.966Z,14.27
2019-01-06T21:07:43.998Z,18.30
2019-01-06T21:10:28.766Z,15.53
2019-01-06T21:13:15.982Z,23.03
2019-01-06T21:16:04.497Z,18.07
2019-01-06T21:18:49.990Z,15.53
2019-01-06T21:21:50.618Z,19.37
2019-01-06T21:24:38.286Z,15.60
2019-01-06T21:27:25.883Z,18.63
2019-01-06T21:30:20.569Z,15.10
2019-01-06T21:33:04.821Z,14.07
2019-01-06T21:36:05.358Z,21.07
2019-01-06T21:38:52.181Z,17.00
2019-01-06T21:41:33.064Z,18.93
2019-01-06T21:44:20.226Z,17.13
2019-01-06T21:47:07.523Z,14.90
2019-01-06T21:50:11.438Z,18.03
2019-01-06T21:52:59.134Z,19.50
2019-01-06T21:56:02.854Z,18.80
2019-01-06T21:59:00.806Z,17.07
2019-01-06T22:01:46.978Z,17.23
2019-01-06T22:04:38.526Z,20.67
2019-01-06T22:07:25.933Z,20.77
2019-01-06T22:10:14.314Z,17.67
2019-01-06T22:12:57.979Z,23.13
2019-01-06T22:15:51.498Z,17.10
2019-01-06T22:18:39.010Z,16.90
2019-01-06T22:21:22.762Z,18.23
2019-01-06T22:24:09.887Z,17.77
2019-01-06T22:26:57.121Z,16.27
2019-01-06T22:29:44.645Z,16.97
2019-01-06T22:32:45.260Z,21.07
2019-01-06T22:35:33.774Z,19.77
2019-01-06T22:38:32.746Z,22.50
2019-01-06T22:41:21.296Z,17.20
2019-01-06T22:44:08.453Z,18.27
2019-01-06T22:46:56.468Z,17.27
2019-01-06T22:49:43.866Z,16.03
2019-01-06T22:52:36.682Z,22.57
2019-01-06T22:55:31.580Z,18.27
2019-01-06T22:58:18.902Z,21.80
2019-01-06T23:01:10.290Z,17.87
2019-01-06T23:04:07.930Z,16.23
2019-01-06T23:07:05.767Z,18.37
2019-01-06T23:09:52.939Z,14.43
2019-01-06T23:12:39.715Z,15.37
2019-01-06T23:15:37.358Z,14.97
2019-01-06T23:18:26.799Z,15.30
2019-01-06T23:21:14.170Z,16.10
2019-01-06T23:24:01.624Z,16.00
2019-01-06T23:26:50.182Z,15.20
2019-01-06T23:29:40.240Z,17.13
2019-01-06T23:32:25.690Z,32.33
2019-01-06T23:35:12.698Z,15.83
2019-01-06T23:38:10.103Z,18.57
2019-01-06T23:41:05.935Z,16.10
2019-01-06T23:43:53.355Z,13.70
2019-01-06T23:46:41.158Z,19.50
2019-01-06T23:49:25.956Z,17.10
2019-01-06T23:52:21.129Z,22.90
2019-01-06T23:55:08.614Z,26.73
2019-01-06T23:57:52.012Z,21.70
