createdAt,value
2022-11-26T00:02:25.509Z,2.58
2022-11-26T00:04:55.236Z,2.59
2022-11-26T00:07:26.876Z,2.58
2022-11-26T00:09:56.638Z,2.56
2022-11-26T00:12:31.767Z,2.53
2022-11-26T00:15:15.656Z,2.53
2022-11-26T00:17:44.057Z,2.52
2022-11-26T00:20:12.500Z,2.52
2022-11-26T00:22:46.989Z,2.52
2022-11-26T00:25:21.529Z,2.53
2022-11-26T00:27:52.575Z,2.53
2022-11-26T00:30:23.889Z,2.53
2022-11-26T00:32:53.792Z,2.52
2022-11-26T00:35:23.810Z,2.51
2022-11-26T00:37:57.919Z,2.51
2022-11-26T00:40:30.631Z,2.51
2022-11-26T00:43:01.834Z,2.52
2022-11-26T00:45:31.542Z,2.52
2022-11-26T00:48:01.885Z,2.52
2022-11-26T00:50:36.950Z,2.52
2022-11-26T00:53:06.094Z,2.53
2022-11-26T00:55:42.361Z,2.52
2022-11-26T00:58:26.468Z,2.51
2022-11-26T01:00:59.802Z,2.51
2022-11-26T01:03:28.177Z,2.51
2022-11-26T01:05:59.108Z,2.52
2022-11-26T01:08:35.571Z,2.52
2022-11-26T01:11:05.904Z,2.54
2022-11-26T01:13:34.177Z,2.55
2022-11-26T01:16:42.450Z,2.56
2022-11-26T01:19:15.366Z,2.56
2022-11-26T01:21:44.147Z,2.56
2022-11-26T01:24:12.525Z,2.56
2022-11-26T01:26:43.465Z,2.56
2022-11-26T01:29:17.219Z,2.56
2022-11-26T01:31:46.096Z,2.57
2022-11-26T01:34:14.643Z,2.58
2022-11-26T01:36:43.249Z,2.59
2022-11-26T01:39:19.145Z,2.59
2022-11-26T01:42:06.256Z,2.59
2022-11-26T01:44:36.788Z,2.60
2022-11-26T01:47:29.846Z,2.59
2022-11-26T01:50:29.400Z,2.60
2022-11-26T01:52:59.777Z,2.59
2022-11-26T01:55:41.936Z,2.60
2022-11-26T01:58:15.312Z,2.61
2022-11-26T02:00:44.100Z,2.61
2022-11-26T02:03:12.780Z,2.61
2022-11-26T02:05:49.328Z,2.62
2022-11-26T02:08:18.333Z,2.61
2022-11-26T02:10:46.639Z,2.61
2022-11-26T02:13:14.971Z,2.61
2022-11-26T02:16:01.408Z,2.61
2022-11-26T02:18:36.072Z,2.61
2022-11-26T02:21:18.738Z,2.62
2022-11-26T02:24:31.895Z,2.62
2022-11-26T02:27:21.468Z,2.63
2022-11-26T02:30:11.241Z,2.64
2022-11-26T02:33:02.359Z,2.66
2022-11-26T02:35:45.648Z,2.66
2022-11-26T02:38:21.988Z,2.67
2022-11-26T02:40:52.091Z,2.66
2022-11-26T02:43:20.679Z,2.65
2022-11-26T02:46:09.566Z,2.64
2022-11-26T02:48:44.109Z,2.64
2022-11-26T02:51:23.045Z,2.64
2022-11-26T02:53:52.896Z,2.65
2022-11-26T02:56:27.580Z,2.65
2022-11-26T02:58:57.395Z,2.65
2022-11-26T03:01:52.770Z,2.65
2022-11-26T03:04:26.256Z,2.66
2022-11-26T03:06:58.409Z,2.67
2022-11-26T03:09:26.718Z,2.67
2022-11-26T03:11:55.057Z,2.67
2022-11-26T03:14:23.400Z,2.67
2022-11-26T03:16:51.862Z,2.68
2022-11-26T03:19:20.148Z,2.68
2022-11-26T03:21:48.423Z,2.69
2022-11-26T03:24:16.734Z,2.71
2022-11-26T03:26:44.978Z,2.73
2022-11-26T03:29:13.206Z,2.76
2022-11-26T03:31:41.496Z,2.77
2022-11-26T03:34:09.797Z,2.79
2022-11-26T03:36:38.084Z,2.82
2022-11-26T03:39:06.432Z,2.85
2022-11-26T03:41:34.659Z,2.87
2022-11-26T03:44:03.172Z,2.88
2022-11-26T03:46:32.777Z,2.90
2022-11-26T03:49:01.078Z,2.91
2022-11-26T03:51:29.396Z,2.91
2022-11-26T03:53:57.744Z,2.91
2022-11-26T03:56:26.039Z,2.91
2022-11-26T03:58:54.283Z,2.91
2022-11-26T04:01:23.835Z,2.91
2022-11-26T04:03:52.184Z,2.90
2022-11-26T04:06:20.593Z,2.90
2022-11-26T04:08:48.951Z,2.88
2022-11-26T04:11:17.668Z,2.87
2022-11-26T04:13:45.883Z,2.87
2022-11-26T04:16:14.495Z,2.86
2022-11-26T04:18:43.012Z,2.85
2022-11-26T04:21:11.400Z,2.85
2022-11-26T04:23:39.740Z,2.84
2022-11-26T04:26:07.997Z,2.83
2022-11-26T04:28:36.287Z,2.83
2022-11-26T04:31:04.670Z,2.82
2022-11-26T04:33:33.004Z,2.81
2022-11-26T04:36:01.358Z,2.82
2022-11-26T04:38:29.951Z,2.82
2022-11-26T04:40:58.250Z,2.82
2022-11-26T04:43:26.629Z,2.83
2022-11-26T04:45:55.052Z,2.81
2022-11-26T04:48:23.532Z,2.80
2022-11-26T04:50:51.796Z,2.79
2022-11-26T04:53:22.027Z,2.78
2022-11-26T04:55:51.767Z,2.75
2022-11-26T04:58:20.682Z,2.74
2022-11-26T05:00:51.223Z,2.72
2022-11-26T05:03:20.196Z,2.71
2022-11-26T05:05:48.519Z,2.70
2022-11-26T05:08:16.828Z,2.69
2022-11-26T05:10:45.147Z,2.68
2022-11-26T05:13:13.480Z,2.66
2022-11-26T05:15:41.858Z,2.65
2022-11-26T05:18:10.101Z,2.63
2022-11-26T05:20:38.428Z,2.62
2022-11-26T05:23:06.714Z,2.61
2022-11-26T05:25:35.222Z,2.59
2022-11-26T05:28:03.579Z,2.59
2022-11-26T05:30:32.316Z,2.58
2022-11-26T05:33:00.789Z,2.58
2022-11-26T05:35:29.106Z,2.58
2022-11-26T05:37:57.358Z,2.58
2022-11-26T05:40:25.626Z,2.56
2022-11-26T05:42:53.916Z,2.55
2022-11-26T05:45:22.326Z,2.54
2022-11-26T05:47:50.663Z,2.53
2022-11-26T05:50:19.179Z,2.53
2022-11-26T05:52:47.420Z,2.53
2022-11-26T05:55:16.952Z,2.53
2022-11-26T05:57:45.273Z,2.54
2022-11-26T06:00:14.319Z,2.55
2022-11-26T06:02:43.347Z,2.56
2022-11-26T06:05:12.221Z,2.56
2022-11-26T06:07:44.557Z,2.54
2022-11-26T06:10:14.430Z,2.51
2022-11-26T06:12:42.639Z,2.49
2022-11-26T06:15:11.140Z,2.49
2022-11-26T06:17:39.482Z,2.46
2022-11-26T06:20:08.329Z,2.44
2022-11-26T06:22:41.373Z,2.42
2022-11-26T06:25:11.868Z,2.43
2022-11-26T06:27:53.237Z,2.46
2022-11-26T06:30:21.819Z,2.45
2022-11-26T06:32:50.385Z,2.45
2022-11-26T06:35:18.882Z,2.46
2022-11-26T06:37:48.795Z,2.45
2022-11-26T06:40:20.306Z,2.43
2022-11-26T06:42:53.371Z,2.41
2022-11-26T06:45:23.435Z,2.39
2022-11-26T06:47:52.411Z,2.39
2022-11-26T06:50:22.661Z,2.37
2022-11-26T06:52:52.863Z,2.35
2022-11-26T06:55:21.946Z,2.36
2022-11-26T06:57:51.609Z,2.38
2022-11-26T07:00:20.301Z,2.41
2022-11-26T07:02:48.887Z,2.45
2022-11-26T07:05:17.251Z,2.49
2022-11-26T07:07:45.651Z,2.54
2022-11-26T07:10:14.179Z,2.60
2022-11-26T07:12:42.468Z,2.67
2022-11-26T07:15:11.176Z,2.74
2022-11-26T07:17:39.528Z,2.80
2022-11-26T07:20:12.660Z,2.86
2022-11-26T07:22:43.709Z,2.92
2022-11-26T07:25:12.923Z,2.98
2022-11-26T07:27:41.603Z,3.06
2022-11-26T07:30:10.396Z,3.13
2022-11-26T07:32:39.220Z,3.18
2022-11-26T07:35:08.098Z,3.25
2022-11-26T07:37:36.759Z,3.28
2022-11-26T07:40:09.195Z,3.32
2022-11-26T07:42:38.678Z,3.35
2022-11-26T07:45:07.566Z,3.39
2022-11-26T07:47:38.838Z,3.41
2022-11-26T07:50:08.269Z,3.44
2022-11-26T07:52:36.869Z,3.46
2022-11-26T07:55:09.583Z,3.47
2022-11-26T07:57:40.868Z,3.49
2022-11-26T08:00:15.255Z,3.51
2022-11-26T08:02:44.962Z,3.53
2022-11-26T08:05:18.333Z,3.55
2022-11-26T08:07:46.659Z,3.59
2022-11-26T08:10:15.016Z,3.62
2022-11-26T08:12:48.900Z,3.64
2022-11-26T08:15:21.909Z,3.66
2022-11-26T08:17:54.635Z,3.67
2022-11-26T08:20:28.669Z,3.69
2022-11-26T08:22:57.567Z,3.70
2022-11-26T08:25:25.984Z,3.73
2022-11-26T08:27:54.490Z,3.81
2022-11-26T08:30:34.184Z,3.95
2022-11-26T08:33:02.452Z,4.07
2022-11-26T08:35:59.413Z,4.18
2022-11-26T08:38:23.786Z,4.29
2022-11-26T08:40:52.722Z,4.40
2022-11-26T08:43:39.598Z,4.52
2022-11-26T08:46:21.348Z,4.65
2022-11-26T08:48:55.230Z,4.80
2022-11-26T08:51:25.252Z,4.95
2022-11-26T08:53:56.403Z,5.12
2022-11-26T08:56:29.604Z,5.29
2022-11-26T08:58:58.339Z,5.45
2022-11-26T09:01:34.367Z,5.61
2022-11-26T09:04:04.543Z,5.77
2022-11-26T09:06:41.192Z,5.89
2022-11-26T09:09:19.407Z,5.97
2022-11-26T09:11:59.435Z,6.03
2022-11-26T09:14:36.082Z,6.08
2022-11-26T09:17:12.633Z,6.14
2022-11-26T09:19:41.205Z,6.17
2022-11-26T09:22:09.995Z,6.16
2022-11-26T09:24:38.522Z,6.18
2022-11-26T09:27:08.248Z,6.23
2022-11-26T09:29:41.704Z,6.28
2022-11-26T09:32:29.604Z,6.34
2022-11-26T09:35:00.848Z,6.38
2022-11-26T09:37:31.761Z,6.42
2022-11-26T09:40:00.564Z,6.46
2022-11-26T09:42:46.833Z,6.47
2022-11-26T09:45:49.852Z,6.47
2022-11-26T09:48:23.336Z,6.47
2022-11-26T09:51:00.221Z,6.51
2022-11-26T09:53:36.649Z,6.54
2022-11-26T09:56:11.696Z,6.61
2022-11-26T09:58:50.584Z,6.69
2022-11-26T10:01:24.586Z,6.74
2022-11-26T10:03:53.075Z,6.78
2022-11-26T10:06:42.755Z,6.82
2022-11-26T10:09:44.379Z,6.85
2022-11-26T10:13:03.422Z,6.88
2022-11-26T10:15:39.135Z,6.90
2022-11-26T10:18:28.491Z,6.89
2022-11-26T10:21:11.479Z,6.91
2022-11-26T10:24:00.821Z,6.92
2022-11-26T10:26:36.246Z,6.93
2022-11-26T10:29:24.850Z,6.95
2022-11-26T10:32:22.141Z,6.98
2022-11-26T10:34:53.337Z,7.05
2022-11-26T10:37:24.644Z,7.13
2022-11-26T10:40:17.614Z,7.21
2022-11-26T10:43:10.884Z,7.29
2022-11-26T10:45:43.083Z,7.34
2022-11-26T10:48:16.034Z,7.35
2022-11-26T10:50:55.202Z,7.36
2022-11-26T10:53:25.244Z,7.37
2022-11-26T10:56:05.960Z,7.35
2022-11-26T10:58:41.674Z,7.32
2022-11-26T11:01:15.569Z,7.28
2022-11-26T11:04:09.343Z,7.24
2022-11-26T11:06:42.866Z,7.19
2022-11-26T11:09:31.151Z,7.18
2022-11-26T11:12:18.156Z,7.20
2022-11-26T11:14:47.969Z,7.24
2022-11-26T11:17:23.166Z,7.26
2022-11-26T11:19:51.727Z,7.30
2022-11-26T11:22:21.588Z,7.34
2022-11-26T11:24:50.579Z,7.39
2022-11-26T11:27:26.614Z,7.43
2022-11-26T11:30:01.492Z,7.49
2022-11-26T11:32:36.936Z,7.53
2022-11-26T11:35:33.009Z,7.56
2022-11-26T11:38:01.419Z,7.58
2022-11-26T11:40:45.549Z,7.60
2022-11-26T11:43:18.481Z,7.62
2022-11-26T11:46:04.443Z,7.62
2022-11-26T11:48:47.092Z,7.65
2022-11-26T11:51:24.708Z,7.65
2022-11-26T11:54:00.602Z,7.62
2022-11-26T11:56:35.659Z,7.61
2022-11-26T11:59:26.505Z,7.60
2022-11-26T12:02:23.044Z,7.56
2022-11-26T12:05:06.270Z,7.51
2022-11-26T12:07:58.706Z,7.47
2022-11-26T12:11:00.695Z,7.43
2022-11-26T12:13:31.964Z,7.39
2022-11-26T12:16:05.423Z,7.36
2022-11-26T12:18:49.139Z,7.34
2022-11-26T12:21:40.901Z,7.31
2022-11-26T12:24:16.464Z,7.29
2022-11-26T12:26:55.653Z,7.29
2022-11-26T12:29:40.460Z,7.29
2022-11-26T12:32:19.520Z,7.29
2022-11-26T12:34:52.847Z,7.29
2022-11-26T12:37:28.460Z,7.30
2022-11-26T12:40:00.553Z,7.29
2022-11-26T12:42:44.145Z,7.28
2022-11-26T12:45:32.978Z,7.24
2022-11-26T12:48:25.794Z,7.21
2022-11-26T12:51:01.889Z,7.17
2022-11-26T12:54:23.372Z,7.13
2022-11-26T12:57:23.951Z,7.10
2022-11-26T13:00:01.199Z,7.06
2022-11-26T13:02:36.807Z,7.04
2022-11-26T13:05:06.031Z,7.00
2022-11-26T13:07:53.331Z,6.95
2022-11-26T13:10:27.579Z,6.90
2022-11-26T13:13:05.220Z,6.87
2022-11-26T13:15:42.216Z,6.83
2022-11-26T13:18:21.522Z,6.80
2022-11-26T13:21:05.693Z,6.77
2022-11-26T13:24:18.561Z,6.74
2022-11-26T13:27:09.397Z,6.70
2022-11-26T13:30:11.824Z,6.67
2022-11-26T13:33:08.529Z,6.65
2022-11-26T13:36:04.778Z,6.62
2022-11-26T13:38:49.394Z,6.58
2022-11-26T13:41:36.583Z,6.58
2022-11-26T13:44:51.842Z,6.56
2022-11-26T13:47:52.506Z,6.55
2022-11-26T13:50:59.690Z,6.53
2022-11-26T13:53:53.842Z,6.51
2022-11-26T13:56:25.500Z,6.49
2022-11-26T13:59:07.244Z,6.49
2022-11-26T14:01:40.540Z,6.47
2022-11-26T14:04:24.568Z,6.45
2022-11-26T14:07:05.173Z,6.42
2022-11-26T14:09:42.454Z,6.40
2022-11-26T14:12:12.671Z,6.36
2022-11-26T14:14:42.188Z,6.34
2022-11-26T14:17:13.387Z,6.31
2022-11-26T14:19:41.797Z,6.30
2022-11-26T14:22:16.016Z,6.28
2022-11-26T14:24:50.470Z,6.25
2022-11-26T14:27:26.333Z,6.22
2022-11-26T14:30:06.977Z,6.20
2022-11-26T14:32:43.776Z,6.17
2022-11-26T14:35:21.594Z,6.15
2022-11-26T14:37:55.773Z,6.14
2022-11-26T14:40:32.328Z,6.12
2022-11-26T14:43:28.144Z,6.09
2022-11-26T14:46:02.672Z,6.08
2022-11-26T14:48:34.763Z,6.05
2022-11-26T14:51:07.308Z,6.03
2022-11-26T14:53:36.776Z,6.02
2022-11-26T14:56:05.529Z,6.01
2022-11-26T14:58:40.576Z,6.01
2022-11-26T15:01:14.787Z,6.00
2022-11-26T15:03:54.249Z,5.99
2022-11-26T15:06:27.432Z,5.98
2022-11-26T15:09:10.810Z,5.97
2022-11-26T15:11:44.228Z,5.96
2022-11-26T15:14:25.117Z,5.95
2022-11-26T15:17:06.644Z,5.95
2022-11-26T15:19:38.395Z,5.94
2022-11-26T15:22:28.273Z,5.94
2022-11-26T15:25:03.380Z,5.94
2022-11-26T15:27:36.495Z,5.94
2022-11-26T15:30:19.273Z,5.93
2022-11-26T15:33:13.582Z,5.91
2022-11-26T15:35:45.867Z,5.91
2022-11-26T15:38:18.846Z,5.90
2022-11-26T15:41:15.744Z,5.90
2022-11-26T15:43:49.688Z,5.90
2022-11-26T15:46:28.031Z,5.89
2022-11-26T15:48:59.559Z,5.91
2022-11-26T15:51:37.641Z,5.90
2022-11-26T15:55:11.550Z,5.91
2022-11-26T15:57:41.804Z,5.91
2022-11-26T16:00:38.043Z,5.91
2022-11-26T16:03:38.211Z,5.90
2022-11-26T16:06:08.567Z,5.89
2022-11-26T16:08:39.196Z,5.88
2022-11-26T16:11:20.224Z,5.88
2022-11-26T16:13:48.472Z,5.88
2022-11-26T16:16:19.941Z,5.87
2022-11-26T16:19:01.938Z,5.86
2022-11-26T16:21:33.089Z,5.86
2022-11-26T16:24:22.028Z,5.85
2022-11-26T16:26:53.674Z,5.85
2022-11-26T16:29:22.017Z,5.85
2022-11-26T16:31:50.369Z,5.85
2022-11-26T16:34:18.992Z,5.84
2022-11-26T16:36:47.924Z,5.84
2022-11-26T16:39:17.380Z,5.84
2022-11-26T16:41:45.655Z,5.84
2022-11-26T16:44:13.901Z,5.83
2022-11-26T16:46:42.292Z,5.83
2022-11-26T16:49:11.083Z,5.83
2022-11-26T16:51:39.311Z,5.82
2022-11-26T16:54:07.544Z,5.81
2022-11-26T16:56:38.492Z,5.80
2022-11-26T16:59:18.542Z,5.79
2022-11-26T17:01:46.958Z,5.78
2022-11-26T17:04:15.535Z,5.76
2022-11-26T17:06:43.881Z,5.74
2022-11-26T17:09:19.830Z,5.73
2022-11-26T17:11:48.327Z,5.72
2022-11-26T17:14:16.681Z,5.71
2022-11-26T17:16:45.043Z,5.71
2022-11-26T17:19:16.520Z,5.70
2022-11-26T17:21:44.842Z,5.69
2022-11-26T17:24:14.692Z,5.67
2022-11-26T17:26:45.200Z,5.65
2022-11-26T17:29:13.699Z,5.64
2022-11-26T17:31:44.435Z,5.62
2022-11-26T17:34:12.700Z,5.61
2022-11-26T17:36:41.012Z,5.60
2022-11-26T17:39:11.109Z,5.57
2022-11-26T17:41:39.460Z,5.55
2022-11-26T17:44:07.706Z,5.53
2022-11-26T17:47:01.018Z,5.49
2022-11-26T17:49:24.316Z,5.47
2022-11-26T17:51:52.558Z,5.46
2022-11-26T17:54:20.851Z,5.44
2022-11-26T17:56:50.444Z,5.42
2022-11-26T17:59:21.831Z,5.40
2022-11-26T18:01:52.175Z,5.38
2022-11-26T18:04:23.800Z,5.37
2022-11-26T18:06:58.050Z,5.36
2022-11-26T18:09:26.544Z,5.34
2022-11-26T18:11:56.264Z,5.30
2022-11-26T18:14:28.238Z,5.25
2022-11-26T18:16:56.959Z,5.22
2022-11-26T18:19:25.979Z,5.18
2022-11-26T18:21:54.824Z,5.15
2022-11-26T18:24:23.472Z,5.14
2022-11-26T18:26:56.344Z,5.12
2022-11-26T18:29:26.745Z,5.11
2022-11-26T18:31:54.995Z,5.10
2022-11-26T18:34:23.708Z,5.08
2022-11-26T18:36:53.941Z,5.04
2022-11-26T18:39:22.694Z,5.02
2022-11-26T18:41:54.516Z,4.99
2022-11-26T18:44:26.062Z,4.97
2022-11-26T18:46:59.151Z,4.96
2022-11-26T18:49:28.268Z,4.92
2022-11-26T18:51:56.644Z,4.89
2022-11-26T18:54:28.925Z,4.87
2022-11-26T18:56:57.361Z,4.85
2022-11-26T18:59:28.706Z,4.83
2022-11-26T19:02:04.545Z,4.80
2022-11-26T19:04:33.151Z,4.77
2022-11-26T19:07:02.787Z,4.75
2022-11-26T19:09:31.146Z,4.73
2022-11-26T19:11:59.719Z,4.72
2022-11-26T19:14:28.062Z,4.70
2022-11-26T19:16:56.383Z,4.70
2022-11-26T19:19:24.733Z,4.70
2022-11-26T19:21:59.355Z,4.69
2022-11-26T19:24:30.807Z,4.69
2022-11-26T19:26:59.793Z,4.68
2022-11-26T19:29:28.501Z,4.67
2022-11-26T19:31:56.871Z,4.64
2022-11-26T19:34:27.244Z,4.63
2022-11-26T19:36:57.823Z,4.61
2022-11-26T19:39:26.871Z,4.61
2022-11-26T19:42:01.599Z,4.60
2022-11-26T19:44:40.766Z,4.58
2022-11-26T19:47:09.546Z,4.55
2022-11-26T19:49:38.460Z,4.52
2022-11-26T19:52:09.949Z,4.50
2022-11-26T19:54:40.303Z,4.47
2022-11-26T19:57:12.447Z,4.45
2022-11-26T19:59:50.694Z,4.41
2022-11-26T20:02:21.079Z,4.40
2022-11-26T20:05:00.891Z,4.39
2022-11-26T20:07:33.214Z,4.38
2022-11-26T20:10:03.130Z,4.34
2022-11-26T20:12:31.898Z,4.33
2022-11-26T20:15:15.060Z,4.33
2022-11-26T20:17:52.870Z,4.32
2022-11-26T20:20:25.233Z,4.32
2022-11-26T20:22:56.986Z,4.30
2022-11-26T20:25:39.604Z,4.29
2022-11-26T20:28:09.641Z,4.27
2022-11-26T20:30:39.523Z,4.24
2022-11-26T20:33:09.008Z,4.23
2022-11-26T20:35:41.004Z,4.21
2022-11-26T20:38:14.549Z,4.18
2022-11-26T20:40:43.340Z,4.17
2022-11-26T20:43:12.032Z,4.16
2022-11-26T20:46:01.333Z,4.16
2022-11-26T20:48:31.147Z,4.15
2022-11-26T20:51:04.425Z,4.13
2022-11-26T20:53:35.257Z,4.10
2022-11-26T20:56:04.959Z,4.08
2022-11-26T20:58:34.953Z,4.05
2022-11-26T21:01:25.742Z,4.00
2022-11-26T21:03:55.585Z,3.98
2022-11-26T21:06:30.884Z,3.94
2022-11-26T21:09:01.426Z,3.90
2022-11-26T21:11:30.541Z,3.86
2022-11-26T21:14:00.115Z,3.83
2022-11-26T21:16:36.878Z,3.80
2022-11-26T21:19:13.019Z,3.74
2022-11-26T21:21:44.027Z,3.69
2022-11-26T21:24:15.834Z,3.66
2022-11-26T21:26:44.928Z,3.63
2022-11-26T21:29:13.926Z,3.61
2022-11-26T21:31:45.175Z,3.57
2022-11-26T21:34:15.405Z,3.53
2022-11-26T21:36:44.462Z,3.51
2022-11-26T21:39:17.932Z,3.49
2022-11-26T21:41:54.833Z,3.48
2022-11-26T21:44:29.236Z,3.46
2022-11-26T21:46:58.084Z,3.43
2022-11-26T21:49:34.978Z,3.40
2022-11-26T21:52:06.965Z,3.37
2022-11-26T21:54:40.402Z,3.33
2022-11-26T21:57:19.452Z,3.28
2022-11-26T21:59:50.163Z,3.26
2022-11-26T22:02:23.306Z,3.23
2022-11-26T22:04:52.169Z,3.20
2022-11-26T22:07:21.262Z,3.17
2022-11-26T22:09:50.393Z,3.16
2022-11-26T22:12:22.358Z,3.15
2022-11-26T22:14:51.717Z,3.14
2022-11-26T22:17:20.788Z,3.13
2022-11-26T22:19:49.112Z,3.12
2022-11-26T22:22:20.730Z,3.10
2022-11-26T22:24:54.219Z,3.06
2022-11-26T22:27:26.555Z,3.04
2022-11-26T22:30:00.088Z,3.01
2022-11-26T22:32:30.796Z,2.96
2022-11-26T22:34:59.188Z,2.94
2022-11-26T22:37:27.884Z,2.93
2022-11-26T22:40:01.527Z,2.91
2022-11-26T22:42:36.764Z,2.89
2022-11-26T22:45:05.608Z,2.85
2022-11-26T22:47:36.340Z,2.82
2022-11-26T22:50:11.583Z,2.80
2022-11-26T22:52:42.436Z,2.77
2022-11-26T22:55:14.440Z,2.73
2022-11-26T22:57:45.936Z,2.70
2022-11-26T23:00:46.700Z,2.65
2022-11-26T23:03:22.727Z,2.60
2022-11-26T23:05:54.186Z,2.57
2022-11-26T23:08:22.578Z,2.53
2022-11-26T23:10:50.895Z,2.50
2022-11-26T23:13:19.226Z,2.47
2022-11-26T23:15:48.601Z,2.46
2022-11-26T23:18:18.140Z,2.44
2022-11-26T23:21:03.207Z,2.41
2022-11-26T23:23:31.523Z,2.38
2022-11-26T23:26:02.754Z,2.35
2022-11-26T23:28:32.874Z,2.33
2022-11-26T23:31:05.325Z,2.31
2022-11-26T23:33:39.973Z,2.28
2022-11-26T23:36:09.370Z,2.27
2022-11-26T23:38:39.944Z,2.24
2022-11-26T23:41:09.375Z,2.21
2022-11-26T23:43:41.863Z,2.18
2022-11-26T23:46:19.903Z,2.17
2022-11-26T23:48:53.962Z,2.15
2022-11-26T23:51:27.004Z,2.12
2022-11-26T23:53:59.404Z,2.10
2022-11-26T23:56:34.230Z,2.09
2022-11-26T23:59:08.888Z,2.08
