createdAt,value
2022-09-02T00:01:37.938Z,10.75
2022-09-02T00:04:09.658Z,10.71
2022-09-02T00:06:37.538Z,10.68
2022-09-02T00:09:07.909Z,10.69
2022-09-02T00:11:37.044Z,10.59
2022-09-02T00:14:07.330Z,10.59
2022-09-02T00:16:34.920Z,10.60
2022-09-02T00:19:02.742Z,10.57
2022-09-02T00:21:32.518Z,10.57
2022-09-02T00:23:59.360Z,10.55
2022-09-02T00:26:27.326Z,10.48
2022-09-02T00:28:56.251Z,10.44
2022-09-02T00:31:25.295Z,10.45
2022-09-02T00:33:53.426Z,10.43
2022-09-02T00:36:21.609Z,10.40
2022-09-02T00:38:48.604Z,10.41
2022-09-02T00:41:15.656Z,10.38
2022-09-02T00:43:45.923Z,10.39
2022-09-02T00:46:15.591Z,10.37
2022-09-02T00:48:49.071Z,10.30
2022-09-02T00:51:16.871Z,10.27
2022-09-02T00:53:46.663Z,10.25
2022-09-02T00:56:20.604Z,10.28
2022-09-02T00:58:49.215Z,10.25
2022-09-02T01:01:17.291Z,10.20
2022-09-02T01:03:45.044Z,10.18
2022-09-02T01:06:15.286Z,10.14
2022-09-02T01:08:47.736Z,10.19
2022-09-02T01:11:18.875Z,10.20
2022-09-02T01:13:46.271Z,10.15
2022-09-02T01:16:31.230Z,10.05
2022-09-02T01:19:00.809Z,10.09
2022-09-02T01:21:27.841Z,10.01
2022-09-02T01:23:55.107Z,10.03
2022-09-02T01:26:21.903Z,9.99
2022-09-02T01:28:48.806Z,10.00
2022-09-02T01:31:15.674Z,10.01
2022-09-02T01:33:42.641Z,9.95
2022-09-02T01:36:12.138Z,9.99
2022-09-02T01:38:39.242Z,10.05
2022-09-02T01:41:06.518Z,10.00
2022-09-02T01:43:33.286Z,10.01
2022-09-02T01:46:00.243Z,9.91
2022-09-02T01:48:27.340Z,9.94
2022-09-02T01:50:58.566Z,9.90
2022-09-02T01:53:25.773Z,9.80
2022-09-02T01:55:52.572Z,9.83
2022-09-02T01:58:19.532Z,9.80
2022-09-02T02:00:47.360Z,9.86
2022-09-02T02:03:14.454Z,9.81
2022-09-02T02:05:41.383Z,9.75
2022-09-02T02:08:08.727Z,9.77
2022-09-02T02:10:36.336Z,9.70
2022-09-02T02:13:03.350Z,9.72
2022-09-02T02:17:55.876Z,9.69
2022-09-02T02:20:22.872Z,9.69
2022-09-02T02:22:50.056Z,9.65
2022-09-02T02:25:18.765Z,9.62
2022-09-02T02:27:45.755Z,9.64
2022-09-02T02:30:15.776Z,9.57
2022-09-02T02:32:43.135Z,9.55
2022-09-02T02:35:11.410Z,9.48
2022-09-02T02:37:38.465Z,9.53
2022-09-02T02:40:07.657Z,9.46
2022-09-02T02:42:35.455Z,9.48
2022-09-02T02:45:02.474Z,9.44
2022-09-02T02:47:29.667Z,9.48
2022-09-02T02:49:56.344Z,9.48
2022-09-02T02:52:23.016Z,9.46
2022-09-02T02:54:49.934Z,9.45
2022-09-02T02:57:16.691Z,9.42
2022-09-02T02:59:43.487Z,9.45
2022-09-02T03:02:10.553Z,9.41
2022-09-02T03:04:39.981Z,9.46
2022-09-02T03:07:07.243Z,9.40
2022-09-02T03:09:34.592Z,9.39
2022-09-02T03:12:01.489Z,9.44
2022-09-02T03:14:28.239Z,9.38
2022-09-02T03:16:55.070Z,9.38
2022-09-02T03:19:21.952Z,9.35
2022-09-02T03:21:48.862Z,9.33
2022-09-02T03:24:15.620Z,9.32
2022-09-02T03:26:43.782Z,9.27
2022-09-02T03:29:10.633Z,9.27
2022-09-02T03:31:37.676Z,9.27
2022-09-02T03:34:04.499Z,9.26
2022-09-02T03:36:34.664Z,9.21
2022-09-02T03:39:01.814Z,9.17
2022-09-02T03:41:28.848Z,9.12
2022-09-02T03:43:57.611Z,9.08
2022-09-02T03:46:25.901Z,9.10
2022-09-02T03:48:52.846Z,9.04
2022-09-02T03:51:20.797Z,9.06
2022-09-02T03:53:48.259Z,9.08
2022-09-02T03:56:16.405Z,9.46
2022-09-02T03:58:46.126Z,9.21
2022-09-02T04:01:23.054Z,9.08
2022-09-02T04:03:50.591Z,9.06
2022-09-02T04:06:20.032Z,9.05
2022-09-02T04:08:48.242Z,9.03
2022-09-02T04:11:17.797Z,8.94
2022-09-02T04:13:46.221Z,8.90
2022-09-02T04:16:16.506Z,8.94
2022-09-02T04:18:43.310Z,8.97
2022-09-02T04:21:10.367Z,8.96
2022-09-02T04:23:38.179Z,8.89
2022-09-02T04:26:11.245Z,8.91
2022-09-02T04:28:38.312Z,8.93
2022-09-02T04:31:11.217Z,8.92
2022-09-02T04:33:38.640Z,8.97
2022-09-02T04:36:07.815Z,8.96
2022-09-02T04:38:35.204Z,8.98
2022-09-02T04:41:07.115Z,8.90
2022-09-02T04:43:34.107Z,8.98
2022-09-02T04:46:01.818Z,9.11
2022-09-02T04:48:29.095Z,9.14
2022-09-02T04:50:55.848Z,9.19
2022-09-02T04:53:22.596Z,9.26
2022-09-02T04:55:49.542Z,9.33
2022-09-02T04:58:16.682Z,9.37
2022-09-02T05:00:43.409Z,9.45
2022-09-02T05:03:11.742Z,9.46
2022-09-02T05:05:39.446Z,9.50
2022-09-02T05:08:06.480Z,9.62
2022-09-02T05:10:33.349Z,9.64
2022-09-02T05:13:00.707Z,9.66
2022-09-02T05:15:27.694Z,9.77
2022-09-02T05:17:54.461Z,9.61
2022-09-02T05:20:21.500Z,9.69
2022-09-02T05:22:49.972Z,9.78
2022-09-02T05:25:16.964Z,9.81
2022-09-02T05:27:43.837Z,9.91
2022-09-02T05:30:11.023Z,10.07
2022-09-02T05:32:38.234Z,10.09
2022-09-02T05:35:06.067Z,10.04
2022-09-02T05:37:34.228Z,10.23
2022-09-02T05:40:01.429Z,10.39
2022-09-02T05:42:29.808Z,10.39
2022-09-02T05:44:57.181Z,10.67
2022-09-02T05:47:25.159Z,10.78
2022-09-02T05:49:52.523Z,10.89
2022-09-02T05:52:19.800Z,11.09
2022-09-02T05:54:49.372Z,11.24
2022-09-02T05:57:17.408Z,11.40
2022-09-02T05:59:44.951Z,11.52
2022-09-02T06:02:14.286Z,11.72
2022-09-02T06:04:47.175Z,11.85
2022-09-02T06:07:15.848Z,12.18
2022-09-02T06:09:44.715Z,12.49
2022-09-02T06:12:13.186Z,12.69
2022-09-02T06:14:40.717Z,12.81
2022-09-02T06:17:07.865Z,13.05
2022-09-02T06:19:35.126Z,13.22
2022-09-02T06:22:04.553Z,13.43
2022-09-02T06:24:31.961Z,13.59
2022-09-02T06:27:01.852Z,13.89
2022-09-02T06:29:29.089Z,13.94
2022-09-02T06:31:56.198Z,14.36
2022-09-02T06:34:27.142Z,14.24
2022-09-02T06:36:54.136Z,14.48
2022-09-02T06:39:23.348Z,14.62
2022-09-02T06:41:50.137Z,14.73
2022-09-02T06:44:18.637Z,15.01
2022-09-02T06:46:49.127Z,15.62
2022-09-02T06:49:21.188Z,16.22
2022-09-02T06:51:50.329Z,16.51
2022-09-02T06:54:19.807Z,16.73
2022-09-02T06:56:49.699Z,17.01
2022-09-02T06:59:18.788Z,17.03
2022-09-02T07:01:46.553Z,16.60
2022-09-02T07:04:31.832Z,16.44
2022-09-02T07:06:58.735Z,16.49
2022-09-02T07:09:33.922Z,16.55
2022-09-02T07:12:05.175Z,16.76
2022-09-02T07:14:37.424Z,16.76
2022-09-02T07:17:04.533Z,16.78
2022-09-02T07:19:31.681Z,16.54
2022-09-02T07:21:58.614Z,16.57
2022-09-02T07:24:25.328Z,16.42
2022-09-02T07:26:55.307Z,16.51
2022-09-02T07:29:23.582Z,16.71
2022-09-02T07:31:50.392Z,16.67
2022-09-02T07:34:19.244Z,16.76
2022-09-02T07:36:46.364Z,16.73
2022-09-02T07:39:15.501Z,16.63
2022-09-02T07:41:44.957Z,16.75
2022-09-02T07:44:12.201Z,16.89
2022-09-02T07:46:39.362Z,16.93
2022-09-02T07:49:09.568Z,17.10
2022-09-02T07:51:38.753Z,17.19
2022-09-02T07:54:06.965Z,17.41
2022-09-02T07:56:33.764Z,17.50
2022-09-02T07:59:00.835Z,17.60
2022-09-02T08:01:27.809Z,17.40
2022-09-02T08:03:54.882Z,17.54
2022-09-02T08:06:33.644Z,17.46
2022-09-02T08:09:01.552Z,17.31
2022-09-02T08:11:28.957Z,17.25
2022-09-02T08:13:55.755Z,17.32
2022-09-02T08:16:22.746Z,17.50
2022-09-02T08:18:49.501Z,17.73
2022-09-02T08:21:16.210Z,17.85
2022-09-02T08:23:43.397Z,17.93
2022-09-02T08:26:11.260Z,18.07
2022-09-02T08:28:38.449Z,17.92
2022-09-02T08:31:07.547Z,17.94
2022-09-02T08:33:34.858Z,18.20
2022-09-02T08:36:08.330Z,18.19
2022-09-02T08:38:36.834Z,18.34
2022-09-02T08:41:13.822Z,18.34
2022-09-02T08:43:43.505Z,18.46
2022-09-02T08:46:17.893Z,18.69
2022-09-02T08:48:59.719Z,18.52
2022-09-02T08:51:52.839Z,18.99
2022-09-02T08:54:46.122Z,19.29
2022-09-02T08:57:13.138Z,19.32
2022-09-02T09:02:46.648Z,20.39
2022-09-02T09:05:30.872Z,20.88
2022-09-02T09:08:14.749Z,21.65
2022-09-02T09:10:47.366Z,22.01
2022-09-02T09:13:21.073Z,22.31
2022-09-02T09:15:59.106Z,22.63
2022-09-02T09:18:41.018Z,22.97
2022-09-02T09:21:08.234Z,22.90
2022-09-02T09:23:41.431Z,23.37
2022-09-02T09:26:17.281Z,23.74
2022-09-02T09:28:48.059Z,24.38
2022-09-02T09:31:18.379Z,23.90
2022-09-02T09:34:07.497Z,24.40
2022-09-02T09:36:40.465Z,24.48
2022-09-02T09:39:22.640Z,24.98
2022-09-02T09:41:51.579Z,24.85
2022-09-02T09:44:44.645Z,25.36
2022-09-02T09:47:15.959Z,25.39
2022-09-02T09:49:44.689Z,25.78
2022-09-02T09:52:11.556Z,26.20
2022-09-02T09:54:38.829Z,26.24
2022-09-02T09:57:21.642Z,26.10
2022-09-02T09:59:56.887Z,26.16
2022-09-02T10:02:26.238Z,26.56
2022-09-02T10:05:09.286Z,26.48
2022-09-02T10:07:41.607Z,26.65
2022-09-02T10:10:17.844Z,26.94
2022-09-02T10:12:46.530Z,27.32
2022-09-02T10:15:34.792Z,26.70
2022-09-02T10:18:26.485Z,26.35
2022-09-02T10:21:17.943Z,27.11
2022-09-02T10:24:12.883Z,26.51
2022-09-02T10:26:49.072Z,26.63
2022-09-02T10:29:53.753Z,26.71
2022-09-02T10:32:20.743Z,27.27
2022-09-02T10:34:56.545Z,26.84
2022-09-02T10:37:54.429Z,27.68
2022-09-02T10:40:32.104Z,27.51
2022-09-02T10:43:07.066Z,27.23
2022-09-02T10:45:48.130Z,27.76
2022-09-02T10:48:34.587Z,27.81
2022-09-02T10:51:14.033Z,28.10
2022-09-02T10:54:05.364Z,27.83
2022-09-02T10:56:38.989Z,27.56
2022-09-02T10:59:11.382Z,27.40
2022-09-02T11:01:48.566Z,27.84
2022-09-02T11:04:32.637Z,27.81
2022-09-02T11:07:03.286Z,27.45
2022-09-02T11:09:38.679Z,28.21
2022-09-02T11:12:28.366Z,28.43
2022-09-02T11:15:16.021Z,28.61
2022-09-02T11:18:26.685Z,28.19
2022-09-02T11:21:14.865Z,28.45
2022-09-02T11:24:15.465Z,27.49
2022-09-02T11:26:53.639Z,27.69
2022-09-02T11:29:42.369Z,27.98
2022-09-02T11:32:23.927Z,28.24
2022-09-02T11:34:56.842Z,27.76
2022-09-02T11:37:38.161Z,28.35
2022-09-02T11:40:33.690Z,28.55
2022-09-02T11:43:33.567Z,28.39
2022-09-02T11:46:36.760Z,28.43
2022-09-02T11:49:25.921Z,28.48
2022-09-02T11:52:25.075Z,28.11
2022-09-02T11:55:06.566Z,28.50
2022-09-02T11:57:33.928Z,28.75
2022-09-02T12:00:01.972Z,28.73
2022-09-02T12:02:44.944Z,27.43
2022-09-02T12:05:30.481Z,27.89
2022-09-02T12:08:04.658Z,27.60
2022-09-02T12:10:43.658Z,27.41
2022-09-02T12:13:31.615Z,28.00
2022-09-02T12:16:16.716Z,27.79
2022-09-02T12:19:00.644Z,28.03
2022-09-02T12:21:28.629Z,27.86
2022-09-02T12:23:55.287Z,27.82
2022-09-02T12:26:31.580Z,28.10
2022-09-02T12:29:19.862Z,27.45
2022-09-02T12:31:55.098Z,28.04
2022-09-02T12:34:24.681Z,27.43
2022-09-02T12:36:53.392Z,28.25
2022-09-02T12:39:23.255Z,27.19
2022-09-02T12:41:55.992Z,27.52
2022-09-02T12:44:41.327Z,28.33
2022-09-02T12:47:41.518Z,28.18
2022-09-02T12:50:11.016Z,27.97
2022-09-02T12:52:42.836Z,27.98
2022-09-02T12:55:23.568Z,27.39
2022-09-02T12:57:55.798Z,27.99
2022-09-02T13:00:48.825Z,27.51
2022-09-02T13:03:34.183Z,27.81
2022-09-02T13:06:34.846Z,27.46
2022-09-02T13:09:10.976Z,28.30
2022-09-02T13:12:08.539Z,28.26
2022-09-02T13:14:52.606Z,28.40
2022-09-02T13:18:00.808Z,29.02
2022-09-02T13:20:50.289Z,28.17
2022-09-02T13:23:41.466Z,28.52
2022-09-02T13:26:48.788Z,29.26
2022-09-02T13:29:36.171Z,28.69
2022-09-02T13:32:22.163Z,28.91
2022-09-02T13:34:51.666Z,28.70
2022-09-02T13:37:37.075Z,28.44
2022-09-02T13:40:19.492Z,28.57
2022-09-02T13:42:57.786Z,28.65
2022-09-02T13:45:26.953Z,28.24
2022-09-02T13:48:00.244Z,28.61
2022-09-02T13:50:30.000Z,29.19
2022-09-02T13:55:57.201Z,28.72
2022-09-02T13:58:29.994Z,28.34
2022-09-02T14:01:02.353Z,28.89
2022-09-02T14:03:32.654Z,28.85
2022-09-02T14:06:01.122Z,29.24
2022-09-02T14:08:31.893Z,28.98
2022-09-02T14:11:00.695Z,28.50
2022-09-02T14:13:29.554Z,28.75
2022-09-02T14:16:26.578Z,28.91
2022-09-02T14:19:14.322Z,29.18
2022-09-02T14:21:47.308Z,29.39
2022-09-02T14:24:19.516Z,29.86
2022-09-02T14:26:48.463Z,28.38
2022-09-02T14:29:18.067Z,28.59
2022-09-02T14:31:46.565Z,28.27
2022-09-02T14:34:31.958Z,27.86
2022-09-02T14:36:58.719Z,28.09
2022-09-02T14:39:25.991Z,27.67
2022-09-02T14:41:55.306Z,26.32
2022-09-02T14:44:34.587Z,25.46
2022-09-02T14:47:07.648Z,25.19
2022-09-02T14:49:39.435Z,24.98
2022-09-02T14:52:18.329Z,24.78
2022-09-02T14:54:48.862Z,24.42
2022-09-02T14:57:28.721Z,24.19
2022-09-02T15:00:02.420Z,23.82
2022-09-02T15:02:29.108Z,23.64
2022-09-02T15:04:58.027Z,23.34
2022-09-02T15:07:25.526Z,23.11
2022-09-02T15:09:53.136Z,22.86
2022-09-02T15:12:26.306Z,22.81
2022-09-02T15:14:55.054Z,22.75
2022-09-02T15:17:26.280Z,22.48
2022-09-02T15:19:53.239Z,22.53
2022-09-02T15:22:26.002Z,22.66
2022-09-02T15:24:53.414Z,22.65
2022-09-02T15:27:21.772Z,22.57
2022-09-02T15:29:49.406Z,22.52
2022-09-02T15:32:17.241Z,22.78
2022-09-02T15:34:44.583Z,22.78
2022-09-02T15:37:13.195Z,23.22
2022-09-02T15:39:40.678Z,23.69
2022-09-02T15:42:07.800Z,24.06
2022-09-02T15:44:34.593Z,23.83
2022-09-02T15:47:01.936Z,23.46
2022-09-02T15:49:28.935Z,23.16
2022-09-02T15:51:55.723Z,23.28
2022-09-02T15:54:23.964Z,23.23
2022-09-02T15:56:56.466Z,22.77
2022-09-02T15:59:23.406Z,23.08
2022-09-02T16:01:55.085Z,23.58
2022-09-02T16:04:22.587Z,24.03
2022-09-02T16:06:52.277Z,24.14
2022-09-02T16:09:19.638Z,24.32
2022-09-02T16:11:49.170Z,24.42
2022-09-02T16:14:20.999Z,24.30
2022-09-02T16:16:49.745Z,24.65
2022-09-02T16:19:22.930Z,24.34
2022-09-02T16:21:50.656Z,23.88
2022-09-02T16:24:20.090Z,23.90
2022-09-02T16:26:47.578Z,23.89
2022-09-02T16:29:16.110Z,23.61
2022-09-02T16:31:47.728Z,24.11
2022-09-02T16:34:24.260Z,23.47
2022-09-02T16:36:51.821Z,23.37
2022-09-02T16:39:19.841Z,23.30
2022-09-02T16:41:49.835Z,23.34
2022-09-02T16:44:20.078Z,23.76
2022-09-02T16:46:48.605Z,23.36
2022-09-02T16:49:20.610Z,23.61
2022-09-02T16:51:49.244Z,23.02
2022-09-02T16:54:30.768Z,22.80
2022-09-02T16:56:59.091Z,22.46
2022-09-02T16:59:25.824Z,22.04
2022-09-02T17:01:52.645Z,21.77
2022-09-02T17:04:19.490Z,21.54
2022-09-02T17:06:46.334Z,21.24
2022-09-02T17:09:13.076Z,21.03
2022-09-02T17:11:41.310Z,21.03
2022-09-02T17:14:16.751Z,20.75
2022-09-02T17:16:51.169Z,20.50
2022-09-02T17:19:22.847Z,20.36
2022-09-02T17:21:52.036Z,20.32
2022-09-02T17:24:21.426Z,20.19
2022-09-02T17:26:51.164Z,20.18
2022-09-02T17:29:47.474Z,19.91
2022-09-02T17:32:07.695Z,19.84
2022-09-02T17:34:34.659Z,19.73
2022-09-02T17:37:01.448Z,19.71
2022-09-02T17:39:28.538Z,19.48
2022-09-02T17:41:57.154Z,19.36
2022-09-02T17:44:36.202Z,19.31
2022-09-02T17:47:14.922Z,19.21
2022-09-02T17:49:44.086Z,18.99
2022-09-02T17:52:13.617Z,18.92
2022-09-02T17:54:41.220Z,18.81
2022-09-02T17:57:26.337Z,18.70
2022-09-02T18:00:12.613Z,18.47
2022-09-02T18:03:00.499Z,18.55
2022-09-02T18:06:18.083Z,18.36
2022-09-02T18:09:02.412Z,18.41
2022-09-02T18:11:33.079Z,18.33
2022-09-02T18:14:22.185Z,18.34
2022-09-02T18:17:14.919Z,18.08
2022-09-02T18:20:03.568Z,17.96
2022-09-02T18:22:48.184Z,17.99
2022-09-02T18:25:24.503Z,17.97
2022-09-02T18:28:00.209Z,17.88
2022-09-02T18:30:51.885Z,17.81
2022-09-02T18:33:33.683Z,17.77
2022-09-02T18:36:17.374Z,17.62
2022-09-02T18:39:02.677Z,17.60
2022-09-02T18:41:51.900Z,17.50
2022-09-02T18:44:40.466Z,17.40
2022-09-02T18:47:15.893Z,17.51
2022-09-02T18:49:45.991Z,17.38
2022-09-02T18:52:14.329Z,17.31
2022-09-02T18:54:47.081Z,17.30
2022-09-02T18:57:14.786Z,17.14
2022-09-02T19:00:07.822Z,17.19
2022-09-02T19:02:44.812Z,17.08
2022-09-02T19:05:20.547Z,17.14
2022-09-02T19:08:11.725Z,17.17
2022-09-02T19:10:39.751Z,17.06
2022-09-02T19:13:08.325Z,16.99
2022-09-02T19:15:35.894Z,16.93
2022-09-02T19:18:03.578Z,16.91
2022-09-02T19:20:30.612Z,16.92
2022-09-02T19:23:02.059Z,16.84
2022-09-02T19:25:30.848Z,16.71
2022-09-02T19:28:02.484Z,16.82
2022-09-02T19:30:35.959Z,16.75
2022-09-02T19:33:07.374Z,16.69
2022-09-02T19:35:38.222Z,16.51
2022-09-02T19:38:05.916Z,16.59
2022-09-02T19:40:33.732Z,16.50
2022-09-02T19:43:03.662Z,16.43
2022-09-02T19:45:36.135Z,16.46
2022-09-02T19:48:09.781Z,16.34
2022-09-02T19:50:47.477Z,16.18
2022-09-02T19:53:17.354Z,16.35
2022-09-02T19:55:44.868Z,16.29
2022-09-02T19:58:11.595Z,16.30
2022-09-02T20:00:42.252Z,16.21
2022-09-02T20:03:11.335Z,16.21
2022-09-02T20:05:38.956Z,16.12
2022-09-02T20:08:09.342Z,16.10
2022-09-02T20:10:38.066Z,16.11
2022-09-02T20:13:05.800Z,16.08
2022-09-02T20:15:37.506Z,16.00
2022-09-02T20:18:13.081Z,15.99
2022-09-02T20:20:45.424Z,15.91
2022-09-02T20:23:17.200Z,15.91
2022-09-02T20:26:02.572Z,15.90
2022-09-02T20:28:35.169Z,15.83
2022-09-02T20:31:29.410Z,15.84
2022-09-02T20:34:06.732Z,15.89
2022-09-02T20:36:48.562Z,15.74
2022-09-02T20:39:51.202Z,15.80
2022-09-02T20:42:27.056Z,15.73
2022-09-02T20:45:16.008Z,15.82
2022-09-02T20:47:49.345Z,15.61
2022-09-02T20:50:28.330Z,15.56
2022-09-02T20:53:15.401Z,15.62
2022-09-02T20:55:55.393Z,15.53
2022-09-02T20:58:55.558Z,15.75
2022-09-02T21:01:29.317Z,15.59
2022-09-02T21:04:01.846Z,15.60
2022-09-02T21:06:34.027Z,15.53
2022-09-02T21:09:17.151Z,15.46
2022-09-02T21:11:53.474Z,15.38
2022-09-02T21:14:44.470Z,15.46
2022-09-02T21:17:19.625Z,15.40
2022-09-02T21:20:08.096Z,15.45
2022-09-02T21:22:39.578Z,15.41
2022-09-02T21:25:19.895Z,15.40
2022-09-02T21:27:58.667Z,15.37
2022-09-02T21:30:28.326Z,15.31
2022-09-02T21:33:00.887Z,15.39
2022-09-02T21:35:44.634Z,15.38
2022-09-02T21:38:40.197Z,15.24
2022-09-02T21:41:30.724Z,15.33
2022-09-02T21:44:41.276Z,15.08
2022-09-02T21:47:15.281Z,15.16
2022-09-02T21:50:18.679Z,15.14
2022-09-02T21:53:17.606Z,15.14
2022-09-02T21:56:18.834Z,15.07
2022-09-02T21:59:13.789Z,15.06
2022-09-02T22:01:56.294Z,14.96
2022-09-02T22:04:56.363Z,14.74
2022-09-02T22:07:31.677Z,14.92
2022-09-02T22:10:29.176Z,14.81
2022-09-02T22:13:01.035Z,14.89
2022-09-02T22:15:56.539Z,14.83
2022-09-02T22:18:37.667Z,14.74
2022-09-02T22:21:12.643Z,14.71
2022-09-02T22:23:39.885Z,14.63
2022-09-02T22:26:20.010Z,14.50
2022-09-02T22:28:51.088Z,14.41
2022-09-02T22:31:26.053Z,14.41
2022-09-02T22:33:58.589Z,14.32
2022-09-02T22:37:00.131Z,14.42
2022-09-02T22:39:51.258Z,14.23
2022-09-02T22:42:32.859Z,14.28
2022-09-02T22:45:25.194Z,14.21
2022-09-02T22:48:18.551Z,14.28
2022-09-02T22:51:10.431Z,14.23
2022-09-02T22:53:37.287Z,14.33
2022-09-02T22:56:11.602Z,14.32
2022-09-02T22:59:11.022Z,14.41
2022-09-02T23:01:46.837Z,14.20
2022-09-02T23:04:24.814Z,14.27
2022-09-02T23:07:01.685Z,14.23
2022-09-02T23:09:28.532Z,14.35
2022-09-02T23:12:10.538Z,14.37
2022-09-02T23:14:44.493Z,14.36
2022-09-02T23:17:20.502Z,14.30
2022-09-02T23:20:06.466Z,14.45
2022-09-02T23:22:40.991Z,14.42
2022-09-02T23:25:31.167Z,14.55
2022-09-02T23:28:12.266Z,14.58
2022-09-02T23:30:52.392Z,14.53
2022-09-02T23:33:51.699Z,14.66
2022-09-02T23:36:18.479Z,14.62
2022-09-02T23:39:03.518Z,14.56
2022-09-02T23:41:30.211Z,14.60
2022-09-02T23:43:56.932Z,14.63
2022-09-02T23:46:44.599Z,14.62
2022-09-02T23:49:27.028Z,14.75
2022-09-02T23:51:53.760Z,14.79
2022-09-02T23:54:34.026Z,14.65
2022-09-02T23:57:12.073Z,14.80
