createdAt,value
2023-11-07T00:00:00.558Z,1.40
2023-11-07T00:13:00.654Z,1.42
2023-11-07T00:19:32.663Z,1.40
2023-11-07T00:26:02.019Z,1.45
2023-11-07T00:32:38.285Z,1.50
2023-11-07T00:39:03.444Z,1.27
2023-11-07T00:45:29.514Z,1.25
2023-11-07T00:52:03.268Z,1.65
2023-11-07T00:58:31.619Z,1.52
2023-11-07T01:04:56.793Z,1.38
2023-11-07T01:11:45.500Z,1.52
2023-11-07T01:18:18.362Z,1.48
2023-11-07T01:24:49.618Z,1.33
2023-11-07T01:31:21.569Z,1.70
2023-11-07T01:44:25.137Z,1.52
2023-11-07T01:50:55.068Z,1.70
2023-11-07T01:57:34.049Z,1.60
2023-11-07T02:04:02.574Z,1.50
2023-11-07T02:10:33.840Z,1.80
2023-11-07T02:17:04.456Z,1.50
2023-11-07T02:23:58.598Z,1.55
2023-11-07T02:30:23.717Z,1.92
2023-11-07T02:36:59.485Z,1.88
2023-11-07T02:43:33.110Z,1.30
2023-11-07T02:50:02.498Z,1.38
2023-11-07T02:56:37.889Z,1.40
2023-11-07T03:03:14.627Z,1.30
2023-11-07T03:09:51.748Z,1.23
2023-11-07T03:16:30.646Z,1.40
2023-11-07T03:23:12.474Z,1.42
2023-11-07T03:29:50.882Z,1.08
2023-11-07T03:36:22.660Z,1.30
2023-11-07T03:42:52.610Z,1.20
2023-11-07T03:49:27.700Z,1.15
2023-11-07T04:02:36.007Z,1.35
2023-11-07T04:15:42.205Z,1.08
2023-11-07T04:22:20.291Z,1.20
2023-11-07T04:28:52.827Z,0.98
2023-11-07T04:35:35.519Z,1.02
2023-11-07T04:42:07.642Z,0.98
2023-11-07T04:48:44.842Z,1.00
2023-11-07T04:55:12.090Z,1.10
2023-11-07T05:01:46.249Z,1.00
2023-11-07T05:08:11.405Z,1.00
2023-11-07T05:14:50.466Z,0.80
2023-11-07T05:21:14.746Z,0.80
2023-11-07T05:27:47.097Z,0.77
2023-11-07T05:34:11.138Z,0.47
2023-11-07T05:40:42.463Z,0.80
2023-11-07T05:47:08.182Z,0.70
2023-11-07T05:53:48.055Z,0.73
2023-11-07T06:00:23.282Z,0.73
2023-11-07T06:07:15.708Z,0.75
2023-11-07T06:14:00.003Z,0.68
2023-11-07T06:20:46.627Z,1.00
2023-11-07T06:27:30.674Z,0.60
2023-11-07T06:33:59.240Z,0.60
2023-11-07T06:40:44.235Z,0.90
2023-11-07T06:47:20.136Z,0.85
2023-11-07T06:53:59.156Z,0.80
2023-11-07T07:00:49.125Z,0.80
2023-11-07T07:07:30.955Z,0.60
2023-11-07T07:20:54.299Z,0.60
2023-11-07T07:34:09.304Z,0.80
2023-11-07T07:40:49.964Z,0.80
2023-11-07T07:47:20.219Z,0.63
2023-11-07T07:54:02.070Z,0.60
2023-11-07T08:00:31.705Z,0.82
2023-11-07T08:14:12.883Z,0.70
2023-11-07T08:20:50.225Z,1.00
2023-11-07T08:27:27.561Z,1.20
2023-11-07T08:34:13.967Z,1.02
2023-11-07T08:40:51.293Z,0.60
2023-11-07T08:47:20.667Z,0.75
2023-11-07T08:54:00.493Z,1.10
2023-11-07T09:00:52.300Z,0.80
2023-11-07T09:07:22.882Z,0.98
2023-11-07T09:14:14.209Z,1.55
2023-11-07T09:20:59.442Z,1.17
2023-11-07T09:27:36.360Z,1.08
2023-11-07T09:34:17.987Z,0.90
2023-11-07T09:40:48.568Z,0.70
2023-11-07T09:47:32.974Z,0.70
2023-11-07T09:54:05.068Z,0.80
2023-11-07T10:00:52.157Z,0.75
2023-11-07T10:07:28.398Z,0.90
2023-11-07T10:14:19.239Z,1.20
2023-11-07T10:20:55.561Z,1.05
2023-11-07T10:27:46.886Z,0.90
2023-11-07T10:34:39.272Z,1.00
2023-11-07T10:41:13.499Z,0.90
2023-11-07T10:47:59.290Z,0.80
2023-11-07T11:08:22.473Z,0.80
2023-11-07T11:15:00.842Z,1.40
2023-11-07T11:21:51.814Z,1.10
2023-11-07T11:28:31.774Z,0.98
2023-11-07T11:35:28.503Z,0.70
2023-11-07T11:42:36.674Z,0.90
2023-11-07T11:49:20.110Z,1.00
2023-11-07T11:56:28.313Z,0.80
2023-11-07T12:03:11.272Z,0.80
2023-11-07T12:10:22.981Z,0.70
2023-11-07T12:16:58.884Z,0.60
2023-11-07T12:23:59.752Z,0.55
2023-11-07T12:30:49.714Z,0.40
2023-11-07T12:37:23.076Z,0.50
2023-11-07T12:44:11.696Z,0.32
2023-11-07T12:51:01.302Z,0.40
2023-11-07T12:57:30.733Z,0.70
2023-11-07T13:03:58.653Z,1.38
2023-11-07T13:11:00.732Z,1.40
2023-11-07T13:17:35.809Z,1.33
2023-11-07T13:30:50.903Z,1.65
2023-11-07T13:37:12.699Z,1.50
2023-11-07T13:50:25.671Z,1.50
2023-11-07T13:56:59.707Z,1.30
2023-11-07T14:03:38.504Z,1.70
2023-11-07T14:10:20.836Z,1.23
2023-11-07T14:16:53.342Z,1.70
2023-11-07T14:23:22.284Z,1.70
2023-11-07T14:43:38.571Z,1.60
2023-11-07T14:50:18.128Z,1.42
2023-11-07T14:57:01.050Z,1.40
2023-11-07T15:10:34.742Z,1.52
2023-11-07T15:17:03.171Z,1.40
2023-11-07T15:23:28.304Z,1.52
2023-11-07T15:30:06.147Z,1.40
2023-11-07T15:36:41.921Z,1.40
2023-11-07T15:43:15.389Z,2.03
2023-11-07T15:50:11.445Z,1.65
2023-11-07T15:56:37.116Z,1.60
2023-11-07T16:03:17.278Z,1.25
2023-11-07T16:10:14.823Z,1.63
2023-11-07T16:16:53.752Z,1.70
2023-11-07T16:23:39.579Z,1.63
2023-11-07T16:43:55.746Z,2.28
2023-11-07T16:50:02.954Z,1.63
2023-11-07T16:56:46.822Z,1.65
2023-11-07T17:03:18.287Z,1.73
2023-11-07T17:23:30.772Z,2.17
2023-11-07T17:30:02.307Z,2.10
2023-11-07T17:36:34.461Z,2.20
2023-11-07T17:43:10.489Z,2.20
2023-11-07T17:49:39.564Z,2.05
2023-11-07T17:56:15.686Z,2.92
2023-11-07T18:02:51.596Z,3.45
2023-11-07T18:09:36.507Z,2.00
2023-11-07T18:16:17.181Z,2.60
2023-11-07T18:22:53.866Z,2.47
2023-11-07T18:36:11.018Z,2.95
2023-11-07T18:42:40.148Z,3.30
2023-11-07T18:49:04.743Z,3.38
2023-11-07T18:55:31.871Z,3.70
2023-11-07T19:08:34.301Z,2.95
2023-11-07T19:15:00.572Z,2.70
2023-11-07T19:21:28.537Z,2.80
2023-11-07T19:28:08.228Z,2.40
2023-11-07T19:34:36.013Z,2.50
2023-11-07T19:41:09.720Z,2.40
2023-11-07T19:47:48.665Z,2.30
2023-11-07T19:54:23.363Z,1.98
2023-11-07T20:00:57.107Z,2.17
2023-11-07T20:07:21.939Z,1.65
2023-11-07T20:13:47.027Z,1.60
2023-11-07T20:20:34.195Z,1.65
2023-11-07T20:27:05.134Z,1.70
2023-11-07T20:33:31.371Z,1.63
2023-11-07T20:46:47.228Z,1.40
2023-11-07T20:53:09.316Z,2.17
2023-11-07T21:00:04.102Z,2.00
2023-11-07T21:06:33.383Z,2.47
2023-11-07T21:13:07.353Z,1.50
2023-11-07T21:19:41.287Z,1.77
2023-11-07T21:26:14.550Z,1.83
2023-11-07T21:32:42.705Z,2.50
2023-11-07T21:39:16.281Z,2.42
2023-11-07T21:45:45.706Z,2.70
2023-11-07T21:52:21.031Z,2.58
2023-11-07T21:58:53.501Z,2.55
2023-11-07T22:05:19.988Z,3.10
2023-11-07T22:11:50.260Z,3.05
2023-11-07T22:18:27.172Z,3.78
2023-11-07T22:24:58.401Z,3.22
2023-11-07T22:31:36.349Z,3.17
2023-11-07T22:38:05.886Z,3.05
2023-11-07T22:44:40.129Z,3.20
2023-11-07T22:51:13.313Z,2.70
2023-11-07T22:57:49.844Z,3.20
2023-11-07T23:04:26.145Z,2.80
2023-11-07T23:11:02.477Z,2.78
2023-11-07T23:17:36.898Z,2.80
2023-11-07T23:24:13.222Z,2.50
2023-11-07T23:30:53.125Z,3.20
2023-11-07T23:43:59.282Z,3.33
2023-11-07T23:50:29.158Z,3.60
2023-11-07T23:56:46.176Z,3.20
