createdAt,value
2022-10-16T00:01:47.369Z,100.00
2022-10-16T00:04:16.154Z,100.00
2022-10-16T00:06:44.748Z,100.00
2022-10-16T00:09:13.407Z,100.00
2022-10-16T00:11:43.809Z,100.00
2022-10-16T00:14:16.208Z,100.00
2022-10-16T00:16:47.338Z,100.00
2022-10-16T00:19:16.996Z,100.00
2022-10-16T00:21:47.461Z,100.00
2022-10-16T00:24:16.036Z,100.00
2022-10-16T00:26:45.708Z,100.00
2022-10-16T00:29:14.752Z,100.00
2022-10-16T00:31:43.900Z,100.00
2022-10-16T00:34:15.596Z,100.00
2022-10-16T00:36:44.586Z,100.00
2022-10-16T00:39:13.416Z,100.00
2022-10-16T00:41:41.555Z,100.00
2022-10-16T00:44:47.873Z,100.00
2022-10-16T00:47:21.834Z,100.00
2022-10-16T00:49:53.798Z,100.00
2022-10-16T00:52:22.768Z,100.00
2022-10-16T00:54:52.457Z,100.00
2022-10-16T00:57:21.479Z,100.00
2022-10-16T00:59:50.533Z,100.00
2022-10-16T01:02:23.017Z,100.00
2022-10-16T01:04:55.260Z,100.00
2022-10-16T01:07:33.493Z,100.00
2022-10-16T01:10:10.221Z,100.00
2022-10-16T01:12:47.060Z,100.00
2022-10-16T01:15:21.273Z,100.00
2022-10-16T01:17:54.348Z,100.00
2022-10-16T01:20:28.624Z,100.00
2022-10-16T01:23:13.181Z,100.00
2022-10-16T01:26:27.564Z,100.00
2022-10-16T01:29:00.759Z,100.00
2022-10-16T01:31:33.767Z,100.00
2022-10-16T01:34:06.201Z,100.00
2022-10-16T01:36:39.923Z,100.00
2022-10-16T01:39:09.597Z,100.00
2022-10-16T01:41:41.852Z,100.00
2022-10-16T01:44:14.287Z,100.00
2022-10-16T01:46:45.776Z,100.00
2022-10-16T01:49:16.364Z,100.00
2022-10-16T01:51:47.088Z,100.00
2022-10-16T01:54:16.627Z,100.00
2022-10-16T01:56:45.844Z,100.00
2022-10-16T01:59:17.210Z,100.00
2022-10-16T02:01:51.201Z,100.00
2022-10-16T02:04:23.174Z,100.00
2022-10-16T02:06:52.221Z,100.00
2022-10-16T02:09:21.148Z,100.00
2022-10-16T02:11:51.813Z,100.00
2022-10-16T02:14:23.359Z,100.00
2022-10-16T02:16:52.906Z,100.00
2022-10-16T02:19:23.176Z,100.00
2022-10-16T02:21:53.927Z,100.00
2022-10-16T02:24:27.292Z,100.00
2022-10-16T02:27:01.876Z,100.00
2022-10-16T02:29:33.381Z,100.00
2022-10-16T02:32:06.248Z,100.00
2022-10-16T02:34:35.544Z,100.00
2022-10-16T02:37:05.527Z,100.00
2022-10-16T02:39:36.656Z,100.00
2022-10-16T02:42:05.838Z,100.00
2022-10-16T02:44:35.721Z,100.00
2022-10-16T02:47:04.016Z,100.00
2022-10-16T02:49:32.643Z,100.00
2022-10-16T02:52:01.066Z,100.00
2022-10-16T02:54:29.262Z,100.00
2022-10-16T02:56:58.083Z,100.00
2022-10-16T02:59:26.452Z,100.00
2022-10-16T03:01:56.759Z,100.00
2022-10-16T03:04:25.784Z,100.00
2022-10-16T03:06:54.584Z,100.00
2022-10-16T03:09:23.383Z,100.00
2022-10-16T03:11:51.953Z,100.00
2022-10-16T03:14:20.497Z,100.00
2022-10-16T03:16:49.188Z,100.00
2022-10-16T03:19:20.720Z,100.00
2022-10-16T03:21:49.461Z,100.00
2022-10-16T03:24:17.952Z,100.00
2022-10-16T03:26:46.781Z,100.00
2022-10-16T03:29:15.497Z,100.00
2022-10-16T03:31:44.370Z,100.00
2022-10-16T03:34:12.725Z,100.00
2022-10-16T03:36:42.676Z,100.00
2022-10-16T03:39:11.546Z,100.00
2022-10-16T03:41:40.246Z,100.00
2022-10-16T03:44:09.235Z,100.00
2022-10-16T03:46:38.172Z,100.00
2022-10-16T03:49:09.635Z,100.00
2022-10-16T03:51:38.415Z,100.00
2022-10-16T03:54:08.485Z,100.00
2022-10-16T03:56:37.636Z,100.00
2022-10-16T03:59:06.189Z,100.00
2022-10-16T04:01:35.216Z,100.00
2022-10-16T04:04:04.367Z,100.00
2022-10-16T04:06:33.269Z,100.00
2022-10-16T04:09:02.492Z,100.00
2022-10-16T04:11:33.095Z,100.00
2022-10-16T04:14:02.707Z,100.00
2022-10-16T04:16:31.587Z,100.00
2022-10-16T04:19:00.426Z,100.00
2022-10-16T04:21:29.411Z,100.00
2022-10-16T04:23:57.930Z,100.00
2022-10-16T04:26:27.018Z,100.00
2022-10-16T04:28:57.136Z,100.00
2022-10-16T04:31:25.649Z,100.00
2022-10-16T04:33:54.418Z,100.00
2022-10-16T04:36:25.441Z,100.00
2022-10-16T04:38:57.050Z,100.00
2022-10-16T04:41:26.257Z,100.00
2022-10-16T04:43:57.079Z,100.00
2022-10-16T04:46:26.036Z,100.00
2022-10-16T04:48:55.153Z,100.00
2022-10-16T04:51:23.519Z,100.00
2022-10-16T04:53:52.616Z,100.00
2022-10-16T04:56:22.243Z,100.00
2022-10-16T04:58:51.044Z,100.00
2022-10-16T05:01:21.430Z,100.00
2022-10-16T05:03:49.920Z,100.00
2022-10-16T05:06:18.487Z,100.00
2022-10-16T05:08:47.277Z,100.00
2022-10-16T05:11:15.941Z,100.00
2022-10-16T05:13:44.393Z,100.00
2022-10-16T05:16:12.990Z,100.00
2022-10-16T05:18:43.353Z,100.00
2022-10-16T05:21:11.785Z,100.00
2022-10-16T05:23:40.224Z,100.00
2022-10-16T05:26:08.604Z,100.00
2022-10-16T05:28:37.347Z,100.00
2022-10-16T05:31:07.898Z,100.00
2022-10-16T05:33:36.734Z,100.00
2022-10-16T05:36:08.717Z,100.00
2022-10-16T05:38:37.865Z,100.00
2022-10-16T05:41:07.630Z,100.00
2022-10-16T05:43:36.433Z,100.00
2022-10-16T05:46:07.036Z,100.00
2022-10-16T05:48:35.379Z,100.00
2022-10-16T05:51:08.739Z,100.00
2022-10-16T05:53:38.842Z,100.00
2022-10-16T05:56:09.033Z,100.00
2022-10-16T05:58:38.721Z,100.00
2022-10-16T06:01:09.326Z,100.00
2022-10-16T06:03:38.967Z,100.00
2022-10-16T06:06:14.550Z,100.00
2022-10-16T06:08:44.105Z,100.00
2022-10-16T06:11:14.804Z,100.00
2022-10-16T06:13:43.962Z,100.00
2022-10-16T06:16:13.936Z,100.00
2022-10-16T06:18:43.434Z,100.00
2022-10-16T06:21:16.318Z,100.00
2022-10-16T06:23:47.120Z,100.00
2022-10-16T06:26:17.644Z,100.00
2022-10-16T06:28:46.766Z,100.00
2022-10-16T06:31:17.044Z,100.00
2022-10-16T06:33:46.919Z,100.00
2022-10-16T06:36:19.470Z,100.00
2022-10-16T06:38:48.072Z,100.00
2022-10-16T06:41:18.578Z,100.00
2022-10-16T06:43:47.821Z,100.00
2022-10-16T06:46:18.039Z,100.00
2022-10-16T06:48:46.740Z,100.00
2022-10-16T06:51:18.347Z,100.00
2022-10-16T06:54:03.046Z,100.00
2022-10-16T06:56:35.577Z,100.00
2022-10-16T06:59:05.828Z,100.00
2022-10-16T07:01:35.637Z,100.00
2022-10-16T07:04:25.628Z,100.00
2022-10-16T07:06:57.944Z,100.00
2022-10-16T07:09:26.981Z,100.00
2022-10-16T07:11:55.726Z,100.00
2022-10-16T07:14:24.648Z,100.00
2022-10-16T07:16:53.418Z,100.00
2022-10-16T07:19:21.966Z,100.00
2022-10-16T07:21:50.733Z,100.00
2022-10-16T07:24:20.655Z,100.00
2022-10-16T07:26:49.434Z,100.00
2022-10-16T07:29:19.979Z,100.00
2022-10-16T07:31:48.784Z,100.00
2022-10-16T07:34:18.564Z,100.00
2022-10-16T07:36:50.230Z,100.00
2022-10-16T07:39:21.329Z,100.00
2022-10-16T07:41:51.294Z,100.00
2022-10-16T07:44:22.601Z,100.00
2022-10-16T07:46:52.190Z,100.00
2022-10-16T07:49:21.748Z,100.00
2022-10-16T07:51:50.849Z,100.00
2022-10-16T07:54:21.459Z,100.00
2022-10-16T07:56:50.559Z,100.00
2022-10-16T07:59:19.206Z,100.00
2022-10-16T08:01:48.239Z,100.00
2022-10-16T08:04:18.774Z,100.00
2022-10-16T08:06:49.125Z,100.00
2022-10-16T08:09:18.890Z,100.00
2022-10-16T08:11:49.902Z,100.00
2022-10-16T08:14:19.045Z,100.00
2022-10-16T08:16:47.522Z,100.00
2022-10-16T08:19:17.132Z,100.00
2022-10-16T08:21:49.332Z,100.00
2022-10-16T08:24:18.616Z,100.00
2022-10-16T08:26:48.771Z,100.00
2022-10-16T08:29:18.373Z,100.00
2022-10-16T08:31:48.140Z,100.00
2022-10-16T08:34:16.939Z,100.00
2022-10-16T08:36:56.280Z,85.43
2022-10-16T08:39:31.623Z,73.77
2022-10-16T08:42:22.638Z,65.39
2022-10-16T08:45:25.320Z,57.08
2022-10-16T08:48:03.230Z,52.82
2022-10-16T08:50:38.000Z,48.64
2022-10-16T08:53:08.559Z,48.20
2022-10-16T08:55:44.231Z,45.48
2022-10-16T08:58:17.076Z,46.00
2022-10-16T09:00:48.613Z,48.06
2022-10-16T09:03:25.437Z,52.57
2022-10-16T09:06:11.069Z,58.00
2022-10-16T09:08:55.277Z,67.56
2022-10-16T09:11:28.873Z,73.92
2022-10-16T09:14:04.320Z,78.38
2022-10-16T09:16:36.165Z,82.59
2022-10-16T09:19:12.437Z,84.18
2022-10-16T09:21:45.598Z,84.84
2022-10-16T09:24:17.438Z,85.20
2022-10-16T09:26:47.521Z,83.97
2022-10-16T09:29:21.334Z,78.54
2022-10-16T09:31:50.328Z,72.93
2022-10-16T09:34:26.392Z,66.93
2022-10-16T09:36:55.236Z,59.32
2022-10-16T09:39:24.130Z,55.47
2022-10-16T09:41:53.507Z,50.96
2022-10-16T09:44:25.830Z,50.06
2022-10-16T09:47:03.534Z,54.58
2022-10-16T09:49:31.550Z,59.90
2022-10-16T09:52:06.482Z,64.50
2022-10-16T09:54:34.549Z,70.41
2022-10-16T09:57:09.825Z,72.53
2022-10-16T09:59:48.416Z,75.80
2022-10-16T10:02:18.492Z,77.80
2022-10-16T10:04:51.950Z,80.75
2022-10-16T10:07:23.489Z,82.48
2022-10-16T10:09:52.900Z,83.72
2022-10-16T10:12:26.806Z,85.69
2022-10-16T10:14:58.733Z,88.81
2022-10-16T10:17:28.374Z,90.50
2022-10-16T10:19:57.611Z,91.41
2022-10-16T10:22:33.979Z,93.56
2022-10-16T10:25:14.508Z,93.91
2022-10-16T10:27:50.121Z,91.74
2022-10-16T10:30:23.161Z,83.86
2022-10-16T10:33:10.837Z,77.48
2022-10-16T10:35:46.532Z,75.18
2022-10-16T10:38:29.675Z,69.64
2022-10-16T10:41:11.443Z,68.67
2022-10-16T10:43:50.353Z,67.71
2022-10-16T10:46:25.595Z,66.76
2022-10-16T10:49:14.096Z,66.34
2022-10-16T10:51:48.097Z,64.20
2022-10-16T10:54:19.684Z,57.40
2022-10-16T10:56:53.315Z,53.24
2022-10-16T10:59:38.027Z,49.80
2022-10-16T11:02:16.424Z,46.90
2022-10-16T11:04:59.223Z,46.63
2022-10-16T11:07:30.816Z,48.43
2022-10-16T11:10:02.510Z,47.37
2022-10-16T11:12:33.985Z,49.47
2022-10-16T11:15:05.169Z,51.93
2022-10-16T11:17:38.536Z,58.35
2022-10-16T11:20:15.673Z,61.36
2022-10-16T11:22:47.536Z,65.96
2022-10-16T11:25:18.945Z,67.15
2022-10-16T11:27:51.540Z,66.02
2022-10-16T11:30:23.056Z,66.44
2022-10-16T11:32:59.428Z,62.87
2022-10-16T11:35:34.461Z,54.45
2022-10-16T11:38:05.265Z,49.90
2022-10-16T11:40:34.819Z,51.28
2022-10-16T11:45:44.210Z,55.94
2022-10-16T11:48:23.184Z,57.95
2022-10-16T11:50:54.181Z,59.20
2022-10-16T11:53:31.197Z,59.86
2022-10-16T11:55:59.618Z,59.05
2022-10-16T11:58:33.626Z,58.85
2022-10-16T12:01:08.507Z,58.10
2022-10-16T12:03:46.938Z,58.76
2022-10-16T12:06:26.188Z,58.65
2022-10-16T12:08:55.118Z,57.14
2022-10-16T12:11:27.057Z,58.25
2022-10-16T12:14:07.619Z,58.64
2022-10-16T12:16:35.850Z,55.56
2022-10-16T12:19:15.665Z,55.03
2022-10-16T12:21:45.958Z,54.98
2022-10-16T12:24:24.582Z,55.19
2022-10-16T12:26:54.657Z,55.97
2022-10-16T12:29:35.653Z,55.50
2022-10-16T12:32:06.596Z,53.65
2022-10-16T12:34:41.318Z,53.67
2022-10-16T12:37:16.403Z,52.16
2022-10-16T12:39:44.688Z,53.16
2022-10-16T12:42:34.483Z,50.92
2022-10-16T12:45:03.560Z,50.38
2022-10-16T12:47:51.263Z,53.17
2022-10-16T12:50:29.908Z,53.48
2022-10-16T12:52:58.221Z,52.64
2022-10-16T12:55:28.549Z,53.39
2022-10-16T12:58:11.882Z,54.25
2022-10-16T13:00:46.630Z,53.32
2022-10-16T13:03:39.134Z,53.04
2022-10-16T13:06:25.492Z,51.72
2022-10-16T13:09:09.252Z,51.40
2022-10-16T13:11:58.710Z,51.17
2022-10-16T13:14:51.040Z,47.32
2022-10-16T13:17:24.989Z,48.47
2022-10-16T13:20:04.762Z,43.31
2022-10-16T13:22:38.209Z,41.38
2022-10-16T13:25:19.958Z,38.96
2022-10-16T13:27:54.838Z,35.94
2022-10-16T13:30:28.188Z,37.04
2022-10-16T13:33:03.543Z,35.88
2022-10-16T13:35:33.390Z,33.92
2022-10-16T13:38:15.844Z,35.88
2022-10-16T13:40:55.791Z,34.70
2022-10-16T13:43:29.522Z,36.05
2022-10-16T13:46:02.394Z,36.51
2022-10-16T13:48:31.333Z,34.91
2022-10-16T13:51:04.181Z,33.51
2022-10-16T13:53:36.461Z,33.59
2022-10-16T13:56:06.977Z,33.29
2022-10-16T13:58:35.612Z,32.68
2022-10-16T14:01:06.577Z,32.84
2022-10-16T14:03:37.009Z,34.15
2022-10-16T14:06:10.242Z,35.15
2022-10-16T14:08:45.660Z,33.84
2022-10-16T14:11:16.342Z,34.67
2022-10-16T14:13:48.524Z,35.02
2022-10-16T14:16:20.826Z,35.45
2022-10-16T14:18:56.272Z,36.29
2022-10-16T14:21:25.689Z,35.98
2022-10-16T14:23:56.757Z,36.19
2022-10-16T14:26:26.390Z,37.18
2022-10-16T14:29:11.460Z,38.51
2022-10-16T14:31:41.106Z,39.20
2022-10-16T14:34:29.234Z,38.85
2022-10-16T14:36:58.501Z,41.33
2022-10-16T14:39:28.890Z,42.71
2022-10-16T14:41:59.475Z,45.86
2022-10-16T14:44:34.704Z,44.09
2022-10-16T14:47:10.731Z,43.26
2022-10-16T14:49:39.517Z,43.99
2022-10-16T14:52:12.612Z,46.14
2022-10-16T14:54:43.668Z,47.02
2022-10-16T14:57:19.549Z,47.08
2022-10-16T14:59:49.005Z,49.07
2022-10-16T15:02:23.539Z,50.79
2022-10-16T15:04:52.996Z,54.09
2022-10-16T15:07:21.896Z,56.67
2022-10-16T15:09:51.983Z,57.96
2022-10-16T15:12:20.836Z,60.88
2022-10-16T15:14:49.748Z,64.25
2022-10-16T15:17:20.082Z,69.54
2022-10-16T15:19:50.466Z,70.68
2022-10-16T15:22:18.592Z,72.02
2022-10-16T15:24:47.225Z,75.58
2022-10-16T15:27:17.590Z,76.95
2022-10-16T15:29:46.161Z,80.74
2022-10-16T15:32:14.398Z,83.43
2022-10-16T15:34:43.677Z,86.87
2022-10-16T15:37:13.088Z,90.95
2022-10-16T15:39:41.529Z,95.06
2022-10-16T15:42:09.993Z,96.64
2022-10-16T15:44:39.673Z,98.36
2022-10-16T15:47:07.769Z,99.69
2022-10-16T15:49:35.938Z,100.00
2022-10-16T15:52:04.692Z,100.00
2022-10-16T15:54:33.062Z,100.00
2022-10-16T15:57:03.521Z,100.00
2022-10-16T15:59:31.972Z,100.00
2022-10-16T16:02:01.586Z,100.00
2022-10-16T16:04:43.481Z,100.00
2022-10-16T16:07:13.816Z,100.00
2022-10-16T16:09:43.433Z,100.00
2022-10-16T16:12:11.842Z,100.00
2022-10-16T16:14:39.863Z,100.00
2022-10-16T16:17:09.320Z,100.00
2022-10-16T16:19:37.619Z,100.00
2022-10-16T16:22:09.453Z,100.00
2022-10-16T16:24:40.592Z,100.00
2022-10-16T16:27:09.000Z,100.00
2022-10-16T16:29:37.257Z,100.00
2022-10-16T16:32:05.637Z,100.00
2022-10-16T16:34:36.543Z,100.00
2022-10-16T16:37:05.160Z,100.00
2022-10-16T16:39:33.440Z,100.00
2022-10-16T16:42:02.284Z,100.00
2022-10-16T16:44:30.464Z,100.00
2022-10-16T16:46:58.466Z,100.00
2022-10-16T16:49:26.554Z,100.00
2022-10-16T16:51:56.387Z,100.00
2022-10-16T16:54:24.553Z,100.00
2022-10-16T16:56:52.678Z,100.00
2022-10-16T16:59:23.050Z,100.00
2022-10-16T17:01:56.694Z,100.00
2022-10-16T17:04:25.786Z,100.00
2022-10-16T17:06:56.532Z,100.00
2022-10-16T17:09:25.241Z,100.00
2022-10-16T17:11:53.411Z,100.00
2022-10-16T17:14:22.102Z,100.00
2022-10-16T17:16:50.184Z,100.00
2022-10-16T17:19:20.596Z,100.00
2022-10-16T17:21:50.727Z,100.00
2022-10-16T17:24:21.435Z,100.00
2022-10-16T17:26:50.117Z,100.00
2022-10-16T17:29:19.299Z,100.00
2022-10-16T17:31:49.877Z,100.00
2022-10-16T17:34:18.032Z,100.00
2022-10-16T17:36:47.339Z,100.00
2022-10-16T17:39:18.173Z,100.00
2022-10-16T17:41:48.392Z,100.00
2022-10-16T17:44:20.155Z,100.00
2022-10-16T17:46:49.011Z,100.00
2022-10-16T17:49:17.987Z,100.00
2022-10-16T17:51:46.562Z,100.00
2022-10-16T17:54:15.730Z,100.00
2022-10-16T17:56:43.862Z,100.00
2022-10-16T17:59:13.530Z,100.00
2022-10-16T18:01:45.622Z,100.00
2022-10-16T18:04:16.328Z,100.00
2022-10-16T18:06:46.155Z,100.00
2022-10-16T18:09:18.252Z,100.00
2022-10-16T18:11:46.609Z,100.00
2022-10-16T18:14:17.995Z,100.00
2022-10-16T18:16:46.148Z,100.00
2022-10-16T18:19:14.455Z,100.00
2022-10-16T18:21:43.243Z,100.00
2022-10-16T18:24:12.290Z,100.00
2022-10-16T18:26:40.923Z,100.00
2022-10-16T18:29:09.477Z,100.00
2022-10-16T18:31:42.765Z,100.00
2022-10-16T18:34:11.192Z,100.00
2022-10-16T18:36:39.800Z,100.00
2022-10-16T18:39:14.323Z,100.00
2022-10-16T18:41:44.833Z,100.00
2022-10-16T18:44:13.873Z,100.00
2022-10-16T18:46:43.986Z,100.00
2022-10-16T18:49:13.149Z,100.00
2022-10-16T18:51:42.963Z,100.00
2022-10-16T18:54:13.038Z,100.00
2022-10-16T18:56:41.401Z,100.00
2022-10-16T18:59:10.495Z,100.00
2022-10-16T19:01:40.127Z,100.00
2022-10-16T19:04:12.689Z,100.00
2022-10-16T19:06:43.007Z,100.00
2022-10-16T19:09:11.981Z,100.00
2022-10-16T19:11:41.757Z,100.00
2022-10-16T19:14:10.179Z,100.00
2022-10-16T19:16:39.003Z,100.00
2022-10-16T19:19:09.462Z,100.00
2022-10-16T19:21:39.990Z,100.00
2022-10-16T19:24:09.069Z,100.00
2022-10-16T19:26:39.619Z,100.00
2022-10-16T19:29:10.738Z,100.00
2022-10-16T19:31:39.169Z,100.00
2022-10-16T19:34:09.822Z,100.00
2022-10-16T19:36:39.309Z,100.00
2022-10-16T19:39:10.050Z,100.00
2022-10-16T19:41:39.001Z,100.00
2022-10-16T19:44:08.479Z,100.00
2022-10-16T19:46:37.082Z,100.00
2022-10-16T19:49:06.931Z,100.00
2022-10-16T19:51:36.941Z,100.00
2022-10-16T19:54:07.010Z,100.00
2022-10-16T19:56:35.988Z,100.00
2022-10-16T19:59:04.723Z,100.00
2022-10-16T20:01:34.074Z,100.00
2022-10-16T20:04:06.163Z,100.00
2022-10-16T20:06:34.401Z,100.00
2022-10-16T20:09:04.424Z,100.00
2022-10-16T20:11:34.672Z,100.00
2022-10-16T20:14:03.866Z,100.00
2022-10-16T20:16:32.475Z,100.00
2022-10-16T20:19:01.215Z,100.00
2022-10-16T20:21:31.049Z,100.00
2022-10-16T20:24:01.155Z,100.00
2022-10-16T20:26:30.650Z,100.00
2022-10-16T20:28:58.849Z,100.00
2022-10-16T20:31:28.837Z,100.00
2022-10-16T20:33:57.997Z,100.00
2022-10-16T20:36:30.587Z,100.00
2022-10-16T20:38:58.867Z,100.00
2022-10-16T20:41:26.907Z,100.00
2022-10-16T20:43:56.869Z,100.00
2022-10-16T20:46:26.677Z,100.00
2022-10-16T20:48:55.740Z,100.00
2022-10-16T20:51:26.157Z,100.00
2022-10-16T20:53:56.680Z,100.00
2022-10-16T20:56:25.398Z,100.00
2022-10-16T20:58:53.738Z,100.00
2022-10-16T21:01:25.056Z,100.00
2022-10-16T21:03:54.226Z,100.00
2022-10-16T21:06:22.611Z,100.00
2022-10-16T21:08:51.145Z,100.00
2022-10-16T21:11:20.724Z,100.00
2022-10-16T21:13:49.158Z,100.00
2022-10-16T21:16:17.183Z,100.00
2022-10-16T21:18:46.647Z,100.00
2022-10-16T21:21:22.165Z,100.00
2022-10-16T21:23:50.412Z,100.00
2022-10-16T21:26:21.026Z,100.00
2022-10-16T21:28:49.061Z,100.00
2022-10-16T21:31:19.343Z,100.00
2022-10-16T21:33:49.501Z,100.00
2022-10-16T21:36:19.347Z,100.00
2022-10-16T21:38:47.965Z,100.00
2022-10-16T21:41:17.741Z,100.00
2022-10-16T21:43:45.884Z,100.00
2022-10-16T21:46:14.242Z,100.00
2022-10-16T21:48:43.178Z,100.00
2022-10-16T21:51:13.199Z,100.00
2022-10-16T21:53:41.578Z,100.00
2022-10-16T21:56:14.254Z,100.00
2022-10-16T21:58:42.369Z,100.00
2022-10-16T22:01:12.134Z,100.00
2022-10-16T22:03:40.200Z,100.00
2022-10-16T22:06:09.541Z,100.00
2022-10-16T22:08:39.874Z,100.00
2022-10-16T22:11:09.256Z,100.00
2022-10-16T22:13:37.764Z,100.00
2022-10-16T22:16:06.285Z,100.00
2022-10-16T22:18:35.658Z,100.00
2022-10-16T22:21:04.147Z,100.00
2022-10-16T22:23:32.367Z,100.00
2022-10-16T22:26:02.434Z,100.00
2022-10-16T22:28:30.533Z,100.00
2022-10-16T22:31:02.193Z,100.00
2022-10-16T22:33:30.340Z,100.00
2022-10-16T22:36:00.837Z,100.00
2022-10-16T22:38:29.968Z,100.00
2022-10-16T22:41:04.292Z,100.00
2022-10-16T22:43:32.414Z,100.00
2022-10-16T22:46:04.046Z,100.00
2022-10-16T22:48:32.112Z,100.00
2022-10-16T22:51:00.128Z,100.00
2022-10-16T22:53:28.162Z,100.00
2022-10-16T22:55:56.220Z,100.00
2022-10-16T22:58:25.834Z,100.00
2022-10-16T23:00:54.147Z,100.00
2022-10-16T23:03:22.374Z,100.00
2022-10-16T23:05:50.376Z,100.00
2022-10-16T23:08:18.451Z,100.00
2022-10-16T23:10:49.656Z,100.00
2022-10-16T23:13:17.863Z,100.00
2022-10-16T23:15:47.232Z,100.00
2022-10-16T23:18:15.323Z,100.00
2022-10-16T23:20:44.021Z,100.00
2022-10-16T23:23:12.087Z,100.00
2022-10-16T23:25:47.025Z,100.00
2022-10-16T23:30:49.751Z,100.00
2022-10-16T23:33:19.382Z,100.00
2022-10-16T23:35:47.637Z,100.00
2022-10-16T23:38:15.690Z,100.00
2022-10-16T23:40:44.823Z,100.00
2022-10-16T23:43:12.938Z,100.00
2022-10-16T23:45:40.993Z,100.00
2022-10-16T23:48:10.370Z,100.00
2022-10-16T23:50:38.394Z,100.00
2022-10-16T23:53:09.412Z,100.00
2022-10-16T23:55:38.541Z,100.00
2022-10-16T23:58:06.548Z,100.00
