createdAt,value
2022-12-05T00:01:43.664Z,100.00
2022-12-05T00:04:12.881Z,100.00
2022-12-05T00:06:41.587Z,100.00
2022-12-05T00:09:10.597Z,100.00
2022-12-05T00:11:39.408Z,100.00
2022-12-05T00:14:08.640Z,100.00
2022-12-05T00:16:37.772Z,100.00
2022-12-05T00:19:06.726Z,100.00
2022-12-05T00:21:35.381Z,100.00
2022-12-05T00:24:04.187Z,100.00
2022-12-05T00:26:31.876Z,100.00
2022-12-05T00:28:58.896Z,100.00
2022-12-05T00:31:27.943Z,100.00
2022-12-05T00:33:57.563Z,100.00
2022-12-05T00:36:27.888Z,100.00
2022-12-05T00:38:56.168Z,100.00
2022-12-05T00:41:26.672Z,100.00
2022-12-05T00:43:53.897Z,100.00
2022-12-05T00:46:24.071Z,100.00
2022-12-05T00:48:53.120Z,100.00
2022-12-05T00:51:23.272Z,100.00
2022-12-05T00:53:50.618Z,100.00
2022-12-05T00:56:21.776Z,100.00
2022-12-05T00:58:49.112Z,100.00
2022-12-05T01:01:21.601Z,100.00
2022-12-05T01:03:49.202Z,100.00
2022-12-05T01:06:16.405Z,100.00
2022-12-05T01:08:43.580Z,100.00
2022-12-05T01:11:11.379Z,100.00
2022-12-05T01:13:38.185Z,100.00
2022-12-05T01:16:05.246Z,100.00
2022-12-05T01:18:32.196Z,100.00
2022-12-05T01:21:02.966Z,100.00
2022-12-05T01:23:33.016Z,100.00
2022-12-05T01:26:05.564Z,100.00
2022-12-05T01:28:32.148Z,100.00
2022-12-05T01:30:59.690Z,100.00
2022-12-05T01:33:26.252Z,100.00
2022-12-05T01:35:52.762Z,100.00
2022-12-05T01:38:19.299Z,100.00
2022-12-05T01:40:45.817Z,100.00
2022-12-05T01:43:18.234Z,100.00
2022-12-05T01:45:46.709Z,100.00
2022-12-05T01:48:21.686Z,100.00
2022-12-05T01:50:49.632Z,100.00
2022-12-05T01:53:17.836Z,100.00
2022-12-05T01:55:46.096Z,100.00
2022-12-05T01:58:13.120Z,100.00
2022-12-05T02:00:40.147Z,100.00
2022-12-05T02:03:09.697Z,100.00
2022-12-05T02:05:37.486Z,100.00
2022-12-05T02:08:07.680Z,100.00
2022-12-05T02:10:38.942Z,100.00
2022-12-05T02:13:34.762Z,100.00
2022-12-05T02:16:18.562Z,100.00
2022-12-05T02:19:20.954Z,100.00
2022-12-05T02:22:08.625Z,100.00
2022-12-05T02:24:56.791Z,100.00
2022-12-05T02:27:54.833Z,100.00
2022-12-05T02:30:24.556Z,100.00
2022-12-05T02:33:24.470Z,100.00
2022-12-05T02:36:06.466Z,100.00
2022-12-05T02:39:16.956Z,100.00
2022-12-05T02:42:05.144Z,100.00
2022-12-05T02:44:39.151Z,100.00
2022-12-05T02:47:08.287Z,100.00
2022-12-05T02:49:37.123Z,100.00
2022-12-05T02:52:09.993Z,100.00
2022-12-05T02:54:42.832Z,100.00
2022-12-05T02:57:11.737Z,100.00
2022-12-05T02:59:38.265Z,100.00
2022-12-05T03:02:05.502Z,100.00
2022-12-05T03:04:34.446Z,100.00
2022-12-05T03:07:05.966Z,100.00
2022-12-05T03:09:44.846Z,100.00
2022-12-05T03:12:16.984Z,100.00
2022-12-05T03:14:49.754Z,100.00
2022-12-05T03:17:24.621Z,100.00
2022-12-05T03:20:27.340Z,100.00
2022-12-05T03:23:19.607Z,100.00
2022-12-05T03:26:17.876Z,100.00
2022-12-05T03:28:55.839Z,100.00
2022-12-05T03:31:38.155Z,100.00
2022-12-05T03:34:08.402Z,100.00
2022-12-05T03:36:42.583Z,100.00
2022-12-05T03:39:18.565Z,100.00
2022-12-05T03:42:14.269Z,100.00
2022-12-05T03:45:03.642Z,100.00
2022-12-05T03:47:53.004Z,100.00
2022-12-05T03:50:25.467Z,100.00
2022-12-05T03:53:19.665Z,100.00
2022-12-05T03:55:54.846Z,100.00
2022-12-05T03:58:28.033Z,100.00
2022-12-05T04:00:57.681Z,100.00
2022-12-05T04:03:39.348Z,100.00
2022-12-05T04:06:23.195Z,100.00
2022-12-05T04:09:04.454Z,100.00
2022-12-05T04:11:37.516Z,100.00
2022-12-05T04:14:13.654Z,100.00
2022-12-05T04:17:04.521Z,100.00
2022-12-05T04:20:03.701Z,100.00
2022-12-05T04:22:30.587Z,100.00
2022-12-05T04:25:18.641Z,100.00
2022-12-05T04:27:53.972Z,100.00
2022-12-05T04:30:24.510Z,100.00
2022-12-05T04:33:16.555Z,100.00
2022-12-05T04:36:14.068Z,100.00
2022-12-05T04:38:51.547Z,100.00
2022-12-05T04:41:27.152Z,100.00
2022-12-05T04:43:58.050Z,100.00
2022-12-05T04:46:25.328Z,100.00
2022-12-05T04:49:02.365Z,100.00
2022-12-05T04:51:32.806Z,100.00
2022-12-05T04:54:04.760Z,100.00
2022-12-05T04:56:36.286Z,100.00
2022-12-05T04:59:02.932Z,100.00
2022-12-05T05:01:35.908Z,100.00
2022-12-05T05:04:12.205Z,100.00
2022-12-05T05:06:42.217Z,100.00
2022-12-05T05:09:11.306Z,100.00
2022-12-05T05:11:38.048Z,100.00
2022-12-05T05:14:05.397Z,100.00
2022-12-05T05:16:37.843Z,100.00
2022-12-05T05:19:05.818Z,100.00
2022-12-05T05:21:35.481Z,100.00
2022-12-05T05:24:03.418Z,100.00
2022-12-05T05:26:31.538Z,100.00
2022-12-05T05:28:58.643Z,100.00
2022-12-05T05:31:25.446Z,100.00
2022-12-05T05:33:53.745Z,100.00
2022-12-05T05:36:21.902Z,100.00
2022-12-05T05:38:50.600Z,100.00
2022-12-05T05:41:22.900Z,100.00
2022-12-05T05:43:50.656Z,100.00
2022-12-05T05:46:21.117Z,100.00
2022-12-05T05:48:48.004Z,100.00
2022-12-05T05:51:16.318Z,100.00
2022-12-05T05:53:46.259Z,100.00
2022-12-05T05:56:21.237Z,100.00
2022-12-05T05:58:54.825Z,100.00
2022-12-05T06:01:21.589Z,100.00
2022-12-05T06:03:48.818Z,100.00
2022-12-05T06:06:16.197Z,100.00
2022-12-05T06:08:44.706Z,100.00
2022-12-05T06:11:13.589Z,100.00
2022-12-05T06:13:41.478Z,100.00
2022-12-05T06:16:11.975Z,100.00
2022-12-05T06:18:38.738Z,100.00
2022-12-05T06:21:11.802Z,100.00
2022-12-05T06:23:43.581Z,100.00
2022-12-05T06:26:13.596Z,100.00
2022-12-05T06:28:42.041Z,100.00
2022-12-05T06:31:14.837Z,100.00
2022-12-05T06:33:42.880Z,100.00
2022-12-05T06:36:13.217Z,100.00
2022-12-05T06:38:42.215Z,100.00
2022-12-05T06:41:13.859Z,100.00
2022-12-05T06:43:42.260Z,100.00
2022-12-05T06:46:12.009Z,100.00
2022-12-05T06:48:38.703Z,100.00
2022-12-05T06:51:07.030Z,100.00
2022-12-05T06:53:33.640Z,100.00
2022-12-05T06:56:05.780Z,100.00
2022-12-05T06:58:32.293Z,100.00
2022-12-05T07:01:17.453Z,100.00
2022-12-05T07:03:44.218Z,100.00
2022-12-05T07:06:15.465Z,100.00
2022-12-05T07:08:43.373Z,100.00
2022-12-05T07:11:12.872Z,100.00
2022-12-05T07:13:39.497Z,100.00
2022-12-05T07:16:07.377Z,100.00
2022-12-05T07:18:34.883Z,100.00
2022-12-05T07:21:12.874Z,100.00
2022-12-05T07:23:42.863Z,100.00
2022-12-05T07:26:13.464Z,100.00
2022-12-05T07:28:40.042Z,100.00
2022-12-05T07:31:16.200Z,100.00
2022-12-05T07:33:43.781Z,100.00
2022-12-05T07:36:16.922Z,100.00
2022-12-05T07:38:44.711Z,100.00
2022-12-05T07:41:17.891Z,100.00
2022-12-05T07:43:44.418Z,100.00
2022-12-05T07:46:16.220Z,100.00
2022-12-05T07:48:48.118Z,100.00
2022-12-05T07:51:14.980Z,93.27
2022-12-05T07:53:46.587Z,87.50
2022-12-05T07:56:17.031Z,80.85
2022-12-05T07:58:45.694Z,79.40
2022-12-05T08:01:18.349Z,78.61
2022-12-05T08:03:45.753Z,78.54
2022-12-05T08:06:17.738Z,79.07
2022-12-05T08:08:45.064Z,79.59
2022-12-05T08:11:18.039Z,78.30
2022-12-05T08:13:45.276Z,78.22
2022-12-05T08:16:15.573Z,77.01
2022-12-05T08:18:43.724Z,76.37
2022-12-05T08:21:13.654Z,74.31
2022-12-05T08:23:42.429Z,73.96
2022-12-05T08:26:13.497Z,72.24
2022-12-05T08:28:40.216Z,73.26
2022-12-05T08:31:16.299Z,74.55
2022-12-05T08:33:43.984Z,77.70
2022-12-05T08:36:15.558Z,81.26
2022-12-05T08:38:46.210Z,82.51
2022-12-05T08:41:16.473Z,81.63
2022-12-05T08:43:47.235Z,78.77
2022-12-05T08:46:13.832Z,74.52
2022-12-05T08:48:44.662Z,72.34
2022-12-05T08:51:13.658Z,69.39
2022-12-05T08:53:44.808Z,70.60
2022-12-05T08:56:13.788Z,70.19
2022-12-05T08:58:41.555Z,69.98
2022-12-05T09:01:16.639Z,70.70
2022-12-05T09:03:47.851Z,72.53
2022-12-05T09:06:18.858Z,73.22
2022-12-05T09:08:49.876Z,74.28
2022-12-05T09:11:19.950Z,72.17
2022-12-05T09:13:47.343Z,70.24
2022-12-05T09:16:20.403Z,69.50
2022-12-05T09:18:48.753Z,66.98
2022-12-05T09:21:18.082Z,65.52
2022-12-05T09:23:45.083Z,64.46
2022-12-05T09:26:14.633Z,63.23
2022-12-05T09:28:42.819Z,63.31
2022-12-05T09:31:13.653Z,63.86
2022-12-05T09:33:41.325Z,60.32
2022-12-05T09:36:13.559Z,59.36
2022-12-05T09:38:43.064Z,59.35
2022-12-05T09:41:48.284Z,58.78
2022-12-05T09:44:55.397Z,57.99
2022-12-05T09:47:22.028Z,57.87
2022-12-05T09:49:59.842Z,57.47
2022-12-05T09:52:31.545Z,57.43
2022-12-05T09:55:06.489Z,57.49
2022-12-05T09:57:41.630Z,55.86
2022-12-05T10:00:10.353Z,54.97
2022-12-05T10:02:47.679Z,55.08
2022-12-05T10:05:24.552Z,54.54
2022-12-05T10:08:03.304Z,56.50
2022-12-05T10:10:45.477Z,57.91
2022-12-05T10:13:59.047Z,60.55
2022-12-05T10:17:01.059Z,61.31
2022-12-05T10:19:36.088Z,61.61
2022-12-05T10:22:17.319Z,62.37
2022-12-05T10:24:52.157Z,61.88
2022-12-05T10:27:24.582Z,60.53
2022-12-05T10:29:59.925Z,60.43
2022-12-05T10:32:49.055Z,60.96
2022-12-05T10:35:24.658Z,59.34
2022-12-05T10:37:55.840Z,57.53
2022-12-05T10:40:22.951Z,57.14
2022-12-05T10:42:50.660Z,56.50
2022-12-05T10:45:21.753Z,55.39
2022-12-05T10:47:49.985Z,54.89
2022-12-05T10:50:36.087Z,55.59
2022-12-05T10:53:05.293Z,54.41
2022-12-05T10:56:06.559Z,53.68
2022-12-05T10:58:31.628Z,52.45
2022-12-05T11:01:07.535Z,51.73
2022-12-05T11:03:38.003Z,51.75
2022-12-05T11:06:25.621Z,52.33
2022-12-05T11:09:10.041Z,53.19
2022-12-05T11:11:36.786Z,52.14
2022-12-05T11:14:06.480Z,50.99
2022-12-05T11:16:39.218Z,49.97
2022-12-05T11:19:20.102Z,49.18
2022-12-05T11:21:46.587Z,50.56
2022-12-05T11:24:38.972Z,50.70
2022-12-05T11:27:17.853Z,49.37
2022-12-05T11:29:53.951Z,51.52
2022-12-05T11:32:25.953Z,49.35
2022-12-05T11:35:04.768Z,48.00
2022-12-05T11:37:52.024Z,47.71
2022-12-05T11:40:38.649Z,47.45
2022-12-05T11:43:48.227Z,46.14
2022-12-05T11:46:40.634Z,52.37
2022-12-05T11:49:32.241Z,46.07
2022-12-05T11:52:08.558Z,45.82
2022-12-05T11:55:06.448Z,46.41
2022-12-05T11:58:07.555Z,48.70
2022-12-05T12:00:46.394Z,49.59
2022-12-05T12:03:51.135Z,49.58
2022-12-05T12:06:29.078Z,48.46
2022-12-05T12:09:30.594Z,48.31
2022-12-05T12:12:15.781Z,48.35
2022-12-05T12:14:57.672Z,46.66
2022-12-05T12:17:45.172Z,47.82
2022-12-05T12:20:41.907Z,46.22
2022-12-05T12:23:26.255Z,47.98
2022-12-05T12:26:08.172Z,48.33
2022-12-05T12:28:37.642Z,47.52
2022-12-05T12:31:15.517Z,47.40
2022-12-05T12:33:56.006Z,48.22
2022-12-05T12:36:34.254Z,45.79
2022-12-05T12:39:19.542Z,46.93
2022-12-05T12:42:01.407Z,45.66
2022-12-05T12:44:39.995Z,46.71
2022-12-05T12:47:47.544Z,45.70
2022-12-05T12:50:17.707Z,45.57
2022-12-05T12:53:06.934Z,44.04
2022-12-05T12:55:55.390Z,44.01
2022-12-05T12:58:24.636Z,44.25
2022-12-05T13:01:00.431Z,44.05
2022-12-05T13:03:36.566Z,43.18
2022-12-05T13:06:12.998Z,44.88
2022-12-05T13:09:11.635Z,44.04
2022-12-05T13:11:42.029Z,44.77
2022-12-05T13:14:17.105Z,45.11
2022-12-05T13:16:50.388Z,43.62
2022-12-05T13:19:31.258Z,44.42
2022-12-05T13:21:58.495Z,45.41
2022-12-05T13:24:29.071Z,45.70
2022-12-05T13:27:00.535Z,45.75
2022-12-05T13:29:40.995Z,45.16
2022-12-05T13:32:29.937Z,43.59
2022-12-05T13:35:40.021Z,44.29
2022-12-05T13:38:34.825Z,46.01
2022-12-05T13:41:20.260Z,45.94
2022-12-05T13:44:05.497Z,45.35
2022-12-05T13:46:38.741Z,44.82
2022-12-05T13:49:17.459Z,46.38
2022-12-05T13:51:45.345Z,47.50
2022-12-05T13:54:24.074Z,45.45
2022-12-05T13:57:01.529Z,45.44
2022-12-05T14:00:23.877Z,45.67
2022-12-05T14:02:53.222Z,46.34
2022-12-05T14:05:25.168Z,46.30
2022-12-05T14:08:02.243Z,45.40
2022-12-05T14:10:36.175Z,45.94
2022-12-05T14:13:23.757Z,45.61
2022-12-05T14:15:51.878Z,46.58
2022-12-05T14:18:33.290Z,46.56
2022-12-05T14:21:02.993Z,47.88
2022-12-05T14:23:39.107Z,48.29
2022-12-05T14:26:31.969Z,48.22
2022-12-05T14:29:21.775Z,48.68
2022-12-05T14:32:15.985Z,47.09
2022-12-05T14:35:02.262Z,47.09
2022-12-05T14:37:38.765Z,47.10
2022-12-05T14:40:23.681Z,47.50
2022-12-05T14:42:55.930Z,47.65
2022-12-05T14:45:42.729Z,47.29
2022-12-05T14:48:15.031Z,47.30
2022-12-05T14:50:50.771Z,47.76
2022-12-05T14:53:22.876Z,48.85
2022-12-05T14:56:10.271Z,47.08
2022-12-05T14:58:57.703Z,47.12
2022-12-05T15:01:29.732Z,51.89
2022-12-05T15:04:05.239Z,51.53
2022-12-05T15:06:42.953Z,50.22
2022-12-05T15:09:38.079Z,51.35
2022-12-05T15:12:20.910Z,50.96
2022-12-05T15:14:53.972Z,52.34
2022-12-05T15:17:26.985Z,53.76
2022-12-05T15:20:04.053Z,54.60
2022-12-05T15:22:36.543Z,54.28
2022-12-05T15:25:26.461Z,55.51
2022-12-05T15:27:59.026Z,56.20
2022-12-05T15:30:26.968Z,57.20
2022-12-05T15:32:59.274Z,58.30
2022-12-05T15:35:28.807Z,59.99
2022-12-05T15:37:58.341Z,58.86
2022-12-05T15:40:26.215Z,59.57
2022-12-05T15:42:55.531Z,60.67
2022-12-05T15:45:27.251Z,60.98
2022-12-05T15:48:11.689Z,62.36
2022-12-05T15:50:41.075Z,62.91
2022-12-05T15:53:21.271Z,64.01
2022-12-05T15:55:58.952Z,64.83
2022-12-05T15:58:33.570Z,65.45
2022-12-05T16:01:20.401Z,66.57
2022-12-05T16:04:31.355Z,67.17
2022-12-05T16:07:03.084Z,67.44
2022-12-05T16:09:33.618Z,68.72
2022-12-05T16:12:05.926Z,68.81
2022-12-05T16:14:58.811Z,69.31
2022-12-05T16:17:23.951Z,70.46
2022-12-05T16:19:50.681Z,70.74
2022-12-05T16:22:23.144Z,71.36
2022-12-05T16:25:00.901Z,72.00
2022-12-05T16:27:33.101Z,73.02
2022-12-05T16:30:23.304Z,77.66
2022-12-05T16:32:58.393Z,77.17
2022-12-05T16:35:38.771Z,74.94
2022-12-05T16:38:20.259Z,73.72
2022-12-05T16:40:49.981Z,75.48
2022-12-05T16:43:22.733Z,76.18
2022-12-05T16:45:55.147Z,77.32
2022-12-05T16:48:28.654Z,77.80
2022-12-05T16:51:13.656Z,79.19
2022-12-05T16:53:43.108Z,80.36
2022-12-05T16:56:24.560Z,80.22
2022-12-05T16:58:51.587Z,80.75
2022-12-05T17:01:22.927Z,80.48
2022-12-05T17:03:54.356Z,80.87
2022-12-05T17:06:24.080Z,80.98
2022-12-05T17:08:52.077Z,82.03
2022-12-05T17:11:46.292Z,81.96
2022-12-05T17:14:15.028Z,81.61
2022-12-05T17:16:42.447Z,81.59
2022-12-05T17:19:10.798Z,79.88
2022-12-05T17:21:38.910Z,82.36
2022-12-05T17:24:06.187Z,83.49
2022-12-05T17:26:33.209Z,83.95
2022-12-05T17:28:59.721Z,83.12
2022-12-05T17:31:26.497Z,83.82
2022-12-05T17:33:54.277Z,84.59
2022-12-05T17:36:21.295Z,86.60
2022-12-05T17:38:51.021Z,84.28
2022-12-05T17:41:20.405Z,83.25
2022-12-05T17:43:47.519Z,84.07
2022-12-05T17:46:17.258Z,84.45
2022-12-05T17:48:43.868Z,85.81
2022-12-05T17:51:12.982Z,87.82
2022-12-05T17:53:39.527Z,89.57
2022-12-05T17:56:06.574Z,91.87
2022-12-05T17:58:33.542Z,94.69
2022-12-05T18:01:00.961Z,97.46
2022-12-05T18:03:28.031Z,97.99
2022-12-05T18:05:54.599Z,96.21
2022-12-05T18:08:24.052Z,95.31
2022-12-05T18:10:51.613Z,95.63
2022-12-05T18:13:18.572Z,92.99
2022-12-05T18:15:48.306Z,92.54
2022-12-05T18:18:17.299Z,96.12
2022-12-05T18:20:44.252Z,97.72
2022-12-05T18:23:11.044Z,98.36
2022-12-05T18:25:37.771Z,96.43
2022-12-05T18:28:04.493Z,95.30
2022-12-05T18:30:31.084Z,95.24
2022-12-05T18:32:57.621Z,96.49
2022-12-05T18:35:40.430Z,97.46
2022-12-05T18:38:08.852Z,95.13
2022-12-05T18:40:35.586Z,97.57
2022-12-05T18:43:02.356Z,99.43
2022-12-05T18:45:28.939Z,100.00
2022-12-05T18:48:04.600Z,100.00
2022-12-05T18:50:36.770Z,97.46
2022-12-05T18:53:03.661Z,97.02
2022-12-05T18:55:57.944Z,98.35
2022-12-05T18:58:16.824Z,100.00
2022-12-05T19:00:43.495Z,99.89
2022-12-05T19:03:10.033Z,100.00
2022-12-05T19:05:36.534Z,100.00
2022-12-05T19:08:03.307Z,100.00
2022-12-05T19:10:30.199Z,100.00
2022-12-05T19:12:57.211Z,100.00
2022-12-05T19:15:24.677Z,100.00
2022-12-05T19:17:54.225Z,100.00
2022-12-05T19:20:22.744Z,100.00
2022-12-05T19:22:56.371Z,100.00
2022-12-05T19:25:29.442Z,99.82
2022-12-05T19:27:56.110Z,97.99
2022-12-05T19:30:23.011Z,98.30
2022-12-05T19:32:49.539Z,99.13
2022-12-05T19:35:16.098Z,96.76
2022-12-05T19:37:42.673Z,97.03
2022-12-05T19:40:09.742Z,96.90
2022-12-05T19:42:36.271Z,97.57
2022-12-05T19:45:08.128Z,96.32
2022-12-05T19:47:36.191Z,97.24
2022-12-05T19:50:04.133Z,95.84
2022-12-05T19:52:31.414Z,95.61
2022-12-05T19:54:58.657Z,97.28
2022-12-05T19:57:29.822Z,97.66
2022-12-05T19:59:57.957Z,96.01
2022-12-05T20:02:25.537Z,97.35
2022-12-05T20:04:52.165Z,96.74
2022-12-05T20:07:18.950Z,96.63
2022-12-05T20:09:45.614Z,100.00
2022-12-05T20:12:12.477Z,99.14
2022-12-05T20:14:42.180Z,97.43
2022-12-05T20:17:08.824Z,97.84
2022-12-05T20:19:35.456Z,98.71
2022-12-05T20:22:01.941Z,98.49
2022-12-05T20:24:28.550Z,99.33
2022-12-05T20:26:55.069Z,100.00
2022-12-05T20:29:24.283Z,99.64
2022-12-05T20:31:56.776Z,99.66
2022-12-05T20:34:23.429Z,100.00
2022-12-05T20:36:52.118Z,99.70
2022-12-05T20:39:18.689Z,100.00
2022-12-05T20:41:45.738Z,98.78
2022-12-05T20:44:17.092Z,99.11
2022-12-05T20:46:44.026Z,99.63
2022-12-05T20:49:13.349Z,96.19
2022-12-05T20:51:42.451Z,97.87
2022-12-05T20:54:09.062Z,99.36
2022-12-05T20:56:38.614Z,99.13
2022-12-05T20:59:07.171Z,99.54
2022-12-05T21:01:37.613Z,98.51
2022-12-05T21:04:06.888Z,100.00
2022-12-05T21:06:38.397Z,100.00
2022-12-05T21:09:06.875Z,100.00
2022-12-05T21:11:33.379Z,100.00
2022-12-05T21:14:00.554Z,100.00
2022-12-05T21:16:28.221Z,100.00
2022-12-05T21:18:56.096Z,100.00
2022-12-05T21:21:24.974Z,100.00
2022-12-05T21:23:56.091Z,100.00
2022-12-05T21:26:24.729Z,100.00
2022-12-05T21:28:55.643Z,100.00
2022-12-05T21:31:30.896Z,100.00
2022-12-05T21:34:00.304Z,100.00
2022-12-05T21:36:29.355Z,100.00
2022-12-05T21:38:56.646Z,100.00
2022-12-05T21:41:24.904Z,100.00
2022-12-05T21:43:55.757Z,100.00
2022-12-05T21:46:25.776Z,100.00
2022-12-05T21:48:54.368Z,100.00
2022-12-05T21:51:23.976Z,100.00
2022-12-05T21:53:51.144Z,100.00
2022-12-05T21:56:26.371Z,100.00
2022-12-05T21:58:56.903Z,100.00
2022-12-05T22:01:28.540Z,100.00
2022-12-05T22:03:59.521Z,100.00
2022-12-05T22:06:26.946Z,100.00
2022-12-05T22:08:57.785Z,100.00
2022-12-05T22:11:27.484Z,100.00
2022-12-05T22:13:57.709Z,100.00
2022-12-05T22:16:32.757Z,100.00
2022-12-05T22:19:00.717Z,100.00
2022-12-05T22:21:28.084Z,100.00
2022-12-05T22:23:58.312Z,100.00
2022-12-05T22:26:28.057Z,100.00
2022-12-05T22:28:58.676Z,100.00
2022-12-05T22:31:28.257Z,100.00
2022-12-05T22:33:57.433Z,100.00
2022-12-05T22:36:26.512Z,100.00
2022-12-05T22:38:53.021Z,100.00
2022-12-05T22:41:21.739Z,100.00
2022-12-05T22:43:50.050Z,100.00
2022-12-05T22:46:19.652Z,99.80
2022-12-05T22:48:48.084Z,97.88
2022-12-05T22:51:15.357Z,97.06
2022-12-05T22:53:42.428Z,97.93
2022-12-05T22:56:11.491Z,98.21
2022-12-05T22:58:39.213Z,99.92
2022-12-05T23:01:21.251Z,100.00
2022-12-05T23:03:50.018Z,100.00
2022-12-05T23:06:18.133Z,100.00
2022-12-05T23:08:47.719Z,100.00
2022-12-05T23:11:18.288Z,100.00
2022-12-05T23:13:45.345Z,100.00
2022-12-05T23:16:14.650Z,100.00
2022-12-05T23:18:48.421Z,100.00
2022-12-05T23:21:24.318Z,100.00
2022-12-05T23:23:56.415Z,100.00
2022-12-05T23:26:25.430Z,100.00
2022-12-05T23:28:52.794Z,100.00
2022-12-05T23:31:20.191Z,100.00
2022-12-05T23:33:51.087Z,100.00
2022-12-05T23:36:18.624Z,100.00
2022-12-05T23:38:45.207Z,100.00
2022-12-05T23:41:17.787Z,100.00
2022-12-05T23:43:45.095Z,100.00
2022-12-05T23:46:13.927Z,100.00
2022-12-05T23:48:40.962Z,100.00
2022-12-05T23:51:08.893Z,100.00
2022-12-05T23:53:38.900Z,100.00
2022-12-05T23:56:13.240Z,100.00
2022-12-05T23:58:40.238Z,100.00
