createdAt,value
2023-03-29T00:00:14.182Z,59905.13
2023-03-29T00:02:48.472Z,59894.88
2023-03-29T00:05:23.117Z,59883.84
2023-03-29T00:08:01.733Z,59877.22
2023-03-29T00:10:30.161Z,59874.38
2023-03-29T00:12:58.600Z,59866.03
2023-03-29T00:15:28.649Z,59862.81
2023-03-29T00:17:57.315Z,59862.09
2023-03-29T00:20:25.930Z,59860.34
2023-03-29T00:22:54.360Z,59857.66
2023-03-29T00:25:22.728Z,59854.16
2023-03-29T00:27:51.235Z,59854.56
2023-03-29T00:30:19.987Z,59855.09
2023-03-29T00:32:49.797Z,59860.50
2023-03-29T00:35:18.270Z,59859.81
2023-03-29T00:37:47.223Z,59853.66
2023-03-29T00:40:16.722Z,59858.19
2023-03-29T00:42:45.536Z,59855.63
2023-03-29T00:45:22.452Z,59853.09
2023-03-29T00:47:55.584Z,59854.97
2023-03-29T00:50:29.640Z,59852.78
2023-03-29T00:53:04.403Z,59847.16
2023-03-29T00:55:36.374Z,59850.63
2023-03-29T00:58:08.737Z,59846.47
2023-03-29T01:00:41.344Z,59849.56
2023-03-29T01:03:15.397Z,59849.72
2023-03-29T01:05:47.904Z,59843.78
2023-03-29T01:08:21.902Z,59843.09
2023-03-29T01:10:54.745Z,59841.47
2023-03-29T01:13:30.129Z,59835.31
2023-03-29T01:16:00.170Z,59840.53
2023-03-29T01:18:31.444Z,59834.59
2023-03-29T01:21:15.345Z,59843.22
2023-03-29T01:24:08.470Z,59843.78
2023-03-29T01:26:44.862Z,59847.38
2023-03-29T01:29:18.500Z,59852.78
2023-03-29T01:31:52.704Z,59850.25
2023-03-29T01:34:25.566Z,59849.88
2023-03-29T01:37:00.468Z,59860.34
2023-03-29T01:39:28.808Z,59858.34
2023-03-29T01:42:06.413Z,59861.94
2023-03-29T01:44:41.352Z,59858.72
2023-03-29T01:47:14.828Z,59852.25
2023-03-29T01:49:47.925Z,59852.25
2023-03-29T01:52:21.466Z,59841.22
2023-03-29T01:54:54.676Z,59840.00
2023-03-29T01:57:25.690Z,59836.06
2023-03-29T01:59:58.846Z,59830.84
2023-03-29T02:02:30.451Z,59827.06
2023-03-29T02:05:00.155Z,59828.13
2023-03-29T02:07:32.348Z,59829.75
2023-03-29T02:10:02.220Z,59818.56
2023-03-29T02:12:30.716Z,59821.50
2023-03-29T02:15:00.858Z,59812.13
2023-03-29T02:17:34.316Z,59814.66
2023-03-29T02:20:14.079Z,59813.56
2023-03-29T02:22:50.683Z,59812.50
2023-03-29T02:25:22.490Z,59811.41
2023-03-29T02:27:51.807Z,59815.03
2023-03-29T02:30:22.638Z,59819.72
2023-03-29T02:32:56.835Z,59817.03
2023-03-29T02:35:34.563Z,59815.03
2023-03-29T02:38:06.517Z,59824.06
2023-03-29T02:40:39.192Z,59823.66
2023-03-29T02:43:09.168Z,59822.91
2023-03-29T02:45:41.617Z,59822.91
2023-03-29T02:48:13.599Z,59825.03
2023-03-29T02:50:46.360Z,59826.13
2023-03-29T02:53:18.923Z,59834.44
2023-03-29T02:55:47.496Z,59835.53
2023-03-29T02:58:16.416Z,59835.53
2023-03-29T03:00:48.081Z,59832.97
2023-03-29T03:03:16.967Z,59832.97
2023-03-29T03:05:45.462Z,59826.13
2023-03-29T03:08:13.995Z,59832.50
2023-03-29T03:10:42.619Z,59822.75
2023-03-29T03:13:11.323Z,59821.50
2023-03-29T03:15:42.738Z,59818.66
2023-03-29T03:18:12.793Z,59807.47
2023-03-29T03:20:41.280Z,59799.94
2023-03-29T03:23:14.598Z,59797.78
2023-03-29T03:25:42.965Z,59790.38
2023-03-29T03:28:11.471Z,59775.06
2023-03-29T03:30:39.877Z,59777.13
2023-03-29T03:33:09.057Z,59772.44
2023-03-29T03:35:39.174Z,59765.97
2023-03-29T03:38:08.636Z,59753.19
2023-03-29T03:40:37.035Z,59754.97
2023-03-29T03:43:05.448Z,59767.59
2023-03-29T03:45:33.876Z,59768.28
2023-03-29T03:48:02.310Z,59771.91
2023-03-29T03:50:30.760Z,59771.91
2023-03-29T03:53:00.534Z,59768.66
2023-03-29T03:55:29.980Z,59762.34
2023-03-29T03:57:58.350Z,59760.03
2023-03-29T04:00:27.423Z,59758.97
2023-03-29T04:02:56.322Z,59754.97
2023-03-29T04:05:24.957Z,59757.50
2023-03-29T04:07:54.268Z,59760.03
2023-03-29T04:10:24.607Z,59764.72
2023-03-29T04:12:53.132Z,59762.75
2023-03-29T04:15:21.766Z,59760.72
2023-03-29T04:17:50.252Z,59762.19
2023-03-29T04:20:18.972Z,59761.66
2023-03-29T04:22:47.386Z,59763.50
2023-03-29T04:25:16.544Z,59752.81
2023-03-29T04:27:47.024Z,59750.66
2023-03-29T04:30:15.794Z,59753.03
2023-03-29T04:32:44.403Z,59755.34
2023-03-29T04:35:12.832Z,59757.13
2023-03-29T04:37:41.834Z,59759.66
2023-03-29T04:40:14.183Z,59764.72
2023-03-29T04:42:44.373Z,59760.56
2023-03-29T04:45:15.429Z,59759.50
2023-03-29T04:47:45.134Z,59757.34
2023-03-29T04:50:14.771Z,59753.19
2023-03-29T04:52:45.525Z,59759.72
2023-03-29T04:55:14.222Z,59755.72
2023-03-29T04:57:44.809Z,59751.72
2023-03-29T05:00:16.907Z,59755.19
2023-03-29T05:02:46.641Z,59756.81
2023-03-29T05:05:15.248Z,59757.50
2023-03-29T05:07:44.350Z,59758.97
2023-03-29T05:10:12.899Z,59761.66
2023-03-29T05:12:41.331Z,59766.50
2023-03-29T05:15:11.105Z,59771.91
2023-03-29T05:17:40.972Z,59768.97
2023-03-29T05:20:11.311Z,59770.97
2023-03-29T05:22:40.320Z,59769.38
2023-03-29T05:25:11.449Z,59776.59
2023-03-29T05:27:40.128Z,59775.13
2023-03-29T05:30:10.042Z,59774.06
2023-03-29T05:32:39.933Z,59775.13
2023-03-29T05:35:09.199Z,59774.59
2023-03-29T05:37:37.602Z,59781.97
2023-03-29T05:40:10.361Z,59778.69
2023-03-29T05:42:38.958Z,59787.00
2023-03-29T05:45:08.602Z,59788.59
2023-03-29T05:47:37.105Z,59783.00
2023-03-29T05:50:10.322Z,59791.31
2023-03-29T05:52:39.031Z,59797.84
2023-03-29T05:55:08.768Z,59794.53
2023-03-29T05:57:37.598Z,59801.41
2023-03-29T06:00:15.765Z,59800.63
2023-03-29T06:02:44.436Z,59801.72
2023-03-29T06:05:15.002Z,59813.94
2023-03-29T06:07:43.472Z,59818.25
2023-03-29T06:10:12.731Z,59832.31
2023-03-29T06:12:41.170Z,59835.84
2023-03-29T06:15:10.306Z,59842.16
2023-03-29T06:17:39.488Z,59843.78
2023-03-29T06:20:11.045Z,59852.78
2023-03-29T06:22:42.567Z,59856.03
2023-03-29T06:25:12.375Z,59854.97
2023-03-29T06:27:40.869Z,59855.25
2023-03-29T06:30:10.328Z,59854.31
2023-03-29T06:32:38.911Z,59872.59
2023-03-29T06:35:08.394Z,59868.75
2023-03-29T06:37:37.038Z,59874.38
2023-03-29T06:40:10.103Z,59876.91
2023-03-29T06:42:38.963Z,59878.69
2023-03-29T06:45:08.739Z,59880.84
2023-03-29T06:47:37.263Z,59882.78
2023-03-29T06:50:06.861Z,59890.56
2023-03-29T06:52:35.719Z,59889.41
2023-03-29T06:55:07.846Z,59903.50
2023-03-29T06:57:37.675Z,59899.50
2023-03-29T07:00:14.907Z,59907.53
2023-03-29T07:02:43.371Z,59906.75
2023-03-29T07:05:13.565Z,59910.53
2023-03-29T07:07:56.506Z,59909.22
2023-03-29T07:10:28.137Z,59917.56
2023-03-29T07:12:58.012Z,59921.84
2023-03-29T07:15:27.598Z,59931.44
2023-03-29T07:17:57.538Z,59930.13
2023-03-29T07:20:27.158Z,59941.69
2023-03-29T07:22:56.079Z,59938.38
2023-03-29T07:25:27.458Z,59950.09
2023-03-29T07:27:57.684Z,59955.34
2023-03-29T07:30:31.612Z,59960.75
2023-03-29T07:33:01.099Z,59965.22
2023-03-29T07:35:30.957Z,59975.88
2023-03-29T07:37:59.478Z,59977.25
2023-03-29T07:40:28.184Z,59985.34
2023-03-29T07:42:58.804Z,59991.31
2023-03-29T07:45:29.797Z,60009.38
2023-03-29T07:47:59.976Z,60008.59
2023-03-29T07:50:28.837Z,60029.59
2023-03-29T07:52:57.585Z,60024.81
2023-03-29T07:55:26.167Z,60033.28
2023-03-29T07:57:54.635Z,60041.53
2023-03-29T08:00:25.313Z,60053.84
2023-03-29T08:02:54.093Z,60059.41
2023-03-29T08:05:37.839Z,60069.50
2023-03-29T08:08:10.213Z,60072.38
2023-03-29T08:10:39.749Z,60078.84
2023-03-29T08:13:09.342Z,60088.97
2023-03-29T08:15:40.032Z,60092.38
2023-03-29T08:18:09.363Z,60098.84
2023-03-29T08:20:38.124Z,60101.72
2023-03-29T08:23:06.582Z,60111.28
2023-03-29T08:25:35.170Z,60116.94
2023-03-29T08:28:03.676Z,60121.97
2023-03-29T08:30:32.125Z,60123.19
2023-03-29T08:33:02.237Z,60131.06
2023-03-29T08:35:30.973Z,60135.50
2023-03-29T08:37:59.391Z,60137.81
2023-03-29T08:40:30.497Z,60139.44
2023-03-29T08:43:24.036Z,60144.69
2023-03-29T08:46:04.518Z,60147.78
2023-03-29T08:48:37.793Z,60155.34
2023-03-29T08:51:14.370Z,60159.28
2023-03-29T08:53:47.712Z,60172.66
2023-03-29T08:56:19.537Z,60183.50
2023-03-29T08:58:49.266Z,60196.47
2023-03-29T09:01:17.928Z,60219.53
2023-03-29T09:03:51.064Z,60225.72
2023-03-29T09:06:22.233Z,60228.72
2023-03-29T09:08:53.041Z,60239.72
2023-03-29T09:11:44.110Z,60250.41
2023-03-29T09:14:40.289Z,60269.38
2023-03-29T09:17:21.728Z,60290.34
2023-03-29T09:19:57.752Z,60299.03
2023-03-29T09:22:36.694Z,60301.59
2023-03-29T09:25:13.409Z,60297.53
2023-03-29T09:27:50.148Z,60305.28
2023-03-29T09:30:26.186Z,60315.97
2023-03-29T09:32:58.314Z,60325.72
2023-03-29T09:35:33.144Z,60337.66
2023-03-29T09:38:01.930Z,60345.06
2023-03-29T09:40:35.287Z,60355.38
2023-03-29T09:43:05.985Z,60371.63
2023-03-29T09:45:38.573Z,60371.25
2023-03-29T09:48:13.467Z,60383.97
2023-03-29T09:50:46.504Z,60391.16
2023-03-29T09:53:16.010Z,60395.81
2023-03-29T09:55:48.361Z,60415.72
2023-03-29T09:58:21.424Z,60424.41
2023-03-29T10:00:51.141Z,60432.00
2023-03-29T10:03:21.211Z,60439.59
2023-03-29T10:05:54.507Z,60448.28
2023-03-29T10:08:28.208Z,60456.41
2023-03-29T10:10:58.888Z,60466.19
2023-03-29T10:13:30.631Z,60481.25
2023-03-29T10:16:03.789Z,60481.38
2023-03-29T10:18:33.301Z,60490.31
2023-03-29T10:21:05.496Z,60494.41
2023-03-29T10:23:35.273Z,60486.56
2023-03-29T10:26:05.423Z,60492.25
2023-03-29T10:28:36.305Z,60502.56
2023-03-29T10:31:08.229Z,60514.81
2023-03-29T10:33:37.551Z,60526.47
2023-03-29T10:36:09.002Z,60539.34
2023-03-29T10:38:38.651Z,60561.75
2023-03-29T10:41:10.130Z,60551.97
2023-03-29T10:43:40.514Z,60559.88
2023-03-29T10:46:10.994Z,60585.38
2023-03-29T10:48:50.244Z,60585.13
2023-03-29T10:51:21.114Z,60611.19
2023-03-29T10:53:49.583Z,60597.75
2023-03-29T10:56:40.194Z,60594.06
2023-03-29T10:59:19.705Z,60573.44
2023-03-29T11:01:58.805Z,60577.38
2023-03-29T11:04:35.637Z,60577.22
2023-03-29T11:07:27.884Z,60586.22
2023-03-29T11:10:05.999Z,60592.72
2023-03-29T11:12:43.844Z,60593.28
2023-03-29T11:15:38.317Z,60592.72
2023-03-29T11:18:25.853Z,60587.31
2023-03-29T11:21:02.353Z,60578.22
2023-03-29T11:23:47.184Z,60593.97
2023-03-29T11:26:18.200Z,60592.72
2023-03-29T11:28:53.370Z,60605.78
2023-03-29T11:31:37.218Z,60611.91
2023-03-29T11:34:21.803Z,60619.34
2023-03-29T11:36:58.742Z,60615.16
2023-03-29T11:39:41.724Z,60623.00
2023-03-29T11:42:17.777Z,60638.38
2023-03-29T11:44:49.459Z,60653.06
2023-03-29T11:47:21.448Z,60661.78
2023-03-29T11:49:54.600Z,60667.22
2023-03-29T11:52:30.067Z,60654.84
2023-03-29T11:55:04.178Z,60656.88
2023-03-29T11:57:38.184Z,60651.97
2023-03-29T12:00:12.514Z,60644.91
2023-03-29T12:02:43.689Z,60659.59
2023-03-29T12:05:18.975Z,60692.75
2023-03-29T12:07:53.196Z,60703.66
2023-03-29T12:10:26.807Z,60708.16
2023-03-29T12:13:01.164Z,60703.25
2023-03-29T12:15:32.336Z,60739.03
2023-03-29T12:18:08.324Z,60747.31
2023-03-29T12:20:40.838Z,60750.03
2023-03-29T12:23:13.825Z,60738.06
2023-03-29T12:25:53.443Z,60722.28
2023-03-29T12:28:40.332Z,60712.34
2023-03-29T12:31:17.807Z,60721.06
2023-03-29T12:34:04.969Z,60688.00
2023-03-29T12:36:56.518Z,60678.75
2023-03-29T12:39:26.765Z,60673.19
2023-03-29T12:42:07.351Z,60655.50
2023-03-29T12:44:36.826Z,60662.84
2023-03-29T12:47:05.466Z,60650.34
2023-03-29T12:49:36.471Z,60641.25
2023-03-29T12:52:13.922Z,60645.59
2023-03-29T12:54:42.538Z,60649.66
2023-03-29T12:57:27.722Z,60639.75
2023-03-29T12:59:56.418Z,60641.66
2023-03-29T13:02:36.989Z,60647.63
2023-03-29T13:05:26.497Z,60660.81
2023-03-29T13:07:56.028Z,60663.38
2023-03-29T13:10:37.910Z,60679.41
2023-03-29T13:13:18.858Z,60673.72
2023-03-29T13:15:48.500Z,60672.78
2023-03-29T13:18:32.182Z,60671.00
2023-03-29T13:21:08.515Z,60675.75
2023-03-29T13:23:46.084Z,60662.44
2023-03-29T13:26:25.341Z,60660.56
2023-03-29T13:29:16.278Z,60664.50
2023-03-29T13:31:51.572Z,60668.16
2023-03-29T13:34:33.828Z,60649.13
2023-03-29T13:37:12.994Z,60653.63
2023-03-29T13:39:51.268Z,60656.88
2023-03-29T13:42:23.599Z,60653.63
2023-03-29T13:44:53.921Z,60636.75
2023-03-29T13:47:48.908Z,60626.81
2023-03-29T13:50:37.510Z,60626.44
2023-03-29T13:53:13.774Z,60635.66
2023-03-29T13:55:48.497Z,60623.72
2023-03-29T13:58:27.364Z,60627.50
2023-03-29T14:01:02.621Z,60624.25
2023-03-29T14:03:40.790Z,60645.31
2023-03-29T14:06:15.522Z,60637.31
2023-03-29T14:08:45.881Z,60643.81
2023-03-29T14:11:23.280Z,60636.59
2023-03-29T14:13:54.539Z,60639.59
2023-03-29T14:16:30.531Z,60641.66
2023-03-29T14:19:00.375Z,60642.59
2023-03-29T14:21:28.922Z,60636.88
2023-03-29T14:24:01.579Z,60631.06
2023-03-29T14:26:32.743Z,60636.22
2023-03-29T14:29:02.673Z,60628.75
2023-03-29T14:31:34.307Z,60632.94
2023-03-29T14:34:06.147Z,60621.81
2023-03-29T14:36:35.349Z,60624.25
2023-03-29T14:39:09.207Z,60629.69
2023-03-29T14:41:39.527Z,60620.19
2023-03-29T14:44:09.238Z,60628.59
2023-03-29T14:46:39.533Z,60634.44
2023-03-29T14:49:08.867Z,60630.78
2023-03-29T14:51:40.574Z,60624.78
2023-03-29T14:54:12.366Z,60620.59
2023-03-29T14:56:41.127Z,60620.59
2023-03-29T14:59:26.370Z,60626.97
2023-03-29T15:01:56.834Z,60618.56
2023-03-29T15:04:32.738Z,60619.34
2023-03-29T15:07:01.358Z,60631.72
2023-03-29T15:09:35.257Z,60631.47
2023-03-29T15:12:04.590Z,60638.94
2023-03-29T15:14:37.107Z,60636.59
2023-03-29T15:17:17.654Z,60622.38
2023-03-29T15:19:46.262Z,60620.06
2023-03-29T15:22:14.710Z,60625.34
2023-03-29T15:24:45.447Z,60619.09
2023-03-29T15:27:17.039Z,60618.81
2023-03-29T15:29:48.380Z,60615.16
2023-03-29T15:32:26.030Z,60614.31
2023-03-29T15:35:01.662Z,60619.91
2023-03-29T15:37:31.081Z,60610.13
2023-03-29T15:39:59.903Z,60617.19
2023-03-29T15:42:28.499Z,60609.03
2023-03-29T15:44:57.258Z,60604.28
2023-03-29T15:47:28.344Z,60617.72
2023-03-29T15:49:56.815Z,60620.28
2023-03-29T15:52:25.288Z,60614.75
2023-03-29T15:54:53.704Z,60621.13
2023-03-29T15:57:22.238Z,60627.91
2023-03-29T15:59:50.774Z,60635.66
2023-03-29T16:02:23.970Z,60632.16
2023-03-29T16:04:53.793Z,60631.59
2023-03-29T16:07:22.683Z,60642.75
2023-03-29T16:09:51.205Z,60638.66
2023-03-29T16:12:19.679Z,60644.63
2023-03-29T16:14:48.118Z,60642.75
2023-03-29T16:17:16.622Z,60636.09
2023-03-29T16:19:45.047Z,60643.81
2023-03-29T16:22:14.896Z,60641.38
2023-03-29T16:24:43.910Z,60647.63
2023-03-29T16:27:12.318Z,60649.25
2023-03-29T16:29:40.810Z,60644.09
2023-03-29T16:32:11.022Z,60648.19
2023-03-29T16:34:41.060Z,60647.06
2023-03-29T16:37:09.942Z,60647.06
2023-03-29T16:39:40.530Z,60650.91
2023-03-29T16:42:12.191Z,60648.84
2023-03-29T16:44:40.647Z,60648.72
2023-03-29T16:47:12.099Z,60648.72
2023-03-29T16:49:41.089Z,60647.06
2023-03-29T16:52:10.802Z,60644.91
2023-03-29T16:54:40.652Z,60641.66
2023-03-29T16:57:10.343Z,60640.16
2023-03-29T16:59:38.834Z,60643.28
2023-03-29T17:02:07.280Z,60641.66
2023-03-29T17:04:36.195Z,60641.09
2023-03-29T17:07:04.810Z,60638.38
2023-03-29T17:09:33.495Z,60638.38
2023-03-29T17:12:03.320Z,60633.66
2023-03-29T17:14:31.706Z,60635.94
2023-03-29T17:17:00.140Z,60637.84
2023-03-29T17:19:28.584Z,60632.69
2023-03-29T17:21:56.999Z,60629.97
2023-03-29T17:24:25.473Z,60635.13
2023-03-29T17:26:53.976Z,60635.53
2023-03-29T17:29:23.911Z,60633.34
2023-03-29T17:31:52.345Z,60626.16
2023-03-29T17:34:20.894Z,60631.47
2023-03-29T17:36:49.297Z,60630.78
2023-03-29T17:39:18.759Z,60633.34
2023-03-29T17:41:47.770Z,60626.97
2023-03-29T17:44:16.243Z,60621.66
2023-03-29T17:46:46.146Z,60620.59
2023-03-29T17:49:15.148Z,60626.13
2023-03-29T17:51:43.624Z,60618.81
2023-03-29T17:54:12.150Z,60616.78
2023-03-29T17:56:40.824Z,60616.63
2023-03-29T17:59:09.318Z,60611.91
2023-03-29T18:01:39.260Z,60614.47
2023-03-29T18:04:09.534Z,60613.38
2023-03-29T18:06:38.136Z,60612.13
2023-03-29T18:09:06.614Z,60610.53
2023-03-29T18:11:36.425Z,60607.94
2023-03-29T18:14:05.342Z,60605.25
2023-03-29T18:16:34.078Z,60596.81
2023-03-29T18:19:02.539Z,60598.84
2023-03-29T18:21:32.340Z,60598.16
2023-03-29T18:24:00.749Z,60597.09
2023-03-29T18:26:29.808Z,60594.91
2023-03-29T18:28:58.276Z,60590.16
2023-03-29T18:31:28.067Z,60591.09
2023-03-29T18:33:56.610Z,60582.72
2023-03-29T18:36:26.445Z,60588.94
2023-03-29T18:38:56.354Z,60594.22
2023-03-29T18:41:24.831Z,60587.44
2023-03-29T18:43:57.402Z,60589.47
2023-03-29T18:46:30.360Z,60589.75
2023-03-29T18:48:59.617Z,60597.09
2023-03-29T18:51:29.334Z,60592.88
2023-03-29T18:53:59.288Z,60597.09
2023-03-29T18:56:28.546Z,60591.94
2023-03-29T18:58:57.020Z,60599.66
2023-03-29T19:01:25.924Z,60598.16
2023-03-29T19:03:54.654Z,60599.66
2023-03-29T19:06:23.191Z,60596.69
2023-03-29T19:08:51.671Z,60598.16
2023-03-29T19:11:21.671Z,60601.81
2023-03-29T19:13:50.856Z,60591.94
2023-03-29T19:16:19.369Z,60601.81
2023-03-29T19:18:47.996Z,60597.63
2023-03-29T19:21:16.472Z,60591.94
2023-03-29T19:23:45.022Z,60598.69
2023-03-29T19:26:15.009Z,60594.09
2023-03-29T19:28:44.825Z,60600.34
2023-03-29T19:31:13.420Z,60595.19
2023-03-29T19:33:42.084Z,60600.47
2023-03-29T19:36:10.812Z,60603.59
2023-03-29T19:38:39.336Z,60611.19
2023-03-29T19:41:08.921Z,60596.81
2023-03-29T19:43:37.326Z,60598.16
2023-03-29T19:46:12.469Z,60593.28
2023-03-29T19:48:41.318Z,60591.66
2023-03-29T19:51:10.141Z,60586.91
2023-03-29T19:53:39.138Z,60586.75
2023-03-29T19:56:10.875Z,60584.59
2023-03-29T19:58:39.492Z,60581.31
2023-03-29T20:01:08.146Z,60575.63
2023-03-29T20:03:38.744Z,60572.38
2023-03-29T20:06:10.453Z,60574.78
2023-03-29T20:08:39.050Z,60567.34
2023-03-29T20:11:10.193Z,60564.22
2023-03-29T20:13:39.615Z,60563.00
2023-03-29T20:16:09.782Z,60569.22
2023-03-29T20:18:39.958Z,60566.13
2023-03-29T20:21:09.537Z,60567.06
2023-03-29T20:23:38.367Z,60564.88
2023-03-29T20:26:07.360Z,60557.56
2023-03-29T20:28:37.538Z,60559.59
2023-03-29T20:31:07.582Z,60553.91
2023-03-29T20:33:35.989Z,60559.06
2023-03-29T20:36:06.558Z,60553.34
2023-03-29T20:38:35.302Z,60557.97
2023-03-29T20:41:05.250Z,60564.19
2023-03-29T20:43:37.531Z,60561.22
2023-03-29T20:46:14.378Z,60568.13
2023-03-29T20:48:45.934Z,60563.00
2023-03-29T20:51:18.260Z,60566.66
2023-03-29T20:53:46.811Z,60565.97
2023-03-29T20:56:15.928Z,60563.41
2023-03-29T20:58:44.353Z,60564.47
2023-03-29T21:01:14.243Z,60568.69
2023-03-29T21:03:43.336Z,60564.47
2023-03-29T21:06:14.012Z,60563.00
2023-03-29T21:08:43.827Z,60564.47
2023-03-29T21:11:13.147Z,60558.25
2023-03-29T21:13:42.150Z,60560.69
2023-03-29T21:16:11.156Z,60559.97
2023-03-29T21:18:40.589Z,60555.78
2023-03-29T21:21:09.565Z,60554.31
2023-03-29T21:23:38.860Z,60560.91
2023-03-29T21:26:09.380Z,60556.88
2023-03-29T21:28:37.873Z,60555.41
2023-03-29T21:31:07.195Z,60557.41
2023-03-29T21:33:36.458Z,60554.16
2023-03-29T21:36:05.622Z,60555.78
2023-03-29T21:38:34.126Z,60556.19
2023-03-29T21:41:03.306Z,60551.44
2023-03-29T21:43:33.362Z,60545.75
2023-03-29T21:46:01.750Z,60552.91
2023-03-29T21:48:30.332Z,60547.09
2023-03-29T21:50:58.941Z,60549.66
2023-03-29T21:53:27.332Z,60547.50
2023-03-29T21:55:55.889Z,60539.09
2023-03-29T21:58:24.323Z,60542.22
2023-03-29T22:00:56.709Z,60539.50
2023-03-29T22:03:25.361Z,60539.66
2023-03-29T22:05:58.509Z,60541.66
2023-03-29T22:08:27.106Z,60539.50
2023-03-29T22:10:56.744Z,60538.94
2023-03-29T22:13:26.691Z,60535.69
2023-03-29T22:16:00.678Z,60533.53
2023-03-29T22:18:42.076Z,60525.66
2023-03-29T22:21:14.311Z,60531.22
2023-03-29T22:23:44.051Z,60526.06
2023-03-29T22:26:14.777Z,60526.47
2023-03-29T22:28:43.872Z,60524.28
2023-03-29T22:31:15.885Z,60525.22
2023-03-29T22:33:45.216Z,60521.03
2023-03-29T22:36:15.586Z,60526.72
2023-03-29T22:38:44.470Z,60524.69
2023-03-29T22:41:13.513Z,60522.09
2023-03-29T22:43:41.969Z,60526.88
2023-03-29T22:46:12.135Z,60529.44
2023-03-29T22:48:42.299Z,60527.41
2023-03-29T22:51:10.719Z,60524.81
2023-03-29T22:53:39.955Z,60525.38
2023-03-29T22:56:09.211Z,60524.81
2023-03-29T22:58:38.221Z,60529.44
2023-03-29T23:01:07.742Z,60520.25
2023-03-29T23:03:36.857Z,60522.09
2023-03-29T23:06:07.232Z,60517.94
2023-03-29T23:08:36.233Z,60524.00
2023-03-29T23:11:05.589Z,60520.50
2023-03-29T23:13:35.161Z,60518.88
2023-03-29T23:16:04.929Z,60516.69
2023-03-29T23:18:34.608Z,60520.34
2023-03-29T23:21:05.624Z,60514.50
2023-03-29T23:23:36.851Z,60514.91
2023-03-29T23:26:05.953Z,60512.88
2023-03-29T23:28:34.777Z,60509.78
2023-03-29T23:31:05.433Z,60510.16
2023-03-29T23:33:35.920Z,60508.00
2023-03-29T23:36:07.434Z,60506.91
2023-03-29T23:38:38.948Z,60506.91
2023-03-29T23:41:10.447Z,60509.88
2023-03-29T23:43:41.302Z,60505.28
2023-03-29T23:46:12.168Z,60502.16
2023-03-29T23:48:40.929Z,60504.75
2023-03-29T23:51:09.859Z,60503.66
2023-03-29T23:53:39.847Z,60505.13
2023-03-29T23:56:09.132Z,60502.03
2023-03-29T23:58:39.138Z,60505.53
