createdAt,value
2019-01-18T00:00:38.527Z,3.80
2019-01-18T00:05:54.235Z,3.90
2019-01-18T00:11:15.399Z,4.00
2019-01-18T00:16:31.384Z,3.90
2019-01-18T00:21:59.831Z,3.70
2019-01-18T00:27:34.671Z,3.50
2019-01-18T00:50:29.131Z,3.30
2019-01-18T01:01:24.096Z,3.30
2019-01-18T01:06:30.263Z,3.30
2019-01-18T01:17:42.311Z,3.20
2019-01-18T01:28:23.967Z,3.00
2019-01-18T01:33:27.921Z,2.90
2019-01-18T01:38:48.955Z,2.80
2019-01-18T01:43:52.512Z,2.70
2019-01-18T01:49:13.359Z,2.60
2019-01-18T01:54:16.602Z,2.50
2019-01-18T01:59:37.793Z,2.50
2019-01-18T02:10:46.180Z,2.60
2019-01-18T02:15:52.200Z,2.70
2019-01-18T02:21:15.163Z,2.70
2019-01-18T02:32:47.489Z,2.70
2019-01-18T02:38:17.425Z,2.70
2019-01-18T02:43:21.426Z,2.80
2019-01-18T02:48:42.450Z,2.70
2019-01-18T02:54:04.123Z,2.50
2019-01-18T02:59:37.935Z,2.40
2019-01-18T03:04:40.717Z,2.50
2019-01-18T03:10:08.875Z,2.60
2019-01-18T03:15:15.686Z,2.80
2019-01-18T03:20:50.112Z,2.80
2019-01-18T03:26:18.870Z,2.90
2019-01-18T03:32:10.277Z,2.90
2019-01-18T03:37:20.239Z,2.90
2019-01-18T03:42:33.883Z,2.90
2019-01-18T03:47:56.639Z,2.90
2019-01-18T03:53:30.299Z,2.90
2019-01-18T04:04:29.032Z,2.90
2019-01-18T04:09:53.063Z,2.80
2019-01-18T04:14:56.140Z,2.80
2019-01-18T04:25:48.383Z,2.70
2019-01-18T04:37:38.551Z,2.60
2019-01-18T04:42:43.473Z,2.60
2019-01-18T04:47:49.858Z,2.70
2019-01-18T04:59:11.522Z,2.70
2019-01-18T05:04:33.537Z,2.70
2019-01-18T05:09:40.587Z,2.80
2019-01-18T05:14:45.912Z,2.80
2019-01-18T05:19:49.336Z,2.90
2019-01-18T05:25:11.494Z,2.80
2019-01-18T05:30:23.544Z,2.80
2019-01-18T05:35:29.701Z,2.80
2019-01-18T05:40:32.750Z,2.80
2019-01-18T05:45:53.929Z,2.80
2019-01-18T05:50:56.764Z,2.70
2019-01-18T05:56:04.500Z,2.70
2019-01-18T06:01:09.207Z,2.70
2019-01-18T06:06:15.898Z,2.70
2019-01-18T06:11:22.031Z,2.80
2019-01-18T06:16:26.911Z,2.70
2019-01-18T06:21:33.306Z,2.70
2019-01-18T06:26:56.595Z,2.70
2019-01-18T06:32:17.728Z,2.60
2019-01-18T06:37:20.911Z,2.70
2019-01-18T06:42:24.411Z,2.80
2019-01-18T06:47:29.567Z,2.60
2019-01-18T06:52:33.139Z,2.40
2019-01-18T06:57:39.107Z,2.20
2019-01-18T07:02:43.403Z,2.20
2019-01-18T07:07:47.065Z,2.20
2019-01-18T07:12:50.500Z,2.20
2019-01-18T07:17:54.832Z,2.40
2019-01-18T07:22:58.396Z,2.50
2019-01-18T07:28:01.520Z,2.50
2019-01-18T07:33:07.602Z,2.60
2019-01-18T07:38:11.879Z,2.70
2019-01-18T07:43:15.328Z,2.80
2019-01-18T07:48:18.883Z,2.90
2019-01-18T07:53:21.667Z,3.00
2019-01-18T07:58:25.565Z,3.10
2019-01-18T08:03:28.935Z,3.10
2019-01-18T08:13:49.884Z,3.20
2019-01-18T08:18:53.422Z,3.30
2019-01-18T08:23:56.923Z,3.30
2019-01-18T08:29:00.355Z,3.30
2019-01-18T08:34:04.163Z,3.30
2019-01-18T08:39:09.860Z,3.40
2019-01-18T08:44:15.152Z,3.40
2019-01-18T08:49:21.183Z,3.50
2019-01-18T08:54:24.071Z,3.60
2019-01-18T08:59:26.661Z,3.60
2019-01-18T09:04:29.473Z,3.70
2019-01-18T09:09:32.511Z,3.80
2019-01-18T09:14:53.427Z,3.80
2019-01-18T09:20:00.487Z,3.90
2019-01-18T09:25:03.247Z,3.90
2019-01-18T09:30:11.503Z,3.90
2019-01-18T09:35:16.346Z,4.00
2019-01-18T09:40:23.313Z,4.20
2019-01-18T09:45:26.878Z,4.10
2019-01-18T09:50:31.544Z,4.10
2019-01-18T09:55:35.023Z,4.10
2019-01-18T10:00:47.079Z,4.20
2019-01-18T10:05:51.084Z,4.20
2019-01-18T10:10:55.324Z,4.20
2019-01-18T10:16:04.682Z,4.40
2019-01-18T10:21:12.628Z,4.40
2019-01-18T10:26:16.209Z,4.30
2019-01-18T10:31:20.724Z,4.50
2019-01-18T10:41:34.907Z,4.80
2019-01-18T10:46:42.344Z,4.60
2019-01-18T10:51:45.271Z,4.50
2019-01-18T10:56:52.423Z,4.40
2019-01-18T11:02:12.945Z,4.50
2019-01-18T11:07:16.856Z,4.60
2019-01-18T11:17:59.251Z,5.10
2019-01-18T11:23:02.239Z,5.20
2019-01-18T11:28:09.245Z,5.40
2019-01-18T11:36:46.074Z,4.80
2019-01-18T11:42:05.207Z,5.00
2019-01-18T11:47:17.623Z,5.20
2019-01-18T11:52:26.162Z,5.70
2019-01-18T11:57:39.392Z,5.90
2019-01-18T12:02:45.497Z,5.80
2019-01-18T12:07:50.502Z,5.60
2019-01-18T12:12:53.972Z,5.60
2019-01-18T12:18:06.273Z,5.50
2019-01-18T12:23:16.493Z,5.40
2019-01-18T12:28:26.321Z,5.50
2019-01-18T12:33:30.063Z,5.40
2019-01-18T12:38:35.983Z,5.30
2019-01-18T12:43:39.867Z,5.30
2019-01-18T12:48:45.316Z,5.20
2019-01-18T12:53:49.127Z,5.10
2019-01-18T12:59:01.128Z,4.90
2019-01-18T13:04:08.723Z,4.80
2019-01-18T13:09:30.436Z,4.70
2019-01-18T13:14:42.625Z,4.70
2019-01-18T13:20:05.906Z,4.50
2019-01-18T13:25:11.577Z,4.40
2019-01-18T13:30:14.762Z,4.20
2019-01-18T13:35:21.845Z,4.10
2019-01-18T13:40:29.273Z,4.10
2019-01-18T13:45:42.872Z,4.20
2019-01-18T13:50:46.656Z,4.40
2019-01-18T13:55:49.749Z,4.60
2019-01-18T14:00:52.746Z,4.70
2019-01-18T14:05:59.335Z,4.80
2019-01-18T14:11:06.254Z,4.80
2019-01-18T14:16:12.889Z,5.00
2019-01-18T14:21:16.834Z,5.10
2019-01-18T14:26:23.044Z,5.00
2019-01-18T14:31:27.816Z,5.00
2019-01-18T14:36:46.750Z,4.70
2019-01-18T14:41:50.389Z,4.60
2019-01-18T14:47:11.306Z,4.30
2019-01-18T14:52:18.735Z,4.10
2019-01-18T14:57:25.575Z,3.90
2019-01-18T15:07:50.195Z,3.50
2019-01-18T15:18:18.124Z,3.00
2019-01-18T15:23:34.511Z,2.70
2019-01-18T15:33:56.377Z,2.10
2019-01-18T15:38:59.754Z,1.80
2019-01-18T15:44:07.863Z,1.50
2019-01-18T15:49:14.220Z,1.20
2019-01-18T15:59:54.587Z,0.60
2019-01-18T16:05:02.355Z,0.30
2019-01-18T16:10:15.794Z,0.10
2019-01-18T16:15:20.575Z,-0.10
2019-01-18T16:20:23.619Z,-0.30
2019-01-18T16:25:31.431Z,-0.60
2019-01-18T16:30:38.265Z,-0.80
2019-01-18T16:35:44.242Z,-0.90
2019-01-18T16:41:05.425Z,-1.00
2019-01-18T16:46:18.431Z,-1.20
2019-01-18T16:51:23.364Z,-1.40
2019-01-18T16:56:28.211Z,-1.50
2019-01-18T17:01:51.660Z,-1.70
2019-01-18T17:06:54.973Z,-1.80
2019-01-18T17:12:09.097Z,-1.90
2019-01-18T17:17:34.605Z,-2.00
2019-01-18T17:22:38.008Z,-2.10
2019-01-18T17:27:41.776Z,-2.20
2019-01-18T17:32:44.739Z,-2.40
2019-01-18T17:37:55.778Z,-2.50
2019-01-18T17:43:35.082Z,-2.70
2019-01-18T17:48:51.400Z,-2.70
2019-01-18T17:54:02.828Z,-2.70
2019-01-18T17:59:44.530Z,-2.80
2019-01-18T18:05:10.624Z,-2.90
2019-01-18T18:11:07.719Z,-2.90
2019-01-18T18:16:39.802Z,-3.00
2019-01-18T18:22:45.832Z,-3.20
2019-01-18T18:28:47.952Z,-3.40
2019-01-18T18:34:38.564Z,-3.40
2019-01-18T18:40:29.576Z,-3.40
2019-01-18T18:46:18.145Z,-3.40
2019-01-18T18:51:59.041Z,-3.50
2019-01-18T18:57:31.648Z,-3.60
2019-01-18T19:02:50.051Z,-3.70
2019-01-18T19:08:36.575Z,-3.60
2019-01-18T19:14:19.978Z,-3.60
2019-01-18T19:20:16.071Z,-3.70
2019-01-18T19:25:37.744Z,-3.70
2019-01-18T19:31:31.461Z,-3.50
2019-01-18T19:37:07.493Z,-3.50
2019-01-18T19:42:19.945Z,-3.50
2019-01-18T19:48:04.307Z,-3.50
2019-01-18T19:53:59.560Z,-3.30
2019-01-18T19:59:24.560Z,-3.30
2019-01-18T20:04:53.595Z,-3.30
2019-01-18T20:10:56.843Z,-3.30
2019-01-18T20:16:33.275Z,-3.30
2019-01-18T20:22:03.906Z,-3.30
2019-01-18T20:27:39.700Z,-3.30
2019-01-18T20:33:24.953Z,-3.30
2019-01-18T20:39:06.648Z,-3.30
2019-01-18T20:45:03.241Z,-3.30
2019-01-18T20:50:40.410Z,-3.20
2019-01-18T20:56:17.271Z,-3.00
2019-01-18T21:02:13.782Z,-2.60
2019-01-18T21:07:30.942Z,-2.30
2019-01-18T21:13:20.088Z,-2.10
2019-01-18T21:18:41.891Z,-1.80
2019-01-18T21:24:19.933Z,-1.60
2019-01-18T21:29:53.560Z,-1.50
2019-01-18T21:35:18.284Z,-1.60
2019-01-18T21:41:00.384Z,-1.80
2019-01-18T21:46:51.838Z,-2.10
2019-01-18T21:52:32.105Z,-2.30
2019-01-18T21:58:38.461Z,-2.50
2019-01-18T22:04:10.881Z,-2.70
2019-01-18T22:09:19.026Z,-2.80
2019-01-18T22:15:12.874Z,-2.90
2019-01-18T22:21:02.721Z,-3.00
2019-01-18T22:26:58.502Z,-3.10
2019-01-18T22:32:33.133Z,-3.30
2019-01-18T22:38:01.422Z,-3.30
2019-01-18T22:43:49.003Z,-3.30
2019-01-18T22:49:30.369Z,-3.30
2019-01-18T22:55:23.462Z,-3.40
2019-01-18T23:01:21.988Z,-3.50
2019-01-18T23:07:21.784Z,-3.70
2019-01-18T23:12:45.276Z,-3.80
2019-01-18T23:18:05.958Z,-3.70
2019-01-18T23:24:01.362Z,-3.80
2019-01-18T23:29:48.722Z,-4.00
2019-01-18T23:35:31.780Z,-4.10
2019-01-18T23:41:02.495Z,-4.20
2019-01-18T23:46:46.932Z,-4.30
2019-01-18T23:52:16.875Z,-4.50
2019-01-18T23:57:47.618Z,-4.70
