createdAt,value
2023-05-17T00:02:19.261Z,99377.91
2023-05-17T00:04:46.460Z,99378.28
2023-05-17T00:07:13.587Z,99382.75
2023-05-17T00:09:40.581Z,99385.91
2023-05-17T00:12:07.725Z,99386.25
2023-05-17T00:14:34.709Z,99394.69
2023-05-17T00:17:01.792Z,99390.69
2023-05-17T00:19:29.015Z,99396.09
2023-05-17T00:21:55.985Z,99395.28
2023-05-17T00:24:23.166Z,99405.22
2023-05-17T00:26:50.164Z,99402.63
2023-05-17T00:29:17.229Z,99403.34
2023-05-17T00:31:44.350Z,99401.97
2023-05-17T00:34:11.257Z,99398.66
2023-05-17T00:36:38.226Z,99391.50
2023-05-17T00:39:05.263Z,99397.38
2023-05-17T00:41:32.366Z,99398.28
2023-05-17T00:43:59.448Z,99397.03
2023-05-17T00:46:26.546Z,99385.59
2023-05-17T00:48:54.182Z,99396.47
2023-05-17T00:51:21.637Z,99394.81
2023-05-17T00:53:48.857Z,99394.03
2023-05-17T00:56:16.188Z,99384.31
2023-05-17T00:58:43.702Z,99392.59
2023-05-17T01:01:10.996Z,99390.50
2023-05-17T01:03:38.599Z,99396.09
2023-05-17T01:06:06.762Z,99390.50
2023-05-17T01:08:35.716Z,99398.47
2023-05-17T01:11:11.262Z,99402.41
2023-05-17T01:13:48.393Z,99402.66
2023-05-17T01:16:39.604Z,99413.34
2023-05-17T01:19:38.259Z,99407.47
2023-05-17T01:22:08.060Z,99413.94
2023-05-17T01:25:04.938Z,99424.47
2023-05-17T01:27:32.967Z,99418.16
2023-05-17T01:30:02.744Z,99409.94
2023-05-17T01:32:31.181Z,99411.34
2023-05-17T01:34:58.175Z,99415.00
2023-05-17T01:37:25.149Z,99417.91
2023-05-17T01:39:52.982Z,99416.34
2023-05-17T01:42:33.628Z,99413.66
2023-05-17T01:45:10.295Z,99412.03
2023-05-17T01:47:46.064Z,99411.78
2023-05-17T01:50:16.741Z,99405.19
2023-05-17T01:52:54.441Z,99412.56
2023-05-17T01:55:34.036Z,99402.38
2023-05-17T01:58:06.612Z,99398.53
2023-05-17T02:00:34.200Z,99399.91
2023-05-17T02:03:01.152Z,99401.69
2023-05-17T02:05:28.297Z,99407.47
2023-05-17T02:07:55.351Z,99395.88
2023-05-17T02:10:22.575Z,99399.50
2023-05-17T02:12:49.670Z,99406.78
2023-05-17T02:15:17.249Z,99414.63
2023-05-17T02:17:44.943Z,99416.03
2023-05-17T02:20:12.151Z,99423.16
2023-05-17T02:22:39.297Z,99430.75
2023-05-17T02:25:07.658Z,99427.94
2023-05-17T02:27:34.606Z,99431.59
2023-05-17T02:30:02.400Z,99435.09
2023-05-17T02:32:29.536Z,99440.97
2023-05-17T02:34:56.983Z,99445.06
2023-05-17T02:37:23.943Z,99439.47
2023-05-17T02:39:50.964Z,99450.47
2023-05-17T02:42:18.849Z,99451.63
2023-05-17T02:44:46.005Z,99446.03
2023-05-17T02:47:15.272Z,99452.81
2023-05-17T02:49:42.474Z,99455.50
2023-05-17T02:52:09.723Z,99457.72
2023-05-17T02:54:36.715Z,99457.13
2023-05-17T02:57:04.676Z,99450.66
2023-05-17T02:59:31.651Z,99455.47
2023-05-17T03:01:58.625Z,99454.53
2023-05-17T03:04:25.915Z,99449.75
2023-05-17T03:06:53.052Z,99453.59
2023-05-17T03:09:20.048Z,99463.06
2023-05-17T03:11:49.768Z,99463.91
2023-05-17T03:14:24.562Z,99466.81
2023-05-17T03:16:51.574Z,99469.75
2023-05-17T03:19:18.701Z,99473.72
2023-05-17T03:21:46.537Z,99475.50
2023-05-17T03:24:13.930Z,99467.03
2023-05-17T03:26:41.950Z,99488.97
2023-05-17T03:29:10.919Z,99492.94
2023-05-17T03:31:40.150Z,99498.94
2023-05-17T03:34:07.246Z,99494.00
2023-05-17T03:36:35.832Z,99497.53
2023-05-17T03:39:03.012Z,99513.00
2023-05-17T03:41:30.082Z,99509.56
2023-05-17T03:43:57.175Z,99506.31
2023-05-17T03:46:24.595Z,99506.41
2023-05-17T03:48:51.646Z,99507.34
2023-05-17T03:51:18.997Z,99510.53
2023-05-17T03:53:46.129Z,99512.75
2023-05-17T03:56:13.285Z,99511.22
2023-05-17T03:58:40.405Z,99515.56
2023-05-17T04:01:07.345Z,99514.66
2023-05-17T04:03:35.000Z,99516.28
2023-05-17T04:06:07.132Z,99510.41
2023-05-17T04:08:35.917Z,99508.53
2023-05-17T04:11:14.137Z,99505.94
2023-05-17T04:13:42.112Z,99502.31
2023-05-17T04:16:10.274Z,99503.47
2023-05-17T04:18:39.477Z,99507.13
2023-05-17T04:21:06.742Z,99510.75
2023-05-17T04:23:36.253Z,99503.56
2023-05-17T04:26:05.145Z,99508.47
2023-05-17T04:28:35.445Z,99516.47
2023-05-17T04:31:08.626Z,99521.94
2023-05-17T04:33:37.205Z,99521.25
2023-05-17T04:36:05.878Z,99522.34
2023-05-17T04:38:33.475Z,99529.22
2023-05-17T04:41:07.190Z,99534.00
2023-05-17T04:43:37.137Z,99535.66
2023-05-17T04:46:08.897Z,99542.59
2023-05-17T04:48:36.380Z,99547.19
2023-05-17T04:51:06.865Z,99550.91
2023-05-17T04:53:34.437Z,99554.19
2023-05-17T04:56:07.596Z,99564.72
2023-05-17T04:58:35.690Z,99565.41
2023-05-17T05:01:03.977Z,99562.47
2023-05-17T05:03:31.198Z,99564.28
2023-05-17T05:05:58.592Z,99564.75
2023-05-17T05:08:26.012Z,99571.78
2023-05-17T05:10:55.034Z,99576.38
2023-05-17T05:13:24.111Z,99581.25
2023-05-17T05:15:52.610Z,99585.16
2023-05-17T05:18:19.701Z,99587.44
2023-05-17T05:20:49.196Z,99593.31
2023-05-17T05:23:18.845Z,99591.56
2023-05-17T05:25:48.458Z,99588.22
2023-05-17T05:28:15.674Z,99588.69
2023-05-17T05:30:43.522Z,99595.31
2023-05-17T05:33:11.633Z,99593.69
2023-05-17T05:35:42.026Z,99594.56
2023-05-17T05:38:09.212Z,99598.41
2023-05-17T05:40:36.727Z,99606.75
2023-05-17T05:43:03.857Z,99603.66
2023-05-17T05:45:32.963Z,99605.34
2023-05-17T05:48:04.516Z,99604.28
2023-05-17T05:50:31.835Z,99606.53
2023-05-17T05:53:17.135Z,99613.81
2023-05-17T05:55:51.527Z,99610.50
2023-05-17T05:58:19.434Z,99617.13
2023-05-17T06:00:46.778Z,99622.44
2023-05-17T06:03:14.913Z,99623.75
2023-05-17T06:05:42.094Z,99620.25
2023-05-17T06:08:09.326Z,99622.06
2023-05-17T06:10:36.305Z,99608.53
2023-05-17T06:13:03.501Z,99603.13
2023-05-17T06:15:31.611Z,99597.72
2023-05-17T06:17:58.956Z,99597.69
2023-05-17T06:20:26.061Z,99597.75
2023-05-17T06:22:53.229Z,99598.06
2023-05-17T06:25:20.249Z,99593.88
2023-05-17T06:27:47.385Z,99591.16
2023-05-17T06:30:14.501Z,99605.38
2023-05-17T06:32:42.448Z,99612.66
2023-05-17T06:35:09.929Z,99599.38
2023-05-17T06:37:37.111Z,99618.66
2023-05-17T06:40:14.930Z,99622.06
2023-05-17T06:42:43.293Z,99622.00
2023-05-17T06:45:10.961Z,99626.31
2023-05-17T06:47:38.192Z,99628.44
2023-05-17T06:50:06.423Z,99634.69
2023-05-17T06:52:33.465Z,99642.25
2023-05-17T06:55:00.447Z,99639.69
2023-05-17T06:57:27.507Z,99635.19
2023-05-17T06:59:54.662Z,99647.47
2023-05-17T07:02:21.876Z,99647.00
2023-05-17T07:04:48.950Z,99653.16
2023-05-17T07:07:16.110Z,99648.91
2023-05-17T07:09:43.128Z,99664.03
2023-05-17T07:12:10.093Z,99662.16
2023-05-17T07:14:37.112Z,99675.16
2023-05-17T07:17:04.194Z,99675.59
2023-05-17T07:19:31.282Z,99687.31
2023-05-17T07:21:58.404Z,99684.47
2023-05-17T07:24:25.578Z,99702.53
2023-05-17T07:26:52.887Z,99687.97
2023-05-17T07:29:19.974Z,99676.81
2023-05-17T07:31:46.980Z,99683.38
2023-05-17T07:34:14.510Z,99690.69
2023-05-17T07:36:41.863Z,99691.72
2023-05-17T07:39:09.457Z,99696.09
2023-05-17T07:41:37.134Z,99697.47
2023-05-17T07:44:04.232Z,99700.69
2023-05-17T07:46:38.462Z,99701.81
2023-05-17T07:49:05.914Z,99700.25
2023-05-17T07:51:33.027Z,99696.47
2023-05-17T07:54:00.090Z,99704.50
2023-05-17T07:56:27.161Z,99704.91
2023-05-17T07:58:54.142Z,99707.13
2023-05-17T08:01:21.187Z,99701.31
2023-05-17T08:03:48.619Z,99703.53
2023-05-17T08:06:16.860Z,99714.09
2023-05-17T08:08:45.083Z,99710.50
2023-05-17T08:11:13.152Z,99704.94
2023-05-17T08:13:40.188Z,99715.34
2023-05-17T08:16:13.992Z,99719.19
2023-05-17T08:18:44.779Z,99727.84
2023-05-17T08:21:12.124Z,99732.78
2023-05-17T08:23:42.273Z,99734.72
2023-05-17T08:26:09.394Z,99740.31
2023-05-17T08:28:36.391Z,99746.53
2023-05-17T08:31:04.384Z,99748.34
2023-05-17T08:33:34.373Z,99753.09
2023-05-17T08:36:03.214Z,99761.88
2023-05-17T08:38:30.370Z,99767.44
2023-05-17T08:40:57.607Z,99774.66
2023-05-17T08:43:27.589Z,99785.53
2023-05-17T08:45:58.158Z,99795.91
2023-05-17T08:48:27.830Z,99806.19
2023-05-17T08:50:56.766Z,99803.78
2023-05-17T08:53:24.575Z,99821.47
2023-05-17T08:55:54.088Z,99827.03
2023-05-17T08:58:26.600Z,99837.00
2023-05-17T09:00:55.049Z,99835.84
2023-05-17T09:03:22.854Z,99856.06
2023-05-17T09:05:57.391Z,99876.78
2023-05-17T09:08:24.558Z,99867.13
2023-05-17T09:10:51.646Z,99888.03
2023-05-17T09:13:19.134Z,99895.34
2023-05-17T09:15:49.430Z,99900.41
2023-05-17T09:18:19.397Z,99910.28
2023-05-17T09:20:52.928Z,99923.66
2023-05-17T09:23:21.785Z,99929.84
2023-05-17T09:25:50.023Z,99937.47
2023-05-17T09:28:20.159Z,99941.06
2023-05-17T09:30:49.674Z,99954.16
2023-05-17T09:33:18.774Z,99953.75
2023-05-17T09:35:46.238Z,99948.81
2023-05-17T09:38:14.268Z,99960.47
2023-05-17T09:40:48.149Z,99959.88
2023-05-17T09:43:17.374Z,99954.88
2023-05-17T09:45:44.445Z,99958.53
2023-05-17T09:48:16.404Z,99959.97
2023-05-17T09:50:48.246Z,99951.34
2023-05-17T09:53:29.516Z,99955.31
2023-05-17T09:55:59.352Z,99945.66
2023-05-17T09:58:32.992Z,99941.25
2023-05-17T10:01:05.107Z,99946.13
2023-05-17T10:03:34.530Z,99942.66
2023-05-17T10:06:06.461Z,99945.34
2023-05-17T10:08:34.733Z,99938.03
2023-05-17T10:11:11.210Z,99943.41
2023-05-17T10:14:06.391Z,99948.66
2023-05-17T10:16:34.671Z,99955.25
2023-05-17T10:19:04.060Z,99953.78
2023-05-17T10:21:32.209Z,99945.69
2023-05-17T10:24:01.844Z,99943.28
2023-05-17T10:26:30.635Z,99936.47
2023-05-17T10:29:03.150Z,99937.22
2023-05-17T10:31:33.401Z,99947.78
2023-05-17T10:34:03.104Z,99934.81
2023-05-17T10:36:30.440Z,99930.63
2023-05-17T10:38:58.793Z,99924.28
2023-05-17T10:41:36.715Z,99924.84
2023-05-17T10:44:05.838Z,99920.03
2023-05-17T10:46:33.049Z,99912.81
2023-05-17T10:49:01.503Z,99917.03
2023-05-17T10:51:32.678Z,99917.09
2023-05-17T10:54:02.942Z,99917.41
2023-05-17T10:56:33.911Z,99920.25
2023-05-17T10:59:18.005Z,99929.28
2023-05-17T11:02:07.955Z,99936.91
2023-05-17T11:04:37.965Z,99924.28
2023-05-17T11:07:27.308Z,99922.19
2023-05-17T11:10:08.306Z,99913.22
2023-05-17T11:12:43.191Z,99922.63
2023-05-17T11:15:12.975Z,99919.53
2023-05-17T11:17:43.331Z,99928.72
2023-05-17T11:20:17.272Z,99921.56
2023-05-17T11:23:16.694Z,99916.94
2023-05-17T11:25:44.580Z,99918.03
2023-05-17T11:28:20.310Z,99930.63
2023-05-17T11:30:54.216Z,99934.19
2023-05-17T11:33:39.736Z,99938.53
2023-05-17T11:36:15.690Z,99936.44
2023-05-17T11:38:42.785Z,99943.13
2023-05-17T11:41:27.113Z,99945.91
2023-05-17T11:43:55.578Z,99944.91
2023-05-17T11:46:24.401Z,99934.19
2023-05-17T11:48:53.609Z,99946.75
2023-05-17T11:51:24.722Z,99945.72
2023-05-17T11:53:55.757Z,99942.22
2023-05-17T11:56:35.567Z,99947.84
2023-05-17T11:59:09.865Z,99940.00
2023-05-17T12:01:46.493Z,99945.09
2023-05-17T12:04:13.946Z,99949.78
2023-05-17T12:06:41.357Z,99952.38
2023-05-17T12:09:11.323Z,99938.63
2023-05-17T12:11:39.803Z,99943.59
2023-05-17T12:14:07.491Z,99938.03
2023-05-17T12:16:37.070Z,99947.00
2023-05-17T12:19:04.371Z,99938.31
2023-05-17T12:21:31.463Z,99941.22
2023-05-17T12:23:58.573Z,99937.97
2023-05-17T12:26:26.555Z,99939.78
2023-05-17T12:29:00.105Z,99932.03
2023-05-17T12:31:28.017Z,99947.56
2023-05-17T12:33:55.424Z,99944.91
2023-05-17T12:36:23.127Z,99950.75
2023-05-17T12:38:50.794Z,99940.41
2023-05-17T12:41:18.345Z,99948.13
2023-05-17T12:43:46.796Z,99943.34
2023-05-17T12:46:19.237Z,99946.00
2023-05-17T12:48:47.792Z,99957.28
2023-05-17T12:51:15.979Z,99957.69
2023-05-17T12:54:01.084Z,99969.88
2023-05-17T12:56:29.610Z,99974.41
2023-05-17T12:59:17.493Z,99973.66
2023-05-17T13:02:00.951Z,99978.38
2023-05-17T13:04:33.276Z,99983.41
2023-05-17T13:07:05.430Z,99994.66
2023-05-17T13:09:34.667Z,100000.03
2023-05-17T13:12:05.199Z,99997.91
2023-05-17T13:14:46.979Z,100003.94
2023-05-17T13:17:24.739Z,100002.66
2023-05-17T13:19:51.946Z,100008.03
2023-05-17T13:22:20.025Z,100016.66
2023-05-17T13:24:47.031Z,100010.13
2023-05-17T13:27:14.114Z,100010.25
2023-05-17T13:29:42.964Z,100015.72
2023-05-17T13:32:12.177Z,100008.94
2023-05-17T13:34:40.461Z,100014.47
2023-05-17T13:37:11.540Z,100010.88
2023-05-17T13:39:39.449Z,100016.44
2023-05-17T13:42:06.816Z,100023.25
2023-05-17T13:44:33.992Z,100032.22
2023-05-17T13:47:01.190Z,100034.91
2023-05-17T13:49:28.990Z,100026.44
2023-05-17T13:51:57.046Z,100032.28
2023-05-17T13:54:24.199Z,100042.03
2023-05-17T13:56:51.602Z,100037.09
2023-05-17T13:59:18.823Z,100041.09
2023-05-17T14:01:46.072Z,100039.13
2023-05-17T14:04:13.547Z,100053.94
2023-05-17T14:06:42.412Z,100056.41
2023-05-17T14:09:11.072Z,100064.28
2023-05-17T14:11:38.972Z,100066.16
2023-05-17T14:14:07.000Z,100062.38
2023-05-17T14:16:34.089Z,100054.63
2023-05-17T14:19:04.436Z,100043.34
2023-05-17T14:21:32.239Z,100051.91
2023-05-17T14:23:59.185Z,100056.16
2023-05-17T14:26:26.901Z,100057.69
2023-05-17T14:28:53.994Z,100052.16
2023-05-17T14:31:21.354Z,100053.09
2023-05-17T14:33:48.453Z,100052.50
2023-05-17T14:36:15.944Z,100047.72
2023-05-17T14:38:43.084Z,100054.50
2023-05-17T14:41:10.139Z,100056.34
2023-05-17T14:43:37.144Z,100051.59
2023-05-17T14:46:04.440Z,100044.44
2023-05-17T14:48:31.984Z,100057.13
2023-05-17T14:50:59.122Z,100044.50
2023-05-17T14:53:29.601Z,100059.44
2023-05-17T14:55:59.477Z,100052.88
2023-05-17T14:58:26.484Z,100066.41
2023-05-17T15:01:05.353Z,100066.13
2023-05-17T15:03:35.151Z,100060.94
2023-05-17T15:06:06.878Z,100061.81
2023-05-17T15:08:36.155Z,100074.03
2023-05-17T15:11:03.295Z,100063.44
2023-05-17T15:13:30.446Z,100076.59
2023-05-17T15:15:57.389Z,100072.72
2023-05-17T15:18:24.757Z,100083.50
2023-05-17T15:20:52.031Z,100082.22
2023-05-17T15:23:19.056Z,100084.13
2023-05-17T15:25:45.964Z,100095.31
2023-05-17T15:28:14.365Z,100083.06
2023-05-17T15:30:42.288Z,100085.88
2023-05-17T15:33:09.703Z,100088.09
2023-05-17T15:35:37.454Z,100074.72
2023-05-17T15:38:06.359Z,100091.03
2023-05-17T15:40:34.463Z,100090.69
2023-05-17T15:43:01.565Z,100087.03
2023-05-17T15:45:29.086Z,100097.97
2023-05-17T15:47:57.465Z,100097.75
2023-05-17T15:50:24.632Z,100095.38
2023-05-17T15:52:51.806Z,100103.03
2023-05-17T15:55:18.932Z,100098.69
2023-05-17T15:57:46.914Z,100103.59
2023-05-17T16:00:14.782Z,100102.41
2023-05-17T16:02:42.001Z,100113.50
2023-05-17T16:05:09.481Z,100109.44
2023-05-17T16:07:36.613Z,100122.19
2023-05-17T16:10:03.868Z,100121.94
2023-05-17T16:12:31.339Z,100128.50
2023-05-17T16:14:58.283Z,100132.28
2023-05-17T16:17:25.336Z,100131.78
2023-05-17T16:19:52.422Z,100128.75
2023-05-17T16:22:19.901Z,100135.78
2023-05-17T16:24:46.873Z,100136.13
2023-05-17T16:27:13.853Z,100147.06
2023-05-17T16:29:41.058Z,100145.88
2023-05-17T16:32:08.548Z,100137.13
2023-05-17T16:34:36.376Z,100145.84
2023-05-17T16:37:04.970Z,100141.91
2023-05-17T16:39:32.746Z,100156.09
2023-05-17T16:41:59.794Z,100152.41
2023-05-17T16:44:26.767Z,100151.22
2023-05-17T16:46:53.954Z,100152.97
2023-05-17T16:49:21.067Z,100155.81
2023-05-17T16:51:50.113Z,100166.81
2023-05-17T16:54:17.113Z,100175.94
2023-05-17T16:56:44.264Z,100168.50
2023-05-17T16:59:11.637Z,100171.59
2023-05-17T17:01:38.718Z,100182.66
2023-05-17T17:04:06.345Z,100178.97
2023-05-17T17:06:34.091Z,100183.66
2023-05-17T17:09:02.251Z,100180.66
2023-05-17T17:11:29.283Z,100182.13
2023-05-17T17:13:56.313Z,100184.63
2023-05-17T17:16:23.390Z,100196.84
2023-05-17T17:18:50.606Z,100202.84
2023-05-17T17:21:17.600Z,100212.44
2023-05-17T17:23:48.008Z,100205.75
2023-05-17T17:26:16.271Z,100203.88
2023-05-17T17:28:43.386Z,100214.47
2023-05-17T17:31:10.485Z,100219.19
2023-05-17T17:33:37.594Z,100228.53
2023-05-17T17:36:04.829Z,100226.09
2023-05-17T17:38:31.938Z,100232.91
2023-05-17T17:40:58.921Z,100232.97
2023-05-17T17:43:25.986Z,100230.50
2023-05-17T17:45:52.940Z,100237.41
2023-05-17T17:48:19.980Z,100242.41
2023-05-17T17:50:47.096Z,100251.78
2023-05-17T17:53:14.093Z,100261.06
2023-05-17T17:55:41.162Z,100261.34
2023-05-17T17:58:08.143Z,100256.72
2023-05-17T18:00:35.099Z,100253.72
2023-05-17T18:03:02.281Z,100265.56
2023-05-17T18:05:29.299Z,100256.22
2023-05-17T18:07:56.478Z,100258.72
2023-05-17T18:10:23.631Z,100264.03
2023-05-17T18:12:51.717Z,100269.41
2023-05-17T18:15:19.024Z,100276.63
2023-05-17T18:17:46.243Z,100279.78
2023-05-17T18:20:13.353Z,100278.19
2023-05-17T18:22:40.316Z,100277.13
2023-05-17T18:25:07.610Z,100289.41
2023-05-17T18:27:35.473Z,100292.25
2023-05-17T18:30:03.942Z,100287.72
2023-05-17T18:32:31.269Z,100299.38
2023-05-17T18:34:58.362Z,100297.72
2023-05-17T18:37:25.348Z,100304.16
2023-05-17T18:39:52.443Z,100299.16
2023-05-17T18:42:19.774Z,100305.72
2023-05-17T18:44:46.803Z,100312.34
2023-05-17T18:47:13.902Z,100313.63
2023-05-17T18:49:45.279Z,100321.25
2023-05-17T18:52:12.721Z,100327.63
2023-05-17T18:54:39.863Z,100317.47
2023-05-17T18:57:06.993Z,100327.88
2023-05-17T18:59:33.921Z,100343.66
2023-05-17T19:02:01.106Z,100342.84
2023-05-17T19:04:29.821Z,100344.06
2023-05-17T19:06:58.445Z,100351.91
2023-05-17T19:09:25.418Z,100353.19
2023-05-17T19:11:52.421Z,100349.00
2023-05-17T19:14:19.352Z,100361.88
2023-05-17T19:16:46.494Z,100346.31
2023-05-17T19:19:13.579Z,100354.84
2023-05-17T19:21:40.651Z,100362.69
2023-05-17T19:24:07.903Z,100364.22
2023-05-17T19:26:35.067Z,100355.50
2023-05-17T19:29:02.075Z,100363.28
2023-05-17T19:31:29.118Z,100363.13
2023-05-17T19:33:57.228Z,100362.16
2023-05-17T19:36:24.200Z,100361.81
2023-05-17T19:38:52.063Z,100359.75
2023-05-17T19:41:19.301Z,100359.97
2023-05-17T19:43:46.219Z,100359.81
2023-05-17T19:46:13.261Z,100356.94
2023-05-17T19:48:40.303Z,100375.00
2023-05-17T19:51:07.336Z,100372.91
2023-05-17T19:53:50.837Z,100378.94
2023-05-17T19:56:20.034Z,100383.72
2023-05-17T19:58:47.099Z,100375.88
2023-05-17T20:01:14.087Z,100381.66
2023-05-17T20:03:41.247Z,100381.47
2023-05-17T20:06:11.452Z,100387.06
2023-05-17T20:08:38.418Z,100382.09
2023-05-17T20:11:06.752Z,100391.44
2023-05-17T20:13:34.890Z,100390.00
2023-05-17T20:16:02.032Z,100392.25
2023-05-17T20:18:30.305Z,100393.50
2023-05-17T20:20:57.508Z,100394.94
2023-05-17T20:23:24.572Z,100402.03
2023-05-17T20:25:51.503Z,100392.69
2023-05-17T20:28:18.597Z,100390.59
2023-05-17T20:30:46.071Z,100397.25
2023-05-17T20:33:13.109Z,100391.41
2023-05-17T20:35:40.230Z,100395.19
2023-05-17T20:38:07.323Z,100403.47
2023-05-17T20:40:35.746Z,100406.59
2023-05-17T20:43:03.781Z,100401.00
2023-05-17T20:45:30.898Z,100401.59
2023-05-17T20:47:58.196Z,100404.06
2023-05-17T20:50:25.244Z,100404.06
2023-05-17T20:52:52.191Z,100405.53
2023-05-17T20:55:19.149Z,100403.84
2023-05-17T20:57:47.180Z,100415.91
2023-05-17T21:00:17.138Z,100412.59
2023-05-17T21:02:44.126Z,100410.09
2023-05-17T21:05:11.144Z,100406.59
2023-05-17T21:07:40.657Z,100408.81
2023-05-17T21:10:08.662Z,100416.88
2023-05-17T21:12:36.631Z,100419.19
2023-05-17T21:15:16.512Z,100424.78
2023-05-17T21:17:44.553Z,100415.66
2023-05-17T21:20:12.137Z,100422.91
2023-05-17T21:22:39.247Z,100431.84
2023-05-17T21:25:07.012Z,100429.72
2023-05-17T21:27:34.833Z,100443.44
2023-05-17T21:30:01.942Z,100441.13
2023-05-17T21:32:29.019Z,100444.22
2023-05-17T21:34:56.200Z,100450.66
2023-05-17T21:37:23.162Z,100431.75
2023-05-17T21:39:50.771Z,100442.72
2023-05-17T21:42:17.792Z,100442.75
2023-05-17T21:44:44.726Z,100443.78
2023-05-17T21:47:11.773Z,100449.44
2023-05-17T21:49:38.883Z,100454.41
2023-05-17T21:52:06.414Z,100456.63
2023-05-17T21:54:33.372Z,100449.81
2023-05-17T21:57:00.406Z,100443.19
2023-05-17T21:59:27.656Z,100451.91
2023-05-17T22:01:55.580Z,100450.72
2023-05-17T22:04:22.669Z,100445.06
2023-05-17T22:06:50.494Z,100450.88
2023-05-17T22:09:19.759Z,100447.13
2023-05-17T22:11:46.988Z,100447.50
2023-05-17T22:14:14.014Z,100451.53
2023-05-17T22:16:41.093Z,100446.78
2023-05-17T22:19:08.032Z,100444.06
2023-05-17T22:21:35.058Z,100443.25
2023-05-17T22:24:02.258Z,100454.63
2023-05-17T22:26:29.309Z,100452.97
2023-05-17T22:28:56.841Z,100458.16
2023-05-17T22:31:23.976Z,100454.63
2023-05-17T22:33:53.977Z,100455.25
2023-05-17T22:36:22.295Z,100462.94
2023-05-17T22:38:49.225Z,100457.13
2023-05-17T22:41:16.253Z,100458.41
2023-05-17T22:43:43.301Z,100460.88
2023-05-17T22:46:10.353Z,100459.63
2023-05-17T22:48:37.808Z,100460.50
2023-05-17T22:51:05.213Z,100452.41
2023-05-17T22:53:32.211Z,100453.47
2023-05-17T22:55:59.369Z,100456.56
2023-05-17T22:58:26.472Z,100452.84
2023-05-17T23:00:53.545Z,100458.00
2023-05-17T23:03:20.848Z,100447.84
2023-05-17T23:05:48.251Z,100443.94
2023-05-17T23:08:17.952Z,100463.81
2023-05-17T23:10:45.148Z,100458.44
2023-05-17T23:13:12.688Z,100458.88
2023-05-17T23:15:40.989Z,100456.81
2023-05-17T23:18:08.262Z,100454.91
2023-05-17T23:20:35.275Z,100461.31
2023-05-17T23:23:02.400Z,100459.88
2023-05-17T23:25:29.872Z,100459.28
2023-05-17T23:27:58.309Z,100457.19
2023-05-17T23:30:26.552Z,100454.09
2023-05-17T23:32:55.462Z,100460.94
2023-05-17T23:35:26.106Z,100450.34
2023-05-17T23:37:53.188Z,100446.03
2023-05-17T23:40:20.211Z,100442.91
2023-05-17T23:42:47.281Z,100448.28
2023-05-17T23:45:14.512Z,100447.88
2023-05-17T23:47:41.683Z,100449.34
2023-05-17T23:50:12.360Z,100444.59
2023-05-17T23:52:41.336Z,100441.03
2023-05-17T23:55:09.211Z,100438.94
2023-05-17T23:57:36.218Z,100437.31
