createdAt,value
2023-01-23T00:04:19.561Z,13.40
2023-01-23T00:12:25.778Z,13.30
2023-01-23T00:20:33.904Z,13.30
2023-01-23T00:28:40.344Z,13.40
2023-01-23T00:36:49.014Z,13.40
2023-01-23T00:44:55.283Z,13.20
2023-01-23T00:53:03.508Z,13.10
2023-01-23T01:01:41.514Z,13.10
2023-01-23T01:09:49.606Z,12.90
2023-01-23T01:17:56.274Z,12.90
2023-01-23T01:26:39.050Z,12.60
2023-01-23T01:34:44.984Z,12.70
2023-01-23T01:43:02.632Z,12.90
2023-01-23T01:51:14.889Z,12.80
2023-01-23T01:59:26.159Z,12.80
2023-01-23T02:07:37.062Z,12.70
2023-01-23T02:15:45.412Z,12.80
2023-01-23T02:24:07.075Z,12.60
2023-01-23T02:32:54.500Z,12.60
2023-01-23T02:41:02.109Z,12.80
2023-01-23T02:49:10.711Z,12.80
2023-01-23T02:57:17.220Z,12.70
2023-01-23T03:05:25.201Z,12.30
2023-01-23T03:13:30.968Z,12.40
2023-01-23T03:21:40.999Z,12.50
2023-01-23T03:29:59.010Z,12.40
2023-01-23T03:38:07.091Z,11.30
2023-01-23T03:46:12.666Z,11.40
2023-01-23T03:54:20.884Z,11.00
2023-01-23T04:02:27.070Z,10.90
2023-01-23T04:10:36.473Z,10.70
2023-01-23T04:18:47.853Z,10.50
2023-01-23T04:26:56.198Z,10.20
2023-01-23T04:35:03.393Z,10.50
2023-01-23T04:43:13.137Z,10.40
2023-01-23T04:51:25.319Z,10.60
2023-01-23T04:59:33.543Z,10.20
2023-01-23T05:07:39.105Z,10.50
2023-01-23T05:15:51.367Z,10.40
2023-01-23T05:23:57.132Z,10.40
2023-01-23T05:32:06.184Z,10.90
2023-01-23T05:40:16.917Z,11.00
2023-01-23T05:48:52.430Z,11.10
2023-01-23T05:56:59.977Z,10.90
2023-01-23T06:05:26.483Z,10.80
2023-01-23T06:13:40.029Z,10.50
2023-01-23T06:21:48.901Z,10.70
2023-01-23T06:29:54.397Z,10.90
2023-01-23T06:38:02.841Z,10.80
2023-01-23T06:46:11.614Z,10.90
2023-01-23T06:54:20.003Z,11.20
2023-01-23T07:02:27.568Z,11.40
2023-01-23T07:10:37.874Z,11.60
2023-01-23T07:18:43.503Z,11.40
2023-01-23T07:26:51.992Z,11.40
2023-01-23T07:34:57.411Z,11.80
2023-01-23T07:43:05.306Z,12.70
2023-01-23T07:51:10.963Z,13.10
2023-01-23T07:59:19.099Z,13.60
2023-01-23T08:07:24.670Z,14.00
2023-01-23T08:15:33.165Z,14.60
2023-01-23T08:23:39.109Z,14.70
2023-01-23T08:31:47.793Z,14.90
2023-01-23T08:39:53.511Z,16.40
2023-01-23T08:48:03.197Z,21.90
2023-01-23T08:56:16.341Z,24.50
2023-01-23T09:04:24.746Z,26.50
2023-01-23T09:12:30.043Z,29.10
2023-01-23T09:20:38.293Z,29.80
2023-01-23T09:29:01.850Z,30.20
2023-01-23T09:37:17.947Z,28.90
2023-01-23T09:45:32.743Z,27.10
2023-01-23T09:53:43.856Z,27.80
2023-01-23T10:01:49.287Z,26.50
2023-01-23T10:10:13.201Z,29.70
2023-01-23T10:18:27.234Z,29.90
2023-01-23T10:26:40.147Z,25.40
2023-01-23T10:34:55.062Z,21.00
2023-01-23T10:43:13.802Z,17.80
2023-01-23T10:51:37.667Z,16.20
2023-01-23T10:59:57.428Z,15.90
2023-01-23T11:08:02.909Z,15.60
2023-01-23T11:16:16.279Z,15.30
2023-01-23T11:24:37.789Z,15.30
2023-01-23T11:33:00.808Z,14.90
2023-01-23T11:41:13.345Z,15.40
2023-01-23T11:49:34.075Z,15.50
2023-01-23T11:57:50.259Z,15.50
2023-01-23T12:06:46.375Z,15.70
2023-01-23T12:15:33.121Z,15.50
2023-01-23T12:24:29.698Z,15.30
2023-01-23T12:33:03.558Z,15.10
2023-01-23T12:41:36.893Z,15.10
2023-01-23T12:50:17.477Z,15.00
2023-01-23T12:58:23.816Z,15.10
2023-01-23T13:07:16.121Z,15.30
2023-01-23T13:16:04.032Z,16.20
2023-01-23T13:24:56.129Z,16.10
2023-01-23T13:33:21.686Z,15.90
2023-01-23T13:41:34.150Z,16.10
2023-01-23T14:23:46.405Z,14.10
2023-01-23T14:31:52.541Z,13.90
2023-01-23T14:40:11.799Z,13.20
2023-01-23T14:48:20.539Z,13.10
2023-01-23T14:56:33.462Z,13.10
2023-01-23T15:04:39.060Z,13.10
2023-01-23T15:12:52.211Z,13.20
2023-01-23T15:20:58.481Z,13.60
2023-01-23T15:29:19.932Z,13.20
2023-01-23T15:37:28.075Z,13.30
2023-01-23T15:45:36.825Z,13.60
2023-01-23T15:53:42.441Z,13.40
2023-01-23T16:01:50.574Z,13.30
2023-01-23T16:09:56.792Z,13.30
2023-01-23T16:18:05.522Z,12.90
2023-01-23T16:26:19.037Z,12.70
2023-01-23T16:34:30.966Z,12.50
2023-01-23T16:42:36.575Z,12.40
2023-01-23T16:50:49.005Z,13.10
2023-01-23T16:59:54.162Z,13.40
2023-01-23T17:08:43.194Z,13.50
2023-01-23T17:16:54.251Z,13.40
2023-01-23T17:25:02.411Z,13.00
2023-01-23T17:33:09.879Z,12.60
2023-01-23T17:41:20.303Z,12.70
2023-01-23T17:49:31.977Z,12.50
2023-01-23T17:57:41.169Z,12.60
2023-01-23T18:05:46.750Z,12.50
2023-01-23T18:14:23.033Z,12.80
2023-01-23T18:22:29.159Z,13.00
2023-01-23T18:30:48.773Z,13.20
2023-01-23T18:39:29.698Z,13.20
2023-01-23T18:47:38.285Z,12.90
2023-01-23T18:55:55.297Z,12.70
2023-01-23T19:04:04.539Z,12.30
2023-01-23T19:12:25.480Z,12.10
2023-01-23T19:20:44.833Z,11.80
2023-01-23T19:28:51.741Z,11.40
2023-01-23T19:37:00.505Z,11.20
2023-01-23T19:45:06.107Z,11.10
2023-01-23T19:53:17.415Z,10.90
2023-01-23T20:01:27.659Z,10.80
2023-01-23T20:09:35.927Z,10.70
2023-01-23T20:17:42.105Z,10.80
2023-01-23T20:26:00.025Z,11.00
2023-01-23T20:34:05.709Z,11.10
2023-01-23T20:42:15.331Z,10.40
2023-01-23T20:50:22.378Z,10.50
2023-01-23T20:58:43.153Z,10.80
2023-01-23T21:06:48.849Z,11.00
2023-01-23T21:14:57.013Z,11.40
2023-01-23T21:23:03.238Z,11.20
2023-01-23T21:31:17.602Z,11.00
2023-01-23T21:39:23.587Z,10.50
2023-01-23T21:47:31.676Z,10.00
2023-01-23T21:55:37.626Z,10.30
2023-01-23T22:03:45.977Z,10.50
2023-01-23T22:11:52.160Z,10.50
2023-01-23T22:20:00.150Z,10.00
2023-01-23T22:28:05.559Z,9.40
2023-01-23T22:36:17.017Z,9.20
2023-01-23T22:44:22.519Z,9.30
2023-01-23T22:52:30.953Z,9.40
2023-01-23T23:00:36.553Z,9.30
2023-01-23T23:08:47.232Z,9.10
2023-01-23T23:16:53.482Z,9.10
2023-01-23T23:25:01.524Z,9.10
2023-01-23T23:33:07.367Z,9.30
2023-01-23T23:41:17.484Z,8.80
2023-01-23T23:49:23.298Z,8.40
2023-01-23T23:57:31.299Z,8.30
