createdAt,value
2023-05-20T00:01:41.076Z,100.00
2023-05-20T00:04:08.018Z,100.00
2023-05-20T00:06:34.850Z,100.00
2023-05-20T00:09:01.497Z,100.00
2023-05-20T00:11:28.180Z,100.00
2023-05-20T00:13:54.797Z,100.00
2023-05-20T00:16:21.522Z,100.00
2023-05-20T00:18:48.232Z,100.00
2023-05-20T00:21:14.947Z,100.00
2023-05-20T00:23:41.690Z,100.00
2023-05-20T00:26:08.404Z,100.00
2023-05-20T00:28:35.358Z,100.00
2023-05-20T00:31:02.058Z,100.00
2023-05-20T00:33:28.743Z,100.00
2023-05-20T00:35:55.483Z,100.00
2023-05-20T00:38:22.110Z,100.00
2023-05-20T00:40:48.819Z,100.00
2023-05-20T00:43:15.449Z,100.00
2023-05-20T00:45:42.336Z,100.00
2023-05-20T00:48:09.132Z,100.00
2023-05-20T00:50:36.036Z,100.00
2023-05-20T00:53:03.604Z,100.00
2023-05-20T00:55:30.412Z,100.00
2023-05-20T00:57:57.328Z,100.00
2023-05-20T01:00:23.978Z,100.00
2023-05-20T01:02:50.949Z,100.00
2023-05-20T01:05:17.927Z,100.00
2023-05-20T01:07:44.780Z,100.00
2023-05-20T01:10:11.799Z,100.00
2023-05-20T01:12:39.567Z,100.00
2023-05-20T01:15:09.669Z,100.00
2023-05-20T01:17:43.460Z,100.00
2023-05-20T01:20:11.699Z,100.00
2023-05-20T01:22:41.006Z,100.00
2023-05-20T01:25:08.014Z,100.00
2023-05-20T01:27:37.673Z,100.00
2023-05-20T01:30:04.910Z,100.00
2023-05-20T01:32:52.969Z,100.00
2023-05-20T01:35:21.259Z,100.00
2023-05-20T01:37:48.759Z,100.00
2023-05-20T01:40:16.651Z,100.00
2023-05-20T01:42:46.721Z,100.00
2023-05-20T01:45:13.385Z,100.00
2023-05-20T01:47:40.233Z,100.00
2023-05-20T01:50:07.536Z,100.00
2023-05-20T01:52:34.190Z,100.00
2023-05-20T01:55:00.910Z,100.00
2023-05-20T01:57:27.581Z,100.00
2023-05-20T01:59:54.342Z,100.00
2023-05-20T02:02:21.047Z,100.00
2023-05-20T02:04:50.344Z,100.00
2023-05-20T02:07:18.379Z,100.00
2023-05-20T02:09:45.132Z,100.00
2023-05-20T02:12:11.927Z,100.00
2023-05-20T02:14:38.658Z,100.00
2023-05-20T02:17:05.363Z,100.00
2023-05-20T02:19:32.024Z,100.00
2023-05-20T02:21:58.772Z,100.00
2023-05-20T02:24:27.809Z,100.00
2023-05-20T02:26:54.494Z,100.00
2023-05-20T02:29:21.146Z,100.00
2023-05-20T02:31:48.314Z,100.00
2023-05-20T02:34:17.386Z,100.00
2023-05-20T02:36:44.200Z,100.00
2023-05-20T02:39:10.814Z,100.00
2023-05-20T02:41:37.624Z,100.00
2023-05-20T02:44:04.573Z,100.00
2023-05-20T02:46:31.897Z,100.00
2023-05-20T02:48:58.578Z,100.00
2023-05-20T02:51:25.670Z,100.00
2023-05-20T02:53:54.914Z,100.00
2023-05-20T02:56:21.601Z,100.00
2023-05-20T02:58:48.567Z,100.00
2023-05-20T03:01:15.314Z,100.00
2023-05-20T03:03:42.389Z,100.00
2023-05-20T03:06:09.060Z,100.00
2023-05-20T03:08:35.746Z,100.00
2023-05-20T03:11:04.805Z,100.00
2023-05-20T03:13:32.091Z,100.00
2023-05-20T03:15:58.893Z,100.00
2023-05-20T03:18:25.586Z,100.00
2023-05-20T03:20:52.261Z,100.00
2023-05-20T03:23:18.941Z,100.00
2023-05-20T03:25:45.610Z,100.00
2023-05-20T03:28:12.312Z,100.00
2023-05-20T03:30:39.357Z,100.00
2023-05-20T03:33:06.102Z,100.00
2023-05-20T03:35:33.090Z,100.00
2023-05-20T03:38:02.949Z,100.00
2023-05-20T03:40:29.679Z,100.00
2023-05-20T03:42:56.405Z,100.00
2023-05-20T03:45:23.055Z,100.00
2023-05-20T03:47:49.867Z,100.00
2023-05-20T03:50:16.576Z,100.00
2023-05-20T03:52:43.319Z,100.00
2023-05-20T03:55:10.246Z,100.00
2023-05-20T03:57:36.985Z,100.00
2023-05-20T04:00:08.052Z,100.00
2023-05-20T04:02:34.913Z,100.00
2023-05-20T04:05:01.730Z,100.00
2023-05-20T04:07:28.410Z,100.00
2023-05-20T04:09:55.050Z,100.00
2023-05-20T04:12:23.259Z,100.00
2023-05-20T04:14:49.930Z,100.00
2023-05-20T04:17:16.599Z,100.00
2023-05-20T04:19:43.438Z,100.00
2023-05-20T04:22:10.081Z,100.00
2023-05-20T04:24:36.739Z,100.00
2023-05-20T04:27:03.663Z,100.00
2023-05-20T04:29:30.261Z,100.00
2023-05-20T04:31:56.908Z,100.00
2023-05-20T04:34:23.576Z,100.00
2023-05-20T04:36:50.277Z,100.00
2023-05-20T04:39:16.909Z,100.00
2023-05-20T04:41:43.643Z,100.00
2023-05-20T04:44:10.562Z,100.00
2023-05-20T04:46:37.275Z,100.00
2023-05-20T04:49:04.003Z,100.00
2023-05-20T04:51:30.654Z,100.00
2023-05-20T04:53:57.396Z,100.00
2023-05-20T04:56:24.231Z,100.00
2023-05-20T04:58:50.863Z,100.00
2023-05-20T05:01:17.550Z,100.00
2023-05-20T05:03:44.303Z,100.00
2023-05-20T05:06:10.922Z,100.00
2023-05-20T05:08:37.660Z,100.00
2023-05-20T05:11:05.993Z,100.00
2023-05-20T05:13:32.718Z,100.00
2023-05-20T05:16:00.436Z,99.51
2023-05-20T05:18:27.427Z,98.70
2023-05-20T05:21:04.212Z,97.91
2023-05-20T05:23:31.571Z,99.88
2023-05-20T05:26:01.348Z,98.75
2023-05-20T05:28:27.995Z,99.11
2023-05-20T05:30:55.925Z,94.01
2023-05-20T05:33:22.964Z,95.75
2023-05-20T05:35:50.792Z,97.24
2023-05-20T05:38:17.476Z,95.11
2023-05-20T05:40:44.241Z,95.04
2023-05-20T05:43:10.921Z,93.41
2023-05-20T05:45:37.741Z,92.23
2023-05-20T05:48:04.481Z,94.34
2023-05-20T05:50:31.183Z,93.28
2023-05-20T05:52:57.826Z,91.74
2023-05-20T05:55:24.499Z,91.47
2023-05-20T05:57:51.298Z,91.04
2023-05-20T06:00:18.184Z,92.02
2023-05-20T06:02:45.822Z,90.71
2023-05-20T06:05:12.658Z,90.51
2023-05-20T06:07:41.460Z,90.00
2023-05-20T06:10:08.568Z,88.37
2023-05-20T06:12:35.162Z,88.93
2023-05-20T06:15:01.930Z,87.09
2023-05-20T06:17:28.692Z,87.47
2023-05-20T06:19:55.596Z,84.98
2023-05-20T06:22:24.306Z,85.00
2023-05-20T06:24:50.945Z,87.10
2023-05-20T06:27:17.658Z,83.85
2023-05-20T06:29:44.403Z,87.27
2023-05-20T06:32:11.125Z,85.99
2023-05-20T06:34:38.330Z,86.55
2023-05-20T06:37:05.194Z,85.90
2023-05-20T06:39:31.848Z,88.16
2023-05-20T06:41:58.641Z,86.33
2023-05-20T06:44:25.287Z,89.64
2023-05-20T06:46:52.013Z,83.01
2023-05-20T06:49:18.702Z,85.72
2023-05-20T06:51:45.328Z,89.14
2023-05-20T06:54:11.992Z,83.68
2023-05-20T06:56:38.628Z,84.06
2023-05-20T06:59:05.280Z,86.63
2023-05-20T07:01:31.951Z,83.44
2023-05-20T07:03:58.578Z,81.96
2023-05-20T07:06:25.235Z,84.50
2023-05-20T07:08:51.962Z,83.84
2023-05-20T07:11:18.636Z,83.41
2023-05-20T07:13:45.342Z,85.82
2023-05-20T07:16:12.027Z,86.74
2023-05-20T07:18:38.775Z,83.49
2023-05-20T07:21:05.506Z,78.90
2023-05-20T07:23:32.156Z,79.52
2023-05-20T07:25:58.858Z,79.59
2023-05-20T07:28:25.561Z,82.79
2023-05-20T07:30:53.655Z,82.51
2023-05-20T07:33:21.578Z,78.35
2023-05-20T07:35:49.018Z,81.78
2023-05-20T07:38:15.705Z,77.45
2023-05-20T07:40:42.361Z,78.77
2023-05-20T07:43:09.545Z,77.77
2023-05-20T07:45:36.780Z,78.25
2023-05-20T07:48:04.705Z,77.97
2023-05-20T07:50:31.390Z,80.26
2023-05-20T07:52:58.123Z,76.41
2023-05-20T07:55:24.852Z,78.77
2023-05-20T07:57:51.646Z,80.22
2023-05-20T08:00:18.527Z,79.89
2023-05-20T08:02:45.405Z,78.20
2023-05-20T08:05:12.197Z,75.52
2023-05-20T08:07:38.910Z,77.52
2023-05-20T08:10:06.259Z,74.94
2023-05-20T08:12:32.894Z,75.37
2023-05-20T08:14:59.531Z,74.93
2023-05-20T08:17:26.293Z,73.60
2023-05-20T08:19:53.086Z,75.10
2023-05-20T08:22:19.778Z,74.97
2023-05-20T08:24:46.458Z,72.35
2023-05-20T08:27:13.100Z,75.77
2023-05-20T08:29:39.911Z,74.78
2023-05-20T08:32:06.866Z,79.71
2023-05-20T08:34:33.503Z,73.02
2023-05-20T08:37:00.178Z,73.09
2023-05-20T08:39:26.997Z,75.07
2023-05-20T08:41:53.849Z,73.83
2023-05-20T08:44:22.026Z,72.80
2023-05-20T08:46:48.885Z,75.77
2023-05-20T08:49:15.718Z,73.97
2023-05-20T08:51:42.401Z,72.36
2023-05-20T08:54:09.883Z,76.86
2023-05-20T08:56:36.878Z,74.86
2023-05-20T08:59:04.284Z,72.44
2023-05-20T09:01:31.178Z,68.55
2023-05-20T09:03:57.865Z,69.82
2023-05-20T09:06:24.612Z,68.85
2023-05-20T09:08:51.459Z,65.34
2023-05-20T09:11:19.218Z,61.83
2023-05-20T09:13:45.890Z,61.50
2023-05-20T09:16:12.830Z,65.31
2023-05-20T09:18:40.456Z,62.85
2023-05-20T09:21:07.232Z,62.13
2023-05-20T09:23:37.335Z,65.68
2023-05-20T09:26:04.190Z,65.74
2023-05-20T09:28:30.835Z,59.55
2023-05-20T09:31:00.898Z,64.13
2023-05-20T09:33:29.464Z,62.58
2023-05-20T09:36:03.885Z,58.90
2023-05-20T09:38:34.955Z,65.12
2023-05-20T09:41:07.176Z,59.02
2023-05-20T09:43:35.066Z,58.23
2023-05-20T09:46:05.815Z,60.64
2023-05-20T09:48:34.364Z,61.11
2023-05-20T09:51:01.668Z,59.75
2023-05-20T09:53:28.888Z,57.30
2023-05-20T09:55:56.200Z,56.99
2023-05-20T09:58:23.429Z,57.11
2023-05-20T10:00:50.176Z,55.90
2023-05-20T10:03:18.658Z,55.10
2023-05-20T10:06:16.223Z,56.03
2023-05-20T10:08:42.961Z,52.57
2023-05-20T10:11:37.536Z,52.86
2023-05-20T10:14:30.983Z,52.12
2023-05-20T10:17:09.728Z,50.00
2023-05-20T10:19:36.367Z,50.64
2023-05-20T10:22:04.264Z,46.85
2023-05-20T10:24:33.135Z,53.93
2023-05-20T10:27:02.543Z,52.25
2023-05-20T10:29:29.679Z,53.58
2023-05-20T10:31:56.478Z,52.84
2023-05-20T10:34:23.632Z,50.51
2023-05-20T10:36:56.038Z,48.12
2023-05-20T10:39:30.371Z,51.14
2023-05-20T10:42:11.194Z,50.91
2023-05-20T10:44:44.846Z,50.63
2023-05-20T10:49:46.582Z,49.10
2023-05-20T10:52:14.007Z,44.01
2023-05-20T10:54:45.074Z,46.22
2023-05-20T10:57:11.780Z,44.23
2023-05-20T10:59:38.823Z,47.92
2023-05-20T11:02:05.725Z,47.05
2023-05-20T11:04:32.784Z,48.41
2023-05-20T11:06:59.517Z,46.98
2023-05-20T11:09:26.152Z,46.57
2023-05-20T11:11:54.444Z,44.72
2023-05-20T11:14:22.218Z,46.15
2023-05-20T11:16:53.440Z,45.50
2023-05-20T11:19:21.640Z,46.72
2023-05-20T11:21:48.951Z,47.50
2023-05-20T11:24:23.552Z,47.59
2023-05-20T11:26:50.737Z,43.96
2023-05-20T11:29:18.138Z,44.63
2023-05-20T11:31:44.952Z,45.11
2023-05-20T11:34:11.600Z,47.44
2023-05-20T11:36:44.322Z,45.48
2023-05-20T11:39:12.253Z,48.86
2023-05-20T11:41:39.253Z,44.85
2023-05-20T11:44:10.378Z,47.52
2023-05-20T11:46:42.500Z,45.97
2023-05-20T11:49:09.515Z,47.59
2023-05-20T11:51:38.329Z,44.94
2023-05-20T11:54:06.921Z,45.72
2023-05-20T11:56:34.971Z,45.05
2023-05-20T11:59:01.821Z,47.65
2023-05-20T12:01:33.201Z,45.75
2023-05-20T12:04:00.335Z,45.30
2023-05-20T12:06:27.855Z,45.99
2023-05-20T12:08:56.892Z,46.76
2023-05-20T12:11:23.562Z,42.31
2023-05-20T12:13:50.217Z,44.72
2023-05-20T12:16:16.895Z,44.48
2023-05-20T12:18:43.706Z,43.96
2023-05-20T12:21:10.418Z,45.31
2023-05-20T12:23:37.025Z,44.05
2023-05-20T12:26:03.725Z,43.05
2023-05-20T12:28:30.336Z,43.57
2023-05-20T12:30:57.220Z,45.56
2023-05-20T12:33:23.846Z,45.46
2023-05-20T12:35:50.488Z,43.66
2023-05-20T12:38:17.240Z,43.62
2023-05-20T12:40:43.880Z,43.02
2023-05-20T12:43:10.587Z,43.21
2023-05-20T12:45:37.279Z,42.94
2023-05-20T12:48:04.659Z,43.24
2023-05-20T12:50:31.330Z,47.59
2023-05-20T12:52:57.971Z,42.83
2023-05-20T12:55:24.853Z,44.74
2023-05-20T12:57:54.726Z,43.80
2023-05-20T13:00:21.356Z,41.94
2023-05-20T13:02:48.227Z,43.77
2023-05-20T13:05:15.030Z,42.95
2023-05-20T13:07:42.861Z,43.98
2023-05-20T13:10:09.848Z,44.01
2023-05-20T13:12:36.746Z,42.09
2023-05-20T13:15:04.599Z,44.12
2023-05-20T13:17:31.334Z,46.05
2023-05-20T13:19:57.959Z,44.29
2023-05-20T13:22:24.625Z,46.03
2023-05-20T13:24:51.276Z,43.14
2023-05-20T13:27:20.730Z,42.15
2023-05-20T13:29:47.447Z,44.27
2023-05-20T13:32:14.208Z,43.48
2023-05-20T13:34:41.052Z,43.26
2023-05-20T13:37:07.784Z,45.07
2023-05-20T13:39:34.451Z,43.98
2023-05-20T13:42:01.160Z,45.39
2023-05-20T13:44:27.828Z,42.49
2023-05-20T13:46:54.622Z,43.95
2023-05-20T13:49:21.948Z,43.77
2023-05-20T13:51:48.742Z,43.71
2023-05-20T13:54:15.792Z,42.93
2023-05-20T13:56:42.565Z,43.98
2023-05-20T13:59:09.312Z,42.01
2023-05-20T14:01:36.386Z,41.53
2023-05-20T14:04:03.831Z,41.84
2023-05-20T14:06:30.577Z,40.87
2023-05-20T14:08:57.623Z,41.96
2023-05-20T14:11:24.341Z,41.80
2023-05-20T14:13:51.093Z,41.97
2023-05-20T14:16:17.792Z,38.96
2023-05-20T14:18:44.576Z,40.52
2023-05-20T14:21:11.967Z,39.24
2023-05-20T14:23:39.981Z,41.77
2023-05-20T14:26:06.739Z,38.50
2023-05-20T14:28:33.371Z,39.88
2023-05-20T14:31:00.067Z,39.42
2023-05-20T14:33:26.778Z,36.94
2023-05-20T14:35:53.543Z,38.57
2023-05-20T14:38:20.539Z,38.63
2023-05-20T14:40:47.164Z,38.83
2023-05-20T14:43:13.813Z,38.19
2023-05-20T14:45:40.613Z,39.76
2023-05-20T14:48:07.351Z,38.29
2023-05-20T14:50:37.271Z,38.78
2023-05-20T14:53:04.182Z,39.51
2023-05-20T14:55:30.829Z,39.83
2023-05-20T14:57:57.860Z,38.81
2023-05-20T15:00:24.509Z,39.54
2023-05-20T15:02:51.291Z,40.45
2023-05-20T15:05:18.089Z,40.36
2023-05-20T15:07:46.802Z,39.06
2023-05-20T15:10:13.847Z,40.94
2023-05-20T15:12:40.520Z,41.09
2023-05-20T15:15:07.541Z,40.73
2023-05-20T15:17:34.272Z,40.50
2023-05-20T15:20:01.394Z,40.83
2023-05-20T15:22:28.316Z,39.62
2023-05-20T15:24:54.966Z,40.76
2023-05-20T15:27:21.737Z,41.68
2023-05-20T15:29:48.359Z,41.56
2023-05-20T15:32:15.632Z,40.54
2023-05-20T15:34:44.841Z,42.77
2023-05-20T15:37:11.685Z,41.23
2023-05-20T15:39:38.617Z,41.42
2023-05-20T15:42:05.445Z,42.81
2023-05-20T15:44:32.530Z,42.75
2023-05-20T15:46:59.239Z,45.18
2023-05-20T15:49:26.017Z,43.76
2023-05-20T15:52:02.987Z,41.86
2023-05-20T15:54:30.940Z,41.53
2023-05-20T15:56:57.700Z,42.16
2023-05-20T15:59:24.538Z,41.83
2023-05-20T16:01:51.243Z,42.50
2023-05-20T16:04:19.618Z,42.09
2023-05-20T16:06:47.166Z,42.25
2023-05-20T16:09:13.813Z,41.87
2023-05-20T16:11:40.471Z,43.41
2023-05-20T16:14:07.200Z,42.45
2023-05-20T16:16:35.808Z,42.26
2023-05-20T16:19:02.979Z,42.99
2023-05-20T16:21:29.697Z,42.91
2023-05-20T16:23:56.390Z,42.31
2023-05-20T16:26:23.177Z,40.69
2023-05-20T16:28:49.924Z,43.05
2023-05-20T16:31:16.640Z,41.86
2023-05-20T16:33:43.299Z,42.08
2023-05-20T16:36:09.970Z,40.64
2023-05-20T16:38:36.653Z,41.01
2023-05-20T16:41:03.287Z,40.90
2023-05-20T16:43:29.976Z,41.72
2023-05-20T16:45:56.646Z,38.39
2023-05-20T16:48:23.266Z,40.82
2023-05-20T16:50:49.985Z,41.35
2023-05-20T16:53:16.818Z,42.96
2023-05-20T16:55:43.537Z,42.47
2023-05-20T16:58:10.234Z,41.35
2023-05-20T17:00:36.989Z,40.21
2023-05-20T17:03:04.146Z,41.11
2023-05-20T17:05:30.841Z,40.98
2023-05-20T17:07:57.448Z,42.28
2023-05-20T17:10:24.114Z,44.21
2023-05-20T17:12:50.914Z,44.15
2023-05-20T17:15:17.721Z,44.61
2023-05-20T17:17:44.485Z,46.45
2023-05-20T17:20:11.509Z,44.60
2023-05-20T17:22:38.160Z,47.26
2023-05-20T17:25:05.687Z,46.44
2023-05-20T17:27:32.343Z,45.43
2023-05-20T17:29:59.029Z,45.12
2023-05-20T17:32:25.743Z,46.17
2023-05-20T17:34:54.834Z,46.39
2023-05-20T17:37:21.476Z,45.97
2023-05-20T17:39:48.115Z,46.44
2023-05-20T17:42:14.879Z,47.50
2023-05-20T17:44:41.543Z,48.84
2023-05-20T17:47:08.301Z,47.42
2023-05-20T17:49:34.979Z,48.60
2023-05-20T17:52:01.616Z,47.89
2023-05-20T17:54:28.303Z,48.30
2023-05-20T17:56:54.995Z,49.66
2023-05-20T17:59:21.595Z,49.83
2023-05-20T18:01:48.621Z,49.89
2023-05-20T18:04:15.294Z,50.49
2023-05-20T18:06:42.417Z,49.99
2023-05-20T18:09:09.246Z,51.18
2023-05-20T18:11:38.051Z,51.87
2023-05-20T18:14:04.714Z,51.56
2023-05-20T18:16:31.688Z,53.38
2023-05-20T18:18:58.711Z,53.02
2023-05-20T18:21:25.595Z,53.43
2023-05-20T18:23:52.228Z,51.97
2023-05-20T18:26:19.054Z,53.11
2023-05-20T18:28:45.766Z,54.41
2023-05-20T18:31:12.657Z,55.04
2023-05-20T18:33:39.421Z,53.68
2023-05-20T18:36:06.298Z,55.03
2023-05-20T18:38:33.194Z,56.04
2023-05-20T18:41:00.034Z,56.17
2023-05-20T18:43:29.276Z,56.50
2023-05-20T18:45:56.183Z,56.96
2023-05-20T18:48:26.743Z,57.28
2023-05-20T18:50:54.786Z,57.84
2023-05-20T18:53:21.658Z,57.92
2023-05-20T18:55:48.451Z,59.12
2023-05-20T18:58:15.365Z,58.54
2023-05-20T19:00:42.327Z,60.02
2023-05-20T19:03:09.124Z,60.23
2023-05-20T19:05:36.239Z,59.67
2023-05-20T19:08:03.392Z,60.07
2023-05-20T19:10:30.014Z,59.85
2023-05-20T19:12:56.842Z,59.50
2023-05-20T19:15:23.572Z,59.04
2023-05-20T19:17:51.688Z,59.55
2023-05-20T19:20:18.411Z,58.23
2023-05-20T19:22:45.034Z,58.72
2023-05-20T19:25:11.744Z,59.52
2023-05-20T19:27:38.433Z,59.87
2023-05-20T19:30:06.190Z,60.27
2023-05-20T19:32:33.942Z,60.29
2023-05-20T19:35:00.705Z,59.20
2023-05-20T19:37:27.457Z,60.35
2023-05-20T19:39:54.178Z,61.33
2023-05-20T19:42:21.094Z,61.03
2023-05-20T19:44:48.851Z,61.33
2023-05-20T19:47:15.805Z,61.50
2023-05-20T19:49:42.455Z,61.00
2023-05-20T19:52:09.113Z,60.54
2023-05-20T19:54:35.730Z,61.80
2023-05-20T19:57:02.379Z,61.92
2023-05-20T19:59:28.999Z,63.84
2023-05-20T20:01:55.703Z,63.67
2023-05-20T20:04:22.402Z,64.54
2023-05-20T20:06:49.411Z,64.71
2023-05-20T20:09:16.040Z,64.84
2023-05-20T20:11:42.746Z,65.86
2023-05-20T20:14:09.524Z,64.03
2023-05-20T20:16:36.203Z,65.14
2023-05-20T20:19:02.987Z,65.12
2023-05-20T20:21:29.715Z,64.79
2023-05-20T20:23:56.362Z,64.23
2023-05-20T20:26:23.022Z,65.90
2023-05-20T20:28:49.662Z,66.23
2023-05-20T20:31:16.305Z,65.97
2023-05-20T20:33:43.579Z,66.47
2023-05-20T20:36:10.222Z,66.58
2023-05-20T20:38:36.908Z,66.81
2023-05-20T20:41:03.546Z,68.37
2023-05-20T20:43:30.329Z,67.07
2023-05-20T20:45:57.011Z,68.35
2023-05-20T20:48:23.845Z,68.40
2023-05-20T20:50:50.505Z,67.92
2023-05-20T20:53:17.204Z,67.88
2023-05-20T20:55:43.996Z,68.29
2023-05-20T20:58:10.675Z,68.93
2023-05-20T21:00:37.771Z,69.75
2023-05-20T21:03:04.591Z,68.67
2023-05-20T21:05:31.263Z,69.16
2023-05-20T21:07:57.926Z,69.94
2023-05-20T21:10:25.486Z,69.97
2023-05-20T21:12:52.302Z,69.93
2023-05-20T21:15:18.939Z,69.67
2023-05-20T21:17:45.642Z,69.58
2023-05-20T21:20:12.579Z,70.60
2023-05-20T21:22:39.218Z,71.69
2023-05-20T21:25:06.561Z,71.88
2023-05-20T21:27:33.289Z,71.71
2023-05-20T21:30:00.050Z,72.46
2023-05-20T21:32:26.747Z,70.24
2023-05-20T21:34:53.503Z,71.04
2023-05-20T21:37:20.156Z,72.85
2023-05-20T21:39:46.903Z,73.12
2023-05-20T21:42:13.619Z,71.05
2023-05-20T21:44:42.795Z,72.72
2023-05-20T21:47:09.652Z,72.49
2023-05-20T21:49:36.335Z,73.40
2023-05-20T21:52:02.936Z,74.10
2023-05-20T21:54:29.598Z,74.06
2023-05-20T21:56:56.242Z,73.88
2023-05-20T21:59:22.905Z,74.05
2023-05-20T22:01:49.681Z,73.30
2023-05-20T22:04:16.457Z,73.45
2023-05-20T22:06:43.118Z,72.74
2023-05-20T22:09:09.940Z,73.62
2023-05-20T22:11:36.609Z,73.92
2023-05-20T22:14:03.613Z,74.18
2023-05-20T22:16:30.300Z,75.07
2023-05-20T22:18:56.971Z,76.47
2023-05-20T22:21:23.723Z,76.26
2023-05-20T22:23:50.404Z,74.10
2023-05-20T22:26:17.042Z,75.54
2023-05-20T22:28:43.801Z,76.33
2023-05-20T22:31:10.468Z,75.73
2023-05-20T22:33:37.185Z,75.45
2023-05-20T22:36:03.986Z,77.39
2023-05-20T22:38:30.636Z,77.02
2023-05-20T22:40:57.261Z,77.89
2023-05-20T22:43:23.877Z,77.85
2023-05-20T22:45:50.710Z,76.56
2023-05-20T22:48:17.468Z,77.08
2023-05-20T22:50:44.154Z,77.49
2023-05-20T22:53:10.775Z,77.26
2023-05-20T22:55:37.945Z,78.75
2023-05-20T22:58:04.788Z,78.31
2023-05-20T23:00:31.430Z,78.20
2023-05-20T23:02:58.144Z,77.43
2023-05-20T23:05:24.789Z,76.99
2023-05-20T23:07:51.945Z,77.94
2023-05-20T23:10:19.483Z,78.18
2023-05-20T23:12:46.207Z,78.89
2023-05-20T23:15:12.890Z,79.86
2023-05-20T23:17:39.738Z,80.73
2023-05-20T23:20:07.530Z,80.11
2023-05-20T23:22:34.178Z,80.11
2023-05-20T23:25:03.833Z,78.89
2023-05-20T23:27:30.484Z,80.19
2023-05-20T23:29:57.299Z,81.55
2023-05-20T23:32:24.643Z,82.08
2023-05-20T23:34:51.920Z,82.41
2023-05-20T23:37:19.166Z,82.59
2023-05-20T23:39:46.505Z,82.42
2023-05-20T23:42:13.259Z,82.34
2023-05-20T23:44:40.006Z,81.63
2023-05-20T23:47:06.659Z,82.06
2023-05-20T23:49:34.111Z,81.90
2023-05-20T23:52:00.775Z,82.04
2023-05-20T23:54:27.484Z,81.97
2023-05-20T23:56:54.177Z,82.98
2023-05-20T23:59:20.917Z,81.48
