createdAt,value
2023-05-12T00:00:02.861Z,0.00
2023-05-12T00:01:02.459Z,0.00
2023-05-12T00:02:03.103Z,0.00
2023-05-12T00:03:02.535Z,0.00
2023-05-12T00:04:02.537Z,0.00
2023-05-12T00:05:02.616Z,0.00
2023-05-12T00:06:02.426Z,0.00
2023-05-12T00:07:02.393Z,0.00
2023-05-12T00:08:02.341Z,0.00
2023-05-12T00:09:02.375Z,0.00
2023-05-12T00:10:02.326Z,0.00
2023-05-12T00:11:02.368Z,0.00
2023-05-12T00:12:02.371Z,0.00
2023-05-12T00:13:02.330Z,0.00
2023-05-12T00:14:02.277Z,0.00
2023-05-12T00:15:02.288Z,0.00
2023-05-12T00:16:02.380Z,0.00
2023-05-12T00:17:02.347Z,0.00
2023-05-12T00:18:02.343Z,0.00
2023-05-12T00:19:03.914Z,0.00
2023-05-12T00:20:02.427Z,0.00
2023-05-12T00:21:02.218Z,0.00
2023-05-12T00:22:02.181Z,0.00
2023-05-12T00:23:02.274Z,0.00
2023-05-12T00:24:02.162Z,0.00
2023-05-12T00:25:02.205Z,0.00
2023-05-12T00:26:11.154Z,0.00
2023-05-12T00:27:02.158Z,0.00
2023-05-12T00:28:02.130Z,0.00
2023-05-12T00:29:02.211Z,0.00
2023-05-12T00:30:02.132Z,0.00
2023-05-12T00:31:02.140Z,0.00
2023-05-12T00:32:02.147Z,0.00
2023-05-12T00:33:02.154Z,0.00
2023-05-12T00:34:02.089Z,0.00
2023-05-12T00:35:02.117Z,0.00
2023-05-12T00:36:02.039Z,0.00
2023-05-12T00:37:02.088Z,0.00
2023-05-12T00:38:02.017Z,0.00
2023-05-12T00:39:02.072Z,0.00
2023-05-12T00:40:02.040Z,0.00
2023-05-12T00:41:02.166Z,0.00
2023-05-12T00:42:02.273Z,0.00
2023-05-12T00:43:02.926Z,0.00
2023-05-12T00:44:02.015Z,0.00
2023-05-12T00:45:02.085Z,0.00
2023-05-12T00:46:02.134Z,0.00
2023-05-12T00:47:02.073Z,0.00
2023-05-12T00:48:02.045Z,0.00
2023-05-12T00:49:01.964Z,0.00
2023-05-12T00:50:02.170Z,0.00
2023-05-12T00:51:02.147Z,0.00
2023-05-12T00:52:02.164Z,0.00
2023-05-12T00:53:02.116Z,0.00
2023-05-12T00:54:02.205Z,0.00
2023-05-12T00:55:01.969Z,0.00
2023-05-12T00:56:01.864Z,0.00
2023-05-12T00:57:01.845Z,0.00
2023-05-12T00:58:01.850Z,0.00
2023-05-12T00:59:01.835Z,0.00
2023-05-12T01:00:02.418Z,0.00
2023-05-12T01:01:02.301Z,0.00
2023-05-12T01:02:01.886Z,0.00
2023-05-12T01:03:01.888Z,0.00
2023-05-12T01:04:01.732Z,0.00
2023-05-12T01:05:01.820Z,0.00
2023-05-12T01:06:01.952Z,0.00
2023-05-12T01:07:01.778Z,0.00
2023-05-12T01:08:01.697Z,0.00
2023-05-12T01:09:01.717Z,0.00
2023-05-12T01:10:01.754Z,0.00
2023-05-12T01:11:01.694Z,0.00
2023-05-12T01:12:01.739Z,0.00
2023-05-12T01:13:01.655Z,0.00
2023-05-12T01:14:01.649Z,0.00
2023-05-12T01:15:01.655Z,0.00
2023-05-12T01:16:01.594Z,0.00
2023-05-12T01:17:01.781Z,0.00
2023-05-12T01:18:01.672Z,0.00
2023-05-12T01:19:01.828Z,0.00
2023-05-12T01:20:01.689Z,0.00
2023-05-12T01:21:01.622Z,0.00
2023-05-12T01:22:01.844Z,0.00
2023-05-12T01:23:01.576Z,0.00
2023-05-12T01:24:01.518Z,0.00
2023-05-12T01:25:01.697Z,0.00
2023-05-12T01:26:01.533Z,0.00
2023-05-12T01:27:01.532Z,0.00
2023-05-12T01:28:01.546Z,0.00
2023-05-12T01:29:02.907Z,0.00
2023-05-12T01:30:02.457Z,0.00
2023-05-12T01:31:01.522Z,0.00
2023-05-12T01:32:01.432Z,0.00
2023-05-12T01:33:01.660Z,0.00
2023-05-12T01:34:01.453Z,0.00
2023-05-12T01:35:01.455Z,0.00
2023-05-12T01:36:01.397Z,0.00
2023-05-12T01:37:01.382Z,0.00
2023-05-12T01:38:01.460Z,0.00
2023-05-12T01:39:01.404Z,0.00
2023-05-12T01:40:01.387Z,0.00
2023-05-12T01:41:01.446Z,0.00
2023-05-12T01:42:01.345Z,0.00
2023-05-12T01:43:01.371Z,0.00
2023-05-12T01:44:01.415Z,0.00
2023-05-12T01:45:01.321Z,0.00
2023-05-12T01:46:01.352Z,0.00
2023-05-12T01:47:01.379Z,0.00
2023-05-12T01:48:01.310Z,0.00
2023-05-12T01:49:01.279Z,0.00
2023-05-12T01:50:01.293Z,0.00
2023-05-12T01:51:01.235Z,0.00
2023-05-12T01:52:01.286Z,0.00
2023-05-12T01:53:01.214Z,0.00
2023-05-12T01:54:01.202Z,0.00
2023-05-12T01:55:02.670Z,0.00
2023-05-12T01:56:01.145Z,0.00
2023-05-12T01:57:01.167Z,0.00
2023-05-12T01:58:01.146Z,0.00
2023-05-12T01:59:01.207Z,0.00
2023-05-12T02:00:01.204Z,0.00
2023-05-12T02:01:01.120Z,0.00
2023-05-12T02:02:01.375Z,0.00
2023-05-12T02:03:01.382Z,0.00
2023-05-12T02:04:01.102Z,0.00
2023-05-12T02:05:01.131Z,0.00
2023-05-12T02:06:01.113Z,0.00
2023-05-12T02:07:01.384Z,0.00
2023-05-12T02:08:01.123Z,0.00
2023-05-12T02:09:01.338Z,0.00
2023-05-12T02:10:01.041Z,0.00
2023-05-12T02:11:01.070Z,0.00
2023-05-12T02:12:01.039Z,0.00
2023-05-12T02:13:01.177Z,0.00
2023-05-12T02:14:00.956Z,0.00
2023-05-12T02:15:00.972Z,0.00
2023-05-12T02:16:01.088Z,0.00
2023-05-12T02:17:00.970Z,0.00
2023-05-12T02:18:00.950Z,0.00
2023-05-12T02:19:00.982Z,0.00
2023-05-12T02:20:00.909Z,0.00
2023-05-12T02:21:00.904Z,0.00
2023-05-12T02:22:00.904Z,0.00
2023-05-12T02:23:00.943Z,0.00
2023-05-12T02:24:00.864Z,0.00
2023-05-12T02:25:00.846Z,0.00
2023-05-12T02:26:00.869Z,0.00
2023-05-12T02:27:00.988Z,0.00
2023-05-12T02:28:00.803Z,0.00
2023-05-12T02:29:00.912Z,0.00
2023-05-12T02:30:00.781Z,0.00
2023-05-12T02:31:00.817Z,0.00
2023-05-12T02:32:00.830Z,0.00
2023-05-12T02:33:00.788Z,0.00
2023-05-12T02:34:00.721Z,0.00
2023-05-12T02:35:00.756Z,0.00
2023-05-12T02:36:00.804Z,0.00
2023-05-12T02:37:00.836Z,0.00
2023-05-12T02:38:00.678Z,0.00
2023-05-12T02:39:00.708Z,0.00
2023-05-12T02:40:00.662Z,0.00
2023-05-12T02:41:00.762Z,0.00
2023-05-12T02:42:01.073Z,0.00
2023-05-12T02:43:00.666Z,0.00
2023-05-12T02:44:00.630Z,0.00
2023-05-12T02:45:00.629Z,0.00
2023-05-12T02:46:00.719Z,0.00
2023-05-12T02:47:00.631Z,0.00
2023-05-12T02:48:00.576Z,0.00
2023-05-12T02:49:01.193Z,0.00
2023-05-12T02:50:00.552Z,0.00
2023-05-12T02:51:00.566Z,0.00
2023-05-12T02:52:00.538Z,0.00
2023-05-12T02:53:00.528Z,0.00
2023-05-12T02:54:00.516Z,0.00
2023-05-12T02:55:00.508Z,0.00
2023-05-12T02:56:00.501Z,0.00
2023-05-12T02:57:00.489Z,0.00
2023-05-12T02:58:00.475Z,0.00
2023-05-12T02:59:00.467Z,0.00
2023-05-12T03:00:00.965Z,0.00
2023-05-12T03:01:10.196Z,0.00
2023-05-12T03:02:02.253Z,0.00
2023-05-12T03:03:01.136Z,0.00
2023-05-12T03:04:00.708Z,0.00
2023-05-12T03:05:00.407Z,0.00
2023-05-12T03:06:00.998Z,0.00
2023-05-12T03:07:01.107Z,0.00
2023-05-12T03:08:00.332Z,0.00
2023-05-12T03:09:00.389Z,0.00
2023-05-12T03:10:00.311Z,0.00
2023-05-12T03:11:00.532Z,0.00
2023-05-12T03:12:00.290Z,0.00
2023-05-12T03:13:00.308Z,0.00
2023-05-12T03:14:00.292Z,0.00
2023-05-12T03:15:00.269Z,0.00
2023-05-12T03:16:00.328Z,0.00
2023-05-12T03:17:00.255Z,0.00
2023-05-12T03:18:00.337Z,0.00
2023-05-12T03:19:00.310Z,0.00
2023-05-12T03:20:00.247Z,0.00
2023-05-12T03:21:00.185Z,0.00
2023-05-12T03:22:00.221Z,0.00
2023-05-12T03:23:00.427Z,0.00
2023-05-12T03:24:00.440Z,0.00
2023-05-12T03:25:00.189Z,0.00
2023-05-12T03:26:00.198Z,0.00
2023-05-12T03:27:00.128Z,0.00
2023-05-12T03:28:00.122Z,0.00
2023-05-12T03:29:00.147Z,0.00
2023-05-12T03:30:00.171Z,0.00
2023-05-12T03:31:00.158Z,0.00
2023-05-12T03:32:00.100Z,0.00
2023-05-12T03:33:00.244Z,0.00
2023-05-12T03:34:00.124Z,0.00
2023-05-12T03:35:00.009Z,0.00
2023-05-12T03:36:00.037Z,0.00
2023-05-12T03:37:00.088Z,0.00
2023-05-12T03:37:59.997Z,0.00
2023-05-12T03:38:59.969Z,0.00
2023-05-12T03:40:00.055Z,0.00
2023-05-12T03:40:59.972Z,0.00
2023-05-12T03:41:59.967Z,0.00
2023-05-12T03:42:59.945Z,0.00
2023-05-12T03:44:00.020Z,0.00
2023-05-12T03:45:00.044Z,0.00
2023-05-12T03:46:00.042Z,0.00
2023-05-12T03:46:59.938Z,0.00
2023-05-12T03:47:59.958Z,0.00
2023-05-12T03:48:59.851Z,0.00
2023-05-12T03:49:59.889Z,0.00
2023-05-12T03:50:59.834Z,0.00
2023-05-12T03:51:59.915Z,0.00
2023-05-12T03:52:59.862Z,0.00
2023-05-12T03:53:59.819Z,0.00
2023-05-12T03:54:59.804Z,0.00
2023-05-12T03:55:59.803Z,0.00
2023-05-12T03:57:00.555Z,0.00
2023-05-12T03:57:59.798Z,0.00
2023-05-12T03:58:59.758Z,0.00
2023-05-12T03:59:59.781Z,0.00
2023-05-12T04:00:59.740Z,0.00
2023-05-12T04:01:59.779Z,0.00
2023-05-12T04:02:59.929Z,0.00
2023-05-12T04:03:59.999Z,0.00
2023-05-12T04:04:59.699Z,0.00
2023-05-12T04:05:59.708Z,0.00
2023-05-12T04:06:59.654Z,0.00
2023-05-12T04:07:59.659Z,0.00
2023-05-12T04:08:59.632Z,0.00
2023-05-12T04:09:59.668Z,0.00
2023-05-12T04:10:59.620Z,0.00
2023-05-12T04:11:59.606Z,0.00
2023-05-12T04:12:59.626Z,5.62
2023-05-12T04:13:59.615Z,5.62
2023-05-12T04:14:59.616Z,5.62
2023-05-12T04:15:59.631Z,5.62
2023-05-12T04:16:59.577Z,5.62
2023-05-12T04:17:59.660Z,5.62
2023-05-12T04:18:59.599Z,5.62
2023-05-12T04:19:59.524Z,5.62
2023-05-12T04:20:59.474Z,5.62
2023-05-12T04:21:59.630Z,5.62
2023-05-12T04:22:59.470Z,5.62
2023-05-12T04:23:59.858Z,5.62
2023-05-12T04:24:59.625Z,5.62
2023-05-12T04:25:59.635Z,5.62
2023-05-12T04:26:59.680Z,5.62
2023-05-12T04:27:59.429Z,11.25
2023-05-12T04:28:59.405Z,11.25
2023-05-12T04:29:59.410Z,11.25
2023-05-12T04:30:59.375Z,11.25
2023-05-12T04:31:59.409Z,11.25
2023-05-12T04:32:59.398Z,11.25
2023-05-12T04:33:59.349Z,11.25
2023-05-12T04:34:59.346Z,11.25
2023-05-12T04:35:59.360Z,11.25
2023-05-12T04:36:59.312Z,11.25
2023-05-12T04:37:59.344Z,11.25
2023-05-12T04:38:59.276Z,11.25
2023-05-12T04:39:59.286Z,11.25
2023-05-12T04:40:59.277Z,11.25
2023-05-12T04:41:59.378Z,11.25
2023-05-12T04:42:59.350Z,16.88
2023-05-12T04:44:00.791Z,22.50
2023-05-12T04:44:59.352Z,28.12
2023-05-12T04:46:00.370Z,33.75
2023-05-12T04:46:59.364Z,28.12
2023-05-12T04:47:59.315Z,28.12
2023-05-12T04:48:59.214Z,28.12
2023-05-12T04:49:59.388Z,22.50
2023-05-12T04:50:59.375Z,22.50
2023-05-12T04:51:59.287Z,16.88
2023-05-12T04:52:59.414Z,22.50
2023-05-12T04:53:59.361Z,16.88
2023-05-12T04:54:59.090Z,22.50
2023-05-12T04:55:59.094Z,16.88
2023-05-12T04:56:59.109Z,16.88
2023-05-12T04:57:59.140Z,16.88
2023-05-12T04:58:59.087Z,16.88
2023-05-12T04:59:59.088Z,16.88
2023-05-12T05:00:59.062Z,22.50
2023-05-12T05:01:59.053Z,16.88
2023-05-12T05:02:59.056Z,16.88
2023-05-12T05:03:59.160Z,16.88
2023-05-12T05:04:58.971Z,22.50
2023-05-12T05:05:59.036Z,16.88
2023-05-12T05:06:58.983Z,22.50
2023-05-12T05:07:58.974Z,22.50
2023-05-12T05:08:58.981Z,16.88
2023-05-12T05:09:58.962Z,16.88
2023-05-12T05:10:58.938Z,16.88
2023-05-12T05:11:58.932Z,16.88
2023-05-12T05:12:58.898Z,16.88
2023-05-12T05:13:58.919Z,16.88
2023-05-12T05:14:58.903Z,22.50
2023-05-12T05:15:58.947Z,28.12
2023-05-12T05:16:58.832Z,22.50
2023-05-12T05:18:00.040Z,28.12
2023-05-12T05:18:58.855Z,28.12
2023-05-12T05:19:59.641Z,33.75
2023-05-12T05:20:59.350Z,33.75
2023-05-12T05:21:58.835Z,33.75
2023-05-12T05:22:58.758Z,33.75
2023-05-12T05:23:58.768Z,39.38
2023-05-12T05:24:58.812Z,33.75
2023-05-12T05:25:58.782Z,39.38
2023-05-12T05:26:58.903Z,39.38
2023-05-12T05:27:58.715Z,39.38
2023-05-12T05:28:58.725Z,45.00
2023-05-12T05:29:58.722Z,45.00
2023-05-12T05:30:58.760Z,50.62
2023-05-12T05:31:58.728Z,56.25
2023-05-12T05:32:58.721Z,50.62
2023-05-12T05:33:58.703Z,56.25
2023-05-12T05:34:58.666Z,67.50
2023-05-12T05:35:58.700Z,73.12
2023-05-12T05:36:58.724Z,73.12
2023-05-12T05:37:58.690Z,56.25
2023-05-12T05:38:58.582Z,50.62
2023-05-12T05:39:58.597Z,61.88
2023-05-12T05:40:58.843Z,61.88
2023-05-12T05:41:58.604Z,56.25
2023-05-12T05:42:58.617Z,56.25
2023-05-12T05:43:58.981Z,50.62
2023-05-12T05:44:58.512Z,56.25
2023-05-12T05:45:59.039Z,67.50
2023-05-12T05:46:58.582Z,61.88
2023-05-12T05:47:58.608Z,78.75
2023-05-12T05:48:58.563Z,73.12
2023-05-12T05:49:58.476Z,61.88
2023-05-12T05:50:58.494Z,50.62
2023-05-12T05:51:58.496Z,56.25
2023-05-12T05:52:58.573Z,56.25
2023-05-12T05:53:58.506Z,50.62
2023-05-12T05:54:58.427Z,33.75
2023-05-12T05:55:58.435Z,50.62
2023-05-12T05:56:58.412Z,61.88
2023-05-12T05:57:58.476Z,56.25
2023-05-12T05:58:59.418Z,56.25
2023-05-12T05:59:58.394Z,56.25
2023-05-12T06:00:58.376Z,50.62
2023-05-12T06:01:58.424Z,61.88
2023-05-12T06:02:58.470Z,61.88
2023-05-12T06:03:58.482Z,67.50
2023-05-12T06:04:58.325Z,67.50
2023-05-12T06:05:58.318Z,67.50
2023-05-12T06:06:58.375Z,67.50
2023-05-12T06:07:58.314Z,67.50
2023-05-12T06:08:58.284Z,67.50
2023-05-12T06:09:58.273Z,67.50
2023-05-12T06:10:58.231Z,61.88
2023-05-12T06:11:58.287Z,61.88
2023-05-12T06:12:58.213Z,61.88
2023-05-12T06:13:58.243Z,67.50
2023-05-12T06:14:58.202Z,61.88
2023-05-12T06:15:58.216Z,61.88
2023-05-12T06:16:58.319Z,73.12
2023-05-12T06:17:58.215Z,84.38
2023-05-12T06:18:58.214Z,78.75
2023-05-12T06:19:58.199Z,78.75
2023-05-12T06:20:58.172Z,84.38
2023-05-12T06:21:58.138Z,78.75
2023-05-12T06:22:58.167Z,73.12
2023-05-12T06:23:58.127Z,73.12
2023-05-12T06:24:58.100Z,84.38
2023-05-12T06:25:58.100Z,78.75
2023-05-12T06:26:58.370Z,90.00
2023-05-12T06:27:58.273Z,90.00
2023-05-12T06:28:58.027Z,84.38
2023-05-12T06:29:58.061Z,90.00
2023-05-12T06:30:58.057Z,90.00
2023-05-12T06:31:58.181Z,95.62
2023-05-12T06:32:57.987Z,95.62
2023-05-12T06:33:58.389Z,84.38
2023-05-12T06:34:57.979Z,84.38
2023-05-12T06:35:57.978Z,73.12
2023-05-12T06:36:58.030Z,67.50
2023-05-12T06:37:57.961Z,73.12
2023-05-12T06:38:57.954Z,73.12
2023-05-12T06:39:57.957Z,78.75
2023-05-12T06:40:58.244Z,95.62
2023-05-12T06:41:57.951Z,106.88
2023-05-12T06:42:57.902Z,101.25
2023-05-12T06:43:57.892Z,101.25
2023-05-12T06:44:57.845Z,101.25
2023-05-12T06:45:57.899Z,106.88
2023-05-12T06:46:57.837Z,95.62
2023-05-12T06:47:58.356Z,95.62
2023-05-12T06:48:58.087Z,101.25
2023-05-12T06:49:57.837Z,106.88
2023-05-12T06:50:57.782Z,106.88
2023-05-12T06:51:58.390Z,106.88
2023-05-12T06:52:57.799Z,106.88
2023-05-12T06:53:57.872Z,106.88
2023-05-12T06:54:57.839Z,106.88
2023-05-12T06:55:57.775Z,112.50
2023-05-12T06:56:57.809Z,112.50
2023-05-12T06:57:57.721Z,112.50
2023-05-12T06:58:57.739Z,112.50
2023-05-12T06:59:57.765Z,106.88
2023-05-12T07:00:57.694Z,112.50
2023-05-12T07:01:57.814Z,106.88
2023-05-12T07:02:57.716Z,106.88
2023-05-12T07:03:57.710Z,106.88
2023-05-12T07:04:57.637Z,112.50
2023-05-12T07:05:57.696Z,112.50
2023-05-12T07:06:57.607Z,112.50
2023-05-12T07:07:58.091Z,112.50
2023-05-12T07:08:57.983Z,118.12
2023-05-12T07:09:57.760Z,129.38
2023-05-12T07:10:57.598Z,129.38
2023-05-12T07:11:57.587Z,129.38
2023-05-12T07:12:57.524Z,123.75
2023-05-12T07:13:57.550Z,118.12
2023-05-12T07:14:57.540Z,123.75
2023-05-12T07:15:57.561Z,123.75
2023-05-12T07:16:57.487Z,123.75
2023-05-12T07:17:57.565Z,123.75
2023-05-12T07:18:57.473Z,118.12
2023-05-12T07:19:57.468Z,129.38
2023-05-12T07:20:57.420Z,123.75
2023-05-12T07:21:57.489Z,129.38
2023-05-12T07:22:57.395Z,135.00
2023-05-12T07:23:57.430Z,129.38
2023-05-12T07:24:57.897Z,129.38
2023-05-12T07:25:57.436Z,129.38
2023-05-12T07:26:57.352Z,129.38
2023-05-12T07:27:57.407Z,140.62
2023-05-12T07:28:57.438Z,146.25
2023-05-12T07:29:57.408Z,140.62
2023-05-12T07:30:57.376Z,146.25
2023-05-12T07:31:57.323Z,140.62
2023-05-12T07:32:57.368Z,140.62
2023-05-12T07:33:57.712Z,140.62
2023-05-12T07:34:57.307Z,146.25
2023-05-12T07:35:57.265Z,151.88
2023-05-12T07:36:57.283Z,151.88
2023-05-12T07:37:57.248Z,151.88
2023-05-12T07:38:57.246Z,151.88
2023-05-12T07:39:57.235Z,151.88
2023-05-12T07:40:57.265Z,157.50
2023-05-12T07:41:57.331Z,163.12
2023-05-12T07:42:57.225Z,168.75
2023-05-12T07:43:57.197Z,168.75
2023-05-12T07:44:57.182Z,174.38
2023-05-12T07:45:57.138Z,174.38
2023-05-12T07:46:57.372Z,174.38
2023-05-12T07:47:57.178Z,180.00
2023-05-12T07:48:57.519Z,180.00
2023-05-12T07:49:57.253Z,185.62
2023-05-12T07:50:57.344Z,185.62
2023-05-12T07:51:57.094Z,191.25
2023-05-12T07:52:57.116Z,191.25
2023-05-12T07:53:57.137Z,191.25
2023-05-12T07:54:57.120Z,191.25
2023-05-12T07:55:57.028Z,191.25
2023-05-12T07:56:57.066Z,191.25
2023-05-12T07:57:57.009Z,191.25
2023-05-12T07:58:57.077Z,191.25
2023-05-12T07:59:57.030Z,196.88
2023-05-12T08:00:57.805Z,196.88
2023-05-12T08:01:57.003Z,196.88
2023-05-12T08:02:57.209Z,196.88
2023-05-12T08:03:57.093Z,196.88
2023-05-12T08:04:57.003Z,191.25
2023-05-12T08:05:56.981Z,191.25
2023-05-12T08:06:57.642Z,191.25
2023-05-12T08:07:56.932Z,191.25
2023-05-12T08:08:57.399Z,191.25
2023-05-12T08:09:57.134Z,191.25
2023-05-12T08:10:56.945Z,196.88
2023-05-12T08:11:56.856Z,202.50
2023-05-12T08:12:56.888Z,208.12
2023-05-12T08:13:56.987Z,208.12
2023-05-12T08:14:56.865Z,208.12
2023-05-12T08:15:56.819Z,208.12
2023-05-12T08:16:57.007Z,208.12
2023-05-12T08:17:56.880Z,208.12
2023-05-12T08:18:56.821Z,208.12
2023-05-12T08:19:56.870Z,213.75
2023-05-12T08:20:56.854Z,213.75
2023-05-12T08:21:56.806Z,213.75
2023-05-12T08:22:56.743Z,213.75
2023-05-12T08:23:56.771Z,213.75
2023-05-12T08:24:56.748Z,213.75
2023-05-12T08:25:56.759Z,213.75
2023-05-12T08:26:56.746Z,213.75
2023-05-12T08:27:56.717Z,219.38
2023-05-12T08:28:56.915Z,225.00
2023-05-12T08:29:56.810Z,230.62
2023-05-12T08:30:56.729Z,236.25
2023-05-12T08:31:57.738Z,241.88
2023-05-12T08:32:56.696Z,241.88
2023-05-12T08:34:08.937Z,241.88
2023-05-12T08:34:57.650Z,241.88
2023-05-12T08:35:56.606Z,236.25
2023-05-12T08:36:56.587Z,230.62
2023-05-12T08:37:56.573Z,225.00
2023-05-12T08:38:56.655Z,219.38
2023-05-12T08:39:56.518Z,213.75
2023-05-12T08:40:56.684Z,208.12
2023-05-12T08:41:56.520Z,208.12
2023-05-12T08:42:56.530Z,208.12
2023-05-12T08:43:56.642Z,208.12
2023-05-12T08:44:56.883Z,202.50
2023-05-12T08:45:56.504Z,202.50
2023-05-12T08:46:56.590Z,208.12
2023-05-12T08:47:56.538Z,208.12
2023-05-12T08:48:56.732Z,202.50
2023-05-12T08:49:56.450Z,202.50
2023-05-12T08:50:56.687Z,196.88
2023-05-12T08:51:58.072Z,191.25
2023-05-12T08:52:56.808Z,191.25
2023-05-12T08:53:56.382Z,191.25
2023-05-12T08:54:56.939Z,191.25
2023-05-12T08:57:10.139Z,191.25
2023-05-12T08:57:56.523Z,202.50
2023-05-12T08:58:57.897Z,202.50
2023-05-12T08:59:56.313Z,202.50
2023-05-12T09:00:57.475Z,202.50
2023-05-12T09:01:56.401Z,202.50
2023-05-12T09:02:56.382Z,202.50
2023-05-12T09:03:56.300Z,202.50
2023-05-12T09:04:56.299Z,202.50
2023-05-12T09:05:56.299Z,202.50
2023-05-12T09:06:56.546Z,202.50
2023-05-12T09:07:56.229Z,208.12
2023-05-12T09:08:56.393Z,213.75
2023-05-12T09:09:56.243Z,219.38
2023-05-12T09:10:56.457Z,230.62
2023-05-12T09:11:56.224Z,241.88
2023-05-12T09:12:56.203Z,247.50
2023-05-12T09:13:56.619Z,247.50
2023-05-12T09:14:56.240Z,247.50
2023-05-12T09:15:56.238Z,247.50
2023-05-12T09:16:56.199Z,247.50
2023-05-12T09:17:56.110Z,247.50
2023-05-12T09:18:56.178Z,241.88
2023-05-12T09:19:56.373Z,241.88
2023-05-12T09:20:56.091Z,241.88
2023-05-12T09:21:56.658Z,241.88
2023-05-12T09:22:56.408Z,230.62
2023-05-12T09:23:56.014Z,230.62
2023-05-12T09:24:56.047Z,225.00
2023-05-12T09:25:56.078Z,219.38
2023-05-12T09:26:56.208Z,208.12
2023-05-12T09:27:56.002Z,202.50
2023-05-12T09:28:56.391Z,196.88
2023-05-12T09:29:59.684Z,185.62
2023-05-12T09:30:55.970Z,185.62
2023-05-12T09:31:56.289Z,185.62
2023-05-12T09:32:56.015Z,185.62
2023-05-12T09:33:55.999Z,191.25
2023-05-12T09:34:55.916Z,191.25
2023-05-12T09:35:55.948Z,191.25
2023-05-12T09:36:56.521Z,191.25
2023-05-12T09:37:56.126Z,202.50
2023-05-12T09:38:56.567Z,208.12
2023-05-12T09:39:55.887Z,202.50
2023-05-12T09:40:55.843Z,213.75
2023-05-12T09:41:55.980Z,213.75
2023-05-12T09:42:55.922Z,208.12
2023-05-12T09:43:55.851Z,208.12
2023-05-12T09:44:56.352Z,202.50
2023-05-12T09:45:56.219Z,196.88
2023-05-12T09:46:55.796Z,196.88
2023-05-12T09:47:55.834Z,196.88
2023-05-12T09:48:55.825Z,196.88
2023-05-12T09:49:55.788Z,191.25
2023-05-12T09:50:55.759Z,196.88
2023-05-12T09:51:56.160Z,196.88
2023-05-12T09:52:58.856Z,196.88
2023-05-12T09:53:56.628Z,196.88
2023-05-12T09:54:56.149Z,202.50
2023-05-12T09:55:55.703Z,202.50
2023-05-12T09:56:55.980Z,208.12
2023-05-12T09:57:55.665Z,213.75
2023-05-12T09:58:55.769Z,213.75
2023-05-12T09:59:55.810Z,219.38
2023-05-12T10:01:13.555Z,213.75
2023-05-12T10:01:56.704Z,213.75
2023-05-12T10:02:55.679Z,208.12
2023-05-12T10:03:55.665Z,196.88
2023-05-12T10:04:55.759Z,196.88
2023-05-12T10:05:55.760Z,202.50
2023-05-12T10:06:55.569Z,213.75
2023-05-12T10:07:55.537Z,230.62
2023-05-12T10:08:55.564Z,236.25
2023-05-12T10:09:55.512Z,236.25
2023-05-12T10:10:55.611Z,236.25
2023-05-12T10:11:55.483Z,247.50
2023-05-12T10:12:55.638Z,236.25
2023-05-12T10:13:55.464Z,230.62
2023-05-12T10:14:55.560Z,219.38
2023-05-12T10:15:55.455Z,213.75
2023-05-12T10:16:55.456Z,208.12
2023-05-12T10:17:55.510Z,225.00
2023-05-12T10:18:55.559Z,247.50
2023-05-12T10:19:55.387Z,270.00
2023-05-12T10:20:55.397Z,275.62
2023-05-12T10:21:55.419Z,286.88
2023-05-12T10:22:55.368Z,298.12
2023-05-12T10:23:55.359Z,303.75
2023-05-12T10:24:55.344Z,315.00
2023-05-12T10:25:55.607Z,315.00
2023-05-12T10:26:55.335Z,320.62
2023-05-12T10:27:55.341Z,326.25
2023-05-12T10:28:55.548Z,326.25
2023-05-12T10:29:55.287Z,326.25
2023-05-12T10:30:55.305Z,326.25
2023-05-12T10:31:55.250Z,326.25
2023-05-12T10:32:55.305Z,320.62
2023-05-12T10:33:55.413Z,320.62
2023-05-12T10:34:55.256Z,315.00
2023-05-12T10:35:55.287Z,309.38
2023-05-12T10:36:55.459Z,309.38
2023-05-12T10:37:55.239Z,298.12
2023-05-12T10:38:55.209Z,309.38
2023-05-12T10:39:55.225Z,309.38
2023-05-12T10:40:55.171Z,309.38
2023-05-12T10:41:55.167Z,309.38
2023-05-12T10:42:55.176Z,309.38
2023-05-12T10:43:55.107Z,309.38
2023-05-12T10:44:55.142Z,309.38
2023-05-12T10:45:55.124Z,309.38
2023-05-12T10:46:55.128Z,309.38
2023-05-12T10:47:55.633Z,309.38
2023-05-12T10:48:55.093Z,315.00
2023-05-12T10:49:55.137Z,315.00
2023-05-12T10:50:55.078Z,315.00
2023-05-12T10:51:55.024Z,309.38
2023-05-12T10:52:55.076Z,309.38
2023-05-12T10:53:55.135Z,303.75
2023-05-12T10:54:55.103Z,303.75
2023-05-12T10:55:55.173Z,303.75
2023-05-12T10:56:55.185Z,303.75
2023-05-12T10:57:55.286Z,309.38
2023-05-12T10:58:55.245Z,292.50
2023-05-12T10:59:55.286Z,275.62
2023-05-12T11:00:55.833Z,275.62
2023-05-12T11:01:55.326Z,275.62
2023-05-12T11:02:58.083Z,264.38
2023-05-12T11:03:56.031Z,241.88
2023-05-12T11:04:55.344Z,230.62
2023-05-12T11:05:55.705Z,213.75
2023-05-12T11:06:55.975Z,185.62
2023-05-12T11:07:55.031Z,185.62
2023-05-12T11:08:55.141Z,174.38
2023-05-12T11:09:59.109Z,163.12
2023-05-12T11:10:55.912Z,157.50
2023-05-12T11:11:54.872Z,151.88
2023-05-12T11:12:54.848Z,146.25
2023-05-12T11:13:55.016Z,151.88
2023-05-12T11:14:54.965Z,157.50
2023-05-12T11:15:54.817Z,157.50
2023-05-12T11:16:54.834Z,180.00
2023-05-12T11:17:54.777Z,208.12
2023-05-12T11:18:54.812Z,225.00
2023-05-12T11:19:54.736Z,247.50
2023-05-12T11:20:54.749Z,270.00
2023-05-12T11:21:54.708Z,286.88
2023-05-12T11:22:54.713Z,292.50
2023-05-12T11:23:54.662Z,298.12
2023-05-12T11:24:54.781Z,309.38
2023-05-12T11:25:54.711Z,309.38
2023-05-12T11:26:54.716Z,320.62
2023-05-12T11:27:54.692Z,326.25
2023-05-12T11:28:54.631Z,331.88
2023-05-12T11:29:54.679Z,326.25
2023-05-12T11:30:55.511Z,320.62
2023-05-12T11:31:58.494Z,286.88
2023-05-12T11:32:54.635Z,320.62
2023-05-12T11:34:01.443Z,343.12
2023-05-12T11:34:55.638Z,343.12
2023-05-12T11:35:54.524Z,337.50
2023-05-12T11:36:54.573Z,337.50
2023-05-12T11:37:54.525Z,326.25
2023-05-12T11:38:54.573Z,326.25
2023-05-12T11:39:54.498Z,320.62
2023-05-12T11:40:54.510Z,315.00
2023-05-12T11:42:02.109Z,320.62
2023-05-12T11:42:55.898Z,320.62
2023-05-12T11:43:54.447Z,331.88
2023-05-12T11:44:54.470Z,326.25
2023-05-12T11:45:54.466Z,320.62
2023-05-12T11:46:54.498Z,320.62
2023-05-12T11:47:54.630Z,320.62
2023-05-12T11:48:54.380Z,320.62
2023-05-12T11:49:54.416Z,320.62
2023-05-12T11:50:54.424Z,320.62
2023-05-12T11:51:54.366Z,315.00
2023-05-12T11:52:54.324Z,315.00
2023-05-12T11:53:54.432Z,320.62
2023-05-12T11:54:54.523Z,315.00
2023-05-12T11:55:54.355Z,309.38
2023-05-12T11:56:54.314Z,298.12
2023-05-12T11:57:54.308Z,303.75
2023-05-12T11:58:54.296Z,292.50
2023-05-12T11:59:54.280Z,286.88
2023-05-12T12:00:54.257Z,292.50
2023-05-12T12:01:54.308Z,281.25
2023-05-12T12:02:54.393Z,281.25
2023-05-12T12:03:54.323Z,275.62
2023-05-12T12:04:54.223Z,264.38
2023-05-12T12:05:54.269Z,258.75
2023-05-12T12:06:54.182Z,247.50
2023-05-12T12:07:54.230Z,247.50
2023-05-12T12:08:54.160Z,253.12
2023-05-12T12:09:54.208Z,247.50
2023-05-12T12:10:54.192Z,253.12
2023-05-12T12:11:54.150Z,253.12
2023-05-12T12:12:54.111Z,258.75
2023-05-12T12:13:54.696Z,253.12
2023-05-12T12:14:54.116Z,253.12
2023-05-12T12:15:54.316Z,258.75
2023-05-12T12:16:54.177Z,264.38
2023-05-12T12:17:54.144Z,264.38
2023-05-12T12:18:54.111Z,275.62
2023-05-12T12:19:54.100Z,281.25
2023-05-12T12:20:54.121Z,292.50
2023-05-12T12:21:54.216Z,309.38
2023-05-12T12:22:54.027Z,320.62
2023-05-12T12:23:55.552Z,326.25
2023-05-12T12:24:53.989Z,331.88
2023-05-12T12:25:54.046Z,326.25
2023-05-12T12:26:53.963Z,315.00
2023-05-12T12:27:54.031Z,309.38
2023-05-12T12:28:53.960Z,315.00
2023-05-12T12:29:53.960Z,326.25
2023-05-12T12:30:53.969Z,331.88
2023-05-12T12:31:53.935Z,337.50
2023-05-12T12:32:53.958Z,331.88
2023-05-12T12:33:53.926Z,337.50
2023-05-12T12:34:53.924Z,343.12
2023-05-12T12:35:53.983Z,343.12
2023-05-12T12:36:53.893Z,343.12
2023-05-12T12:37:53.907Z,348.75
2023-05-12T12:38:53.849Z,348.75
2023-05-12T12:39:53.883Z,360.00
2023-05-12T12:40:53.825Z,360.00
2023-05-12T12:41:53.822Z,354.38
2023-05-12T12:42:53.788Z,348.75
2023-05-12T12:43:53.828Z,343.12
2023-05-12T12:44:53.777Z,326.25
2023-05-12T12:45:53.902Z,326.25
2023-05-12T12:46:53.805Z,331.88
2023-05-12T12:47:53.791Z,337.50
2023-05-12T12:48:53.748Z,343.12
2023-05-12T12:49:53.781Z,331.88