createdAt,value
2023-01-15T00:00:15.876Z,96.30
2023-01-15T00:01:24.942Z,96.30
2023-01-15T00:02:27.471Z,96.30
2023-01-15T00:03:31.560Z,96.30
2023-01-15T00:04:35.475Z,96.30
2023-01-15T00:05:41.417Z,96.30
2023-01-15T00:06:44.887Z,96.30
2023-01-15T00:07:47.553Z,96.30
2023-01-15T00:08:51.658Z,96.30
2023-01-15T00:09:55.788Z,96.30
2023-01-15T00:10:59.264Z,96.30
2023-01-15T00:12:02.264Z,96.30
2023-01-15T00:13:09.905Z,96.30
2023-01-15T00:14:16.198Z,96.30
2023-01-15T00:15:21.504Z,96.30
2023-01-15T00:16:26.949Z,96.30
2023-01-15T00:17:29.286Z,96.30
2023-01-15T00:18:32.964Z,96.30
2023-01-15T00:19:38.003Z,96.30
2023-01-15T00:20:40.548Z,96.30
2023-01-15T00:21:44.092Z,96.30
2023-01-15T00:22:48.951Z,96.30
2023-01-15T00:24:09.936Z,96.30
2023-01-15T00:25:31.010Z,96.30
2023-01-15T00:26:54.062Z,96.30
2023-01-15T00:27:57.752Z,96.30
2023-01-15T00:29:01.852Z,96.30
2023-01-15T00:30:06.085Z,96.30
2023-01-15T00:31:08.510Z,96.30
2023-01-15T00:32:13.665Z,96.30
2023-01-15T00:33:16.249Z,96.30
2023-01-15T00:34:19.701Z,96.30
2023-01-15T00:35:24.880Z,96.30
2023-01-15T00:36:29.116Z,96.30
2023-01-15T00:37:32.762Z,96.30
2023-01-15T00:38:35.386Z,96.30
2023-01-15T00:39:40.023Z,96.30
2023-01-15T00:40:42.623Z,96.30
2023-01-15T00:41:46.265Z,96.30
2023-01-15T00:42:54.073Z,96.30
2023-01-15T00:44:01.038Z,96.30
2023-01-15T00:45:13.626Z,96.30
2023-01-15T00:46:16.287Z,96.30
2023-01-15T00:47:19.896Z,96.30
2023-01-15T00:48:24.139Z,96.30
2023-01-15T00:49:27.775Z,96.30
2023-01-15T00:50:30.153Z,96.30
2023-01-15T00:51:34.582Z,96.30
2023-01-15T00:52:38.838Z,96.30
2023-01-15T00:53:42.408Z,96.30
2023-01-15T00:54:45.433Z,96.30
2023-01-15T00:55:48.873Z,96.30
2023-01-15T00:56:51.440Z,96.30
2023-01-15T00:57:57.149Z,96.30
2023-01-15T00:59:02.468Z,96.30
2023-01-15T01:00:12.224Z,96.30
2023-01-15T01:01:18.089Z,96.30
2023-01-15T01:02:22.045Z,96.30
2023-01-15T01:03:25.097Z,96.30
2023-01-15T01:04:28.645Z,96.30
2023-01-15T01:05:34.597Z,96.30
2023-01-15T01:06:43.121Z,96.30
2023-01-15T01:07:47.138Z,96.30
2023-01-15T01:08:50.702Z,96.30
2023-01-15T01:09:53.267Z,96.30
2023-01-15T01:11:05.106Z,96.30
2023-01-15T01:12:08.260Z,96.30
2023-01-15T01:13:12.190Z,96.30
2023-01-15T01:14:20.179Z,96.30
2023-01-15T01:15:25.845Z,96.30
2023-01-15T01:16:35.945Z,96.30
2023-01-15T01:17:39.236Z,96.30
2023-01-15T01:18:42.669Z,96.30
2023-01-15T01:19:45.273Z,96.30
2023-01-15T01:20:48.605Z,96.30
2023-01-15T01:21:52.618Z,96.30
2023-01-15T01:22:56.189Z,96.30
2023-01-15T01:23:59.753Z,96.30
2023-01-15T01:25:03.585Z,96.30
2023-01-15T01:26:06.442Z,96.30
2023-01-15T01:27:11.102Z,96.30
2023-01-15T01:28:13.572Z,96.30
2023-01-15T01:29:22.396Z,96.30
2023-01-15T01:30:26.212Z,96.30
2023-01-15T01:31:29.767Z,96.30
2023-01-15T01:32:32.465Z,96.30
2023-01-15T01:33:42.113Z,96.30
2023-01-15T01:34:46.276Z,96.30
2023-01-15T01:35:51.020Z,96.30
2023-01-15T01:36:56.172Z,96.30
2023-01-15T01:37:59.993Z,96.30
2023-01-15T01:39:04.074Z,96.30
2023-01-15T01:40:09.810Z,96.30
2023-01-15T01:41:15.810Z,96.30
2023-01-15T01:42:20.035Z,96.30
2023-01-15T01:43:25.704Z,96.30
2023-01-15T01:45:01.919Z,96.30
2023-01-15T01:46:09.379Z,96.30
2023-01-15T01:47:19.147Z,96.30
2023-01-15T01:48:31.671Z,96.30
2023-01-15T01:49:35.532Z,96.30
2023-01-15T01:50:40.757Z,96.30
2023-01-15T01:51:49.353Z,96.30
2023-01-15T01:53:00.761Z,96.30
2023-01-15T01:54:04.056Z,96.30
2023-01-15T01:55:09.676Z,96.30
2023-01-15T01:56:12.584Z,96.30
2023-01-15T01:57:21.133Z,96.30
2023-01-15T01:58:24.963Z,96.30
2023-01-15T01:59:28.897Z,96.30
2023-01-15T02:00:33.743Z,96.30
2023-01-15T02:01:38.686Z,96.30
2023-01-15T02:02:44.201Z,96.30
2023-01-15T02:03:48.247Z,96.30
2023-01-15T02:04:51.347Z,96.30
2023-01-15T02:05:59.969Z,96.30
2023-01-15T02:07:05.178Z,96.30
2023-01-15T02:08:09.255Z,96.30
2023-01-15T02:09:12.085Z,96.30
2023-01-15T02:10:17.680Z,96.30
2023-01-15T02:11:23.308Z,96.30
2023-01-15T02:12:36.070Z,96.30
2023-01-15T02:13:41.140Z,96.30
2023-01-15T02:14:58.696Z,96.30
2023-01-15T02:16:11.329Z,96.30
2023-01-15T02:17:23.382Z,96.30
2023-01-15T02:18:33.980Z,96.30
2023-01-15T02:19:50.924Z,96.30
2023-01-15T02:20:59.764Z,96.30
2023-01-15T02:22:14.896Z,96.30
2023-01-15T02:24:02.403Z,96.30
2023-01-15T02:25:14.261Z,96.30
2023-01-15T02:26:58.117Z,96.30
2023-01-15T02:28:08.187Z,96.30
2023-01-15T02:29:19.697Z,96.30
2023-01-15T02:30:31.760Z,96.30
2023-01-15T02:31:39.353Z,96.30
2023-01-15T02:32:51.272Z,96.30
2023-01-15T02:33:59.605Z,96.30
2023-01-15T02:35:10.334Z,96.30
2023-01-15T02:36:18.881Z,96.30
2023-01-15T02:37:30.073Z,96.30
2023-01-15T02:38:38.146Z,96.30
2023-01-15T02:39:45.444Z,96.30
2023-01-15T02:40:54.114Z,96.30
2023-01-15T02:42:05.070Z,96.30
2023-01-15T02:43:19.760Z,96.30
2023-01-15T02:44:26.750Z,96.30
2023-01-15T02:45:34.921Z,96.30
2023-01-15T02:46:45.336Z,96.30
2023-01-15T02:47:49.310Z,96.30
2023-01-15T02:49:00.038Z,96.30
2023-01-15T02:50:13.092Z,96.30
2023-01-15T02:51:21.693Z,96.30
2023-01-15T02:52:32.245Z,96.30
2023-01-15T02:53:38.902Z,96.30
2023-01-15T02:54:48.048Z,96.30
2023-01-15T02:55:58.537Z,96.30
2023-01-15T02:57:12.693Z,96.30
2023-01-15T02:58:23.899Z,96.30
2023-01-15T02:59:36.337Z,96.30
2023-01-15T03:00:47.882Z,96.30
2023-01-15T03:01:58.543Z,96.30
2023-01-15T03:03:09.653Z,96.30
2023-01-15T03:04:23.056Z,96.30
2023-01-15T03:05:31.651Z,96.30
2023-01-15T03:06:41.623Z,96.30
2023-01-15T03:07:51.194Z,96.30
2023-01-15T03:08:54.273Z,96.30
2023-01-15T03:09:58.948Z,96.30
2023-01-15T03:11:11.561Z,96.30
2023-01-15T03:12:30.554Z,96.30
2023-01-15T03:13:48.076Z,96.30
2023-01-15T03:15:05.669Z,96.30
2023-01-15T03:16:35.110Z,96.30
2023-01-15T03:17:47.793Z,96.30
2023-01-15T03:18:58.087Z,96.30
2023-01-15T03:20:09.747Z,96.30
2023-01-15T03:21:19.083Z,96.30
2023-01-15T03:22:28.206Z,96.30
2023-01-15T03:23:32.002Z,96.30
2023-01-15T03:24:42.308Z,96.30
2023-01-15T03:25:52.629Z,96.30
2023-01-15T03:26:56.574Z,96.30
2023-01-15T03:28:05.559Z,96.30
2023-01-15T03:29:10.798Z,96.30
2023-01-15T03:30:17.867Z,96.30
2023-01-15T03:31:21.525Z,96.30
2023-01-15T03:32:26.433Z,96.30
2023-01-15T03:33:34.914Z,96.30
2023-01-15T03:34:44.479Z,96.30
2023-01-15T03:35:53.850Z,96.30
2023-01-15T03:37:06.722Z,96.30
2023-01-15T03:38:11.481Z,96.30
2023-01-15T03:39:16.842Z,96.30
2023-01-15T03:40:53.129Z,96.30
2023-01-15T03:42:12.038Z,96.30
2023-01-15T03:43:49.922Z,96.30
2023-01-15T03:45:04.615Z,96.30
2023-01-15T03:46:18.346Z,96.30
2023-01-15T03:47:39.707Z,96.30
2023-01-15T03:48:56.222Z,96.30
2023-01-15T03:50:11.272Z,96.30
2023-01-15T03:51:25.107Z,96.30
2023-01-15T03:52:35.448Z,96.30
2023-01-15T03:53:45.967Z,96.30
2023-01-15T03:54:59.924Z,96.30
2023-01-15T03:56:15.008Z,96.30
2023-01-15T03:57:31.141Z,96.30
2023-01-15T03:58:43.354Z,96.30
2023-01-15T03:59:54.725Z,96.30
2023-01-15T04:01:10.297Z,96.30
2023-01-15T04:02:19.034Z,96.30
2023-01-15T04:03:25.695Z,96.30
2023-01-15T04:04:29.982Z,96.30
2023-01-15T04:05:35.376Z,96.30
2023-01-15T04:06:42.225Z,96.30
2023-01-15T04:07:47.353Z,96.30
2023-01-15T04:08:51.654Z,96.30
2023-01-15T04:09:56.048Z,96.30
2023-01-15T04:11:02.113Z,96.30
2023-01-15T04:12:09.099Z,96.30
2023-01-15T04:13:15.816Z,96.30
2023-01-15T04:14:21.759Z,96.30
2023-01-15T04:15:27.875Z,96.30
2023-01-15T04:16:36.420Z,96.30
2023-01-15T04:17:39.584Z,96.30
2023-01-15T04:18:43.135Z,96.30
2023-01-15T04:19:48.767Z,96.30
2023-01-15T04:20:55.763Z,96.30
2023-01-15T04:22:01.406Z,96.30
2023-01-15T04:23:07.852Z,96.30
2023-01-15T04:24:12.948Z,96.30
2023-01-15T04:25:16.415Z,96.30
2023-01-15T04:26:19.166Z,96.30
2023-01-15T04:27:22.784Z,96.30
2023-01-15T04:28:25.296Z,96.30
2023-01-15T04:29:30.251Z,96.30
2023-01-15T04:30:32.970Z,96.30
2023-01-15T04:31:36.394Z,96.30
2023-01-15T04:32:38.790Z,96.30
2023-01-15T04:33:42.433Z,96.30
2023-01-15T04:34:48.019Z,96.30
2023-01-15T04:35:50.403Z,96.30
2023-01-15T04:36:54.313Z,96.30
2023-01-15T04:37:57.189Z,96.30
2023-01-15T04:39:01.072Z,96.30
2023-01-15T04:40:08.555Z,96.30
2023-01-15T04:41:31.510Z,96.30
2023-01-15T04:42:58.003Z,96.30
2023-01-15T04:44:10.640Z,96.30
2023-01-15T04:45:14.610Z,96.30
2023-01-15T04:46:21.733Z,96.30
2023-01-15T04:47:25.245Z,96.30
2023-01-15T04:48:27.778Z,96.30
2023-01-15T04:49:31.586Z,96.30
2023-01-15T04:50:40.280Z,96.30
2023-01-15T04:51:44.772Z,96.30
2023-01-15T04:52:54.484Z,96.30
2023-01-15T04:53:57.222Z,96.30
2023-01-15T04:55:01.018Z,96.30
2023-01-15T04:56:05.102Z,96.30
2023-01-15T04:57:08.897Z,96.30
2023-01-15T04:58:16.395Z,96.30
2023-01-15T04:59:23.997Z,96.30
2023-01-15T05:00:33.889Z,96.30
2023-01-15T05:01:38.410Z,96.30
2023-01-15T05:02:40.949Z,96.30
2023-01-15T05:03:44.869Z,96.30
2023-01-15T05:04:47.640Z,96.30
2023-01-15T05:05:53.396Z,96.30
2023-01-15T05:06:55.792Z,96.30
2023-01-15T05:07:59.467Z,96.30
2023-01-15T05:09:03.740Z,96.30
2023-01-15T05:10:08.950Z,96.30
2023-01-15T05:11:11.655Z,96.30
2023-01-15T05:12:15.030Z,96.30
2023-01-15T05:13:19.300Z,96.30
2023-01-15T05:14:22.946Z,96.30
2023-01-15T05:15:25.717Z,96.30
2023-01-15T05:16:31.148Z,96.30
2023-01-15T05:17:33.846Z,96.30
2023-01-15T05:18:37.346Z,96.30
2023-01-15T05:19:41.424Z,96.30
2023-01-15T05:20:44.274Z,96.30
2023-01-15T05:21:50.103Z,96.30
2023-01-15T05:22:52.676Z,96.30
2023-01-15T05:23:58.375Z,96.30
2023-01-15T05:25:01.045Z,96.30
2023-01-15T05:26:08.248Z,96.30
2023-01-15T05:27:10.794Z,96.30
2023-01-15T05:28:14.384Z,96.30
2023-01-15T05:29:17.035Z,96.30
2023-01-15T05:30:23.553Z,96.30
2023-01-15T05:31:29.188Z,96.30
2023-01-15T05:32:33.164Z,96.30
2023-01-15T05:33:39.493Z,96.30
2023-01-15T05:34:43.128Z,96.30
2023-01-15T05:35:45.579Z,96.30
2023-01-15T05:36:49.216Z,96.30
2023-01-15T05:37:52.093Z,96.30
2023-01-15T05:38:57.928Z,96.30
2023-01-15T05:40:00.484Z,96.30
2023-01-15T05:41:28.741Z,96.30
2023-01-15T05:42:31.154Z,96.30
2023-01-15T05:43:34.697Z,96.30
2023-01-15T05:44:37.078Z,96.30
2023-01-15T05:45:40.752Z,96.30
2023-01-15T05:46:45.199Z,96.30
2023-01-15T05:47:48.812Z,96.30
2023-01-15T05:48:53.109Z,96.30
2023-01-15T05:49:56.784Z,96.30
2023-01-15T05:51:02.781Z,96.30
2023-01-15T05:52:06.340Z,96.30
2023-01-15T05:53:11.457Z,96.30
2023-01-15T05:54:17.417Z,96.30
2023-01-15T05:55:19.843Z,96.30
2023-01-15T05:56:23.256Z,96.30
2023-01-15T05:57:28.715Z,96.30
2023-01-15T05:58:32.088Z,96.30
2023-01-15T05:59:37.629Z,96.30
2023-01-15T06:00:40.368Z,96.30
2023-01-15T06:01:45.734Z,96.30
2023-01-15T06:02:50.615Z,96.30
2023-01-15T06:03:55.939Z,96.30
2023-01-15T06:04:59.507Z,96.30
2023-01-15T06:06:02.168Z,96.30
2023-01-15T06:07:06.537Z,96.30
2023-01-15T06:08:09.116Z,96.30
2023-01-15T06:09:12.812Z,96.30
2023-01-15T06:10:17.111Z,96.30
2023-01-15T06:11:23.871Z,96.30
2023-01-15T06:12:27.942Z,96.30
2023-01-15T06:13:30.503Z,96.30
2023-01-15T06:14:34.178Z,96.30
2023-01-15T06:15:36.657Z,96.30
2023-01-15T06:16:43.034Z,96.30
2023-01-15T06:17:50.161Z,96.30
2023-01-15T06:18:53.764Z,96.30
2023-01-15T06:19:57.204Z,96.30
2023-01-15T06:21:04.502Z,96.30
2023-01-15T06:22:09.652Z,96.30
2023-01-15T06:23:13.308Z,96.30
2023-01-15T06:24:20.132Z,96.30
2023-01-15T06:25:22.773Z,96.30
2023-01-15T06:26:26.849Z,96.30
2023-01-15T06:27:29.408Z,96.30
2023-01-15T06:28:32.953Z,96.30
2023-01-15T06:29:36.501Z,96.30
2023-01-15T06:30:40.533Z,96.30
2023-01-15T06:31:44.061Z,96.30
2023-01-15T06:32:47.927Z,96.30
2023-01-15T06:33:51.343Z,96.30
2023-01-15T06:34:53.686Z,96.30
2023-01-15T06:35:58.904Z,96.30
2023-01-15T06:37:02.453Z,96.30
2023-01-15T06:38:04.906Z,96.30
2023-01-15T06:39:08.528Z,96.30
2023-01-15T06:40:12.551Z,96.30
2023-01-15T06:41:37.096Z,96.30
2023-01-15T06:43:00.024Z,96.30
2023-01-15T06:44:21.574Z,96.30
2023-01-15T06:45:42.383Z,96.30
2023-01-15T06:47:09.249Z,96.30
2023-01-15T06:48:14.098Z,96.30
2023-01-15T06:49:16.503Z,96.30
2023-01-15T06:50:20.327Z,96.30
2023-01-15T06:51:23.028Z,96.30
2023-01-15T06:52:29.123Z,96.30
2023-01-15T06:53:31.589Z,96.30
2023-01-15T06:54:36.379Z,96.30
2023-01-15T06:55:38.829Z,96.30
2023-01-15T06:56:42.349Z,96.30
2023-01-15T06:57:45.649Z,96.30
2023-01-15T06:58:49.155Z,96.30
2023-01-15T06:59:57.880Z,96.30
2023-01-15T07:01:03.106Z,96.30
2023-01-15T07:02:06.842Z,96.30
2023-01-15T07:03:09.736Z,96.30
2023-01-15T07:04:14.989Z,96.30
2023-01-15T07:05:17.631Z,96.30
2023-01-15T07:06:21.280Z,96.30
2023-01-15T07:07:25.276Z,96.30
2023-01-15T07:08:28.180Z,96.30
2023-01-15T07:09:31.702Z,96.30
2023-01-15T07:10:35.352Z,96.30
2023-01-15T07:11:49.494Z,96.30
2023-01-15T07:12:53.255Z,96.30
2023-01-15T07:14:05.967Z,96.30
2023-01-15T07:15:11.094Z,96.30
2023-01-15T07:16:27.018Z,96.30
2023-01-15T07:17:30.833Z,96.30
2023-01-15T07:18:34.223Z,96.30
2023-01-15T07:19:39.425Z,96.30
2023-01-15T07:20:41.854Z,96.30
2023-01-15T07:21:47.214Z,96.30
2023-01-15T07:22:55.548Z,96.30
2023-01-15T07:24:00.271Z,96.30
2023-01-15T07:25:03.922Z,96.30
2023-01-15T07:26:06.708Z,96.30
2023-01-15T07:27:10.425Z,96.30
2023-01-15T07:28:12.885Z,96.30
2023-01-15T07:29:16.603Z,96.30
2023-01-15T07:30:23.090Z,96.30
2023-01-15T07:31:28.353Z,96.30
2023-01-15T07:32:31.837Z,96.30
2023-01-15T07:33:34.229Z,96.30
2023-01-15T07:34:39.242Z,96.30
2023-01-15T07:35:42.237Z,96.30
2023-01-15T07:36:46.088Z,96.30
2023-01-15T07:37:52.543Z,96.30
2023-01-15T07:39:05.997Z,96.30
2023-01-15T07:40:10.717Z,96.30
2023-01-15T07:41:32.379Z,96.30
2023-01-15T07:42:53.600Z,96.30
2023-01-15T07:44:14.716Z,96.30
2023-01-15T07:45:35.756Z,96.30
2023-01-15T07:46:59.409Z,96.30
2023-01-15T07:48:20.574Z,96.30
2023-01-15T07:49:41.492Z,96.30
2023-01-15T07:50:46.591Z,96.30
2023-01-15T07:51:50.925Z,96.30
2023-01-15T07:52:54.436Z,96.30
2023-01-15T07:53:57.019Z,96.30
2023-01-15T07:55:01.203Z,96.30
2023-01-15T07:56:04.128Z,96.30
2023-01-15T07:57:08.533Z,96.30
2023-01-15T07:58:11.026Z,96.30
2023-01-15T07:59:18.154Z,96.30
2023-01-15T08:00:25.282Z,96.30
2023-01-15T08:01:28.083Z,96.30
2023-01-15T08:02:31.647Z,96.30
2023-01-15T08:03:34.177Z,96.30
2023-01-15T08:04:37.895Z,96.30
2023-01-15T08:05:41.599Z,96.30
2023-01-15T08:06:45.537Z,96.30
2023-01-15T08:07:50.162Z,96.30
2023-01-15T08:08:52.799Z,96.30
2023-01-15T08:09:56.508Z,96.30
2023-01-15T08:11:21.231Z,96.30
2023-01-15T08:12:42.454Z,96.30
2023-01-15T08:14:03.566Z,96.30
2023-01-15T08:15:16.828Z,96.30
2023-01-15T08:16:19.430Z,96.30
2023-01-15T08:17:22.973Z,96.30
2023-01-15T08:18:26.364Z,96.30
2023-01-15T08:19:32.289Z,96.30
2023-01-15T08:20:45.045Z,96.30
2023-01-15T08:21:51.054Z,96.30
2023-01-15T08:22:54.696Z,96.30
2023-01-15T08:23:57.261Z,96.30
2023-01-15T08:25:01.124Z,96.30
2023-01-15T08:26:29.177Z,96.30
2023-01-15T08:27:46.496Z,96.30
2023-01-15T08:28:56.033Z,96.30
2023-01-15T08:29:58.672Z,96.30
2023-01-15T08:31:02.381Z,96.30
2023-01-15T08:32:05.749Z,96.30
2023-01-15T08:33:09.388Z,96.30
2023-01-15T08:34:15.169Z,96.30
2023-01-15T08:35:19.046Z,96.30
2023-01-15T08:36:21.593Z,96.30
2023-01-15T08:37:26.680Z,96.30
2023-01-15T08:38:29.249Z,96.30
2023-01-15T08:39:32.664Z,96.30
2023-01-15T08:40:56.968Z,96.30
2023-01-15T08:41:59.717Z,96.30
2023-01-15T08:43:05.820Z,96.30
2023-01-15T08:44:09.939Z,96.30
2023-01-15T08:45:15.764Z,96.30
2023-01-15T08:46:18.547Z,96.30
2023-01-15T08:47:22.019Z,96.30
2023-01-15T08:48:25.739Z,96.30
2023-01-15T08:49:29.519Z,96.30
2023-01-15T08:50:33.011Z,96.30
2023-01-15T08:51:35.978Z,96.30
2023-01-15T08:52:41.393Z,96.30
2023-01-15T08:53:43.815Z,96.30
2023-01-15T08:54:47.236Z,96.30
2023-01-15T08:55:50.365Z,96.30
2023-01-15T08:56:54.093Z,96.30
2023-01-15T08:57:58.252Z,96.30
2023-01-15T08:59:05.991Z,96.30
2023-01-15T09:00:11.944Z,96.30
2023-01-15T09:01:18.992Z,96.30
2023-01-15T09:02:22.551Z,96.30
2023-01-15T09:03:25.379Z,96.30
2023-01-15T09:04:28.964Z,96.30
2023-01-15T09:05:32.586Z,96.30
2023-01-15T09:06:36.323Z,96.30
2023-01-15T09:07:43.153Z,96.30
2023-01-15T09:08:45.651Z,96.30
2023-01-15T09:09:49.406Z,96.30
2023-01-15T09:10:52.864Z,96.30
2023-01-15T09:11:55.271Z,96.30
2023-01-15T09:13:01.257Z,96.30
2023-01-15T09:14:04.681Z,96.30
2023-01-15T09:15:08.460Z,96.30
2023-01-15T09:16:12.020Z,96.30
2023-01-15T09:17:14.783Z,96.30
2023-01-15T09:18:21.671Z,96.30
2023-01-15T09:19:24.220Z,96.30
2023-01-15T09:20:27.664Z,96.30
2023-01-15T09:21:32.896Z,96.30
2023-01-15T09:22:36.580Z,96.30
2023-01-15T09:23:41.520Z,96.30
2023-01-15T09:24:43.866Z,96.30
2023-01-15T09:25:53.996Z,96.30
2023-01-15T09:26:57.619Z,96.30
2023-01-15T09:28:00.101Z,96.30
2023-01-15T09:29:04.504Z,96.30
2023-01-15T09:30:09.104Z,96.30
2023-01-15T09:31:18.346Z,96.30
2023-01-15T09:32:21.709Z,96.30
2023-01-15T09:33:24.147Z,96.30
2023-01-15T09:34:27.773Z,96.30
2023-01-15T09:35:31.314Z,96.30
2023-01-15T09:36:37.496Z,96.30
2023-01-15T09:37:41.231Z,96.30
2023-01-15T09:38:46.553Z,96.30
2023-01-15T09:39:49.455Z,96.30
2023-01-15T09:40:56.818Z,96.30
2023-01-15T09:42:18.740Z,96.30
2023-01-15T09:43:47.940Z,96.30
2023-01-15T09:45:25.677Z,96.30
2023-01-15T09:46:42.676Z,96.30
2023-01-15T09:49:07.025Z,96.30
2023-01-15T09:50:29.082Z,96.30
2023-01-15T09:51:49.344Z,96.30
2023-01-15T09:53:28.817Z,96.30
2023-01-15T09:54:52.070Z,96.30
2023-01-15T09:55:57.031Z,96.30
2023-01-15T09:57:02.104Z,96.30
2023-01-15T09:58:07.641Z,96.30
2023-01-15T09:59:23.898Z,96.30
2023-01-15T10:00:32.876Z,96.30
2023-01-15T10:01:36.181Z,96.30
2023-01-15T10:02:49.418Z,96.30
2023-01-15T10:03:59.848Z,96.30
2023-01-15T10:05:12.460Z,96.30
2023-01-15T10:06:21.320Z,96.30
2023-01-15T10:07:31.776Z,96.30
2023-01-15T10:08:37.702Z,96.30
2023-01-15T10:09:43.619Z,96.30
2023-01-15T10:10:52.455Z,96.30
2023-01-15T10:12:23.197Z,96.30
2023-01-15T10:13:35.455Z,96.30
2023-01-15T10:14:45.633Z,96.30
2023-01-15T10:15:50.304Z,96.30
2023-01-15T10:16:52.982Z,96.30
2023-01-15T10:18:00.351Z,96.30
2023-01-15T10:19:03.593Z,96.30
2023-01-15T10:20:15.335Z,96.30
2023-01-15T10:21:34.474Z,96.30
2023-01-15T10:22:58.819Z,96.30
2023-01-15T10:24:08.589Z,96.30
2023-01-15T10:25:29.678Z,96.30
2023-01-15T10:26:39.759Z,96.30
2023-01-15T10:27:48.768Z,96.30
2023-01-15T10:29:07.379Z,96.30
2023-01-15T10:30:18.299Z,96.30
2023-01-15T10:31:27.225Z,96.30
2023-01-15T10:33:00.746Z,96.30
2023-01-15T10:34:48.984Z,96.30
2023-01-15T10:36:01.186Z,96.30
2023-01-15T10:37:12.964Z,96.30
2023-01-15T10:38:30.951Z,96.30
2023-01-15T10:39:48.811Z,96.30
2023-01-15T10:41:13.767Z,96.30
2023-01-15T10:42:33.691Z,96.30
2023-01-15T10:43:59.435Z,96.30
2023-01-15T10:45:10.375Z,96.30
2023-01-15T10:46:17.261Z,96.30
2023-01-15T10:47:31.582Z,96.30
2023-01-15T10:48:42.235Z,96.30
2023-01-15T10:49:46.551Z,96.30
2023-01-15T10:50:51.068Z,96.30
2023-01-15T10:52:03.818Z,96.30
2023-01-15T10:53:15.413Z,96.30
2023-01-15T10:54:27.916Z,96.30
2023-01-15T10:55:36.435Z,96.30
2023-01-15T10:56:48.058Z,96.30
2023-01-15T10:58:09.866Z,96.30
2023-01-15T10:59:22.280Z,96.30
2023-01-15T11:00:26.719Z,96.30
2023-01-15T11:01:33.536Z,96.30
2023-01-15T11:02:47.853Z,96.30
2023-01-15T11:03:52.751Z,96.30
2023-01-15T11:04:59.792Z,96.30
2023-01-15T11:06:02.591Z,96.30
2023-01-15T11:07:11.006Z,96.30
2023-01-15T11:09:06.807Z,96.30
2023-01-15T11:09:52.371Z,96.30
2023-01-15T11:10:55.438Z,96.30
2023-01-15T11:12:37.999Z,96.30
2023-01-15T11:13:59.450Z,96.30
2023-01-15T11:15:41.733Z,96.30
2023-01-15T11:17:13.266Z,96.30
2023-01-15T11:18:45.718Z,96.30
2023-01-15T11:20:03.066Z,96.30
2023-01-15T11:21:31.080Z,96.30
2023-01-15T11:22:48.312Z,96.30
2023-01-15T11:24:05.010Z,96.30
2023-01-15T11:25:38.545Z,96.30
2023-01-15T11:26:49.817Z,96.30
2023-01-15T11:28:10.708Z,96.30
2023-01-15T11:29:31.238Z,96.30
2023-01-15T11:30:42.926Z,96.30
2023-01-15T11:31:46.380Z,96.30
2023-01-15T11:33:02.970Z,96.30
2023-01-15T11:34:22.178Z,96.30
2023-01-15T11:35:35.484Z,96.30
2023-01-15T11:36:43.597Z,96.30
2023-01-15T11:37:52.873Z,96.30
2023-01-15T11:38:57.003Z,96.30
2023-01-15T11:40:06.660Z,96.30
2023-01-15T11:41:24.269Z,96.30
2023-01-15T11:42:45.488Z,96.30
2023-01-15T11:44:15.744Z,96.30
2023-01-15T11:45:40.026Z,96.30
2023-01-15T11:47:04.635Z,96.30
2023-01-15T11:48:35.918Z,96.30
2023-01-15T11:49:56.982Z,96.30
2023-01-15T11:51:08.782Z,96.30
2023-01-15T11:52:22.085Z,96.30
2023-01-15T11:53:33.146Z,96.30
2023-01-15T11:54:41.096Z,96.30
2023-01-15T11:55:53.515Z,96.30
2023-01-15T11:57:00.180Z,96.30
2023-01-15T11:58:03.038Z,96.30
2023-01-15T11:59:20.227Z,96.30
2023-01-15T12:00:27.312Z,96.30
2023-01-15T12:01:37.257Z,96.30
2023-01-15T12:02:46.334Z,96.30
2023-01-15T12:03:52.616Z,96.30
2023-01-15T12:04:59.068Z,96.30
2023-01-15T12:06:07.826Z,96.30
2023-01-15T12:07:16.769Z,96.30
2023-01-15T12:08:38.441Z,96.30
2023-01-15T12:10:04.334Z,96.30
2023-01-15T12:11:31.597Z,96.30
2023-01-15T12:12:50.585Z,96.30
2023-01-15T12:14:02.360Z,96.30
2023-01-15T12:15:33.740Z,96.30
2023-01-15T12:16:48.967Z,96.30
2023-01-15T12:18:22.206Z,96.30
2023-01-15T12:19:38.409Z,96.30
2023-01-15T12:21:03.721Z,96.30
2023-01-15T12:22:24.627Z,96.30
2023-01-15T12:24:19.413Z,96.30
2023-01-15T12:25:41.989Z,96.30
2023-01-15T12:27:02.249Z,96.30
2023-01-15T12:28:13.379Z,96.30
2023-01-15T12:29:24.388Z,96.30
2023-01-15T12:30:39.145Z,96.30
2023-01-15T12:31:48.711Z,96.30
2023-01-15T12:33:07.538Z,96.30
2023-01-15T12:34:22.088Z,96.30
2023-01-15T12:35:32.426Z,96.30
2023-01-15T12:37:56.040Z,96.30
2023-01-15T12:39:02.265Z,96.30
2023-01-15T12:40:21.445Z,96.30
2023-01-15T12:41:50.030Z,96.30
2023-01-15T12:43:13.688Z,96.30
2023-01-15T12:44:40.206Z,96.30
2023-01-15T12:45:52.589Z,96.30
2023-01-15T12:46:55.259Z,96.30
2023-01-15T12:48:13.593Z,96.30
2023-01-15T12:49:31.779Z,96.30
2023-01-15T12:50:45.212Z,96.30
2023-01-15T12:51:59.081Z,96.30
2023-01-15T12:53:12.473Z,96.30
2023-01-15T12:54:22.861Z,96.30
2023-01-15T12:55:31.411Z,96.30
2023-01-15T12:56:47.729Z,96.30
2023-01-15T12:57:56.110Z,96.30
2023-01-15T12:59:06.406Z,96.30
2023-01-15T13:00:18.567Z,96.30
2023-01-15T13:01:34.301Z,96.30
2023-01-15T13:02:52.109Z,96.30
2023-01-15T13:04:14.386Z,96.30
2023-01-15T13:05:22.594Z,96.30
2023-01-15T13:06:30.078Z,96.30
2023-01-15T13:07:39.831Z,96.30
2023-01-15T13:08:55.882Z,96.30
2023-01-15T13:10:09.241Z,96.30
2023-01-15T13:11:13.318Z,96.30
2023-01-15T13:12:23.518Z,96.30
2023-01-15T13:13:33.010Z,96.30
2023-01-15T13:14:35.559Z,96.30
2023-01-15T13:15:47.384Z,96.30
2023-01-15T13:16:58.942Z,96.30
2023-01-15T13:18:12.511Z,96.30
2023-01-15T13:19:31.421Z,96.30
2023-01-15T13:20:49.515Z,96.30
2023-01-15T13:21:57.577Z,96.30
2023-01-15T13:23:20.758Z,96.30
2023-01-15T13:24:48.678Z,96.30
2023-01-15T13:26:18.232Z,96.30
2023-01-15T13:27:41.415Z,96.30
2023-01-15T13:29:02.373Z,96.30
2023-01-15T13:30:34.156Z,96.30
2023-01-15T13:32:06.362Z,96.30
2023-01-15T13:33:24.975Z,96.30
2023-01-15T13:34:38.085Z,96.30
2023-01-15T13:35:53.019Z,96.30
2023-01-15T13:36:59.536Z,96.30
2023-01-15T13:38:06.051Z,96.30
2023-01-15T13:39:17.971Z,96.30
2023-01-15T13:40:28.826Z,96.30
2023-01-15T13:41:54.680Z,96.30
2023-01-15T13:42:58.497Z,96.30
2023-01-15T13:44:03.724Z,96.30
2023-01-15T13:45:27.764Z,96.30
2023-01-15T13:46:31.696Z,96.30
2023-01-15T13:47:38.574Z,96.30
2023-01-15T13:48:47.050Z,96.30
2023-01-15T13:49:53.533Z,96.30
2023-01-15T13:50:59.331Z,96.30
2023-01-15T13:52:04.649Z,96.30
2023-01-15T13:53:19.319Z,96.30
2023-01-15T13:54:26.407Z,96.30
2023-01-15T13:55:34.107Z,96.30
2023-01-15T13:56:37.183Z,96.30
2023-01-15T13:57:42.816Z,96.30
2023-01-15T13:58:58.481Z,96.30
2023-01-15T14:00:01.953Z,96.30
2023-01-15T14:01:35.420Z,96.30
2023-01-15T14:02:41.355Z,96.30
2023-01-15T14:04:09.350Z,96.30
2023-01-15T14:05:35.725Z,96.30
2023-01-15T14:06:43.721Z,96.30
2023-01-15T14:07:47.241Z,96.30
2023-01-15T14:08:51.748Z,96.30
2023-01-15T14:09:55.905Z,96.30
2023-01-15T14:11:00.776Z,96.30
2023-01-15T14:12:19.386Z,96.30
2023-01-15T14:14:02.311Z,96.30
2023-01-15T14:15:32.093Z,96.30
2023-01-15T14:16:51.382Z,96.30
2023-01-15T14:18:42.571Z,96.30
2023-01-15T14:20:34.420Z,96.30
2023-01-15T14:21:52.974Z,96.20
2023-01-15T14:23:15.943Z,96.00
2023-01-15T14:24:49.082Z,96.30
2023-01-15T14:26:10.160Z,96.10
2023-01-15T14:27:25.164Z,96.00
2023-01-15T14:28:45.085Z,95.80
2023-01-15T14:30:11.378Z,95.50
2023-01-15T14:31:52.121Z,95.30
2023-01-15T14:33:09.051Z,94.90
2023-01-15T14:34:22.342Z,94.90
2023-01-15T14:35:25.448Z,95.30
2023-01-15T14:36:32.081Z,95.50
2023-01-15T14:37:52.702Z,95.20
2023-01-15T14:39:00.809Z,95.60
2023-01-15T14:40:08.219Z,95.50
2023-01-15T14:41:13.684Z,95.20
2023-01-15T14:42:44.986Z,95.20
2023-01-15T14:43:49.755Z,95.20
2023-01-15T14:45:07.397Z,95.60
2023-01-15T14:46:25.607Z,95.80
2023-01-15T14:47:35.256Z,95.60
2023-01-15T14:48:39.946Z,95.30
2023-01-15T14:49:50.011Z,95.20
2023-01-15T14:50:54.288Z,94.90
2023-01-15T14:51:58.340Z,94.70
2023-01-15T14:53:19.728Z,94.70
2023-01-15T14:54:26.109Z,95.00
2023-01-15T14:55:29.141Z,95.30
2023-01-15T14:56:37.153Z,95.20
2023-01-15T14:57:42.206Z,95.00
2023-01-15T14:58:56.620Z,95.00