createdAt,value
2019-03-29T00:00:32.581Z,82.20
2019-03-29T00:01:08.977Z,82.20
2019-03-29T00:01:43.516Z,82.20
2019-03-29T00:02:18.019Z,82.20
2019-03-29T00:02:52.527Z,82.30
2019-03-29T00:03:27.036Z,82.30
2019-03-29T00:04:01.547Z,82.30
2019-03-29T00:04:36.120Z,82.40
2019-03-29T00:05:10.906Z,83.60
2019-03-29T00:05:45.417Z,83.70
2019-03-29T00:06:19.918Z,83.80
2019-03-29T00:06:54.415Z,83.80
2019-03-29T00:07:39.417Z,83.80
2019-03-29T00:08:05.199Z,83.90
2019-03-29T00:08:39.699Z,83.80
2019-03-29T00:09:14.422Z,83.80
2019-03-29T00:09:48.928Z,84.00
2019-03-29T00:10:23.432Z,83.80
2019-03-29T00:10:57.973Z,83.80
2019-03-29T00:11:32.561Z,83.80
2019-03-29T00:12:07.625Z,84.00
2019-03-29T00:12:42.199Z,84.00
2019-03-29T00:13:16.698Z,83.90
2019-03-29T00:13:51.212Z,84.00
2019-03-29T00:14:25.769Z,84.00
2019-03-29T00:15:00.377Z,84.00
2019-03-29T00:15:34.969Z,84.00
2019-03-29T00:16:09.531Z,84.00
2019-03-29T00:16:44.067Z,84.10
2019-03-29T00:17:18.594Z,84.20
2019-03-29T00:17:53.105Z,84.20
2019-03-29T00:18:27.696Z,84.20
2019-03-29T00:19:02.448Z,84.20
2019-03-29T00:19:37.044Z,84.10
2019-03-29T00:20:11.870Z,84.20
2019-03-29T00:20:47.158Z,84.20
2019-03-29T00:21:21.910Z,84.40
2019-03-29T00:21:56.419Z,84.30
2019-03-29T00:22:31.048Z,84.20
2019-03-29T00:23:05.862Z,84.30
2019-03-29T00:23:40.829Z,84.40
2019-03-29T00:24:15.336Z,84.60
2019-03-29T00:24:57.053Z,84.60
2019-03-29T00:25:31.609Z,84.50
2019-03-29T00:26:06.182Z,84.60
2019-03-29T00:26:40.689Z,84.70
2019-03-29T00:27:15.289Z,85.50
2019-03-29T00:27:49.792Z,84.70
2019-03-29T00:28:31.989Z,84.80
2019-03-29T00:29:06.610Z,84.80
2019-03-29T00:29:41.108Z,84.90
2019-03-29T00:30:15.666Z,85.10
2019-03-29T00:30:50.229Z,86.10
2019-03-29T00:31:24.740Z,85.70
2019-03-29T00:31:59.323Z,86.40
2019-03-29T00:32:33.819Z,86.70
2019-03-29T00:33:08.311Z,86.90
2019-03-29T00:33:42.820Z,86.70
2019-03-29T00:34:17.426Z,86.50
2019-03-29T00:34:52.028Z,86.30
2019-03-29T00:35:26.897Z,86.40
2019-03-29T00:36:01.408Z,86.70
2019-03-29T00:36:35.972Z,86.10
2019-03-29T00:37:10.483Z,86.00
2019-03-29T00:37:53.520Z,85.80
2019-03-29T00:38:21.290Z,85.80
2019-03-29T00:38:55.791Z,85.60
2019-03-29T00:39:30.283Z,85.50
2019-03-29T00:40:07.002Z,85.40
2019-03-29T00:40:41.601Z,85.40
2019-03-29T00:41:16.100Z,85.40
2019-03-29T00:41:50.965Z,85.50
2019-03-29T00:42:25.553Z,85.50
2019-03-29T00:43:00.073Z,85.50
2019-03-29T00:43:34.946Z,85.40
2019-03-29T00:44:09.556Z,85.60
2019-03-29T00:44:44.134Z,85.50
2019-03-29T00:45:19.154Z,85.50
2019-03-29T00:45:53.949Z,85.50
2019-03-29T00:46:28.517Z,85.50
2019-03-29T00:47:03.359Z,85.50
2019-03-29T00:47:38.601Z,85.50
2019-03-29T00:48:13.189Z,85.70
2019-03-29T00:48:48.162Z,85.90
2019-03-29T00:49:22.792Z,86.00
2019-03-29T00:49:57.294Z,86.10
2019-03-29T00:50:32.931Z,86.10
2019-03-29T00:51:07.580Z,86.10
2019-03-29T00:51:42.083Z,86.10
2019-03-29T00:52:16.930Z,86.20
2019-03-29T00:52:51.583Z,86.30
2019-03-29T00:53:26.160Z,86.40
2019-03-29T00:54:01.931Z,86.40
2019-03-29T00:54:36.818Z,86.50
2019-03-29T00:55:11.326Z,86.40
2019-03-29T00:55:46.893Z,86.50
2019-03-29T00:56:21.545Z,86.50
2019-03-29T00:56:56.056Z,86.60
2019-03-29T00:57:30.969Z,86.60
2019-03-29T00:58:05.732Z,86.60
2019-03-29T00:58:40.232Z,86.60
2019-03-29T00:59:14.957Z,86.70
2019-03-29T00:59:49.674Z,86.80
2019-03-29T01:00:24.185Z,86.70
2019-03-29T01:01:00.043Z,86.80
2019-03-29T01:01:34.588Z,87.00
2019-03-29T01:02:09.097Z,87.10
2019-03-29T01:02:44.210Z,87.20
2019-03-29T01:03:19.455Z,87.10
2019-03-29T01:03:54.037Z,87.10
2019-03-29T01:04:29.101Z,87.20
2019-03-29T01:05:04.793Z,87.10
2019-03-29T01:05:39.366Z,87.10
2019-03-29T01:06:13.941Z,87.00
2019-03-29T01:06:48.537Z,87.20
2019-03-29T01:07:23.043Z,87.30
2019-03-29T01:08:07.556Z,87.20
2019-03-29T01:08:33.780Z,87.20
2019-03-29T01:09:08.298Z,87.20
2019-03-29T01:09:42.860Z,87.30
2019-03-29T01:10:17.380Z,87.40
2019-03-29T01:10:51.993Z,87.30
2019-03-29T01:11:26.560Z,88.00
2019-03-29T01:12:01.057Z,87.40
2019-03-29T01:12:35.573Z,87.40
2019-03-29T01:13:10.091Z,88.20
2019-03-29T01:13:44.667Z,87.60
2019-03-29T01:14:19.195Z,87.60
2019-03-29T01:14:53.777Z,87.60
2019-03-29T01:15:28.311Z,87.70
2019-03-29T01:16:02.886Z,87.70
2019-03-29T01:16:37.395Z,87.70
2019-03-29T01:17:31.240Z,87.70
2019-03-29T01:18:05.748Z,87.60
2019-03-29T01:18:40.252Z,87.80
2019-03-29T01:19:14.938Z,87.80
2019-03-29T01:19:49.469Z,88.10
2019-03-29T01:20:24.066Z,88.20
2019-03-29T01:20:58.585Z,88.20
2019-03-29T01:21:33.166Z,88.40
2019-03-29T01:22:07.683Z,88.40
2019-03-29T01:22:42.187Z,88.50
2019-03-29T01:23:16.830Z,88.60
2019-03-29T01:23:51.413Z,88.70
2019-03-29T01:24:25.924Z,88.70
2019-03-29T01:25:00.538Z,88.70
2019-03-29T01:25:35.204Z,88.60
2019-03-29T01:26:10.030Z,89.20
2019-03-29T01:26:44.593Z,88.70
2019-03-29T01:27:19.443Z,88.70
2019-03-29T01:27:53.985Z,88.70
2019-03-29T01:28:28.484Z,88.80
2019-03-29T01:29:02.986Z,88.90
2019-03-29T01:29:37.492Z,89.00
2019-03-29T01:30:12.345Z,89.20
2019-03-29T01:30:46.889Z,89.20
2019-03-29T01:31:21.399Z,89.20
2019-03-29T01:31:56.017Z,89.40
2019-03-29T01:32:30.551Z,89.40
2019-03-29T01:33:05.120Z,89.50
2019-03-29T01:33:39.690Z,89.50
2019-03-29T01:34:14.200Z,89.40
2019-03-29T01:34:48.796Z,89.40
2019-03-29T01:35:24.127Z,89.30
2019-03-29T01:35:58.889Z,89.30
2019-03-29T01:36:33.420Z,89.40
2019-03-29T01:37:07.928Z,89.40
2019-03-29T01:37:42.508Z,89.30
2019-03-29T01:38:22.007Z,89.30
2019-03-29T01:38:53.280Z,89.20
2019-03-29T01:39:28.060Z,89.30
2019-03-29T01:40:02.596Z,89.30
2019-03-29T01:40:37.172Z,89.20
2019-03-29T01:41:11.835Z,89.20
2019-03-29T01:41:46.461Z,89.20
2019-03-29T01:42:20.987Z,89.10
2019-03-29T01:42:55.574Z,89.10
2019-03-29T01:43:30.147Z,89.30
2019-03-29T01:44:04.652Z,89.20
2019-03-29T01:44:39.176Z,89.10
2019-03-29T01:45:13.948Z,89.20
2019-03-29T01:45:48.620Z,89.20
2019-03-29T01:46:23.125Z,89.40
2019-03-29T01:46:57.740Z,89.30
2019-03-29T01:47:32.311Z,89.20
2019-03-29T01:48:06.864Z,89.30
2019-03-29T01:48:41.467Z,89.40
2019-03-29T01:49:16.086Z,89.50
2019-03-29T01:49:50.857Z,89.50
2019-03-29T01:50:25.444Z,89.50
2019-03-29T01:50:59.936Z,89.50
2019-03-29T01:51:34.447Z,89.40
2019-03-29T01:52:09.021Z,89.30
2019-03-29T01:52:43.533Z,89.20
2019-03-29T01:53:18.036Z,89.30
2019-03-29T01:53:52.640Z,89.20
2019-03-29T01:54:27.553Z,90.00
2019-03-29T01:55:02.082Z,89.30
2019-03-29T01:55:36.680Z,89.10
2019-03-29T01:56:11.198Z,89.20
2019-03-29T01:56:46.055Z,89.30
2019-03-29T01:57:20.647Z,89.50
2019-03-29T01:57:55.213Z,89.60
2019-03-29T01:58:29.806Z,89.60
2019-03-29T01:59:04.385Z,89.50
2019-03-29T01:59:38.973Z,89.70
2019-03-29T02:00:16.624Z,89.30
2019-03-29T02:00:51.148Z,89.60
2019-03-29T02:01:25.648Z,89.70
2019-03-29T02:02:00.149Z,90.00
2019-03-29T02:02:34.830Z,90.10
2019-03-29T02:03:09.749Z,90.10
2019-03-29T02:03:44.416Z,90.10
2019-03-29T02:04:18.941Z,90.20
2019-03-29T02:04:53.484Z,90.20
2019-03-29T02:05:28.529Z,90.10
2019-03-29T02:06:04.191Z,90.00
2019-03-29T02:06:38.713Z,90.00
2019-03-29T02:07:13.285Z,89.90
2019-03-29T02:07:47.892Z,89.80
2019-03-29T02:08:35.105Z,89.80
2019-03-29T02:08:59.302Z,89.80
2019-03-29T02:09:34.118Z,89.50
2019-03-29T02:10:10.549Z,89.50
2019-03-29T02:10:45.145Z,89.50
2019-03-29T02:11:19.789Z,89.60
2019-03-29T02:11:54.348Z,89.50
2019-03-29T02:12:29.041Z,89.50
2019-03-29T02:13:03.699Z,89.50
2019-03-29T02:13:38.365Z,89.60
2019-03-29T02:14:12.969Z,89.70
2019-03-29T02:14:47.825Z,89.70
2019-03-29T02:15:22.558Z,89.90
2019-03-29T02:15:57.196Z,90.00
2019-03-29T02:16:31.792Z,89.90
2019-03-29T02:17:06.428Z,89.90
2019-03-29T02:17:42.602Z,89.80
2019-03-29T02:18:17.214Z,89.90
2019-03-29T02:18:51.995Z,89.90
2019-03-29T02:19:26.831Z,89.90
2019-03-29T02:20:01.455Z,90.00
2019-03-29T02:20:36.078Z,89.90
2019-03-29T02:21:10.661Z,89.90
2019-03-29T02:21:45.286Z,89.80
2019-03-29T02:22:19.960Z,89.80
2019-03-29T02:22:54.647Z,90.00
2019-03-29T02:23:30.931Z,89.90
2019-03-29T02:24:05.718Z,90.00
2019-03-29T02:24:40.394Z,89.90
2019-03-29T02:25:16.106Z,90.00
2019-03-29T02:25:51.124Z,90.00
2019-03-29T02:26:25.759Z,89.90
2019-03-29T02:27:00.985Z,89.90
2019-03-29T02:27:35.991Z,89.80
2019-03-29T02:28:11.750Z,89.70
2019-03-29T02:28:46.253Z,89.70
2019-03-29T02:29:20.867Z,89.60
2019-03-29T02:29:55.518Z,89.60
2019-03-29T02:30:31.967Z,89.60
2019-03-29T02:31:06.819Z,89.70
2019-03-29T02:31:42.297Z,89.80
2019-03-29T02:32:17.325Z,89.80
2019-03-29T02:32:52.797Z,90.00
2019-03-29T02:33:28.714Z,90.00
2019-03-29T02:34:03.338Z,89.60
2019-03-29T02:34:39.013Z,89.80
2019-03-29T02:35:13.758Z,90.00
2019-03-29T02:35:48.505Z,90.00
2019-03-29T02:36:23.240Z,90.00
2019-03-29T02:36:58.009Z,90.00
2019-03-29T02:37:32.669Z,90.00
2019-03-29T02:38:07.291Z,90.00
2019-03-29T02:38:55.279Z,90.10
2019-03-29T02:39:18.156Z,90.20
2019-03-29T02:39:54.676Z,90.30
2019-03-29T02:40:29.112Z,90.40
2019-03-29T02:41:03.916Z,90.50
2019-03-29T02:41:38.570Z,90.50
2019-03-29T02:42:14.792Z,90.50
2019-03-29T02:42:49.543Z,90.50
2019-03-29T02:43:24.041Z,90.60
2019-03-29T02:43:58.698Z,90.50
2019-03-29T02:44:34.808Z,90.50
2019-03-29T02:45:13.123Z,90.50
2019-03-29T02:45:49.201Z,90.50
2019-03-29T02:46:25.654Z,90.50
2019-03-29T02:47:02.502Z,90.50
2019-03-29T02:47:37.147Z,90.50
2019-03-29T02:48:11.894Z,90.90
2019-03-29T02:48:46.566Z,90.50
2019-03-29T02:49:21.268Z,90.60
2019-03-29T02:49:55.923Z,90.50
2019-03-29T02:50:30.574Z,90.50
2019-03-29T02:51:05.298Z,90.50
2019-03-29T02:51:40.102Z,90.50
2019-03-29T02:52:16.425Z,90.50
2019-03-29T02:52:51.416Z,90.50
2019-03-29T02:53:26.138Z,90.50
2019-03-29T02:54:00.732Z,90.50
2019-03-29T02:54:35.336Z,90.50
2019-03-29T02:55:12.423Z,90.50
2019-03-29T02:55:47.094Z,90.40
2019-03-29T02:56:21.843Z,90.40
2019-03-29T02:56:56.454Z,90.50
2019-03-29T02:57:31.070Z,90.40
2019-03-29T02:58:05.637Z,90.40
2019-03-29T02:58:40.210Z,90.40
2019-03-29T02:59:14.777Z,90.40
2019-03-29T02:59:51.812Z,90.70
2019-03-29T03:00:27.186Z,90.40
2019-03-29T03:01:01.996Z,90.30
2019-03-29T03:01:39.644Z,90.30
2019-03-29T03:02:14.451Z,90.30
2019-03-29T03:02:50.232Z,90.40
2019-03-29T03:03:24.776Z,90.40
2019-03-29T03:03:59.557Z,90.30
2019-03-29T03:04:34.146Z,90.40
2019-03-29T03:05:09.883Z,90.40
2019-03-29T03:05:44.485Z,90.40
2019-03-29T03:06:19.297Z,90.50
2019-03-29T03:06:53.974Z,90.50
2019-03-29T03:07:28.748Z,90.50
2019-03-29T03:08:05.937Z,90.50
2019-03-29T03:08:39.677Z,90.50
2019-03-29T03:09:14.914Z,90.50
2019-03-29T03:09:49.948Z,90.50
2019-03-29T03:10:24.492Z,90.70
2019-03-29T03:10:59.096Z,90.50
2019-03-29T03:11:34.041Z,90.50
2019-03-29T03:12:10.360Z,90.50
2019-03-29T03:12:44.931Z,90.40
2019-03-29T03:13:19.455Z,90.50
2019-03-29T03:13:54.037Z,90.50
2019-03-29T03:14:28.662Z,90.50
2019-03-29T03:15:03.580Z,90.50
2019-03-29T03:15:38.157Z,90.50
2019-03-29T03:16:12.804Z,90.50
2019-03-29T03:16:47.450Z,90.50
2019-03-29T03:17:22.215Z,90.50
2019-03-29T03:17:56.924Z,90.60
2019-03-29T03:18:31.615Z,90.60
2019-03-29T03:19:06.204Z,90.60
2019-03-29T03:19:40.762Z,90.60
2019-03-29T03:20:17.456Z,90.60
2019-03-29T03:20:52.010Z,90.60
2019-03-29T03:21:26.762Z,90.70
2019-03-29T03:22:01.344Z,90.70
2019-03-29T03:22:36.001Z,90.80
2019-03-29T03:23:10.622Z,90.80
2019-03-29T03:23:45.211Z,90.80
2019-03-29T03:24:19.805Z,90.80
2019-03-29T03:24:54.430Z,90.80
2019-03-29T03:25:29.142Z,90.80
2019-03-29T03:26:03.865Z,90.80
2019-03-29T03:26:38.488Z,90.80
2019-03-29T03:27:13.067Z,90.80
2019-03-29T03:27:48.059Z,90.80
2019-03-29T03:28:22.587Z,90.80
2019-03-29T03:28:57.231Z,90.80
2019-03-29T03:29:31.831Z,90.90
2019-03-29T03:30:08.794Z,90.90
2019-03-29T03:30:43.306Z,90.90
2019-03-29T03:31:17.990Z,91.00
2019-03-29T03:31:52.644Z,90.90
2019-03-29T03:32:28.872Z,90.80
2019-03-29T03:33:04.090Z,90.80
2019-03-29T03:33:38.701Z,90.80
2019-03-29T03:34:13.358Z,90.80
2019-03-29T03:34:47.917Z,90.90
2019-03-29T03:35:22.442Z,90.90
2019-03-29T03:35:57.027Z,90.90
2019-03-29T03:36:31.599Z,90.90
2019-03-29T03:37:06.248Z,90.90
2019-03-29T03:37:40.798Z,90.90
2019-03-29T03:38:15.304Z,90.90
2019-03-29T03:38:50.221Z,91.00
2019-03-29T03:39:32.320Z,91.00
2019-03-29T03:40:00.986Z,91.00
2019-03-29T03:40:35.557Z,91.00
2019-03-29T03:41:10.077Z,91.00
2019-03-29T03:41:44.665Z,91.00
2019-03-29T03:42:19.446Z,90.90
2019-03-29T03:42:54.237Z,90.90
2019-03-29T03:43:28.741Z,91.00
2019-03-29T03:44:03.421Z,91.00
2019-03-29T03:44:38.031Z,91.00
2019-03-29T03:45:13.713Z,91.00
2019-03-29T03:45:48.232Z,91.00
2019-03-29T03:46:22.812Z,91.00
2019-03-29T03:46:57.720Z,90.90
2019-03-29T03:47:32.235Z,90.90
2019-03-29T03:48:06.836Z,90.90
2019-03-29T03:48:41.419Z,90.90
2019-03-29T03:49:16.018Z,90.90
2019-03-29T03:49:50.664Z,90.90
2019-03-29T03:50:39.811Z,91.00
2019-03-29T03:51:15.049Z,91.00
2019-03-29T03:51:49.624Z,91.00
2019-03-29T03:52:24.328Z,91.00
2019-03-29T03:52:58.834Z,91.00
2019-03-29T03:53:33.569Z,91.00
2019-03-29T03:54:08.255Z,90.90
2019-03-29T03:54:42.766Z,90.90
2019-03-29T03:55:17.520Z,90.90
2019-03-29T03:55:54.332Z,90.90
2019-03-29T03:56:29.288Z,91.00
2019-03-29T03:57:05.814Z,90.90
2019-03-29T03:57:40.602Z,91.20
2019-03-29T03:58:16.650Z,91.00
2019-03-29T03:58:51.967Z,91.00
2019-03-29T03:59:26.989Z,91.00
2019-03-29T04:00:02.203Z,91.10
2019-03-29T04:00:45.376Z,91.10
2019-03-29T04:01:19.972Z,91.10
2019-03-29T04:01:54.526Z,91.10
2019-03-29T04:02:29.116Z,91.10
2019-03-29T04:03:03.708Z,91.20
2019-03-29T04:03:38.313Z,91.00
2019-03-29T04:04:12.809Z,91.10
2019-03-29T04:04:47.392Z,91.10
2019-03-29T04:05:21.910Z,91.10
2019-03-29T04:05:56.856Z,91.20
2019-03-29T04:06:31.350Z,91.20
2019-03-29T04:07:05.849Z,91.20
2019-03-29T04:07:40.436Z,91.20
2019-03-29T04:08:15.049Z,91.20
2019-03-29T04:08:49.636Z,91.30
2019-03-29T04:09:24.258Z,91.30
2019-03-29T04:09:58.841Z,91.30
2019-03-29T04:10:33.504Z,91.20
2019-03-29T04:11:08.079Z,91.30
2019-03-29T04:11:42.650Z,91.30
2019-03-29T04:12:18.302Z,91.30
2019-03-29T04:12:52.821Z,91.30
2019-03-29T04:13:27.415Z,91.20
2019-03-29T04:14:02.008Z,91.20
2019-03-29T04:14:36.594Z,91.10
2019-03-29T04:15:11.198Z,91.20
2019-03-29T04:15:45.960Z,91.20
2019-03-29T04:16:20.458Z,91.20
2019-03-29T04:16:54.967Z,91.30
2019-03-29T04:17:29.501Z,91.30
2019-03-29T04:18:04.083Z,91.30
2019-03-29T04:18:38.667Z,91.30
2019-03-29T04:19:13.443Z,91.40
2019-03-29T04:19:48.059Z,91.40
2019-03-29T04:20:22.977Z,91.40
2019-03-29T04:20:57.555Z,91.40
2019-03-29T04:21:32.084Z,91.40
2019-03-29T04:22:06.676Z,91.30
2019-03-29T04:22:41.201Z,91.30
2019-03-29T04:23:16.033Z,91.20
2019-03-29T04:23:50.609Z,91.30
2019-03-29T04:24:25.126Z,91.30
2019-03-29T04:24:59.829Z,91.40
2019-03-29T04:25:34.381Z,91.50
2019-03-29T04:26:08.966Z,91.50
2019-03-29T04:26:43.544Z,91.50
2019-03-29T04:27:18.062Z,91.40
2019-03-29T04:27:53.108Z,91.40
2019-03-29T04:28:27.687Z,91.40
2019-03-29T04:29:04.997Z,91.40
2019-03-29T04:29:38.459Z,91.40
2019-03-29T04:30:13.299Z,91.40
2019-03-29T04:30:47.873Z,91.30
2019-03-29T04:31:22.475Z,91.30
2019-03-29T04:31:57.103Z,91.30
2019-03-29T04:32:31.683Z,91.30
2019-03-29T04:33:10.560Z,91.40
2019-03-29T04:33:42.470Z,91.30
2019-03-29T04:34:17.036Z,91.30
2019-03-29T04:34:51.529Z,91.30
2019-03-29T04:35:26.059Z,91.30
2019-03-29T04:36:00.666Z,91.30
2019-03-29T04:36:35.180Z,91.30
2019-03-29T04:37:09.759Z,91.30
2019-03-29T04:37:44.330Z,91.30
2019-03-29T04:38:19.205Z,91.30
2019-03-29T04:38:53.802Z,91.20
2019-03-29T04:39:28.376Z,91.20
2019-03-29T04:40:08.100Z,91.20
2019-03-29T04:40:39.481Z,91.20
2019-03-29T04:41:13.988Z,91.10
2019-03-29T04:41:48.899Z,91.00
2019-03-29T04:42:24.393Z,91.10
2019-03-29T04:42:58.900Z,91.10
2019-03-29T04:43:33.395Z,91.00
2019-03-29T04:44:08.061Z,91.00
2019-03-29T04:44:43.753Z,90.90
2019-03-29T04:45:18.337Z,90.90
2019-03-29T04:45:52.918Z,90.90
2019-03-29T04:46:27.503Z,90.90
2019-03-29T04:47:02.064Z,90.90
2019-03-29T04:47:36.647Z,90.90
2019-03-29T04:48:11.150Z,90.90
2019-03-29T04:48:45.670Z,90.80
2019-03-29T04:49:20.181Z,90.90
2019-03-29T04:49:55.089Z,90.90
2019-03-29T04:50:29.762Z,91.00
2019-03-29T04:51:04.549Z,91.10
2019-03-29T04:51:39.045Z,91.20
2019-03-29T04:52:13.684Z,91.30
2019-03-29T04:52:48.261Z,91.30
2019-03-29T04:53:22.822Z,91.40
2019-03-29T04:53:57.405Z,91.40
2019-03-29T04:54:31.898Z,91.50
2019-03-29T04:55:08.866Z,91.50
2019-03-29T04:55:44.919Z,91.60
2019-03-29T04:56:19.449Z,91.50
2019-03-29T04:56:54.142Z,91.50
2019-03-29T04:57:28.809Z,91.50
2019-03-29T04:58:03.506Z,91.60
2019-03-29T04:58:38.117Z,91.50
2019-03-29T04:59:12.618Z,91.60
2019-03-29T04:59:47.135Z,91.60
2019-03-29T05:00:21.742Z,91.60
2019-03-29T05:00:56.254Z,91.60
2019-03-29T05:01:30.763Z,91.60
2019-03-29T05:02:05.748Z,91.60
2019-03-29T05:02:40.340Z,91.70
2019-03-29T05:03:15.110Z,91.70
2019-03-29T05:03:49.619Z,91.70
2019-03-29T05:04:24.241Z,91.60
2019-03-29T05:04:59.557Z,91.60
2019-03-29T05:05:34.293Z,91.60
2019-03-29T05:06:08.798Z,91.50
2019-03-29T05:06:43.316Z,91.50
2019-03-29T05:07:17.903Z,91.40
2019-03-29T05:07:52.471Z,91.30
2019-03-29T05:08:27.111Z,91.40
2019-03-29T05:09:04.544Z,91.50
2019-03-29T05:09:39.217Z,91.60
2019-03-29T05:10:20.916Z,91.60
2019-03-29T05:10:50.991Z,91.60
2019-03-29T05:11:25.605Z,91.70
2019-03-29T05:12:00.114Z,91.70
2019-03-29T05:12:34.708Z,91.60
2019-03-29T05:13:09.239Z,91.70
2019-03-29T05:13:43.748Z,91.70
2019-03-29T05:14:19.848Z,91.70
2019-03-29T05:14:54.358Z,91.80
2019-03-29T05:15:28.877Z,91.80
2019-03-29T05:16:03.466Z,91.70
2019-03-29T05:16:37.974Z,91.70
2019-03-29T05:17:12.473Z,91.70
2019-03-29T05:17:47.014Z,91.60
2019-03-29T05:18:21.579Z,91.60
2019-03-29T05:18:56.175Z,91.50
2019-03-29T05:19:30.691Z,91.50
2019-03-29T05:20:08.875Z,91.50
2019-03-29T05:20:46.457Z,91.30
2019-03-29T05:21:21.028Z,91.30
2019-03-29T05:21:55.846Z,91.40
2019-03-29T05:22:30.348Z,91.40
2019-03-29T05:23:04.861Z,91.40
2019-03-29T05:23:39.373Z,91.40
2019-03-29T05:24:13.922Z,91.40
2019-03-29T05:24:49.361Z,91.30
2019-03-29T05:25:23.990Z,91.30
2019-03-29T05:25:58.515Z,91.40
2019-03-29T05:26:33.023Z,91.30
2019-03-29T05:27:07.534Z,91.30
2019-03-29T05:27:42.148Z,91.30
2019-03-29T05:28:17.030Z,91.40
2019-03-29T05:28:51.717Z,91.20
2019-03-29T05:29:26.359Z,91.20
2019-03-29T05:30:00.904Z,91.20
2019-03-29T05:30:35.399Z,91.20
2019-03-29T05:31:09.984Z,91.20
2019-03-29T05:31:44.597Z,91.30
2019-03-29T05:32:19.104Z,91.20
2019-03-29T05:32:53.613Z,91.30
2019-03-29T05:33:28.361Z,91.20
2019-03-29T05:34:02.895Z,91.20
2019-03-29T05:34:39.723Z,91.10
2019-03-29T05:35:15.251Z,91.10
2019-03-29T05:35:51.934Z,91.10
2019-03-29T05:36:26.981Z,91.10
2019-03-29T05:37:01.608Z,91.20
2019-03-29T05:37:36.268Z,91.20
2019-03-29T05:38:11.604Z,91.10
2019-03-29T05:38:46.318Z,91.20
2019-03-29T05:39:21.035Z,91.10
2019-03-29T05:39:55.532Z,91.20
2019-03-29T05:40:35.206Z,91.20
2019-03-29T05:41:06.562Z,91.10
2019-03-29T05:41:41.067Z,91.10
2019-03-29T05:42:15.676Z,91.00
2019-03-29T05:42:50.326Z,91.00
2019-03-29T05:43:24.823Z,91.00
2019-03-29T05:43:59.423Z,91.00
2019-03-29T05:44:34.029Z,90.90
2019-03-29T05:45:08.847Z,91.00
2019-03-29T05:45:43.415Z,90.90
2019-03-29T05:46:17.929Z,91.00
2019-03-29T05:46:52.482Z,91.00
2019-03-29T05:47:27.197Z,91.00
2019-03-29T05:48:01.707Z,91.00
2019-03-29T05:48:36.380Z,91.10
2019-03-29T05:49:10.965Z,91.00
2019-03-29T05:49:45.620Z,91.00
2019-03-29T05:50:20.129Z,91.00
2019-03-29T05:50:54.716Z,90.90
2019-03-29T05:51:29.226Z,90.80
2019-03-29T05:52:03.770Z,90.80
2019-03-29T05:52:38.312Z,90.90
2019-03-29T05:53:12.803Z,91.00
2019-03-29T05:53:47.329Z,91.00
2019-03-29T05:54:21.902Z,91.00
2019-03-29T05:54:56.392Z,91.00
2019-03-29T05:55:32.805Z,90.90
2019-03-29T05:56:07.107Z,90.90
2019-03-29T05:56:41.679Z,90.90
2019-03-29T05:57:16.470Z,91.00
2019-03-29T05:57:50.976Z,90.90
2019-03-29T05:58:25.521Z,90.90
2019-03-29T05:59:00.177Z,90.80
2019-03-29T05:59:34.716Z,90.80
2019-03-29T06:00:11.422Z,90.80
2019-03-29T06:00:45.912Z,90.70
2019-03-29T06:01:20.417Z,90.80
2019-03-29T06:01:55.030Z,90.90
2019-03-29T06:02:29.598Z,90.70
2019-03-29T06:03:04.426Z,91.00
2019-03-29T06:03:38.963Z,91.00
2019-03-29T06:04:13.849Z,91.10
2019-03-29T06:04:48.410Z,91.10
2019-03-29T06:05:23.002Z,91.10
2019-03-29T06:05:57.494Z,91.10
2019-03-29T06:06:32.081Z,91.00
2019-03-29T06:07:07.062Z,91.00
2019-03-29T06:07:41.677Z,91.00
2019-03-29T06:08:16.184Z,91.00
2019-03-29T06:08:50.771Z,91.00
2019-03-29T06:09:25.585Z,90.90
2019-03-29T06:10:00.255Z,90.80
2019-03-29T06:10:47.868Z,90.80
2019-03-29T06:11:11.350Z,90.80
2019-03-29T06:11:45.919Z,90.90
2019-03-29T06:12:20.436Z,90.90
2019-03-29T06:12:55.005Z,90.90
2019-03-29T06:13:29.615Z,91.00
2019-03-29T06:14:04.227Z,90.90
2019-03-29T06:14:38.831Z,91.00
2019-03-29T06:15:13.668Z,91.00
2019-03-29T06:15:48.266Z,91.00
2019-03-29T06:16:22.877Z,91.10
2019-03-29T06:16:57.382Z,91.20
2019-03-29T06:17:31.984Z,91.10
2019-03-29T06:18:06.584Z,91.20
2019-03-29T06:18:41.225Z,91.20
2019-03-29T06:19:15.910Z,91.20
2019-03-29T06:19:50.482Z,91.60
2019-03-29T06:20:25.348Z,91.30
2019-03-29T06:20:59.868Z,91.30
2019-03-29T06:21:34.372Z,91.20
2019-03-29T06:22:08.930Z,91.20
2019-03-29T06:22:43.513Z,91.20
2019-03-29T06:23:18.116Z,91.20
2019-03-29T06:23:53.073Z,91.30
2019-03-29T06:24:27.626Z,91.10
2019-03-29T06:25:02.206Z,91.10
2019-03-29T06:25:36.974Z,91.20
2019-03-29T06:26:11.475Z,91.30
2019-03-29T06:26:46.049Z,91.30
2019-03-29T06:27:20.552Z,91.30
2019-03-29T06:27:55.122Z,91.30
2019-03-29T06:28:30.707Z,91.20
2019-03-29T06:29:05.290Z,91.20
2019-03-29T06:29:39.911Z,91.20
2019-03-29T06:30:17.495Z,91.20
2019-03-29T06:30:52.027Z,91.20
2019-03-29T06:31:26.657Z,91.10
2019-03-29T06:32:01.173Z,91.10
2019-03-29T06:32:35.674Z,91.10
2019-03-29T06:33:10.263Z,91.10
2019-03-29T06:33:45.069Z,91.10
2019-03-29T06:34:19.656Z,91.10
2019-03-29T06:34:54.177Z,91.10
2019-03-29T06:35:31.826Z,91.00
2019-03-29T06:36:08.075Z,91.10
2019-03-29T06:36:43.026Z,91.00
2019-03-29T06:37:18.674Z,91.00
2019-03-29T06:37:53.705Z,91.00
2019-03-29T06:38:30.714Z,91.10
2019-03-29T06:39:06.868Z,91.20
2019-03-29T06:39:41.716Z,91.20
2019-03-29T06:40:19.322Z,91.20
2019-03-29T06:41:02.663Z,91.20
2019-03-29T06:41:30.034Z,91.30
2019-03-29T06:42:04.952Z,91.30
2019-03-29T06:42:39.877Z,91.30
2019-03-29T06:43:14.481Z,91.30
2019-03-29T06:43:49.035Z,91.30
2019-03-29T06:44:24.942Z,91.30
2019-03-29T06:44:59.510Z,91.30
2019-03-29T06:45:47.359Z,91.20
2019-03-29T06:46:10.890Z,91.20
2019-03-29T06:46:45.557Z,91.20
2019-03-29T06:47:20.317Z,91.10
2019-03-29T06:47:55.295Z,91.20
2019-03-29T06:48:29.876Z,91.20
2019-03-29T06:49:04.369Z,91.20
2019-03-29T06:49:38.878Z,91.20
2019-03-29T06:50:14.250Z,91.20
2019-03-29T06:50:50.599Z,91.20
2019-03-29T06:51:25.150Z,91.20
2019-03-29T06:51:59.691Z,91.30
2019-03-29T06:52:34.266Z,91.30
2019-03-29T06:53:08.828Z,91.40
2019-03-29T06:53:43.416Z,91.40
2019-03-29T06:54:18.001Z,91.40
2019-03-29T06:54:52.574Z,91.40
2019-03-29T06:55:27.109Z,91.40
2019-03-29T06:56:01.701Z,91.30
2019-03-29T06:56:36.270Z,91.30
2019-03-29T06:57:13.826Z,91.30
2019-03-29T06:57:48.420Z,91.20
2019-03-29T06:58:23.023Z,91.10
2019-03-29T06:58:57.941Z,91.10
2019-03-29T06:59:33.668Z,91.00
2019-03-29T07:00:08.386Z,90.90
2019-03-29T07:00:42.952Z,90.80
2019-03-29T07:01:17.539Z,90.90
2019-03-29T07:01:52.066Z,90.90
2019-03-29T07:02:26.675Z,91.00
2019-03-29T07:03:01.185Z,91.00
2019-03-29T07:03:35.701Z,91.10
2019-03-29T07:04:10.207Z,91.10
2019-03-29T07:04:44.704Z,91.10
2019-03-29T07:05:19.239Z,91.10
2019-03-29T07:05:53.797Z,91.00
2019-03-29T07:06:30.552Z,91.00
2019-03-29T07:07:04.544Z,91.10
2019-03-29T07:07:39.054Z,91.20
2019-03-29T07:08:13.633Z,91.20
2019-03-29T07:08:48.515Z,91.20
2019-03-29T07:09:25.172Z,91.20
2019-03-29T07:09:59.942Z,91.10
2019-03-29T07:10:34.451Z,91.10
2019-03-29T07:11:17.087Z,91.10
2019-03-29T07:11:45.195Z,91.10
2019-03-29T07:12:19.960Z,91.10
2019-03-29T07:12:56.468Z,91.00
2019-03-29T07:13:32.673Z,91.00
2019-03-29T07:14:07.339Z,91.10
2019-03-29T07:14:42.037Z,91.10
2019-03-29T07:15:16.621Z,91.10
2019-03-29T07:15:51.211Z,91.10
2019-03-29T07:16:25.721Z,91.10
2019-03-29T07:17:00.238Z,91.10
2019-03-29T07:17:34.868Z,90.90
2019-03-29T07:18:09.369Z,90.90
2019-03-29T07:18:43.888Z,90.80
2019-03-29T07:19:18.949Z,90.70
2019-03-29T07:19:53.516Z,90.70
2019-03-29T07:20:28.020Z,90.70
2019-03-29T07:21:02.526Z,90.70
2019-03-29T07:21:37.078Z,90.60
2019-03-29T07:22:11.662Z,90.70
2019-03-29T07:22:46.194Z,90.60
2019-03-29T07:23:20.758Z,90.60
2019-03-29T07:23:55.276Z,90.40
2019-03-29T07:24:29.803Z,90.20
2019-03-29T07:25:07.121Z,90.20
2019-03-29T07:25:41.692Z,90.00
2019-03-29T07:26:16.202Z,90.20
2019-03-29T07:26:50.727Z,90.20
2019-03-29T07:27:25.297Z,90.30
2019-03-29T07:27:59.806Z,90.30
2019-03-29T07:28:34.351Z,90.30
2019-03-29T07:29:08.923Z,90.30
2019-03-29T07:29:43.426Z,90.20