createdAt,value
2019-05-20T00:00:40.035Z,15.53
2019-05-20T00:03:11.762Z,16.37
2019-05-20T00:05:43.566Z,16.20
2019-05-20T00:08:15.345Z,16.70
2019-05-20T00:10:47.154Z,17.60
2019-05-20T00:13:18.869Z,18.43
2019-05-20T00:15:50.674Z,16.50
2019-05-20T00:18:22.395Z,18.13
2019-05-20T00:20:54.105Z,18.27
2019-05-20T00:23:25.843Z,15.80
2019-05-20T00:25:57.541Z,18.47
2019-05-20T00:28:29.288Z,17.93
2019-05-20T00:31:01.095Z,18.43
2019-05-20T00:33:32.934Z,19.53
2019-05-20T00:36:04.637Z,19.87
2019-05-20T00:38:36.403Z,19.83
2019-05-20T00:41:08.101Z,20.10
2019-05-20T00:43:39.833Z,19.57
2019-05-20T00:46:11.645Z,20.53
2019-05-20T00:48:43.447Z,19.40
2019-05-20T00:51:15.156Z,21.60
2019-05-20T00:53:46.997Z,19.93
2019-05-20T00:56:18.711Z,21.77
2019-05-20T00:58:50.639Z,21.33
2019-05-20T01:01:22.335Z,21.20
2019-05-20T01:03:54.139Z,21.53
2019-05-20T01:06:25.842Z,22.53
2019-05-20T01:08:57.552Z,21.27
2019-05-20T01:11:29.259Z,22.13
2019-05-20T01:14:01.076Z,23.07
2019-05-20T01:16:32.871Z,23.57
2019-05-20T01:19:04.600Z,22.43
2019-05-20T01:21:36.308Z,23.10
2019-05-20T01:24:08.017Z,23.17
2019-05-20T01:26:39.716Z,24.63
2019-05-20T01:29:11.462Z,24.57
2019-05-20T01:31:43.158Z,22.83
2019-05-20T01:34:14.981Z,23.27
2019-05-20T01:36:46.695Z,24.70
2019-05-20T01:39:18.525Z,23.87
2019-05-20T01:41:50.309Z,24.73
2019-05-20T01:44:22.036Z,24.90
2019-05-20T01:46:53.755Z,25.57
2019-05-20T01:49:25.488Z,24.20
2019-05-20T01:51:57.248Z,23.73
2019-05-20T01:54:28.968Z,23.23
2019-05-20T01:57:00.660Z,24.47
2019-05-20T01:59:32.372Z,24.33
2019-05-20T02:02:04.185Z,24.50
2019-05-20T02:04:35.906Z,24.40
2019-05-20T02:07:07.624Z,24.07
2019-05-20T02:09:39.347Z,24.87
2019-05-20T02:12:11.179Z,25.43
2019-05-20T02:14:49.076Z,25.30
2019-05-20T02:17:20.966Z,23.37
2019-05-20T02:19:52.697Z,26.23
2019-05-20T02:22:24.423Z,27.50
2019-05-20T02:24:56.237Z,25.00
2019-05-20T02:27:28.033Z,25.23
2019-05-20T02:29:59.761Z,26.53
2019-05-20T02:32:31.469Z,24.77
2019-05-20T02:35:03.391Z,25.77
2019-05-20T02:37:35.538Z,25.40
2019-05-20T02:40:08.449Z,27.57
2019-05-20T02:42:40.163Z,27.37
2019-05-20T02:45:11.973Z,27.47
2019-05-20T02:47:43.673Z,28.57
2019-05-20T02:50:15.493Z,28.07
2019-05-20T02:52:47.201Z,27.37
2019-05-20T02:55:19.112Z,29.23
2019-05-20T02:57:50.839Z,30.13
2019-05-20T03:00:22.657Z,30.83
2019-05-20T03:02:54.449Z,31.47
2019-05-20T03:05:26.170Z,30.10
2019-05-20T03:07:58.001Z,32.40
2019-05-20T03:10:29.748Z,31.23
2019-05-20T03:13:01.604Z,31.90
2019-05-20T03:15:33.517Z,32.77
2019-05-20T03:18:05.425Z,33.13
2019-05-20T03:20:37.146Z,32.23
2019-05-20T03:23:08.853Z,32.70
2019-05-20T03:25:40.582Z,32.57
2019-05-20T03:28:12.293Z,30.47
2019-05-20T03:30:44.044Z,29.47
2019-05-20T03:33:15.821Z,31.53
2019-05-20T03:35:47.552Z,29.20
2019-05-20T03:38:19.472Z,30.07
2019-05-20T03:40:51.287Z,29.53
2019-05-20T03:43:23.198Z,27.73
2019-05-20T03:45:54.945Z,28.60
2019-05-20T03:48:26.741Z,28.13
2019-05-20T03:50:58.484Z,27.63
2019-05-20T03:53:30.298Z,27.13
2019-05-20T03:56:02.265Z,24.67
2019-05-20T03:58:34.058Z,25.70
2019-05-20T04:01:05.881Z,25.23
2019-05-20T04:03:37.583Z,25.17
2019-05-20T04:06:09.402Z,26.40
2019-05-20T04:08:41.126Z,24.93
2019-05-20T04:11:12.959Z,23.30
2019-05-20T04:13:44.660Z,22.87
2019-05-20T04:16:16.364Z,21.33
2019-05-20T04:18:48.069Z,21.30
2019-05-20T04:21:19.925Z,21.50
2019-05-20T04:23:51.855Z,20.97
2019-05-20T04:26:23.682Z,20.47
2019-05-20T04:28:55.505Z,20.97
2019-05-20T04:31:27.230Z,23.60
2019-05-20T04:33:58.929Z,19.57
2019-05-20T04:36:30.713Z,18.70
2019-05-20T04:39:04.307Z,18.77
2019-05-20T04:41:36.121Z,18.23
2019-05-20T04:44:07.961Z,17.57
2019-05-20T04:46:39.685Z,18.10
2019-05-20T04:49:11.390Z,16.03
2019-05-20T04:51:43.266Z,16.80
2019-05-20T04:54:14.976Z,16.67
2019-05-20T04:56:46.693Z,15.63
2019-05-20T04:59:18.401Z,16.23
2019-05-20T05:01:50.215Z,16.00
2019-05-20T05:04:21.905Z,15.83
2019-05-20T05:06:53.634Z,17.40
2019-05-20T05:09:25.537Z,17.30
2019-05-20T05:11:57.316Z,18.20
2019-05-20T05:14:29.177Z,19.03
2019-05-20T05:17:01.424Z,18.20
2019-05-20T05:19:33.593Z,17.50
2019-05-20T05:22:05.832Z,17.00
2019-05-20T05:24:37.704Z,16.60
2019-05-20T05:27:09.581Z,15.80
2019-05-20T05:29:41.356Z,14.37
2019-05-20T05:32:13.108Z,14.70
2019-05-20T05:34:45.159Z,14.20
2019-05-20T05:37:16.884Z,14.10
2019-05-20T05:39:48.724Z,12.90
2019-05-20T05:42:20.435Z,13.88
2019-05-20T05:44:52.143Z,14.65
2019-05-20T05:47:23.873Z,14.80
2019-05-20T05:49:56.336Z,15.45
2019-05-20T05:52:28.040Z,14.60
2019-05-20T05:54:59.751Z,14.93
2019-05-20T05:57:31.482Z,15.43
2019-05-20T06:00:05.890Z,15.50
2019-05-20T06:02:37.629Z,14.20
2019-05-20T06:05:09.625Z,14.13
2019-05-20T06:07:41.341Z,14.07
2019-05-20T06:10:13.489Z,15.35
2019-05-20T06:12:45.285Z,14.80
2019-05-20T06:15:17.384Z,13.00
2019-05-20T06:17:49.302Z,13.48
2019-05-20T06:20:21.206Z,12.85
2019-05-20T06:22:52.933Z,12.43
2019-05-20T06:25:24.659Z,12.45
2019-05-20T06:27:56.595Z,13.50
2019-05-20T06:30:42.945Z,12.40
2019-05-20T06:33:14.777Z,12.78
2019-05-20T06:35:46.899Z,12.82
2019-05-20T06:38:37.110Z,13.55
2019-05-20T06:41:09.210Z,13.28
2019-05-20T06:43:40.999Z,13.28
2019-05-20T06:46:12.793Z,12.63
2019-05-20T06:48:44.651Z,12.43
2019-05-20T06:51:16.462Z,11.48
2019-05-20T06:53:48.282Z,11.20
2019-05-20T06:56:20.043Z,12.20
2019-05-20T06:58:51.922Z,10.85
2019-05-20T07:01:23.632Z,11.12
2019-05-20T07:03:55.470Z,11.53
2019-05-20T07:06:44.096Z,11.05
2019-05-20T07:09:00.908Z,10.58
2019-05-20T07:11:32.625Z,11.35
2019-05-20T07:14:04.562Z,12.13
2019-05-20T07:16:36.276Z,11.57
2019-05-20T07:19:08.018Z,11.33
2019-05-20T07:21:39.831Z,10.58
2019-05-20T07:24:11.678Z,10.53
2019-05-20T07:26:43.472Z,10.35
2019-05-20T07:29:15.213Z,9.88
2019-05-20T07:31:47.127Z,9.68
2019-05-20T07:34:18.856Z,9.65
2019-05-20T07:37:02.508Z,9.15
2019-05-20T07:39:24.365Z,9.68
2019-05-20T07:41:56.091Z,9.23
2019-05-20T07:44:27.959Z,9.20
2019-05-20T07:46:59.990Z,8.60
2019-05-20T07:49:31.821Z,8.38
2019-05-20T07:52:04.182Z,9.93
2019-05-20T07:54:36.373Z,8.58
2019-05-20T07:57:12.072Z,9.38
2019-05-20T07:59:45.336Z,9.65
2019-05-20T08:02:17.557Z,8.68
2019-05-20T08:04:49.428Z,8.43
2019-05-20T08:07:27.834Z,8.48
2019-05-20T08:09:54.962Z,8.95
2019-05-20T08:12:26.860Z,8.28
2019-05-20T08:14:58.687Z,9.40
2019-05-20T08:17:30.593Z,9.60
2019-05-20T08:20:02.583Z,8.23
2019-05-20T08:22:34.608Z,7.92
2019-05-20T08:25:07.120Z,8.38
2019-05-20T08:27:38.922Z,8.95
2019-05-20T08:30:14.001Z,9.58
2019-05-20T08:32:45.421Z,9.23
2019-05-20T08:35:17.344Z,9.58
2019-05-20T08:37:49.062Z,8.88
2019-05-20T08:40:20.825Z,10.05
2019-05-20T08:42:52.701Z,8.58
2019-05-20T08:45:24.550Z,8.75
2019-05-20T08:47:56.367Z,8.75
2019-05-20T08:50:28.209Z,8.95
2019-05-20T08:52:59.978Z,8.43
2019-05-20T08:55:31.819Z,8.38
2019-05-20T08:58:03.617Z,6.65
2019-05-20T09:00:35.549Z,7.55
2019-05-20T09:03:07.450Z,7.58
2019-05-20T09:05:39.544Z,6.85
2019-05-20T09:08:11.429Z,6.62
2019-05-20T09:10:43.268Z,8.18
2019-05-20T09:13:14.980Z,7.08
2019-05-20T09:15:46.811Z,6.67
2019-05-20T09:18:18.622Z,6.47
2019-05-20T09:20:50.452Z,6.15
2019-05-20T09:23:22.177Z,7.12
2019-05-20T09:25:54.093Z,6.85
2019-05-20T09:28:25.794Z,6.37
2019-05-20T09:30:57.621Z,6.92
2019-05-20T09:33:29.648Z,7.10
2019-05-20T09:36:02.288Z,6.90
2019-05-20T09:38:36.896Z,6.28
2019-05-20T09:41:07.854Z,6.42
2019-05-20T09:43:39.645Z,6.35
2019-05-20T09:46:11.389Z,5.97
2019-05-20T09:48:43.112Z,5.80
2019-05-20T09:51:14.934Z,5.22
2019-05-20T09:53:46.743Z,5.05
2019-05-20T09:56:18.493Z,5.30
2019-05-20T09:58:50.389Z,4.67
2019-05-20T10:01:22.168Z,5.10
2019-05-20T10:03:53.968Z,5.10
2019-05-20T10:06:25.680Z,4.40
2019-05-20T10:08:57.390Z,4.25
2019-05-20T10:11:29.233Z,4.28
2019-05-20T10:14:01.411Z,5.25
2019-05-20T10:16:33.145Z,4.87
2019-05-20T10:19:04.961Z,4.72
2019-05-20T10:21:36.780Z,4.55
2019-05-20T10:24:08.544Z,4.12
2019-05-20T10:26:40.340Z,4.15
2019-05-20T10:29:12.048Z,4.62
2019-05-20T10:31:43.917Z,4.58
2019-05-20T10:34:15.817Z,4.40
2019-05-20T10:36:47.650Z,4.58
2019-05-20T10:39:19.449Z,4.55
2019-05-20T10:41:51.376Z,4.25
2019-05-20T10:44:23.122Z,4.65
2019-05-20T10:46:54.941Z,4.17
2019-05-20T10:49:26.653Z,4.90
2019-05-20T10:51:58.456Z,4.72
2019-05-20T10:54:30.330Z,4.47
2019-05-20T10:57:02.214Z,4.40
2019-05-20T10:59:34.072Z,3.92
2019-05-20T11:02:06.135Z,3.90
2019-05-20T11:04:37.992Z,4.03
2019-05-20T11:07:09.914Z,4.37
2019-05-20T11:09:41.739Z,4.08
2019-05-20T11:12:13.593Z,4.47
2019-05-20T11:14:45.434Z,4.03
2019-05-20T11:17:17.268Z,4.12
2019-05-20T11:19:49.126Z,4.42
2019-05-20T11:22:21.001Z,4.22
2019-05-20T11:24:52.832Z,4.83
2019-05-20T11:27:24.705Z,4.67
2019-05-20T11:29:56.539Z,4.30
2019-05-20T11:32:28.468Z,5.47
2019-05-20T11:35:00.316Z,5.45
2019-05-20T11:37:32.376Z,5.17
2019-05-20T11:40:05.649Z,5.25
2019-05-20T11:42:37.726Z,5.35
2019-05-20T11:45:10.682Z,5.15
2019-05-20T11:47:42.556Z,4.87
2019-05-20T11:50:16.559Z,4.83
2019-05-20T11:52:48.753Z,5.12
2019-05-20T11:55:20.707Z,4.92
2019-05-20T11:57:52.556Z,5.78
2019-05-20T12:00:24.923Z,5.58
2019-05-20T12:02:56.763Z,5.25
2019-05-20T12:05:28.687Z,5.15
2019-05-20T12:08:00.590Z,5.92
2019-05-20T12:10:32.418Z,5.45
2019-05-20T12:13:04.294Z,4.80
2019-05-20T12:15:36.132Z,5.37
2019-05-20T12:18:08.036Z,6.08
2019-05-20T12:20:39.888Z,4.35
2019-05-20T12:23:11.771Z,5.33
2019-05-20T12:25:43.624Z,5.55
2019-05-20T12:28:15.577Z,5.20
2019-05-20T12:30:47.405Z,5.87
2019-05-20T12:33:19.984Z,5.37
2019-05-20T12:35:52.000Z,5.78
2019-05-20T12:38:23.876Z,5.00
2019-05-20T12:40:55.730Z,5.62
2019-05-20T12:43:27.565Z,5.70
2019-05-20T12:45:59.575Z,5.37
2019-05-20T12:48:31.429Z,5.55
2019-05-20T12:51:03.391Z,6.00
2019-05-20T12:53:35.243Z,5.72
2019-05-20T12:56:07.091Z,5.87
2019-05-20T12:58:38.941Z,5.40
2019-05-20T13:01:10.770Z,5.75
2019-05-20T13:03:42.657Z,5.53
2019-05-20T13:06:14.495Z,5.75
2019-05-20T13:08:46.356Z,5.87
2019-05-20T13:11:18.319Z,5.70
2019-05-20T13:13:50.146Z,5.55
2019-05-20T13:16:21.953Z,6.90
2019-05-20T13:18:56.270Z,5.60
2019-05-20T13:21:27.414Z,5.55
2019-05-20T13:23:59.153Z,5.35
2019-05-20T13:26:30.899Z,5.92
2019-05-20T13:29:02.923Z,6.12
2019-05-20T13:31:34.766Z,5.87
2019-05-20T13:34:06.537Z,5.97
2019-05-20T13:36:38.278Z,5.75
2019-05-20T13:39:10.115Z,5.50
2019-05-20T13:41:41.926Z,6.05
2019-05-20T13:44:13.766Z,6.08
2019-05-20T13:46:45.480Z,5.83
2019-05-20T13:49:17.337Z,5.30
2019-05-20T13:51:49.029Z,5.30
2019-05-20T13:54:20.737Z,6.08
2019-05-20T13:56:52.452Z,5.90
2019-05-20T13:59:24.368Z,6.20
2019-05-20T14:01:56.304Z,6.47
2019-05-20T14:04:28.029Z,6.90
2019-05-20T14:06:59.840Z,5.97
2019-05-20T14:09:31.712Z,6.12
2019-05-20T14:12:03.626Z,6.42
2019-05-20T14:14:35.346Z,6.20
2019-05-20T14:17:07.054Z,6.72
2019-05-20T14:19:38.818Z,6.33
2019-05-20T14:22:10.615Z,6.92
2019-05-20T14:24:42.522Z,7.30
2019-05-20T14:27:14.328Z,6.87
2019-05-20T14:29:46.176Z,7.22
2019-05-20T14:32:18.030Z,8.00
2019-05-20T14:34:49.832Z,7.62
2019-05-20T14:37:21.626Z,7.33
2019-05-20T14:39:53.518Z,9.60
2019-05-20T14:42:25.719Z,9.53
2019-05-20T14:44:57.881Z,9.33
2019-05-20T14:47:29.585Z,9.10
2019-05-20T14:50:01.459Z,9.07
2019-05-20T14:52:33.391Z,12.97
2019-05-20T14:55:05.433Z,14.47
2019-05-20T14:57:37.152Z,15.70
2019-05-20T15:00:09.518Z,13.73
2019-05-20T15:02:41.501Z,15.07
2019-05-20T15:05:13.508Z,12.70
2019-05-20T15:07:45.323Z,16.13
2019-05-20T15:10:17.569Z,16.97
2019-05-20T15:12:49.383Z,16.00
2019-05-20T15:15:21.221Z,17.73
2019-05-20T15:17:53.055Z,21.73
2019-05-20T15:20:24.786Z,19.80
2019-05-20T15:22:56.545Z,20.83
2019-05-20T15:25:28.321Z,22.00
2019-05-20T15:28:00.192Z,23.30
2019-05-20T15:30:32.048Z,22.07
2019-05-20T15:33:03.943Z,24.02
2019-05-20T15:35:35.807Z,21.17
2019-05-20T15:38:07.528Z,22.83
2019-05-20T15:40:39.303Z,17.73
2019-05-20T15:43:11.261Z,21.80
2019-05-20T15:45:43.282Z,23.10
2019-05-20T15:48:15.152Z,23.00
2019-05-20T15:50:47.006Z,24.93
2019-05-20T15:53:18.840Z,25.37
2019-05-20T15:55:50.605Z,14.00
2019-05-20T15:58:23.846Z,9.50
2019-05-20T16:00:55.957Z,5.50
2019-05-20T16:03:27.659Z,3.93
2019-05-20T16:06:00.130Z,4.40
2019-05-20T16:08:32.293Z,4.37
2019-05-20T16:11:06.778Z,4.93
2019-05-20T16:13:37.973Z,4.17
2019-05-20T16:16:12.834Z,4.97
2019-05-20T16:18:43.301Z,4.57
2019-05-20T16:21:15.110Z,4.87
2019-05-20T16:23:46.866Z,4.50
2019-05-20T16:26:18.676Z,4.60
2019-05-20T16:28:50.392Z,5.00
2019-05-20T16:31:22.112Z,6.30
2019-05-20T16:33:53.836Z,5.43
2019-05-20T16:36:25.558Z,5.77
2019-05-20T16:38:57.359Z,5.10
2019-05-20T16:41:29.099Z,4.63
2019-05-20T16:44:01.022Z,6.20
2019-05-20T16:46:32.797Z,5.93
2019-05-20T16:49:04.704Z,7.50
2019-05-20T16:51:36.491Z,5.57
2019-05-20T16:54:08.289Z,6.27
2019-05-20T16:56:40.011Z,6.90
2019-05-20T16:59:11.822Z,6.77
2019-05-20T17:01:46.262Z,6.83
2019-05-20T17:04:18.547Z,8.33
2019-05-20T17:06:53.124Z,6.27
2019-05-20T17:09:24.928Z,6.63
2019-05-20T17:11:56.682Z,5.97
2019-05-20T17:14:28.481Z,5.80
2019-05-20T17:17:00.207Z,6.07
2019-05-20T17:19:31.944Z,7.53
2019-05-20T17:22:04.183Z,8.30
2019-05-20T17:24:39.089Z,9.07
2019-05-20T17:27:10.861Z,10.03
2019-05-20T17:29:42.613Z,10.03
2019-05-20T17:32:14.477Z,10.60
2019-05-20T17:34:46.300Z,11.63
2019-05-20T17:37:18.417Z,12.50
2019-05-20T17:39:50.363Z,12.53
2019-05-20T17:42:22.191Z,13.13
2019-05-20T17:44:54.243Z,14.63
2019-05-20T17:47:26.163Z,16.30
2019-05-20T17:49:57.961Z,18.40
2019-05-20T17:52:29.736Z,20.83
2019-05-20T17:55:01.564Z,22.17
2019-05-20T17:57:33.380Z,24.53
2019-05-20T18:00:06.324Z,27.57
2019-05-20T18:02:38.511Z,27.03
2019-05-20T18:05:10.830Z,28.20
2019-05-20T18:07:42.656Z,28.97
2019-05-20T18:10:17.642Z,25.90
2019-05-20T18:12:49.485Z,24.10
2019-05-20T18:15:21.383Z,21.10
2019-05-20T18:17:53.151Z,23.10
2019-05-20T18:20:24.940Z,23.57
2019-05-20T18:22:56.994Z,21.93
2019-05-20T18:25:28.821Z,22.27
2019-05-20T18:28:00.565Z,19.93
2019-05-20T18:30:32.403Z,20.57
2019-05-20T18:33:04.338Z,19.80
2019-05-20T18:35:36.163Z,19.57
2019-05-20T18:38:08.021Z,20.73
2019-05-20T18:40:39.860Z,19.60
2019-05-20T18:43:11.636Z,21.73
2019-05-20T18:45:43.441Z,21.73
2019-05-20T18:48:15.275Z,21.17
2019-05-20T18:50:47.024Z,21.40
2019-05-20T18:53:18.789Z,22.60
2019-05-20T18:55:50.590Z,22.03
2019-05-20T18:58:22.377Z,22.57
2019-05-20T19:00:54.203Z,23.47
2019-05-20T19:03:28.767Z,24.40
2019-05-20T19:06:00.865Z,25.40
2019-05-20T19:08:32.719Z,23.80
2019-05-20T19:11:04.689Z,26.40
2019-05-20T19:13:36.521Z,25.07
2019-05-20T19:16:08.884Z,27.03
2019-05-20T19:18:41.684Z,28.47
2019-05-20T19:21:13.459Z,28.77
2019-05-20T19:23:45.380Z,30.13
2019-05-20T19:26:24.960Z,32.80
2019-05-20T19:28:50.938Z,31.63
2019-05-20T19:31:22.812Z,33.80
2019-05-20T19:33:54.702Z,34.33
2019-05-20T19:36:26.659Z,32.07
2019-05-20T19:38:58.759Z,35.83
2019-05-20T19:41:30.564Z,32.50
2019-05-20T19:44:02.476Z,31.00
2019-05-20T19:46:34.274Z,31.60
2019-05-20T19:49:06.021Z,30.17
2019-05-20T19:51:37.738Z,31.13
2019-05-20T19:54:09.577Z,31.80
2019-05-20T19:56:41.449Z,30.40
2019-05-20T19:59:13.273Z,32.63
2019-05-20T20:01:45.106Z,31.33
2019-05-20T20:04:16.948Z,29.60
2019-05-20T20:06:48.670Z,30.50
2019-05-20T20:09:20.549Z,29.23
2019-05-20T20:11:52.260Z,28.00
2019-05-20T20:14:24.017Z,27.47
2019-05-20T20:16:55.836Z,25.37
2019-05-20T20:19:30.488Z,27.80
2019-05-20T20:22:02.287Z,25.77
2019-05-20T20:24:34.171Z,26.93
2019-05-20T20:27:06.083Z,23.23
2019-05-20T20:29:37.987Z,23.53
2019-05-20T20:32:09.819Z,26.00
2019-05-20T20:34:41.649Z,24.33
2019-05-20T20:37:13.351Z,26.27
2019-05-20T20:39:45.083Z,26.20
2019-05-20T20:42:16.992Z,24.93
2019-05-20T20:44:48.846Z,25.73
2019-05-20T20:47:20.557Z,27.00
2019-05-20T20:49:52.292Z,28.43
2019-05-20T20:52:24.104Z,25.30
2019-05-20T20:54:55.833Z,28.07
2019-05-20T20:57:27.559Z,28.33
2019-05-20T20:59:59.384Z,29.47
2019-05-20T21:02:31.080Z,30.87
2019-05-20T21:05:03.805Z,29.67
2019-05-20T21:07:35.517Z,30.53
2019-05-20T21:10:07.670Z,27.73
2019-05-20T21:12:39.373Z,26.20
2019-05-20T21:15:11.323Z,25.70
2019-05-20T21:17:43.108Z,26.73
2019-05-20T21:20:14.920Z,24.63
2019-05-20T21:22:46.640Z,24.53
2019-05-20T21:25:18.404Z,25.03
2019-05-20T21:27:50.270Z,22.70
2019-05-20T21:30:22.015Z,22.87
2019-05-20T21:33:08.140Z,25.13
2019-05-20T21:35:27.483Z,22.53
2019-05-20T21:37:59.294Z,21.27
2019-05-20T21:40:31.038Z,21.10
2019-05-20T21:43:02.756Z,19.23
2019-05-20T21:45:34.589Z,19.67
2019-05-20T21:48:06.296Z,22.80
2019-05-20T21:50:38.012Z,21.27
2019-05-20T21:53:09.713Z,24.00
2019-05-20T21:55:41.438Z,22.53
2019-05-20T21:58:13.149Z,20.27
2019-05-20T22:00:48.772Z,21.70
2019-05-20T22:03:24.705Z,21.67
2019-05-20T22:05:54.613Z,17.63
2019-05-20T22:08:26.317Z,19.90
2019-05-20T22:10:58.049Z,19.23
2019-05-20T22:13:29.846Z,20.37
2019-05-20T22:16:01.670Z,19.50
2019-05-20T22:18:33.465Z,20.07
2019-05-20T22:21:05.992Z,18.77
2019-05-20T22:23:43.341Z,21.80
2019-05-20T22:26:15.061Z,20.27
2019-05-20T22:28:46.975Z,22.07
2019-05-20T22:31:18.715Z,24.67
2019-05-20T22:33:50.517Z,24.63
2019-05-20T22:36:22.316Z,24.70
2019-05-20T22:38:54.019Z,25.30
2019-05-20T22:41:25.869Z,25.47
2019-05-20T22:43:57.597Z,24.20
2019-05-20T22:46:29.429Z,21.60
2019-05-20T22:49:01.172Z,22.63
2019-05-20T22:51:32.970Z,21.93
2019-05-20T22:54:04.852Z,19.70
2019-05-20T22:56:36.633Z,21.93
2019-05-20T22:59:08.429Z,21.13
2019-05-20T23:01:40.158Z,21.67
2019-05-20T23:04:11.848Z,22.13
2019-05-20T23:06:43.581Z,22.43
2019-05-20T23:09:15.283Z,23.93
2019-05-20T23:11:47.009Z,24.27
2019-05-20T23:14:18.799Z,22.60
2019-05-20T23:16:50.505Z,23.97
2019-05-20T23:19:22.212Z,23.43
2019-05-20T23:21:54.148Z,23.30
2019-05-20T23:24:25.987Z,23.83
2019-05-20T23:26:57.704Z,22.83
2019-05-20T23:29:29.417Z,24.20
2019-05-20T23:32:01.141Z,25.50
2019-05-20T23:34:32.915Z,24.57
2019-05-20T23:37:04.701Z,26.00
2019-05-20T23:39:36.506Z,26.17
2019-05-20T23:42:08.353Z,25.80
2019-05-20T23:44:40.233Z,27.37
2019-05-20T23:47:11.950Z,27.90
2019-05-20T23:49:43.689Z,27.37
2019-05-20T23:52:15.423Z,28.47
2019-05-20T23:54:47.137Z,27.60
2019-05-20T23:57:18.861Z,28.43
2019-05-20T23:59:50.753Z,29.63
