createdAt,value
2024-03-27T00:00:25.571Z,23.69
2024-03-27T00:01:25.711Z,23.70
2024-03-27T00:02:25.847Z,23.67
2024-03-27T00:03:26.041Z,23.69
2024-03-27T00:04:26.202Z,23.67
2024-03-27T00:05:26.319Z,23.70
2024-03-27T00:06:26.486Z,23.67
2024-03-27T00:07:26.678Z,23.69
2024-03-27T00:08:26.833Z,23.64
2024-03-27T00:09:27.005Z,23.66
2024-03-27T00:10:29.001Z,23.67
2024-03-27T00:11:27.166Z,23.67
2024-03-27T00:12:27.171Z,23.67
2024-03-27T00:13:27.172Z,23.67
2024-03-27T00:14:27.207Z,23.67
2024-03-27T00:15:27.158Z,23.69
2024-03-27T00:16:27.161Z,23.67
2024-03-27T00:17:27.180Z,23.67
2024-03-27T00:18:27.186Z,23.69
2024-03-27T00:19:27.171Z,23.66
2024-03-27T00:20:27.186Z,23.64
2024-03-27T00:21:28.969Z,23.67
2024-03-27T00:22:27.192Z,23.67
2024-03-27T00:23:27.198Z,23.64
2024-03-27T00:24:27.212Z,23.64
2024-03-27T00:25:27.223Z,23.66
2024-03-27T00:26:27.156Z,23.62
2024-03-27T00:27:27.175Z,23.64
2024-03-27T00:28:27.168Z,23.66
2024-03-27T00:29:27.186Z,23.64
2024-03-27T00:30:27.202Z,23.64
2024-03-27T00:31:27.169Z,23.64
2024-03-27T00:32:27.190Z,23.66
2024-03-27T00:33:27.177Z,23.66
2024-03-27T00:34:27.215Z,23.64
2024-03-27T00:35:27.186Z,23.66
2024-03-27T00:36:27.349Z,23.66
2024-03-27T00:37:27.463Z,23.64
2024-03-27T00:38:27.586Z,23.66
2024-03-27T00:39:27.859Z,23.67
2024-03-27T00:40:27.931Z,23.64
2024-03-27T00:41:28.060Z,23.67
2024-03-27T00:42:28.240Z,23.67
2024-03-27T00:43:28.409Z,23.66
2024-03-27T00:44:28.559Z,23.69
2024-03-27T00:45:28.697Z,23.66
2024-03-27T00:46:28.860Z,23.67
2024-03-27T00:47:29.004Z,23.67
2024-03-27T00:48:29.218Z,23.66
2024-03-27T00:49:29.369Z,23.67
2024-03-27T00:50:29.483Z,23.67
2024-03-27T00:51:29.653Z,23.67
2024-03-27T00:52:29.801Z,23.69
2024-03-27T00:53:30.045Z,23.66
2024-03-27T00:54:30.156Z,23.66
2024-03-27T00:55:30.252Z,23.67
2024-03-27T00:56:30.408Z,23.66
2024-03-27T00:57:30.579Z,23.67
2024-03-27T00:58:30.718Z,23.66
2024-03-27T00:59:30.906Z,23.66
2024-03-27T01:00:31.060Z,23.66
2024-03-27T01:01:31.192Z,23.69
2024-03-27T01:02:31.368Z,23.67
2024-03-27T01:03:31.524Z,23.67
2024-03-27T01:04:31.666Z,23.69
2024-03-27T01:05:31.839Z,23.67
2024-03-27T01:06:31.984Z,23.66
2024-03-27T01:07:32.138Z,23.70
2024-03-27T01:08:32.279Z,23.69
2024-03-27T01:09:32.410Z,23.69
2024-03-27T01:10:32.568Z,23.69
2024-03-27T01:11:32.706Z,23.67
2024-03-27T01:12:32.850Z,23.69
2024-03-27T01:13:33.023Z,23.66
2024-03-27T01:14:33.114Z,23.67
2024-03-27T01:15:33.246Z,23.64
2024-03-27T01:16:33.392Z,23.69
2024-03-27T01:17:33.583Z,23.66
2024-03-27T01:18:33.706Z,23.66
2024-03-27T01:19:33.827Z,23.66
2024-03-27T01:20:33.940Z,23.66
2024-03-27T01:21:34.078Z,23.64
2024-03-27T01:22:34.237Z,23.66
2024-03-27T01:23:34.397Z,23.67
2024-03-27T01:24:34.556Z,23.64
2024-03-27T01:25:34.590Z,23.66
2024-03-27T01:26:34.663Z,23.67
2024-03-27T01:27:34.723Z,23.64
2024-03-27T01:28:34.850Z,23.67
2024-03-27T01:29:34.893Z,23.64
2024-03-27T01:30:34.956Z,23.66
2024-03-27T01:31:35.124Z,23.64
2024-03-27T01:32:35.267Z,23.66
2024-03-27T01:33:35.475Z,23.69
2024-03-27T01:34:35.560Z,23.66
2024-03-27T01:35:35.700Z,23.67
2024-03-27T01:36:35.827Z,23.66
2024-03-27T01:37:35.957Z,23.67
2024-03-27T01:38:36.096Z,23.69
2024-03-27T01:39:36.254Z,23.67
2024-03-27T01:40:36.396Z,23.66
2024-03-27T01:41:36.532Z,23.67
2024-03-27T01:42:36.667Z,23.66
2024-03-27T01:43:36.816Z,23.66
2024-03-27T01:44:36.954Z,23.67
2024-03-27T01:45:37.103Z,23.66
2024-03-27T01:46:37.219Z,23.67
2024-03-27T01:47:37.372Z,23.69
2024-03-27T01:48:37.509Z,23.66
2024-03-27T01:49:37.705Z,23.67
2024-03-27T01:50:37.802Z,23.67
2024-03-27T01:51:37.935Z,23.63
2024-03-27T01:52:38.082Z,23.64
2024-03-27T01:53:38.209Z,23.66
2024-03-27T01:54:38.367Z,23.66
2024-03-27T01:55:38.508Z,23.67
2024-03-27T01:56:38.653Z,23.63
2024-03-27T01:57:38.814Z,23.63
2024-03-27T01:58:38.942Z,23.63
2024-03-27T01:59:39.083Z,23.64
2024-03-27T02:00:39.246Z,23.63
2024-03-27T02:01:39.406Z,23.62
2024-03-27T02:02:39.518Z,23.60
2024-03-27T02:03:39.707Z,23.59
2024-03-27T02:04:39.842Z,23.63
2024-03-27T02:05:39.985Z,23.59
2024-03-27T02:06:40.117Z,23.59
2024-03-27T02:07:40.269Z,23.59
2024-03-27T02:08:40.421Z,23.60
2024-03-27T02:09:40.583Z,23.59
2024-03-27T02:10:40.785Z,23.59
2024-03-27T02:11:40.891Z,23.60
2024-03-27T02:12:41.042Z,23.59
2024-03-27T02:13:43.832Z,23.59
2024-03-27T02:14:41.237Z,23.57
2024-03-27T02:15:41.190Z,23.59
2024-03-27T02:16:41.188Z,23.59
2024-03-27T02:17:41.183Z,23.59
2024-03-27T02:18:41.220Z,23.57
2024-03-27T02:19:41.209Z,23.57
2024-03-27T02:20:41.216Z,23.59
2024-03-27T02:21:41.201Z,23.57
2024-03-27T02:22:41.198Z,23.59
2024-03-27T02:23:41.231Z,23.59
2024-03-27T02:24:41.221Z,23.56
2024-03-27T02:25:41.208Z,23.59
2024-03-27T02:26:41.217Z,23.60
2024-03-27T02:27:41.186Z,23.59
2024-03-27T02:28:41.237Z,23.59
2024-03-27T02:29:41.196Z,23.60
2024-03-27T02:30:41.208Z,23.62
2024-03-27T02:31:41.205Z,23.60
2024-03-27T02:32:41.213Z,23.59
2024-03-27T02:33:41.208Z,23.59
2024-03-27T02:34:41.203Z,23.62
2024-03-27T02:35:41.219Z,23.59
2024-03-27T02:36:41.225Z,23.60
2024-03-27T02:37:41.238Z,23.60
2024-03-27T02:38:41.205Z,23.59
2024-03-27T02:39:41.264Z,23.59
2024-03-27T02:40:41.204Z,23.59
2024-03-27T02:41:41.206Z,23.59
2024-03-27T02:42:41.221Z,23.59
2024-03-27T02:43:41.240Z,23.60
2024-03-27T02:44:41.235Z,23.62
2024-03-27T02:45:41.246Z,23.60
2024-03-27T02:46:41.246Z,23.60
2024-03-27T02:47:41.244Z,23.59
2024-03-27T02:48:41.261Z,23.60
2024-03-27T02:49:41.272Z,23.62
2024-03-27T02:50:41.242Z,23.62
2024-03-27T02:51:41.242Z,23.62
2024-03-27T02:52:41.218Z,23.59
2024-03-27T02:53:41.229Z,23.60
2024-03-27T02:54:41.245Z,23.62
2024-03-27T02:55:41.231Z,23.60
2024-03-27T02:56:41.260Z,23.62
2024-03-27T02:57:41.251Z,23.60
2024-03-27T02:58:41.218Z,23.62
2024-03-27T02:59:41.257Z,23.60
2024-03-27T03:00:41.406Z,23.62
2024-03-27T03:01:41.236Z,23.60
2024-03-27T03:02:41.247Z,23.62
2024-03-27T03:03:41.254Z,23.62
2024-03-27T03:04:41.292Z,23.60
2024-03-27T03:05:41.368Z,23.62
2024-03-27T03:06:41.522Z,23.63
2024-03-27T03:07:41.674Z,23.62
2024-03-27T03:08:41.819Z,23.63
2024-03-27T03:09:41.955Z,23.63
2024-03-27T03:10:42.154Z,23.63
2024-03-27T03:11:42.240Z,23.60
2024-03-27T03:12:42.392Z,23.63
2024-03-27T03:13:42.535Z,23.62
2024-03-27T03:14:42.696Z,23.60
2024-03-27T03:15:42.864Z,23.63
2024-03-27T03:16:42.988Z,23.62
2024-03-27T03:17:43.145Z,23.63
2024-03-27T03:18:43.304Z,23.62
2024-03-27T03:19:43.443Z,23.62
2024-03-27T03:20:43.587Z,23.62
2024-03-27T03:21:43.699Z,23.62
2024-03-27T03:23:32.585Z,23.59
2024-03-27T03:24:32.559Z,23.59
2024-03-27T03:25:32.558Z,23.62
2024-03-27T03:26:32.578Z,23.59
2024-03-27T03:27:32.622Z,23.62
2024-03-27T03:28:32.564Z,23.60
2024-03-27T03:29:32.570Z,23.60
2024-03-27T03:30:32.563Z,23.62
2024-03-27T03:31:32.546Z,23.62
2024-03-27T03:32:32.591Z,23.60
2024-03-27T03:33:32.597Z,23.60
2024-03-27T03:34:32.566Z,23.60
2024-03-27T03:35:32.593Z,23.60
2024-03-27T03:36:32.610Z,23.60
2024-03-27T03:37:32.609Z,23.60
2024-03-27T03:38:32.588Z,23.60
2024-03-27T03:39:32.612Z,23.63
2024-03-27T03:40:32.592Z,23.60
2024-03-27T03:41:32.570Z,23.60
2024-03-27T03:42:32.602Z,23.62
2024-03-27T03:43:32.590Z,23.64
2024-03-27T03:44:32.631Z,23.64
2024-03-27T03:45:32.632Z,23.59
2024-03-27T03:46:32.605Z,23.62
2024-03-27T03:47:32.663Z,23.63
2024-03-27T03:48:32.651Z,23.62
2024-03-27T03:49:32.660Z,23.62
2024-03-27T03:50:32.652Z,23.62
2024-03-27T03:51:32.660Z,23.62
2024-03-27T03:52:32.617Z,23.63
2024-03-27T03:53:32.609Z,23.63
2024-03-27T03:54:32.672Z,23.60
2024-03-27T03:55:32.626Z,23.62
2024-03-27T03:56:32.650Z,23.63
2024-03-27T03:57:32.699Z,23.63
2024-03-27T03:58:54.734Z,23.60
2024-03-27T03:59:54.753Z,23.60
2024-03-27T04:00:54.753Z,23.59
2024-03-27T04:01:54.757Z,23.60
2024-03-27T04:02:54.729Z,23.62
2024-03-27T04:03:54.731Z,23.59
2024-03-27T04:04:54.751Z,23.60
2024-03-27T04:05:54.747Z,23.59
2024-03-27T04:06:54.727Z,23.60
2024-03-27T04:07:54.759Z,23.59
2024-03-27T04:08:54.736Z,23.60
2024-03-27T04:09:54.769Z,23.62
2024-03-27T04:10:54.765Z,23.60
2024-03-27T04:11:54.771Z,23.60
2024-03-27T04:12:54.751Z,23.62
2024-03-27T04:13:54.760Z,23.60
2024-03-27T04:14:54.747Z,23.63
2024-03-27T04:15:54.753Z,23.60
2024-03-27T04:16:54.786Z,23.62
2024-03-27T04:17:54.804Z,23.62
2024-03-27T04:18:54.798Z,23.60
2024-03-27T04:19:54.788Z,23.60
2024-03-27T04:20:54.780Z,23.60
2024-03-27T04:21:54.791Z,23.57
2024-03-27T04:22:54.803Z,23.62
2024-03-27T04:23:54.796Z,23.60
2024-03-27T04:24:54.811Z,23.62
2024-03-27T04:26:05.525Z,23.60
2024-03-27T04:26:55.788Z,23.60
2024-03-27T04:27:54.791Z,23.60
2024-03-27T04:28:54.803Z,23.62
2024-03-27T04:29:54.854Z,23.60
2024-03-27T04:30:54.944Z,23.60
2024-03-27T04:32:02.297Z,23.59
2024-03-27T04:33:02.351Z,23.60
2024-03-27T04:34:02.296Z,23.60
2024-03-27T04:35:02.305Z,23.60
2024-03-27T04:36:03.119Z,23.60
2024-03-27T04:37:02.300Z,23.60
2024-03-27T04:38:02.303Z,23.60
2024-03-27T04:39:02.311Z,23.60
2024-03-27T04:40:02.310Z,23.62
2024-03-27T04:41:02.294Z,23.62
2024-03-27T04:42:02.344Z,23.62
2024-03-27T04:43:02.309Z,23.62
2024-03-27T04:44:02.326Z,23.62
2024-03-27T04:45:02.368Z,23.63
2024-03-27T04:46:02.363Z,23.62
2024-03-27T04:47:02.319Z,23.64
2024-03-27T04:48:02.353Z,23.63
2024-03-27T04:49:02.335Z,23.62
2024-03-27T04:50:02.345Z,23.62
2024-03-27T04:51:02.337Z,23.62
2024-03-27T04:52:02.335Z,23.60
2024-03-27T04:53:02.328Z,23.63
2024-03-27T04:54:02.325Z,23.62
2024-03-27T04:55:02.377Z,23.60
2024-03-27T04:56:02.342Z,23.62
2024-03-27T04:57:02.347Z,23.63
2024-03-27T04:58:02.349Z,23.63
2024-03-27T04:59:02.353Z,23.62
2024-03-27T05:00:02.436Z,23.64
2024-03-27T05:01:02.347Z,23.63
2024-03-27T05:02:02.348Z,23.63
2024-03-27T05:03:02.342Z,23.60
2024-03-27T05:04:02.488Z,23.62
2024-03-27T05:05:02.665Z,23.63
2024-03-27T05:06:02.812Z,23.64
2024-03-27T05:07:02.939Z,23.62
2024-03-27T05:08:03.103Z,23.63
2024-03-27T05:09:03.255Z,23.62
2024-03-27T05:10:03.432Z,23.62
2024-03-27T05:11:03.590Z,23.62
2024-03-27T05:12:03.739Z,23.63
2024-03-27T05:13:03.935Z,23.63
2024-03-27T05:14:04.076Z,23.60
2024-03-27T05:15:04.229Z,23.64
2024-03-27T05:16:04.354Z,23.63
2024-03-27T05:17:04.536Z,23.63
2024-03-27T05:18:04.651Z,23.63
2024-03-27T05:19:04.867Z,23.63
2024-03-27T05:20:05.001Z,23.63
2024-03-27T05:21:05.166Z,23.62
2024-03-27T05:22:05.296Z,23.64
2024-03-27T05:23:05.456Z,23.63
2024-03-27T05:24:05.638Z,23.63
2024-03-27T05:25:05.771Z,23.66
2024-03-27T05:26:05.943Z,23.63
2024-03-27T05:27:06.106Z,23.60
2024-03-27T05:28:06.258Z,23.64
2024-03-27T05:29:06.423Z,23.63
2024-03-27T05:30:06.579Z,23.63
2024-03-27T05:31:06.714Z,23.64
2024-03-27T05:32:06.876Z,23.64
2024-03-27T05:33:07.031Z,23.64
2024-03-27T05:34:07.200Z,23.66
2024-03-27T05:35:07.344Z,23.66
2024-03-27T05:36:17.111Z,23.62
2024-03-27T05:37:08.532Z,23.63
2024-03-27T05:38:07.537Z,23.63
2024-03-27T05:39:07.554Z,23.63
2024-03-27T05:40:07.552Z,23.64
2024-03-27T05:41:07.538Z,23.66
2024-03-27T05:42:08.196Z,23.67
2024-03-27T05:43:07.549Z,23.66
2024-03-27T05:44:07.543Z,23.67
2024-03-27T05:45:07.516Z,23.66
2024-03-27T05:46:07.520Z,23.64
2024-03-27T05:47:07.528Z,23.66
2024-03-27T05:48:07.543Z,23.67
2024-03-27T05:49:07.596Z,23.67
2024-03-27T05:50:07.558Z,23.66
2024-03-27T05:51:07.540Z,23.67
2024-03-27T05:52:07.728Z,23.66
2024-03-27T05:53:07.854Z,23.67
2024-03-27T05:54:08.048Z,23.67
2024-03-27T05:55:08.197Z,23.69
2024-03-27T05:56:08.342Z,23.67
2024-03-27T05:57:08.500Z,23.72
2024-03-27T05:58:08.698Z,23.69
2024-03-27T05:59:08.839Z,23.70
2024-03-27T06:00:08.987Z,23.70
2024-03-27T06:01:09.152Z,23.67
2024-03-27T06:02:09.284Z,23.67
2024-03-27T06:03:09.450Z,23.72
2024-03-27T06:04:09.589Z,23.69
2024-03-27T06:05:09.772Z,23.72
2024-03-27T06:06:09.914Z,23.70
2024-03-27T06:07:10.158Z,23.70
2024-03-27T06:08:10.239Z,23.70
2024-03-27T06:09:10.363Z,23.72
2024-03-27T06:10:10.629Z,23.70
2024-03-27T06:11:10.711Z,23.72
2024-03-27T06:12:10.841Z,23.70
2024-03-27T06:13:10.990Z,23.72
2024-03-27T06:14:11.168Z,23.72
2024-03-27T06:15:11.318Z,23.72
2024-03-27T06:16:11.521Z,23.74
2024-03-27T06:17:11.628Z,23.72
2024-03-27T06:18:11.781Z,23.72
2024-03-27T06:19:11.911Z,23.76
2024-03-27T06:20:12.095Z,23.73
2024-03-27T06:21:12.222Z,23.74
2024-03-27T06:22:12.392Z,23.73
2024-03-27T06:23:12.550Z,23.74
2024-03-27T06:24:12.700Z,23.76
2024-03-27T06:25:12.872Z,23.76
2024-03-27T06:26:12.956Z,23.76
2024-03-27T06:27:13.123Z,23.74
2024-03-27T06:28:13.287Z,23.77
2024-03-27T06:29:13.430Z,23.77
2024-03-27T06:30:13.601Z,23.76
2024-03-27T06:31:13.768Z,23.74
2024-03-27T06:32:13.921Z,23.76
2024-03-27T06:33:14.029Z,23.79
2024-03-27T06:34:14.203Z,23.79
2024-03-27T06:35:14.363Z,23.80
2024-03-27T06:36:14.510Z,23.80
2024-03-27T06:37:14.670Z,23.83
2024-03-27T06:38:14.829Z,23.83
2024-03-27T06:39:14.944Z,23.81
2024-03-27T06:40:15.130Z,23.81
2024-03-27T06:41:15.274Z,23.80
2024-03-27T06:42:15.423Z,23.81
2024-03-27T06:43:15.572Z,23.80
2024-03-27T06:44:15.729Z,23.80
2024-03-27T06:45:21.768Z,23.83
2024-03-27T06:46:16.900Z,23.80
2024-03-27T06:47:15.878Z,23.81
2024-03-27T06:48:15.871Z,23.83
2024-03-27T06:49:15.923Z,23.81
2024-03-27T06:50:15.906Z,23.81
2024-03-27T06:51:15.892Z,23.84
2024-03-27T06:52:15.893Z,23.84
2024-03-27T06:53:15.906Z,23.85
2024-03-27T06:54:15.908Z,23.87
2024-03-27T06:55:15.904Z,23.87
2024-03-27T06:56:15.895Z,23.90
2024-03-27T06:57:15.923Z,23.90
2024-03-27T06:58:15.907Z,23.88
2024-03-27T06:59:15.914Z,23.88
2024-03-27T07:00:15.920Z,23.91
2024-03-27T07:01:23.431Z,23.93
2024-03-27T07:02:16.928Z,23.90
2024-03-27T07:03:15.905Z,23.91
2024-03-27T07:04:15.916Z,23.93
2024-03-27T07:05:15.962Z,23.93
2024-03-27T07:06:15.907Z,23.94
2024-03-27T07:07:15.922Z,23.96
2024-03-27T07:08:15.925Z,23.93
2024-03-27T07:09:15.960Z,23.96
2024-03-27T07:10:15.934Z,23.94
2024-03-27T07:11:15.925Z,23.96
2024-03-27T07:12:16.045Z,23.97
2024-03-27T07:13:16.103Z,23.96
2024-03-27T07:14:16.165Z,23.96
2024-03-27T07:15:16.274Z,23.97
2024-03-27T07:16:16.380Z,23.97
2024-03-27T07:17:16.516Z,24.00
2024-03-27T07:18:16.637Z,24.01
2024-03-27T07:19:16.732Z,24.00
2024-03-27T07:20:16.832Z,23.99
2024-03-27T07:21:16.936Z,24.01
2024-03-27T07:22:17.030Z,24.01
2024-03-27T07:23:17.116Z,24.00
2024-03-27T07:24:17.183Z,24.01
2024-03-27T07:25:19.427Z,24.03
2024-03-27T07:26:17.294Z,24.01
2024-03-27T07:27:17.291Z,24.03
2024-03-27T07:28:17.319Z,24.04
2024-03-27T07:29:17.289Z,24.03
2024-03-27T07:30:17.294Z,24.05
2024-03-27T07:31:17.346Z,24.05
2024-03-27T07:32:17.295Z,24.04
2024-03-27T07:33:17.287Z,24.07
2024-03-27T07:34:17.292Z,24.05
2024-03-27T07:35:17.295Z,24.08
2024-03-27T07:36:17.306Z,24.05
2024-03-27T07:37:17.319Z,24.08
2024-03-27T07:38:17.299Z,24.08
2024-03-27T07:39:17.304Z,24.10
2024-03-27T07:40:17.314Z,24.08
2024-03-27T07:41:17.302Z,24.10
2024-03-27T07:42:17.315Z,24.10
2024-03-27T07:43:17.289Z,24.12
2024-03-27T07:44:17.323Z,24.12
2024-03-27T07:45:17.303Z,24.12
2024-03-27T07:46:17.325Z,24.17
2024-03-27T07:47:17.315Z,24.14
2024-03-27T07:48:17.329Z,24.15
2024-03-27T07:49:17.318Z,24.15
2024-03-27T07:50:17.315Z,24.14
2024-03-27T07:51:17.295Z,24.18
2024-03-27T07:52:17.317Z,24.18
2024-03-27T07:53:17.400Z,24.21
2024-03-27T07:54:17.650Z,24.19
2024-03-27T07:55:17.608Z,24.21
2024-03-27T07:56:17.726Z,24.21
2024-03-27T07:57:17.821Z,24.21
2024-03-27T07:58:17.946Z,24.21
2024-03-27T07:59:18.068Z,24.22
2024-03-27T08:00:18.172Z,24.19
2024-03-27T08:01:18.278Z,24.21
2024-03-27T08:02:18.377Z,24.19
2024-03-27T08:03:18.497Z,24.24
2024-03-27T08:04:18.594Z,24.27
2024-03-27T08:05:18.737Z,24.25
2024-03-27T08:06:18.878Z,24.27
2024-03-27T08:07:18.936Z,24.27
2024-03-27T08:08:19.071Z,24.28
2024-03-27T08:09:19.142Z,24.29
2024-03-27T08:10:19.288Z,24.31
2024-03-27T08:11:19.369Z,24.34
2024-03-27T08:12:19.486Z,24.32
2024-03-27T08:13:19.604Z,24.34
2024-03-27T08:14:19.723Z,24.34
2024-03-27T08:15:19.850Z,24.36
2024-03-27T08:16:19.927Z,24.34
2024-03-27T08:17:20.110Z,24.36
2024-03-27T08:18:20.130Z,24.39
2024-03-27T08:19:20.251Z,24.38
2024-03-27T08:20:20.367Z,24.38
2024-03-27T08:21:20.484Z,24.40
2024-03-27T08:22:20.601Z,24.40
2024-03-27T08:23:20.703Z,24.42
2024-03-27T08:24:20.822Z,24.42
2024-03-27T08:25:20.968Z,24.40
2024-03-27T08:26:21.051Z,24.43
2024-03-27T08:27:21.165Z,24.42
2024-03-27T08:28:21.275Z,24.42
2024-03-27T08:29:21.409Z,24.45
2024-03-27T08:30:21.546Z,24.45
2024-03-27T08:31:21.603Z,24.48
2024-03-27T08:32:21.746Z,24.48
2024-03-27T08:33:21.917Z,24.51
2024-03-27T08:34:27.557Z,24.49
2024-03-27T08:35:23.008Z,24.51
2024-03-27T08:36:30.526Z,24.49
2024-03-27T08:37:23.001Z,24.52
2024-03-27T08:38:21.981Z,24.51
2024-03-27T08:39:21.999Z,24.53
2024-03-27T08:40:22.001Z,24.52
2024-03-27T08:41:22.024Z,24.56
2024-03-27T08:42:22.033Z,24.55
2024-03-27T08:43:22.035Z,24.56
2024-03-27T08:44:22.019Z,24.53
2024-03-27T08:45:22.026Z,24.55
2024-03-27T08:46:22.117Z,24.55
2024-03-27T08:47:22.223Z,24.56
2024-03-27T08:48:22.330Z,24.58
2024-03-27T08:49:22.454Z,24.58
2024-03-27T08:50:22.556Z,24.58
2024-03-27T08:51:22.656Z,24.59
2024-03-27T08:52:22.764Z,24.56
2024-03-27T08:53:23.008Z,24.59
2024-03-27T08:54:22.962Z,24.59
2024-03-27T08:55:23.095Z,24.60
2024-03-27T08:56:23.195Z,24.59
2024-03-27T08:57:23.312Z,24.60
2024-03-27T08:58:23.423Z,24.62
2024-03-27T08:59:23.515Z,24.60
2024-03-27T09:00:24.040Z,24.63
2024-03-27T09:01:23.703Z,24.62
2024-03-27T09:02:23.729Z,24.62
2024-03-27T09:03:23.765Z,24.63
2024-03-27T09:04:23.815Z,24.66
2024-03-27T09:05:23.898Z,24.64
2024-03-27T09:06:23.886Z,24.64
2024-03-27T09:07:23.942Z,24.67
2024-03-27T09:08:24.008Z,24.69
2024-03-27T09:09:24.030Z,24.67
2024-03-27T09:10:24.093Z,24.69
2024-03-27T09:11:24.098Z,24.67
2024-03-27T09:12:24.162Z,24.70
2024-03-27T09:13:24.237Z,24.72
2024-03-27T09:14:24.252Z,24.70
2024-03-27T09:15:24.365Z,24.72
2024-03-27T09:16:24.467Z,24.72
2024-03-27T09:17:24.555Z,24.73
2024-03-27T09:18:24.656Z,24.74
2024-03-27T09:19:24.763Z,24.74
2024-03-27T09:20:24.843Z,24.74
2024-03-27T09:21:24.958Z,24.77
2024-03-27T09:22:25.069Z,24.77
2024-03-27T09:23:25.162Z,24.76
2024-03-27T09:24:25.237Z,24.76
2024-03-27T09:25:25.356Z,24.77
2024-03-27T09:26:25.424Z,24.77
2024-03-27T09:27:25.536Z,24.79
2024-03-27T09:28:25.669Z,24.81
2024-03-27T09:29:25.726Z,24.79
2024-03-27T09:30:25.822Z,24.80
2024-03-27T09:31:25.905Z,24.77
2024-03-27T09:32:25.985Z,24.79
2024-03-27T09:33:26.081Z,24.76
2024-03-27T09:34:26.185Z,24.80
2024-03-27T09:35:26.266Z,24.79
2024-03-27T09:36:26.334Z,24.80
2024-03-27T09:37:26.434Z,24.81
2024-03-27T09:38:27.915Z,24.79
2024-03-27T09:39:26.563Z,24.81
2024-03-27T09:40:26.628Z,24.84
2024-03-27T09:41:26.637Z,24.81
2024-03-27T09:42:26.710Z,24.83
2024-03-27T09:43:26.679Z,24.81
2024-03-27T09:44:26.731Z,24.80
2024-03-27T09:45:26.764Z,24.83
2024-03-27T09:46:26.827Z,24.80
2024-03-27T09:47:26.866Z,24.84
2024-03-27T09:48:26.897Z,24.83
2024-03-27T09:49:26.920Z,24.86
2024-03-27T09:50:26.981Z,24.86
2024-03-27T09:51:26.984Z,24.87
2024-03-27T09:52:27.004Z,24.86
2024-03-27T09:53:27.035Z,24.86
2024-03-27T09:54:27.108Z,24.86
2024-03-27T09:55:27.161Z,24.87
2024-03-27T09:56:27.243Z,24.90
2024-03-27T09:57:27.332Z,24.89
2024-03-27T09:58:27.390Z,24.90
2024-03-27T09:59:27.483Z,24.89
2024-03-27T10:00:27.544Z,24.91
2024-03-27T10:01:38.127Z,24.89
2024-03-27T10:02:28.641Z,24.91
2024-03-27T10:03:27.628Z,24.91
2024-03-27T10:04:27.635Z,24.91
2024-03-27T10:05:27.641Z,24.93
2024-03-27T10:06:27.634Z,24.91
2024-03-27T10:07:27.651Z,24.91
2024-03-27T10:08:27.640Z,24.91
2024-03-27T10:09:27.639Z,24.93
2024-03-27T10:10:27.658Z,24.91
2024-03-27T10:11:27.664Z,24.90
2024-03-27T10:12:27.659Z,24.91
2024-03-27T10:13:27.658Z,24.93
2024-03-27T10:14:27.667Z,24.91
2024-03-27T10:15:27.653Z,24.94
2024-03-27T10:16:27.661Z,24.93
2024-03-27T10:17:27.692Z,24.91
2024-03-27T10:18:27.713Z,24.94
2024-03-27T10:19:27.793Z,24.94
2024-03-27T10:20:27.857Z,24.95
2024-03-27T10:21:27.914Z,24.93
2024-03-27T10:22:27.999Z,24.97
2024-03-27T10:23:28.072Z,24.94
2024-03-27T10:24:28.122Z,24.98
2024-03-27T10:25:28.219Z,24.98
2024-03-27T10:26:28.293Z,24.97
2024-03-27T10:27:28.361Z,24.98
2024-03-27T10:28:28.426Z,24.98
2024-03-27T10:29:28.492Z,24.98
2024-03-27T10:30:28.588Z,25.01
2024-03-27T10:31:28.629Z,25.03
2024-03-27T10:32:28.736Z,25.03
2024-03-27T10:33:28.804Z,25.00
2024-03-27T10:34:28.853Z,25.03
2024-03-27T10:35:28.944Z,25.01
2024-03-27T10:36:29.020Z,25.01
2024-03-27T10:37:29.104Z,25.04
2024-03-27T10:38:29.191Z,25.03
2024-03-27T10:39:29.258Z,25.03
2024-03-27T10:40:29.331Z,25.04
2024-03-27T10:41:29.396Z,25.04
2024-03-27T10:42:29.498Z,25.04
2024-03-27T10:43:29.544Z,25.03
2024-03-27T10:44:29.637Z,25.07
2024-03-27T10:45:29.734Z,25.07
2024-03-27T10:46:29.821Z,25.07
2024-03-27T10:47:29.962Z,25.11
2024-03-27T10:48:29.942Z,25.07
2024-03-27T10:49:30.002Z,25.10
2024-03-27T10:50:30.182Z,25.07
2024-03-27T10:51:30.270Z,25.08
2024-03-27T10:52:30.345Z,25.08
2024-03-27T10:53:30.415Z,25.10
2024-03-27T10:54:30.480Z,25.10
2024-03-27T10:55:30.556Z,25.07
2024-03-27T10:56:30.649Z,25.08
2024-03-27T10:57:30.734Z,25.13
2024-03-27T10:58:30.821Z,25.11
2024-03-27T10:59:30.887Z,25.10
2024-03-27T11:00:30.982Z,25.10
2024-03-27T11:01:31.118Z,25.10
2024-03-27T11:02:31.106Z,25.13
2024-03-27T11:03:31.231Z,25.11
2024-03-27T11:04:31.303Z,25.13
2024-03-27T11:05:31.388Z,25.15
2024-03-27T11:06:31.439Z,25.14
2024-03-27T11:07:31.533Z,25.15
2024-03-27T11:08:31.615Z,25.15
2024-03-27T11:09:31.672Z,25.15
2024-03-27T11:10:31.795Z,25.17
2024-03-27T11:11:33.923Z,25.17
2024-03-27T11:12:31.867Z,25.17
2024-03-27T11:13:31.898Z,25.18
2024-03-27T11:14:31.916Z,25.18
2024-03-27T11:15:31.952Z,25.18
2024-03-27T11:16:32.064Z,25.19
2024-03-27T11:17:32.120Z,25.18
2024-03-27T11:18:32.225Z,25.21
2024-03-27T11:19:32.308Z,25.21
2024-03-27T11:20:32.377Z,25.21
2024-03-27T11:21:32.473Z,25.21
2024-03-27T11:22:32.588Z,25.24
2024-03-27T11:23:32.651Z,25.22
2024-03-27T11:24:32.762Z,25.24
2024-03-27T11:25:32.843Z,25.25
2024-03-27T11:26:32.888Z,25.25
2024-03-27T11:27:33.122Z,25.22
2024-03-27T11:28:33.127Z,25.25
2024-03-27T11:29:33.201Z,25.21
2024-03-27T11:30:35.031Z,25.21
2024-03-27T11:31:33.300Z,25.19
2024-03-27T11:32:33.363Z,25.22
2024-03-27T11:33:33.379Z,25.21
2024-03-27T11:34:33.412Z,25.26
2024-03-27T11:35:33.443Z,25.24
2024-03-27T11:36:33.461Z,25.26
2024-03-27T11:37:33.478Z,25.28
2024-03-27T11:38:33.560Z,25.32
2024-03-27T11:39:33.633Z,25.31
2024-03-27T11:40:33.733Z,25.29
2024-03-27T11:41:36.096Z,25.32
2024-03-27T11:42:33.822Z,25.34
2024-03-27T11:43:33.816Z,25.36
2024-03-27T11:44:33.818Z,25.34
2024-03-27T11:45:33.827Z,25.36
2024-03-27T11:46:33.829Z,25.36
2024-03-27T11:47:33.821Z,25.38
2024-03-27T11:48:35.474Z,25.38
2024-03-27T11:49:33.846Z,25.41
2024-03-27T11:50:33.851Z,25.38
2024-03-27T11:51:33.829Z,25.39
2024-03-27T11:52:33.825Z,25.39
2024-03-27T11:53:33.845Z,25.41
2024-03-27T11:54:33.866Z,25.42
2024-03-27T11:55:33.844Z,25.41
2024-03-27T11:56:33.821Z,25.41
2024-03-27T11:57:33.837Z,25.42
2024-03-27T11:58:33.840Z,25.43
2024-03-27T11:59:33.834Z,25.39
2024-03-27T12:00:33.853Z,25.39
2024-03-27T12:01:33.860Z,25.39
2024-03-27T12:02:33.868Z,25.32
2024-03-27T12:03:33.832Z,25.35
2024-03-27T12:04:33.865Z,25.34
2024-03-27T12:05:33.930Z,25.31
2024-03-27T12:06:33.954Z,25.32
2024-03-27T12:07:34.016Z,25.35
2024-03-27T12:08:34.182Z,25.36
2024-03-27T12:09:34.340Z,25.35
2024-03-27T12:10:34.543Z,25.36
2024-03-27T12:11:34.614Z,25.38
2024-03-27T12:12:34.694Z,25.39
2024-03-27T12:13:34.770Z,25.38
2024-03-27T12:14:38.030Z,25.36
2024-03-27T12:15:34.847Z,25.38
2024-03-27T12:16:34.840Z,25.41
2024-03-27T12:17:34.861Z,25.39
2024-03-27T12:18:34.836Z,25.39
2024-03-27T12:19:34.823Z,25.41
2024-03-27T12:20:34.864Z,25.43
2024-03-27T12:21:34.852Z,25.45
2024-03-27T12:22:34.851Z,25.45
2024-03-27T12:23:34.856Z,25.45
2024-03-27T12:24:34.839Z,25.48
2024-03-27T12:25:34.870Z,25.53
2024-03-27T12:26:34.847Z,25.49
2024-03-27T12:27:34.854Z,25.52
2024-03-27T12:28:34.854Z,25.50
2024-03-27T12:29:34.876Z,25.48
2024-03-27T12:30:34.866Z,25.49
2024-03-27T12:31:34.868Z,25.45
2024-03-27T12:32:34.914Z,25.46
2024-03-27T12:33:34.864Z,25.48
2024-03-27T12:34:34.870Z,25.48
2024-03-27T12:35:34.871Z,25.46
2024-03-27T12:36:34.881Z,25.49
2024-03-27T12:37:34.868Z,25.49
2024-03-27T12:38:34.902Z,25.49
2024-03-27T12:39:34.920Z,25.49
2024-03-27T12:40:34.952Z,25.50
2024-03-27T12:41:35.010Z,25.53
2024-03-27T12:42:35.072Z,25.54
2024-03-27T12:43:35.134Z,25.54
2024-03-27T12:44:35.179Z,25.52
2024-03-27T12:45:35.253Z,25.52
2024-03-27T12:46:35.312Z,25.53
2024-03-27T12:47:35.431Z,25.53
2024-03-27T12:48:35.526Z,25.54
2024-03-27T12:49:35.648Z,25.49
2024-03-27T12:50:35.751Z,25.50
2024-03-27T12:51:35.950Z,25.49
2024-03-27T12:52:35.913Z,25.49
2024-03-27T12:53:36.006Z,25.50
2024-03-27T12:54:36.145Z,25.48