createdAt,value
2017-11-21T00:01:00.778Z,19.27
2017-11-21T00:03:28.235Z,13.30
2017-11-21T00:05:55.736Z,16.40
2017-11-21T00:08:23.210Z,15.37
2017-11-21T00:10:50.662Z,16.93
2017-11-21T00:13:18.143Z,14.68
2017-11-21T00:15:45.654Z,23.17
2017-11-21T00:18:13.230Z,23.63
2017-11-21T00:20:40.690Z,9.90
2017-11-21T00:23:08.148Z,31.03
2017-11-21T00:25:35.994Z,24.25
2017-11-21T00:28:03.483Z,26.90
2017-11-21T00:30:30.988Z,34.90
2017-11-21T00:32:58.454Z,34.07
2017-11-21T00:35:26.676Z,41.87
2017-11-21T00:37:54.170Z,16.77
2017-11-21T00:40:21.627Z,41.03
2017-11-21T00:42:49.086Z,35.13
2017-11-21T00:45:16.582Z,21.87
2017-11-21T00:47:44.039Z,22.23
2017-11-21T00:50:12.278Z,13.50
2017-11-21T00:52:39.735Z,28.07
2017-11-21T00:55:07.224Z,14.20
2017-11-21T00:57:35.461Z,16.67
2017-11-21T01:00:02.935Z,28.37
2017-11-21T01:02:30.423Z,22.73
2017-11-21T01:04:57.880Z,23.20
2017-11-21T01:07:25.329Z,30.60
2017-11-21T01:09:53.579Z,23.43
2017-11-21T01:12:21.053Z,18.50
2017-11-21T01:14:49.320Z,29.20
2017-11-21T01:17:16.788Z,26.10
2017-11-21T01:19:45.023Z,29.87
2017-11-21T01:22:12.510Z,30.37
2017-11-21T01:24:39.962Z,14.57
2017-11-21T01:27:07.442Z,38.70
2017-11-21T01:29:35.686Z,31.20
2017-11-21T01:32:03.170Z,34.17
2017-11-21T01:34:30.622Z,36.67
2017-11-21T01:36:58.110Z,29.00
2017-11-21T01:39:26.334Z,23.47
2017-11-21T01:41:53.787Z,21.13
2017-11-21T01:44:21.276Z,46.60
2017-11-21T01:46:48.725Z,14.53
2017-11-21T01:49:16.206Z,31.03
2017-11-21T01:51:44.421Z,20.20
2017-11-21T01:54:11.909Z,26.70
2017-11-21T01:56:39.358Z,27.90
2017-11-21T01:59:06.838Z,40.47
2017-11-21T02:01:34.294Z,29.97
2017-11-21T02:04:01.776Z,28.20
2017-11-21T02:06:30.062Z,34.87
2017-11-21T02:08:57.514Z,30.70
2017-11-21T02:11:25.767Z,21.50
2017-11-21T02:13:53.231Z,46.63
2017-11-21T02:16:20.730Z,21.13
2017-11-21T02:18:48.198Z,24.77
2017-11-21T02:21:15.662Z,23.70
2017-11-21T02:23:43.150Z,22.33
2017-11-21T02:26:10.606Z,25.87
2017-11-21T02:28:38.990Z,29.30
2017-11-21T02:31:06.471Z,40.37
2017-11-21T02:33:34.711Z,34.87
2017-11-21T02:36:03.039Z,38.63
2017-11-21T02:38:31.258Z,31.63
2017-11-21T02:40:59.503Z,31.43
2017-11-21T02:43:26.987Z,40.20
2017-11-21T02:45:54.442Z,30.53
2017-11-21T02:48:21.919Z,50.03
2017-11-21T02:50:49.407Z,30.43
2017-11-21T02:53:17.626Z,43.20
2017-11-21T02:55:45.103Z,40.20
2017-11-21T02:58:12.563Z,24.93
2017-11-21T03:00:40.042Z,34.20
2017-11-21T03:03:07.503Z,48.40
2017-11-21T03:05:34.994Z,29.93
2017-11-21T03:08:02.450Z,23.90
2017-11-21T03:10:29.930Z,39.60
2017-11-21T03:12:57.410Z,32.87
2017-11-21T03:15:24.872Z,26.00
2017-11-21T03:17:52.345Z,18.73
2017-11-21T03:20:31.663Z,36.23
2017-11-21T03:23:10.765Z,30.37
2017-11-21T03:25:49.842Z,33.40
2017-11-21T03:28:17.324Z,36.90
2017-11-21T03:30:45.565Z,9.87
2017-11-21T03:33:13.019Z,26.80
2017-11-21T03:35:40.506Z,47.80
2017-11-21T03:38:07.962Z,39.83
2017-11-21T03:40:35.454Z,39.53
2017-11-21T03:43:02.911Z,21.47
2017-11-21T03:45:30.386Z,33.30
2017-11-21T03:47:57.841Z,25.10
2017-11-21T03:50:25.336Z,22.70
2017-11-21T03:52:52.786Z,38.47
2017-11-21T03:55:20.266Z,40.83
2017-11-21T03:57:47.718Z,24.63
2017-11-21T04:00:15.194Z,25.70
2017-11-21T04:02:42.684Z,56.63
2017-11-21T04:05:11.063Z,29.93
2017-11-21T04:07:38.526Z,39.60
2017-11-21T04:10:06.014Z,34.00
2017-11-21T04:12:33.472Z,29.33
2017-11-21T04:15:00.958Z,29.13
2017-11-21T04:17:28.418Z,36.23
2017-11-21T04:19:55.870Z,24.90
2017-11-21T04:22:23.351Z,17.07
2017-11-21T04:24:50.833Z,55.87
2017-11-21T04:27:18.325Z,44.20
2017-11-21T04:29:45.855Z,33.17
2017-11-21T04:32:13.359Z,42.40
2017-11-21T04:34:41.743Z,32.40
2017-11-21T04:37:09.193Z,31.07
2017-11-21T04:39:36.678Z,64.40
2017-11-21T04:42:04.931Z,45.27
2017-11-21T04:44:32.394Z,53.67
2017-11-21T04:46:59.906Z,60.47
2017-11-21T04:49:27.375Z,53.40
2017-11-21T04:51:54.826Z,40.93
2017-11-21T04:54:22.315Z,47.93
2017-11-21T04:56:49.770Z,48.80
2017-11-21T04:59:17.260Z,48.40
2017-11-21T05:01:45.482Z,50.83
2017-11-21T05:04:12.963Z,25.47
2017-11-21T05:06:40.420Z,33.73
2017-11-21T05:09:07.899Z,49.53
2017-11-21T05:11:35.350Z,37.20
2017-11-21T05:14:02.875Z,40.33
2017-11-21T05:16:30.429Z,45.20
2017-11-21T05:18:57.894Z,39.50
2017-11-21T05:21:25.348Z,48.13
2017-11-21T05:23:52.830Z,55.73
2017-11-21T05:26:20.661Z,51.70
2017-11-21T05:28:48.113Z,51.30
2017-11-21T05:31:15.610Z,48.23
2017-11-21T05:33:43.107Z,49.70
2017-11-21T05:36:11.347Z,60.83
2017-11-21T05:38:38.859Z,57.43
2017-11-21T05:41:06.315Z,42.23
2017-11-21T05:43:33.775Z,62.37
2017-11-21T05:46:01.359Z,53.77
2017-11-21T05:48:28.814Z,52.30
2017-11-21T05:50:56.279Z,46.27
2017-11-21T05:53:23.764Z,51.23
2017-11-21T05:55:51.228Z,65.93
2017-11-21T05:58:18.711Z,56.00
2017-11-21T06:00:46.947Z,55.90
2017-11-21T06:03:14.443Z,32.20
2017-11-21T06:05:42.662Z,46.73
2017-11-21T06:08:10.123Z,48.23
2017-11-21T06:10:37.597Z,60.20
2017-11-21T06:13:05.058Z,52.17
2017-11-21T06:15:32.562Z,45.60
2017-11-21T06:18:00.807Z,56.43
2017-11-21T06:20:28.530Z,43.93
2017-11-21T06:22:56.006Z,43.17
2017-11-21T06:25:24.546Z,56.47
2017-11-21T06:27:52.063Z,67.33
2017-11-21T06:30:19.602Z,71.40
2017-11-21T06:32:47.941Z,63.13
2017-11-21T06:35:17.924Z,48.67
2017-11-21T06:37:45.718Z,49.67
2017-11-21T06:40:13.250Z,54.93
2017-11-21T06:42:40.710Z,56.13
2017-11-21T06:45:08.194Z,44.40
2017-11-21T06:47:36.447Z,47.50
2017-11-21T06:50:03.935Z,62.03
2017-11-21T06:52:32.160Z,56.73
2017-11-21T06:54:59.623Z,61.17
2017-11-21T06:57:27.102Z,38.47
2017-11-21T06:59:54.558Z,46.17
2017-11-21T07:02:22.034Z,53.60
2017-11-21T07:04:50.307Z,46.47
2017-11-21T07:07:18.586Z,52.37
2017-11-21T07:09:46.815Z,48.70
2017-11-21T07:12:15.069Z,43.13
2017-11-21T07:14:42.518Z,45.63
2017-11-21T07:17:10.015Z,44.53
2017-11-21T07:19:37.500Z,57.33
2017-11-21T07:22:04.964Z,53.13
2017-11-21T07:24:33.218Z,49.33
2017-11-21T07:27:00.679Z,59.37
2017-11-21T07:29:28.156Z,58.10
2017-11-21T07:31:55.612Z,35.10
2017-11-21T07:34:23.086Z,64.17
2017-11-21T07:36:51.370Z,44.00
2017-11-21T07:39:19.627Z,66.27
2017-11-21T07:41:47.113Z,63.10
2017-11-21T07:44:15.271Z,46.03
2017-11-21T07:46:43.528Z,49.40
2017-11-21T07:49:11.003Z,47.50
2017-11-21T07:51:38.491Z,53.17
2017-11-21T07:54:05.987Z,60.43
2017-11-21T07:56:33.476Z,55.33
2017-11-21T07:59:00.928Z,52.90
2017-11-21T08:01:28.416Z,40.50
2017-11-21T08:03:55.887Z,77.23
2017-11-21T08:06:23.362Z,45.13
2017-11-21T08:08:51.584Z,68.00
2017-11-21T08:11:19.839Z,56.43
2017-11-21T08:13:47.297Z,71.37
2017-11-21T08:16:14.755Z,69.13
2017-11-21T08:18:42.235Z,63.93
2017-11-21T08:21:10.491Z,55.58
2017-11-21T08:23:37.984Z,82.40
2017-11-21T08:26:06.199Z,59.27
2017-11-21T08:28:33.654Z,47.67
2017-11-21T08:31:01.146Z,61.60
2017-11-21T08:33:28.605Z,51.13
2017-11-21T08:35:56.087Z,56.13
2017-11-21T08:38:24.344Z,50.57
2017-11-21T08:40:51.810Z,65.93
2017-11-21T08:43:19.292Z,50.63
2017-11-21T08:45:47.535Z,69.73
2017-11-21T08:48:15.011Z,57.90
2017-11-21T08:50:42.466Z,58.30
2017-11-21T08:53:10.731Z,47.50
2017-11-21T08:55:38.182Z,59.67
2017-11-21T08:58:05.636Z,64.43
2017-11-21T09:00:33.119Z,50.80
2017-11-21T09:03:01.353Z,41.67
2017-11-21T09:05:28.872Z,32.93
2017-11-21T09:07:57.091Z,45.03
2017-11-21T09:10:24.579Z,43.23
2017-11-21T09:12:52.031Z,28.00
2017-11-21T09:15:19.530Z,28.40
2017-11-21T09:17:46.984Z,18.40
2017-11-21T09:20:14.438Z,25.43
2017-11-21T09:22:42.037Z,28.70
2017-11-21T09:25:09.502Z,34.13
2017-11-21T09:27:36.959Z,25.47
2017-11-21T09:30:04.439Z,33.63
2017-11-21T09:32:32.006Z,25.00
2017-11-21T09:34:59.459Z,19.93
2017-11-21T09:37:26.930Z,21.20
2017-11-21T09:39:54.439Z,16.30
2017-11-21T09:42:21.906Z,19.02
2017-11-21T09:44:49.395Z,24.17
2017-11-21T09:47:17.747Z,9.03
2017-11-21T09:49:45.227Z,9.33
2017-11-21T09:52:12.698Z,16.63
2017-11-21T09:54:40.200Z,20.40
2017-11-21T09:57:08.739Z,6.77
2017-11-21T09:59:36.190Z,11.50
2017-11-21T10:02:03.687Z,8.30
2017-11-21T10:04:31.138Z,9.25
2017-11-21T10:06:59.363Z,7.90
2017-11-21T10:09:26.863Z,8.10
2017-11-21T10:11:54.306Z,8.30
2017-11-21T10:14:21.825Z,11.87
2017-11-21T10:16:49.282Z,8.50
2017-11-21T10:19:17.514Z,6.50
2017-11-21T10:21:45.770Z,8.90
2017-11-21T10:24:13.247Z,4.10
2017-11-21T10:26:41.547Z,7.57
2017-11-21T10:29:09.035Z,5.77
2017-11-21T10:31:36.487Z,8.53
2017-11-21T10:34:03.939Z,7.33
2017-11-21T10:36:31.414Z,3.10
2017-11-21T10:38:58.866Z,5.57
2017-11-21T10:41:26.341Z,4.93
2017-11-21T10:43:53.810Z,4.40
2017-11-21T10:46:21.263Z,5.47
2017-11-21T10:48:48.756Z,7.03
2017-11-21T10:51:16.215Z,4.03
2017-11-21T10:53:44.430Z,5.33
2017-11-21T10:56:11.909Z,4.73
2017-11-21T10:58:39.357Z,4.20
2017-11-21T11:01:06.830Z,2.30
2017-11-21T11:03:34.307Z,3.47
2017-11-21T11:06:01.801Z,23.07
2017-11-21T11:08:29.293Z,2.97
2017-11-21T11:10:56.746Z,3.63
2017-11-21T11:13:24.207Z,2.87
2017-11-21T11:15:51.690Z,3.30
2017-11-21T11:18:19.171Z,2.87
2017-11-21T11:20:48.333Z,5.33
2017-11-21T11:23:15.811Z,3.50
2017-11-21T11:25:44.199Z,2.40
2017-11-21T11:28:12.448Z,1.87
2017-11-21T11:30:39.940Z,3.30
2017-11-21T11:33:07.397Z,2.27
2017-11-21T11:35:35.684Z,7.47
2017-11-21T11:38:03.919Z,6.27
2017-11-21T11:40:31.451Z,4.43
2017-11-21T11:42:59.019Z,12.00
2017-11-21T11:45:26.519Z,5.47
2017-11-21T11:47:54.084Z,8.40
2017-11-21T11:50:21.596Z,6.30
2017-11-21T11:52:49.844Z,7.30
2017-11-21T11:55:17.332Z,6.03
2017-11-21T11:57:44.830Z,4.70
2017-11-21T12:00:12.283Z,3.87
2017-11-21T12:02:39.755Z,7.23
2017-11-21T12:05:07.404Z,2.80
2017-11-21T12:07:34.849Z,9.00
2017-11-21T12:10:02.331Z,13.53
2017-11-21T12:12:29.814Z,11.50
2017-11-21T12:14:57.276Z,8.77
2017-11-21T12:17:24.803Z,10.52
2017-11-21T12:19:53.055Z,13.20
2017-11-21T12:22:20.523Z,17.83
2017-11-21T12:24:48.020Z,11.37
2017-11-21T12:27:15.484Z,16.63
2017-11-21T12:29:42.970Z,15.77
2017-11-21T12:32:10.627Z,5.80
2017-11-21T12:34:38.116Z,17.03
2017-11-21T12:37:05.577Z,16.83
2017-11-21T12:39:33.062Z,9.03
2017-11-21T12:42:01.282Z,25.57
2017-11-21T12:44:28.746Z,7.60
2017-11-21T12:46:56.359Z,11.50
2017-11-21T12:49:23.823Z,9.47
2017-11-21T12:51:51.291Z,13.40
2017-11-21T12:54:18.775Z,10.77
2017-11-21T12:56:46.271Z,17.87
2017-11-21T12:59:13.735Z,10.90
2017-11-21T13:01:41.193Z,13.27
2017-11-21T13:04:08.694Z,22.67
2017-11-21T13:06:36.170Z,13.73
2017-11-21T13:09:03.653Z,25.73
2017-11-21T13:11:31.150Z,19.00
2017-11-21T13:13:58.615Z,14.63
2017-11-21T13:16:26.215Z,15.30
2017-11-21T13:18:53.701Z,24.90
2017-11-21T13:21:21.160Z,27.33
2017-11-21T13:23:48.644Z,22.17
2017-11-21T13:26:16.100Z,17.27
2017-11-21T13:28:43.580Z,15.33
2017-11-21T13:31:11.044Z,22.80
2017-11-21T13:33:38.527Z,16.37
2017-11-21T13:36:06.014Z,21.30
2017-11-21T13:38:34.233Z,10.73
2017-11-21T13:41:01.722Z,18.93
2017-11-21T13:43:29.192Z,28.70
2017-11-21T13:45:56.698Z,28.37
2017-11-21T13:48:24.190Z,26.30
2017-11-21T13:50:51.667Z,31.70
2017-11-21T13:53:19.127Z,20.00
2017-11-21T13:55:46.608Z,22.47
2017-11-21T13:58:14.114Z,26.70
2017-11-21T14:00:41.566Z,23.10
2017-11-21T14:03:09.022Z,35.70
2017-11-21T14:05:36.507Z,39.17
2017-11-21T14:08:03.967Z,40.80
2017-11-21T14:10:31.463Z,32.87
2017-11-21T14:12:59.683Z,20.83
2017-11-21T14:15:27.190Z,37.33
2017-11-21T14:17:55.443Z,33.50
2017-11-21T14:20:22.903Z,57.03
2017-11-21T14:22:51.320Z,51.00
2017-11-21T14:25:18.779Z,47.17
2017-11-21T14:27:46.235Z,33.70
2017-11-21T14:30:13.722Z,44.20
2017-11-21T14:32:41.184Z,43.73
2017-11-21T14:35:08.701Z,34.70
2017-11-21T14:37:36.928Z,28.38
2017-11-21T14:40:04.406Z,60.30
2017-11-21T14:42:31.904Z,42.00
2017-11-21T14:45:00.166Z,54.50
2017-11-21T14:47:28.407Z,48.03
2017-11-21T14:49:55.896Z,41.80
2017-11-21T14:52:23.471Z,42.03
2017-11-21T14:54:52.640Z,28.93
2017-11-21T14:57:20.116Z,36.93
2017-11-21T14:59:47.603Z,41.47
2017-11-21T15:02:15.099Z,47.17
2017-11-21T15:04:42.582Z,44.30
2017-11-21T15:07:10.083Z,49.53
2017-11-21T15:09:37.563Z,51.03
2017-11-21T15:12:05.044Z,21.63
2017-11-21T15:14:32.536Z,29.53
2017-11-21T15:17:00.770Z,39.00
2017-11-21T15:19:28.235Z,34.80
2017-11-21T15:21:55.728Z,38.40
2017-11-21T15:24:23.999Z,53.33
2017-11-21T15:26:53.181Z,38.90
2017-11-21T15:29:20.678Z,71.40
2017-11-21T15:31:48.148Z,70.50
2017-11-21T15:34:15.623Z,37.77
2017-11-21T15:36:44.086Z,53.10
2017-11-21T15:39:11.554Z,49.87
2017-11-21T15:41:39.058Z,46.83
2017-11-21T15:44:06.537Z,42.93
2017-11-21T15:46:34.003Z,32.80
2017-11-21T15:49:02.251Z,28.03
2017-11-21T15:51:29.739Z,41.95
2017-11-21T15:53:57.246Z,52.07
2017-11-21T15:56:25.477Z,32.73
2017-11-21T15:58:52.975Z,41.20
2017-11-21T16:01:20.464Z,46.33
2017-11-21T16:03:47.932Z,34.23
2017-11-21T16:06:15.451Z,35.03
2017-11-21T16:08:42.907Z,27.50
2017-11-21T16:11:10.366Z,26.90
2017-11-21T16:13:37.851Z,32.08
2017-11-21T16:16:05.331Z,26.90
2017-11-21T16:18:32.819Z,35.73
2017-11-21T16:21:00.307Z,16.33
2017-11-21T16:23:27.782Z,25.23
2017-11-21T16:25:55.275Z,45.53
2017-11-21T16:28:23.439Z,23.80
2017-11-21T16:30:50.955Z,34.57
2017-11-21T16:33:18.406Z,22.33
2017-11-21T16:35:45.907Z,21.27
2017-11-21T16:38:13.389Z,20.27
2017-11-21T16:40:40.849Z,31.50
2017-11-21T16:43:08.308Z,36.53
2017-11-21T16:45:35.790Z,38.30
2017-11-21T16:48:03.251Z,35.80
2017-11-21T16:50:30.747Z,26.80
2017-11-21T16:52:58.237Z,31.13
2017-11-21T16:55:25.739Z,25.25
2017-11-21T16:57:54.620Z,35.67
2017-11-21T17:00:22.072Z,32.47
2017-11-21T17:02:49.737Z,26.93
2017-11-21T17:05:17.420Z,30.10
2017-11-21T17:07:45.673Z,18.37
2017-11-21T17:10:13.133Z,34.70
2017-11-21T17:12:40.630Z,29.60
2017-11-21T17:15:08.133Z,22.70
2017-11-21T17:17:35.594Z,30.50
2017-11-21T17:20:03.079Z,31.13
2017-11-21T17:22:30.544Z,22.85
2017-11-21T17:24:58.034Z,42.87
2017-11-21T17:27:25.504Z,28.33
2017-11-21T17:29:54.675Z,29.93
2017-11-21T17:32:22.143Z,32.07
2017-11-21T17:34:49.620Z,23.13
2017-11-21T17:37:17.860Z,26.13
2017-11-21T17:39:45.559Z,35.57
2017-11-21T17:42:13.964Z,11.13
2017-11-21T17:44:41.637Z,22.33
2017-11-21T17:47:09.248Z,30.67
2017-11-21T17:49:36.892Z,19.30
2017-11-21T17:52:04.639Z,31.43
2017-11-21T17:54:32.285Z,30.27
2017-11-21T17:56:59.980Z,26.70
2017-11-21T17:59:27.631Z,36.97
2017-11-21T18:01:56.233Z,21.47
2017-11-21T18:04:24.013Z,18.07
2017-11-21T18:06:51.710Z,21.97
2017-11-21T18:09:19.437Z,34.03
2017-11-21T18:11:47.136Z,22.07
2017-11-21T18:14:15.244Z,16.40
2017-11-21T18:16:43.286Z,29.80
2017-11-21T18:19:11.197Z,20.77
2017-11-21T18:21:39.711Z,27.40
2017-11-21T18:24:08.491Z,25.83
2017-11-21T18:26:36.204Z,56.60
2017-11-21T18:29:04.162Z,31.40
2017-11-21T18:31:31.879Z,39.83
2017-11-21T18:33:59.972Z,38.20
2017-11-21T18:36:28.993Z,28.47
2017-11-21T18:38:57.212Z,42.97
2017-11-21T18:41:25.126Z,24.13
2017-11-21T18:43:52.817Z,36.63
2017-11-21T18:46:20.753Z,30.17
2017-11-21T18:48:48.545Z,12.57
2017-11-21T18:51:16.268Z,28.60
2017-11-21T18:53:44.724Z,49.50
2017-11-21T18:56:12.607Z,28.90
2017-11-21T18:58:40.381Z,28.37
2017-11-21T19:01:09.102Z,31.03
2017-11-21T19:03:37.014Z,24.07
2017-11-21T19:06:05.685Z,24.87
2017-11-21T19:08:34.271Z,33.67
2017-11-21T19:11:02.070Z,15.90
2017-11-21T19:13:30.525Z,25.07
2017-11-21T19:15:58.770Z,31.03
2017-11-21T19:18:27.034Z,30.47
2017-11-21T19:20:55.857Z,35.53
2017-11-21T19:23:23.691Z,22.73
2017-11-21T19:25:51.469Z,24.73
2017-11-21T19:28:19.290Z,19.40
2017-11-21T19:30:47.901Z,32.10
2017-11-21T19:33:15.712Z,29.43
2017-11-21T19:35:43.685Z,28.63
2017-11-21T19:38:11.361Z,24.90
2017-11-21T19:40:39.964Z,26.00
2017-11-21T19:43:07.853Z,27.17
2017-11-21T19:45:36.392Z,15.87
2017-11-21T19:48:04.385Z,36.00
2017-11-21T19:50:33.379Z,27.17
2017-11-21T19:53:01.258Z,25.33
2017-11-21T19:55:29.306Z,33.30
2017-11-21T19:57:58.353Z,16.30
2017-11-21T20:00:26.156Z,22.17
2017-11-21T20:02:54.802Z,33.70
2017-11-21T20:05:23.083Z,22.62
2017-11-21T20:07:50.904Z,36.83
2017-11-21T20:10:19.413Z,22.33
2017-11-21T20:12:47.163Z,18.80
2017-11-21T20:15:15.625Z,21.40
2017-11-21T20:17:43.497Z,31.30
2017-11-21T20:20:11.282Z,23.23
2017-11-21T20:22:39.952Z,31.67
2017-11-21T20:25:07.872Z,22.57
2017-11-21T20:27:36.782Z,21.93
2017-11-21T20:30:04.571Z,24.50
2017-11-21T20:32:32.379Z,26.57
2017-11-21T20:35:00.166Z,16.70
2017-11-21T20:37:29.215Z,26.60
2017-11-21T20:39:58.406Z,19.37
2017-11-21T20:42:26.067Z,27.27
2017-11-21T20:44:53.804Z,26.43
2017-11-21T20:47:21.479Z,22.47
2017-11-21T20:49:50.069Z,27.47
2017-11-21T20:52:17.737Z,24.90
2017-11-21T20:54:45.785Z,23.03
2017-11-21T20:57:13.727Z,23.03
2017-11-21T20:59:42.571Z,26.53
2017-11-21T21:02:10.348Z,24.80
2017-11-21T21:04:39.133Z,26.50
2017-11-21T21:07:07.373Z,18.50
2017-11-21T21:09:34.933Z,22.80
2017-11-21T21:12:02.756Z,27.33
2017-11-21T21:14:30.414Z,29.40
2017-11-21T21:16:58.896Z,27.67
2017-11-21T21:19:26.455Z,29.73
2017-11-21T21:21:53.959Z,23.83
2017-11-21T21:24:21.473Z,23.80
2017-11-21T21:26:49.742Z,28.33
2017-11-21T21:29:17.984Z,29.60
2017-11-21T21:31:45.469Z,31.60
2017-11-21T21:34:12.935Z,28.23
2017-11-21T21:36:40.738Z,25.30
2017-11-21T21:39:09.032Z,17.77
2017-11-21T21:41:36.508Z,22.97
2017-11-21T21:44:03.978Z,23.70
2017-11-21T21:46:31.490Z,24.53
2017-11-21T21:48:59.910Z,20.30
2017-11-21T21:51:27.390Z,23.83
2017-11-21T21:53:54.855Z,31.50
2017-11-21T21:56:23.117Z,22.57
2017-11-21T21:58:50.617Z,18.87
2017-11-21T22:01:18.107Z,26.30
2017-11-21T22:03:45.571Z,22.63
2017-11-21T22:06:13.027Z,25.00
2017-11-21T22:08:40.541Z,23.33
2017-11-21T22:11:08.021Z,23.07
2017-11-21T22:13:35.507Z,19.00
2017-11-21T22:16:03.030Z,21.10
2017-11-21T22:18:30.522Z,19.77
2017-11-21T22:20:57.988Z,27.23
2017-11-21T22:23:25.464Z,23.80
2017-11-21T22:25:52.942Z,26.93
2017-11-21T22:28:20.413Z,21.73
2017-11-21T22:30:47.890Z,26.40
2017-11-21T22:33:15.370Z,16.57
2017-11-21T22:35:42.850Z,41.03
2017-11-21T22:38:10.310Z,23.30
2017-11-21T22:40:37.771Z,16.03
2017-11-21T22:43:05.259Z,25.97
2017-11-21T22:45:33.566Z,18.40
2017-11-21T22:48:01.058Z,21.73
2017-11-21T22:50:28.518Z,27.53
2017-11-21T22:52:55.999Z,21.23
2017-11-21T22:55:23.471Z,27.40
2017-11-21T22:57:50.967Z,29.03
2017-11-21T23:00:18.422Z,18.83
2017-11-21T23:02:45.893Z,27.07
2017-11-21T23:05:13.423Z,39.13
2017-11-21T23:07:40.936Z,18.53
2017-11-21T23:10:08.440Z,28.70
2017-11-21T23:12:35.902Z,28.93
2017-11-21T23:15:03.462Z,27.40
2017-11-21T23:17:30.999Z,19.05
2017-11-21T23:19:58.475Z,17.43
2017-11-21T23:22:25.959Z,26.83
2017-11-21T23:24:53.419Z,27.03
2017-11-21T23:27:20.923Z,22.73
2017-11-21T23:29:49.151Z,19.67
2017-11-21T23:32:16.601Z,25.70
2017-11-21T23:34:44.083Z,24.73
2017-11-21T23:37:11.582Z,32.00
2017-11-21T23:39:39.847Z,22.20
2017-11-21T23:42:07.311Z,29.73
2017-11-21T23:44:35.546Z,25.90
2017-11-21T23:47:03.030Z,24.20
2017-11-21T23:49:30.500Z,21.83
2017-11-21T23:51:58.750Z,28.63
2017-11-21T23:54:26.210Z,17.27
2017-11-21T23:56:53.699Z,29.00
2017-11-21T23:59:21.955Z,21.07
