createdAt,value
2023-05-25T00:03:55.453Z,7.03
2023-05-25T00:08:59.702Z,6.96
2023-05-25T00:14:02.590Z,6.83
2023-05-25T00:19:07.039Z,6.77
2023-05-25T00:24:11.349Z,6.73
2023-05-25T00:29:14.950Z,6.64
2023-05-25T00:34:17.838Z,6.57
2023-05-25T00:39:22.541Z,6.49
2023-05-25T00:44:25.592Z,6.45
2023-05-25T00:49:31.769Z,6.36
2023-05-25T00:54:37.706Z,6.27
2023-05-25T00:59:45.576Z,6.24
2023-05-25T01:04:53.025Z,6.14
2023-05-25T01:10:01.597Z,6.11
2023-05-25T01:15:05.858Z,6.05
2023-05-25T01:20:11.642Z,5.95
2023-05-25T01:25:22.632Z,5.96
2023-05-25T01:30:28.564Z,5.99
2023-05-25T01:35:32.763Z,5.84
2023-05-25T01:40:36.919Z,5.80
2023-05-25T01:45:40.553Z,5.76
2023-05-25T01:50:51.636Z,5.70
2023-05-25T01:56:00.192Z,5.62
2023-05-25T02:01:05.206Z,5.60
2023-05-25T02:06:08.896Z,5.57
2023-05-25T02:11:14.277Z,5.54
2023-05-25T02:16:17.230Z,5.52
2023-05-25T02:21:21.540Z,5.47
2023-05-25T02:26:26.559Z,5.37
2023-05-25T02:31:29.485Z,5.38
2023-05-25T02:36:32.453Z,5.35
2023-05-25T02:41:36.566Z,5.27
2023-05-25T02:46:39.411Z,5.16
2023-05-25T02:51:42.523Z,5.14
2023-05-25T02:56:46.923Z,5.12
2023-05-25T03:01:52.235Z,5.08
2023-05-25T03:06:56.333Z,5.03
2023-05-25T03:12:00.895Z,5.08
2023-05-25T03:17:04.684Z,5.02
2023-05-25T03:22:07.583Z,5.02
2023-05-25T03:27:12.218Z,4.91
2023-05-25T03:32:15.252Z,4.94
2023-05-25T03:37:18.567Z,4.87
2023-05-25T03:42:22.885Z,4.91
2023-05-25T03:47:26.265Z,4.97
2023-05-25T03:52:29.186Z,4.96
2023-05-25T03:57:33.526Z,5.06
2023-05-25T04:02:36.527Z,5.13
2023-05-25T04:07:40.754Z,5.06
2023-05-25T04:25:19.919Z,5.26
2023-05-25T04:30:25.467Z,5.37
2023-05-25T04:35:50.473Z,5.51
2023-05-25T04:40:56.243Z,5.66
2023-05-25T04:46:01.451Z,5.86
2023-05-25T04:51:06.775Z,6.08
2023-05-25T04:56:10.549Z,6.21
2023-05-25T05:01:15.931Z,6.35
2023-05-25T05:06:19.431Z,6.52
2023-05-25T05:11:24.255Z,6.71
2023-05-25T05:16:33.879Z,6.90
2023-05-25T05:21:37.452Z,7.19
2023-05-25T05:26:56.699Z,7.49
2023-05-25T05:32:11.847Z,7.76
2023-05-25T05:37:14.943Z,7.95
2023-05-25T05:55:21.910Z,9.32
2023-05-25T06:00:27.659Z,9.79
2023-05-25T06:05:30.473Z,10.34
2023-05-25T06:10:37.400Z,10.82
2023-05-25T06:15:41.698Z,11.16
2023-05-25T06:20:48.749Z,11.64
2023-05-25T06:25:54.390Z,12.01
2023-05-25T06:30:57.852Z,12.37
2023-05-25T06:36:02.483Z,12.58
2023-05-25T06:41:07.736Z,12.89
2023-05-25T06:46:11.550Z,13.05
2023-05-25T06:51:14.744Z,13.17
2023-05-25T06:56:18.821Z,13.29
2023-05-25T07:01:21.791Z,13.44
2023-05-25T07:06:24.613Z,13.81
2023-05-25T07:11:31.869Z,13.91
2023-05-25T07:16:34.793Z,14.27
2023-05-25T07:21:40.384Z,14.62
2023-05-25T07:26:45.788Z,14.57
2023-05-25T07:31:49.332Z,15.25
2023-05-25T07:36:52.792Z,15.08
2023-05-25T07:41:57.732Z,15.33
2023-05-25T07:47:01.475Z,15.73
2023-05-25T07:52:06.427Z,15.78
2023-05-25T07:57:13.987Z,15.99
2023-05-25T08:02:17.827Z,16.90
2023-05-25T08:07:21.142Z,17.15
2023-05-25T08:12:46.134Z,16.45
2023-05-25T08:17:51.019Z,16.57
2023-05-25T08:22:54.483Z,16.78
2023-05-25T08:27:59.055Z,16.63
2023-05-25T08:33:02.530Z,16.29
2023-05-25T08:38:05.707Z,16.64
2023-05-25T08:43:10.808Z,17.29
2023-05-25T08:53:31.322Z,16.94
2023-05-25T08:58:44.109Z,18.02
2023-05-25T09:03:48.217Z,17.86
2023-05-25T09:08:52.412Z,18.23
2023-05-25T09:13:58.865Z,17.90
2023-05-25T09:19:02.600Z,17.66
2023-05-25T09:24:06.325Z,17.37
2023-05-25T09:29:10.895Z,18.01
2023-05-25T09:34:16.026Z,18.22
2023-05-25T09:39:19.020Z,18.72
2023-05-25T09:44:26.901Z,18.82
2023-05-25T09:49:30.921Z,19.12
2023-05-25T09:54:33.766Z,19.14
2023-05-25T09:59:38.725Z,19.44
2023-05-25T10:04:43.423Z,19.33
2023-05-25T10:09:49.897Z,19.47
2023-05-25T10:14:57.003Z,19.69
2023-05-25T10:20:03.154Z,20.44
2023-05-25T10:25:13.871Z,20.62
2023-05-25T10:30:19.889Z,20.55
2023-05-25T10:35:25.914Z,20.81
2023-05-25T10:40:32.655Z,20.80
2023-05-25T10:45:37.909Z,21.22
2023-05-25T10:50:42.142Z,21.40
2023-05-25T10:55:51.509Z,21.33
2023-05-25T11:01:03.669Z,21.44
2023-05-25T11:06:09.096Z,20.85
2023-05-25T11:11:11.930Z,21.72
2023-05-25T11:16:24.410Z,21.61
2023-05-25T11:21:46.949Z,21.77
2023-05-25T11:27:01.512Z,22.67
2023-05-25T11:32:15.609Z,22.59
2023-05-25T11:37:21.105Z,22.54
2023-05-25T11:42:25.424Z,22.82
2023-05-25T11:47:31.836Z,23.03
2023-05-25T11:52:36.092Z,24.00
2023-05-25T11:57:40.358Z,23.85
2023-05-25T12:02:44.996Z,24.57
2023-05-25T12:07:48.179Z,24.33
2023-05-25T12:12:54.470Z,25.67
2023-05-25T12:17:58.719Z,25.35
2023-05-25T12:23:01.994Z,26.14
2023-05-25T12:28:11.128Z,25.99
2023-05-25T12:33:16.053Z,26.31
2023-05-25T12:38:21.576Z,27.15
2023-05-25T12:43:25.046Z,27.47
2023-05-25T12:48:30.036Z,29.01
2023-05-25T12:53:33.714Z,29.72
2023-05-25T12:58:37.482Z,30.08
2023-05-25T13:03:41.677Z,29.12
2023-05-25T13:08:44.517Z,30.54
2023-05-25T13:13:47.337Z,31.55
2023-05-25T13:18:51.547Z,31.74
2023-05-25T13:23:54.499Z,33.55
2023-05-25T13:28:57.787Z,33.88
2023-05-25T13:34:03.049Z,31.44
2023-05-25T13:39:08.105Z,32.40
2023-05-25T13:44:13.664Z,31.44
2023-05-25T13:49:19.795Z,33.18
2023-05-25T13:54:25.227Z,33.34
2023-05-25T13:59:30.398Z,32.70
2023-05-25T14:04:35.664Z,32.51
2023-05-25T14:09:38.468Z,33.59
2023-05-25T14:14:44.363Z,33.29
2023-05-25T14:19:48.691Z,33.33
2023-05-25T14:24:52.203Z,34.00
2023-05-25T14:29:55.158Z,35.47
2023-05-25T14:34:59.717Z,36.39
2023-05-25T14:40:03.167Z,36.86
2023-05-25T14:45:08.711Z,36.11
2023-05-25T14:50:15.503Z,35.20
2023-05-25T14:55:18.783Z,37.04
2023-05-25T15:00:21.718Z,39.51
2023-05-25T15:05:26.236Z,40.30
2023-05-25T15:10:29.687Z,37.89
2023-05-25T15:15:32.609Z,37.67
2023-05-25T15:20:37.320Z,37.47
2023-05-25T15:25:41.694Z,37.39
2023-05-25T15:30:44.596Z,37.56
2023-05-25T15:35:48.894Z,39.07
2023-05-25T15:40:51.887Z,36.76
2023-05-25T15:45:54.857Z,40.19
2023-05-25T15:50:59.067Z,38.50
2023-05-25T15:56:02.241Z,41.58
2023-05-25T16:01:06.372Z,40.09
2023-05-25T16:06:11.378Z,44.59
2023-05-25T16:11:14.264Z,42.87
2023-05-25T16:16:19.077Z,38.25
2023-05-25T16:21:23.269Z,35.52
2023-05-25T16:26:27.090Z,39.85
2023-05-25T16:31:30.018Z,38.28
2023-05-25T16:36:34.216Z,40.32
2023-05-25T16:41:37.984Z,41.94
2023-05-25T16:46:40.957Z,41.95
2023-05-25T16:51:46.460Z,39.39
2023-05-25T16:56:50.141Z,39.54
2023-05-25T17:01:53.108Z,38.57
2023-05-25T17:06:57.559Z,37.88
2023-05-25T17:12:01.792Z,38.94
2023-05-25T17:17:05.333Z,39.02
2023-05-25T17:22:09.537Z,37.66
2023-05-25T17:27:12.258Z,37.32
2023-05-25T17:32:15.228Z,31.69
2023-05-25T17:37:20.998Z,29.17
2023-05-25T17:42:24.356Z,27.78
2023-05-25T17:47:31.427Z,25.72
2023-05-25T18:05:36.215Z,22.73
2023-05-25T18:10:39.409Z,22.57
2023-05-25T18:15:43.987Z,22.10
2023-05-25T18:20:48.491Z,21.43
2023-05-25T18:25:52.634Z,20.95
2023-05-25T18:30:55.432Z,20.10
2023-05-25T18:35:59.780Z,20.01
2023-05-25T18:41:02.722Z,19.98
2023-05-25T18:46:07.115Z,19.65
2023-05-25T18:51:11.538Z,19.34
2023-05-25T18:56:16.343Z,19.09
2023-05-25T19:01:19.569Z,18.83
2023-05-25T19:06:23.784Z,18.45
2023-05-25T19:11:26.701Z,18.29
2023-05-25T19:16:30.233Z,18.25
2023-05-25T19:21:34.522Z,17.84
2023-05-25T19:26:39.279Z,17.67
2023-05-25T19:31:42.083Z,17.56
2023-05-25T19:36:47.087Z,17.49
2023-05-25T19:41:52.526Z,17.23
2023-05-25T19:46:55.355Z,16.89
2023-05-25T19:51:59.913Z,16.69
2023-05-25T19:57:03.520Z,16.44
2023-05-25T20:02:07.188Z,16.32
2023-05-25T20:07:11.735Z,16.18
2023-05-25T20:12:17.997Z,16.00
2023-05-25T20:17:20.792Z,15.86
2023-05-25T20:22:26.500Z,15.73
2023-05-25T20:27:29.565Z,15.52
2023-05-25T20:32:32.458Z,15.39
2023-05-25T20:37:37.514Z,15.16
2023-05-25T20:42:40.442Z,14.93
2023-05-25T20:47:43.630Z,14.73
2023-05-25T20:52:48.169Z,14.57
2023-05-25T20:57:51.196Z,14.54
2023-05-25T21:02:54.105Z,14.49
2023-05-25T21:07:58.837Z,14.37
2023-05-25T21:13:01.666Z,14.21
2023-05-25T21:18:05.586Z,14.01
2023-05-25T21:23:10.142Z,13.83
2023-05-25T21:28:12.979Z,13.69
2023-05-25T21:33:15.988Z,13.48
2023-05-25T21:38:20.826Z,13.47
2023-05-25T21:43:23.629Z,13.43
2023-05-25T21:48:27.216Z,13.10
2023-05-25T21:53:31.732Z,12.95
2023-05-25T21:58:34.505Z,12.75
2023-05-25T22:03:37.340Z,12.53
2023-05-25T22:08:42.013Z,12.31
2023-05-25T22:13:44.792Z,12.16
2023-05-25T22:18:47.654Z,12.02
2023-05-25T22:23:51.902Z,11.85
2023-05-25T22:28:55.249Z,11.69
2023-05-25T22:33:58.162Z,11.53
2023-05-25T22:39:02.772Z,11.43
2023-05-25T22:44:06.347Z,11.27
2023-05-25T22:49:09.116Z,11.24
2023-05-25T22:54:14.190Z,11.09
2023-05-25T22:59:16.964Z,10.93
2023-05-25T23:04:19.965Z,10.85
2023-05-25T23:09:24.522Z,10.68
2023-05-25T23:14:27.260Z,10.63
2023-05-25T23:19:30.132Z,10.56
2023-05-25T23:24:34.305Z,10.42
2023-05-25T23:29:37.416Z,10.30
2023-05-25T23:34:40.202Z,10.19
2023-05-25T23:39:44.633Z,10.18
2023-05-25T23:44:47.612Z,10.14
2023-05-25T23:49:50.423Z,10.07
2023-05-25T23:54:54.642Z,9.96
2023-05-25T23:59:57.419Z,9.85
