createdAt,value
2019-05-14T00:01:45.566Z,1.65
2019-05-14T00:04:13.638Z,1.85
2019-05-14T00:06:43.100Z,1.92
2019-05-14T00:09:12.142Z,2.10
2019-05-14T00:11:42.134Z,1.60
2019-05-14T00:14:11.632Z,1.60
2019-05-14T00:16:42.177Z,2.02
2019-05-14T00:19:11.200Z,2.27
2019-05-14T00:21:39.254Z,2.92
2019-05-14T00:24:07.210Z,1.60
2019-05-14T00:26:36.198Z,2.47
2019-05-14T00:29:05.245Z,1.85
2019-05-14T00:31:34.362Z,2.10
2019-05-14T00:34:02.318Z,1.90
2019-05-14T00:36:31.913Z,2.00
2019-05-14T00:39:01.830Z,1.87
2019-05-14T00:41:31.277Z,1.70
2019-05-14T00:44:01.817Z,1.85
2019-05-14T00:46:31.556Z,2.00
2019-05-14T00:49:01.658Z,1.90
2019-05-14T00:51:32.201Z,1.80
2019-05-14T00:54:01.775Z,2.37
2019-05-14T00:56:31.999Z,1.90
2019-05-14T00:59:01.372Z,1.70
2019-05-14T01:01:36.115Z,1.70
2019-05-14T01:04:04.001Z,2.00
2019-05-14T01:06:31.966Z,1.90
2019-05-14T01:09:01.285Z,1.50
2019-05-14T01:11:31.642Z,1.75
2019-05-14T01:14:01.653Z,1.87
2019-05-14T01:16:31.806Z,1.40
2019-05-14T01:19:01.957Z,1.85
2019-05-14T01:21:31.256Z,1.80
2019-05-14T01:23:59.293Z,1.57
2019-05-14T01:26:27.862Z,1.90
2019-05-14T01:28:55.801Z,1.35
2019-05-14T01:31:24.010Z,1.55
2019-05-14T01:33:51.945Z,1.60
2019-05-14T01:36:21.488Z,1.90
2019-05-14T01:38:51.340Z,1.72
2019-05-14T01:41:19.489Z,1.90
2019-05-14T01:43:47.358Z,1.70
2019-05-14T01:46:15.336Z,2.30
2019-05-14T01:48:43.233Z,1.60
2019-05-14T01:51:11.938Z,1.75
2019-05-14T01:53:41.666Z,1.62
2019-05-14T01:56:11.828Z,1.42
2019-05-14T01:58:41.540Z,1.92
2019-05-14T02:01:09.434Z,1.50
2019-05-14T02:03:37.347Z,1.55
2019-05-14T02:06:05.347Z,1.10
2019-05-14T02:08:33.239Z,1.25
2019-05-14T02:11:01.810Z,1.50
2019-05-14T02:13:31.932Z,1.55
2019-05-14T02:16:01.308Z,1.30
2019-05-14T02:18:31.169Z,1.30
2019-05-14T02:21:01.537Z,1.32
2019-05-14T02:23:31.909Z,1.25
2019-05-14T02:25:59.632Z,1.82
2019-05-14T02:28:31.490Z,1.80
2019-05-14T02:31:03.329Z,1.52
2019-05-14T02:33:30.651Z,1.12
2019-05-14T02:36:00.055Z,1.22
2019-05-14T02:38:29.955Z,1.57
2019-05-14T02:40:59.945Z,1.35
2019-05-14T02:43:29.333Z,1.50
2019-05-14T02:46:10.796Z,1.90
2019-05-14T02:48:29.309Z,1.35
2019-05-14T02:50:59.989Z,1.85
2019-05-14T02:53:29.635Z,1.55
2019-05-14T02:55:59.259Z,1.67
2019-05-14T02:58:32.711Z,1.42
2019-05-14T03:01:00.922Z,1.50
2019-05-14T03:03:30.201Z,1.20
2019-05-14T03:06:00.279Z,1.75
2019-05-14T03:08:30.402Z,1.60
2019-05-14T03:11:00.338Z,1.50
2019-05-14T03:13:29.595Z,1.37
2019-05-14T03:15:59.399Z,1.50
2019-05-14T03:18:29.525Z,1.55
2019-05-14T03:21:00.860Z,1.55
2019-05-14T03:23:30.283Z,2.10
2019-05-14T03:26:00.359Z,1.98
2019-05-14T03:28:30.372Z,2.25
2019-05-14T03:31:03.002Z,2.15
2019-05-14T03:33:32.371Z,1.50
2019-05-14T03:36:06.258Z,1.75
2019-05-14T03:38:29.578Z,1.90
2019-05-14T03:41:00.127Z,1.60
2019-05-14T03:43:29.609Z,1.70
2019-05-14T03:45:59.317Z,2.05
2019-05-14T03:48:29.666Z,2.62
2019-05-14T03:51:00.147Z,2.00
2019-05-14T03:53:29.598Z,1.50
2019-05-14T03:55:59.644Z,1.50
2019-05-14T03:58:30.178Z,1.72
2019-05-14T04:01:01.046Z,2.12
2019-05-14T04:03:30.915Z,2.42
2019-05-14T04:06:01.692Z,2.42
2019-05-14T04:08:31.445Z,1.55
2019-05-14T04:11:00.757Z,2.25
2019-05-14T04:13:31.052Z,1.90
2019-05-14T04:16:01.627Z,1.65
2019-05-14T04:18:34.832Z,1.62
2019-05-14T04:21:03.841Z,1.60
2019-05-14T04:23:33.428Z,2.25
2019-05-14T04:26:04.114Z,2.50
2019-05-14T04:28:38.939Z,2.10
2019-05-14T04:31:05.509Z,2.17
2019-05-14T04:33:38.941Z,1.65
2019-05-14T04:36:05.908Z,1.92
2019-05-14T04:38:34.080Z,1.70
2019-05-14T04:41:01.926Z,2.87
2019-05-14T04:43:30.931Z,1.80
2019-05-14T04:45:59.440Z,1.65
2019-05-14T04:48:36.441Z,2.05
2019-05-14T04:51:00.352Z,1.90
2019-05-14T04:53:30.859Z,1.87
2019-05-14T04:56:00.135Z,2.10
2019-05-14T04:58:29.745Z,3.35
2019-05-14T05:01:00.139Z,2.05
2019-05-14T05:03:30.337Z,2.72
2019-05-14T05:05:58.935Z,3.17
2019-05-14T05:08:29.994Z,2.02
2019-05-14T05:10:59.679Z,2.20
2019-05-14T05:13:28.946Z,2.00
2019-05-14T05:15:59.099Z,1.70
2019-05-14T05:18:29.129Z,2.50
2019-05-14T05:20:58.279Z,2.00
2019-05-14T05:23:28.199Z,2.05
2019-05-14T05:25:58.293Z,2.35
2019-05-14T05:28:29.922Z,2.12
2019-05-14T05:30:58.567Z,1.72
2019-05-14T05:33:29.152Z,2.30
2019-05-14T05:35:59.073Z,1.80
2019-05-14T05:38:29.111Z,2.05
2019-05-14T05:40:57.754Z,2.60
2019-05-14T05:43:28.408Z,2.65
2019-05-14T05:45:56.211Z,2.00
2019-05-14T05:48:25.046Z,2.80
2019-05-14T05:50:52.978Z,2.40
2019-05-14T05:53:20.963Z,2.60
2019-05-14T05:55:48.988Z,2.27
2019-05-14T05:58:19.518Z,2.00
2019-05-14T06:00:49.546Z,2.98
2019-05-14T06:03:20.582Z,2.60
2019-05-14T06:05:49.095Z,2.67
2019-05-14T06:08:18.716Z,2.20
2019-05-14T06:10:48.796Z,2.40
2019-05-14T06:13:35.964Z,2.40
2019-05-14T06:16:04.464Z,2.22
2019-05-14T06:18:34.524Z,2.62
2019-05-14T06:21:04.694Z,2.45
2019-05-14T06:23:32.596Z,2.70
2019-05-14T06:26:00.609Z,2.90
2019-05-14T06:28:33.381Z,2.00
2019-05-14T06:30:58.975Z,2.83
2019-05-14T06:33:28.648Z,2.65
2019-05-14T06:35:59.117Z,2.40
2019-05-14T06:38:29.346Z,2.37
2019-05-14T06:40:59.091Z,3.17
2019-05-14T06:43:28.751Z,2.25
2019-05-14T06:45:58.535Z,2.98
2019-05-14T06:48:33.407Z,2.42
2019-05-14T06:50:58.232Z,3.15
2019-05-14T06:53:28.742Z,2.00
2019-05-14T06:55:58.569Z,2.52
2019-05-14T06:58:26.381Z,2.70
2019-05-14T07:00:54.386Z,2.50
2019-05-14T07:03:22.347Z,2.27
2019-05-14T07:05:51.388Z,2.42
2019-05-14T07:08:19.372Z,2.87
2019-05-14T07:10:48.596Z,2.30
2019-05-14T07:13:18.949Z,2.33
2019-05-14T07:15:48.900Z,2.20
2019-05-14T07:18:19.066Z,2.37
2019-05-14T07:20:48.533Z,2.62
2019-05-14T07:23:19.225Z,2.20
2019-05-14T07:25:48.290Z,2.83
2019-05-14T07:28:16.435Z,2.60
2019-05-14T07:30:45.013Z,2.30
2019-05-14T07:33:13.337Z,2.47
2019-05-14T07:35:41.314Z,2.83
2019-05-14T07:38:09.333Z,2.10
2019-05-14T07:40:38.858Z,2.50
2019-05-14T07:43:08.995Z,2.50
2019-05-14T07:45:38.590Z,2.20
2019-05-14T07:48:09.206Z,2.60
2019-05-14T07:50:59.660Z,2.52
2019-05-14T07:53:38.122Z,2.15
2019-05-14T07:55:56.336Z,2.70
2019-05-14T07:58:24.257Z,2.37
2019-05-14T08:00:52.293Z,2.45
2019-05-14T08:03:20.276Z,2.12
2019-05-14T08:05:48.460Z,2.35
2019-05-14T08:08:18.575Z,2.10
2019-05-14T08:10:48.501Z,2.30
2019-05-14T08:13:16.271Z,1.77
2019-05-14T08:15:44.327Z,2.83
2019-05-14T08:18:12.236Z,2.25
2019-05-14T08:20:40.173Z,2.10
2019-05-14T08:23:09.038Z,2.60
2019-05-14T08:25:38.989Z,4.23
2019-05-14T08:28:08.119Z,2.40
2019-05-14T08:30:38.703Z,2.20
2019-05-14T08:33:05.981Z,2.03
2019-05-14T08:35:35.123Z,2.20
2019-05-14T08:38:08.223Z,2.13
2019-05-14T09:15:01.366Z,1.50
2019-05-14T09:17:29.341Z,1.33
2019-05-14T09:20:05.734Z,2.57
2019-05-14T09:22:28.948Z,1.40
2019-05-14T09:26:02.327Z,2.67
2019-05-14T09:28:30.338Z,1.53
2019-05-14T09:30:59.716Z,1.83
2019-05-14T09:33:29.620Z,1.40
2019-05-14T10:07:35.602Z,1.40
2019-05-14T10:10:04.681Z,1.53
2019-05-14T10:12:39.325Z,1.50
2019-05-14T10:15:04.305Z,1.70
2019-05-14T10:17:32.337Z,1.47
2019-05-14T10:20:35.550Z,1.40
2019-05-14T10:22:49.315Z,1.10
2019-05-14T10:25:18.202Z,1.40
2019-05-14T10:27:48.396Z,1.40
2019-05-14T10:30:18.196Z,1.57
2019-05-14T10:32:49.027Z,1.20
2019-05-14T10:35:18.991Z,1.33
2019-05-14T10:37:46.292Z,1.50
2019-05-14T10:40:14.271Z,1.40
2019-05-14T10:42:42.170Z,1.73
2019-05-14T10:45:12.858Z,1.30
2019-05-14T10:47:40.522Z,1.60
2019-05-14T10:54:22.322Z,1.27
2019-05-14T10:56:44.771Z,1.40
2019-05-14T10:59:13.785Z,1.53
2019-05-14T11:01:41.620Z,1.53
2019-05-14T11:04:09.538Z,1.30
2019-05-14T11:06:38.788Z,1.30
2019-05-14T11:09:09.084Z,1.40
2019-05-14T11:11:38.229Z,1.03
2019-05-14T11:14:08.605Z,1.37
2019-05-14T11:16:36.181Z,1.30
2019-05-14T11:19:04.115Z,1.67
2019-05-14T11:21:31.974Z,1.60
2019-05-14T11:23:59.827Z,1.50
2019-05-14T11:26:29.541Z,1.30
2019-05-14T11:29:04.983Z,1.53
2019-05-14T11:31:34.352Z,1.20
2019-05-14T11:34:02.518Z,1.70
2019-05-14T11:36:30.356Z,1.37
2019-05-14T11:39:03.492Z,1.10
2019-05-14T11:41:28.139Z,1.70
2019-05-14T11:43:56.013Z,1.30
2019-05-14T11:46:34.210Z,1.40
2019-05-14T11:48:54.635Z,1.30
2019-05-14T11:51:46.064Z,1.40
2019-05-14T11:53:53.625Z,1.40
2019-05-14T11:56:21.602Z,1.40
2019-05-14T11:58:49.487Z,1.30
2019-05-14T12:01:19.072Z,1.50
2019-05-14T12:03:49.948Z,0.90
2019-05-14T12:06:18.556Z,1.07
2019-05-14T12:09:06.118Z,1.13
2019-05-14T12:11:38.305Z,0.90
2019-05-14T12:14:08.583Z,1.00
2019-05-14T12:16:36.110Z,1.67
2019-05-14T12:19:04.024Z,1.20
2019-05-14T12:21:31.954Z,1.13
2019-05-14T12:24:13.648Z,0.70
2019-05-14T12:26:42.823Z,1.17
2019-05-14T12:29:10.712Z,1.17
2019-05-14T12:31:38.830Z,1.00
2019-05-14T12:34:06.897Z,1.20
2019-05-14T12:36:34.735Z,1.23
2019-05-14T12:39:05.378Z,1.50
2019-05-14T12:41:33.368Z,1.47
2019-05-14T12:44:01.329Z,1.17
2019-05-14T12:46:29.545Z,1.57
2019-05-14T12:48:58.975Z,1.13
2019-05-14T12:51:26.964Z,1.10
2019-05-14T12:53:54.837Z,1.57
2019-05-14T12:56:39.169Z,1.40
2019-05-14T12:59:08.383Z,2.07
2019-05-14T13:01:36.539Z,1.20
2019-05-14T13:04:04.393Z,0.97
2019-05-14T13:06:32.289Z,1.63
2019-05-14T13:09:00.164Z,1.17
2019-05-14T13:11:29.587Z,1.30
2019-05-14T13:13:58.536Z,1.20
2019-05-14T13:16:28.535Z,1.10
2019-05-14T13:18:56.725Z,1.20
2019-05-14T13:21:25.626Z,1.13
2019-05-14T13:23:53.583Z,0.90
2019-05-14T13:26:21.439Z,1.20
2019-05-14T13:28:50.718Z,1.10
2019-05-14T13:31:19.209Z,1.00
2019-05-14T13:33:48.871Z,1.00
2019-05-14T13:36:20.419Z,1.30
2019-05-14T13:38:49.142Z,1.40
2019-05-14T13:41:19.037Z,0.90
2019-05-14T13:43:46.327Z,0.97
2019-05-14T13:46:15.229Z,0.83
2019-05-14T13:48:43.898Z,1.00
2019-05-14T13:51:11.887Z,0.97
2019-05-14T13:53:39.767Z,0.93
2019-05-14T13:56:09.026Z,1.00
2019-05-14T13:58:37.265Z,0.97
2019-05-14T14:01:05.182Z,1.00
2019-05-14T14:03:33.063Z,1.10
2019-05-14T14:06:01.321Z,1.40
2019-05-14T14:08:29.515Z,1.00
2019-05-14T14:11:02.775Z,1.00
2019-05-14T14:13:28.584Z,1.17
2019-05-14T14:16:03.748Z,1.00
2019-05-14T14:18:31.630Z,1.17
2019-05-14T14:20:59.566Z,0.87
2019-05-14T14:23:31.010Z,0.90
2019-05-14T14:25:59.540Z,1.00
2019-05-14T14:28:27.013Z,1.03
2019-05-14T14:30:54.890Z,1.00
2019-05-14T14:33:22.762Z,1.00
2019-05-14T14:35:50.627Z,0.90
2019-05-14T14:38:20.112Z,0.90
2019-05-14T14:40:48.750Z,0.90
2019-05-14T14:43:18.841Z,1.00
2019-05-14T14:45:50.314Z,1.37
2019-05-14T14:48:16.389Z,0.90
2019-05-14T14:50:44.362Z,0.87
2019-05-14T14:53:12.226Z,1.00
2019-05-14T14:55:40.348Z,0.90
2019-05-14T14:58:11.453Z,1.10
2019-05-14T15:00:38.310Z,1.10
2019-05-14T15:03:09.878Z,1.10
2019-05-14T15:05:39.045Z,1.20
2019-05-14T15:08:10.030Z,1.20
2019-05-14T15:10:36.123Z,1.30
2019-05-14T15:13:04.057Z,1.30
2019-05-14T15:15:32.609Z,1.50
2019-05-14T15:18:00.743Z,1.00
2019-05-14T15:20:29.062Z,1.47
2019-05-14T15:23:00.000Z,1.00
2019-05-14T15:25:28.941Z,1.90
2019-05-14T15:27:58.437Z,1.30
2019-05-14T15:30:28.721Z,1.47
2019-05-14T15:32:59.827Z,1.33
2019-05-14T15:35:28.526Z,1.97
2019-05-14T15:37:58.923Z,1.10
2019-05-14T15:40:28.956Z,2.60
2019-05-14T15:42:58.987Z,1.00
2019-05-14T15:45:28.657Z,1.10
2019-05-14T15:48:02.682Z,1.23
2019-05-14T15:50:25.726Z,1.30
2019-05-14T15:52:53.615Z,1.20
2019-05-14T15:55:21.553Z,1.20
2019-05-14T15:57:49.458Z,1.70
2019-05-14T16:00:19.819Z,1.20
2019-05-14T16:02:50.307Z,1.50
2019-05-14T16:05:18.874Z,3.07
2019-05-14T16:07:49.408Z,1.00
2019-05-14T16:10:21.416Z,1.07
2019-05-14T16:12:49.652Z,1.30
2019-05-14T16:15:18.824Z,0.90
2019-05-14T16:18:03.327Z,1.10
2019-05-14T16:20:18.860Z,1.20
2019-05-14T16:22:46.648Z,1.10
2019-05-14T16:25:14.719Z,0.80
2019-05-14T16:27:42.676Z,0.97
2019-05-14T16:30:10.617Z,0.90
2019-05-14T16:32:39.543Z,0.80
2019-05-14T16:35:09.025Z,1.00
2019-05-14T16:37:39.171Z,1.10
2019-05-14T16:40:07.243Z,0.90
2019-05-14T16:42:35.225Z,1.63
2019-05-14T16:45:04.577Z,1.10
2019-05-14T16:47:33.626Z,1.00
2019-05-14T16:50:04.068Z,0.90
2019-05-14T16:52:32.149Z,1.20
2019-05-14T16:55:17.278Z,1.30
2019-05-14T16:57:31.023Z,1.53
2019-05-14T16:59:58.926Z,0.90
2019-05-14T17:02:29.426Z,1.47
2019-05-14T17:04:58.921Z,1.23
2019-05-14T17:07:28.722Z,1.50
2019-05-14T17:09:58.116Z,1.20
2019-05-14T17:12:26.137Z,1.07
2019-05-14T17:14:54.190Z,0.80
2019-05-14T17:17:22.216Z,1.03
2019-05-14T17:19:50.170Z,1.30
2019-05-14T17:22:27.783Z,1.60
2019-05-14T17:24:49.073Z,1.00
2019-05-14T17:27:17.346Z,1.00
2019-05-14T17:29:45.295Z,1.13
2019-05-14T17:32:13.244Z,1.37
2019-05-14T17:34:42.260Z,1.00
2019-05-14T17:37:10.339Z,1.47
2019-05-14T17:39:38.874Z,1.10
2019-05-14T17:42:11.807Z,0.90
2019-05-14T17:44:38.822Z,1.03
2019-05-14T17:47:07.069Z,1.13
2019-05-14T17:49:35.858Z,0.93
2019-05-14T17:52:03.869Z,1.10
2019-05-14T17:54:31.777Z,0.80
2019-05-14T17:56:59.768Z,0.90
2019-05-14T17:59:29.837Z,0.87
2019-05-14T18:01:58.972Z,1.03
2019-05-14T18:04:28.335Z,1.80
2019-05-14T18:06:58.996Z,1.00
2019-05-14T18:09:26.246Z,0.90
2019-05-14T18:11:54.124Z,0.80
2019-05-14T18:14:22.067Z,1.00
2019-05-14T18:16:50.010Z,1.07
2019-05-14T18:19:18.335Z,0.93
2019-05-14T18:21:48.658Z,1.23
2019-05-14T18:24:18.769Z,1.40
2019-05-14T18:26:48.054Z,1.20
2019-05-14T18:29:18.738Z,1.00
2019-05-14T18:31:52.612Z,1.20
2019-05-14T18:34:15.761Z,1.17
2019-05-14T18:36:43.716Z,1.00
2019-05-14T18:39:11.727Z,1.10
2019-05-14T18:41:39.647Z,1.00
2019-05-14T18:44:08.406Z,1.20
2019-05-14T18:46:39.187Z,1.03
2019-05-14T18:49:08.595Z,1.30
2019-05-14T18:51:36.894Z,1.30
2019-05-14T18:54:04.884Z,1.20
2019-05-14T18:56:32.818Z,1.20
2019-05-14T18:59:08.750Z,1.10
2019-05-14T19:01:36.149Z,1.00
2019-05-14T19:04:08.287Z,1.30
2019-05-14T19:06:38.342Z,1.53
2019-05-14T19:09:10.440Z,1.00
2019-05-14T19:11:38.775Z,1.00
2019-05-14T19:14:08.999Z,1.40
2019-05-14T19:16:38.350Z,1.10
2019-05-14T19:19:08.085Z,1.33
2019-05-14T19:21:38.043Z,1.20
2019-05-14T19:24:05.971Z,1.20
2019-05-14T19:26:37.050Z,1.50
2019-05-14T19:29:03.740Z,1.50
2019-05-14T19:31:32.074Z,1.57
2019-05-14T19:34:00.103Z,1.60
2019-05-14T19:36:29.080Z,1.30
2019-05-14T19:39:04.294Z,1.40
2019-05-14T19:41:32.271Z,1.30
2019-05-14T19:44:00.339Z,1.22
2019-05-14T19:46:29.427Z,1.40
2019-05-14T19:48:59.108Z,1.37
2019-05-14T19:51:28.898Z,1.35
2019-05-14T19:53:58.631Z,1.10
2019-05-14T19:56:29.137Z,1.20
2019-05-14T19:58:56.547Z,1.50
2019-05-14T20:01:24.567Z,1.85
2019-05-14T20:03:52.781Z,1.50
2019-05-14T20:06:20.815Z,1.37
2019-05-14T20:08:48.772Z,1.65
2019-05-14T20:11:19.117Z,1.80
2019-05-14T20:13:48.572Z,1.87
2019-05-14T20:16:18.484Z,1.50
2019-05-14T20:18:48.613Z,1.65
2019-05-14T20:21:16.489Z,1.52
2019-05-14T20:23:44.478Z,1.60
2019-05-14T20:26:12.739Z,1.50
2019-05-14T20:28:41.164Z,2.35
2019-05-14T20:31:10.574Z,1.30
2019-05-14T20:33:38.797Z,1.67
2019-05-14T20:36:08.306Z,2.00
2019-05-14T20:38:38.602Z,1.50
2019-05-14T20:41:08.548Z,1.80
2019-05-14T20:43:38.304Z,1.70
2019-05-14T20:46:05.863Z,1.50
2019-05-14T20:48:33.816Z,1.42
2019-05-14T20:51:01.843Z,1.45
2019-05-14T20:53:29.953Z,1.25
2019-05-14T20:55:59.048Z,1.35
2019-05-14T20:58:27.962Z,1.60
2019-05-14T21:00:55.959Z,1.80
2019-05-14T21:03:23.939Z,1.57
2019-05-14T21:05:51.864Z,1.77
2019-05-14T21:08:19.818Z,1.77
2019-05-14T21:10:49.439Z,1.87
2019-05-14T21:13:18.173Z,1.50
2019-05-14T21:15:48.291Z,2.30
2019-05-14T21:18:16.090Z,1.70
2019-05-14T21:20:44.121Z,1.92
2019-05-14T21:23:12.083Z,1.65
2019-05-14T21:25:40.223Z,1.90
2019-05-14T21:28:09.280Z,1.57
2019-05-14T21:30:38.805Z,1.80
2019-05-14T21:33:08.454Z,1.47
2019-05-14T21:35:38.734Z,1.70
2019-05-14T21:38:08.903Z,2.35
2019-05-14T21:40:38.727Z,1.60
2019-05-14T21:43:06.198Z,1.67
2019-05-14T21:45:34.148Z,1.90
2019-05-14T21:48:02.099Z,1.87
2019-05-14T21:50:30.133Z,1.90
2019-05-14T21:52:59.597Z,1.95
2019-05-14T21:55:28.922Z,2.40
2019-05-14T21:57:57.432Z,2.22
2019-05-14T22:00:38.763Z,1.57
2019-05-14T22:03:10.245Z,1.72
2019-05-14T22:05:39.321Z,1.72
2019-05-14T22:08:08.797Z,2.05
2019-05-14T22:10:39.859Z,1.60
2019-05-14T22:13:07.015Z,2.15
2019-05-14T22:15:34.895Z,2.33
2019-05-14T22:18:11.482Z,2.55
2019-05-14T22:20:33.975Z,1.90
2019-05-14T22:23:02.021Z,2.17
2019-05-14T22:25:32.162Z,1.75
2019-05-14T22:28:11.155Z,1.72
2019-05-14T22:30:30.479Z,1.67
2019-05-14T22:33:01.414Z,2.10
2019-05-14T22:35:31.288Z,1.75
2019-05-14T22:37:59.768Z,1.72
2019-05-14T22:40:29.247Z,2.02
2019-05-14T22:43:00.340Z,1.80
2019-05-14T22:45:28.395Z,1.92
2019-05-14T22:47:58.916Z,1.82
2019-05-14T22:50:29.168Z,2.10
2019-05-14T22:52:58.474Z,1.77
2019-05-14T22:55:28.959Z,1.95
2019-05-14T22:57:58.977Z,2.02
2019-05-14T23:00:28.663Z,2.20
2019-05-14T23:02:56.265Z,2.05
2019-05-14T23:05:24.173Z,1.90
2019-05-14T23:07:53.308Z,2.10
2019-05-14T23:10:21.186Z,2.12
2019-05-14T23:12:49.077Z,2.10
2019-05-14T23:15:18.154Z,2.15
2019-05-14T23:17:48.053Z,2.67
2019-05-14T23:20:16.099Z,2.20
2019-05-14T23:22:44.021Z,2.08
2019-05-14T23:25:12.314Z,2.10
2019-05-14T23:27:41.450Z,1.87
2019-05-14T23:30:09.940Z,1.80
2019-05-14T23:32:38.801Z,1.67
2019-05-14T23:35:07.983Z,1.90
2019-05-14T23:37:36.159Z,1.82
2019-05-14T23:40:05.469Z,2.00
2019-05-14T23:42:33.317Z,2.00
2019-05-14T23:45:01.518Z,1.60
2019-05-14T23:47:32.329Z,2.17
2019-05-14T23:50:00.308Z,1.80
2019-05-14T23:52:29.343Z,1.95
2019-05-14T23:54:57.690Z,1.95
2019-05-14T23:57:25.550Z,1.98
2019-05-14T23:59:53.447Z,2.22
