createdAt,value
2017-07-12T00:01:55.358Z,12.50
2017-07-12T00:04:21.888Z,12.90
2017-07-12T00:06:48.391Z,10.97
2017-07-12T00:09:17.844Z,11.90
2017-07-12T00:11:47.287Z,11.73
2017-07-12T00:14:13.562Z,11.50
2017-07-12T00:16:39.819Z,10.37
2017-07-12T00:19:06.878Z,11.63
2017-07-12T00:21:33.146Z,12.30
2017-07-12T00:23:59.403Z,10.67
2017-07-12T00:26:25.678Z,9.80
2017-07-12T00:28:52.156Z,10.40
2017-07-12T00:31:18.616Z,10.47
2017-07-12T00:33:45.129Z,9.97
2017-07-12T00:36:11.662Z,9.30
2017-07-12T00:38:38.135Z,11.63
2017-07-12T00:41:04.630Z,9.93
2017-07-12T00:43:31.142Z,9.70
2017-07-12T00:45:57.593Z,10.60
2017-07-12T00:48:24.155Z,10.67
2017-07-12T00:50:51.376Z,9.77
2017-07-12T00:53:17.849Z,8.73
2017-07-12T00:55:44.368Z,9.77
2017-07-12T00:58:11.595Z,10.37
2017-07-12T01:00:38.058Z,9.63
2017-07-12T01:03:05.252Z,9.70
2017-07-12T01:05:31.715Z,9.10
2017-07-12T01:07:58.213Z,9.73
2017-07-12T01:10:24.766Z,10.67
2017-07-12T01:12:51.242Z,8.67
2017-07-12T01:15:17.732Z,9.60
2017-07-12T01:17:44.227Z,10.23
2017-07-12T01:20:10.749Z,9.77
2017-07-12T01:22:37.221Z,9.90
2017-07-12T01:25:03.775Z,11.10
2017-07-12T01:27:30.258Z,11.50
2017-07-12T01:29:56.768Z,10.30
2017-07-12T01:32:23.309Z,10.43
2017-07-12T01:34:49.809Z,10.70
2017-07-12T01:37:16.366Z,9.63
2017-07-12T01:39:43.671Z,9.53
2017-07-12T01:42:10.196Z,10.83
2017-07-12T01:44:36.723Z,10.57
2017-07-12T01:47:03.315Z,10.07
2017-07-12T01:49:30.557Z,10.87
2017-07-12T01:51:57.085Z,9.80
2017-07-12T01:54:23.685Z,10.60
2017-07-12T01:56:51.207Z,8.43
2017-07-12T01:59:18.229Z,8.77
2017-07-12T02:01:44.558Z,8.97
2017-07-12T02:04:10.840Z,8.90
2017-07-12T02:06:37.138Z,9.13
2017-07-12T02:09:03.691Z,8.90
2017-07-12T02:11:30.234Z,8.77
2017-07-12T02:13:56.743Z,8.87
2017-07-12T02:16:23.262Z,8.83
2017-07-12T02:18:50.487Z,11.20
2017-07-12T02:21:17.004Z,9.73
2017-07-12T02:23:43.490Z,10.10
2017-07-12T02:26:10.014Z,9.83
2017-07-12T02:28:36.507Z,10.70
2017-07-12T02:31:03.005Z,10.30
2017-07-12T02:33:29.481Z,11.47
2017-07-12T02:35:55.967Z,11.10
2017-07-12T02:38:22.481Z,9.93
2017-07-12T02:40:49.001Z,9.73
2017-07-12T02:43:15.501Z,10.10
2017-07-12T02:45:42.034Z,9.90
2017-07-12T02:48:08.562Z,10.70
2017-07-12T02:50:35.074Z,10.93
2017-07-12T02:53:01.581Z,11.40
2017-07-12T02:55:28.107Z,11.60
2017-07-12T02:57:55.420Z,13.27
2017-07-12T03:00:21.938Z,12.53
2017-07-12T03:02:48.439Z,12.70
2017-07-12T03:05:14.929Z,11.83
2017-07-12T03:07:41.413Z,12.20
2017-07-12T03:10:07.919Z,13.80
2017-07-12T03:12:34.419Z,11.77
2017-07-12T03:15:00.931Z,12.73
2017-07-12T03:17:27.447Z,12.97
2017-07-12T03:19:53.915Z,12.90
2017-07-12T03:22:20.404Z,11.97
2017-07-12T03:24:46.912Z,11.03
2017-07-12T03:27:13.401Z,12.20
2017-07-12T03:29:39.882Z,13.83
2017-07-12T03:32:06.380Z,14.17
2017-07-12T03:34:32.879Z,11.67
2017-07-12T03:37:00.109Z,12.40
2017-07-12T03:39:48.239Z,11.57
2017-07-12T03:42:14.566Z,13.37
2017-07-12T03:44:40.823Z,11.40
2017-07-12T03:47:07.820Z,11.60
2017-07-12T03:49:34.069Z,12.67
2017-07-12T03:52:00.321Z,11.90
2017-07-12T03:54:27.315Z,11.27
2017-07-12T03:56:53.569Z,10.90
2017-07-12T03:59:19.890Z,12.47
2017-07-12T04:01:46.163Z,13.13
2017-07-12T04:04:13.269Z,11.57
2017-07-12T04:06:39.475Z,12.50
2017-07-12T04:09:05.726Z,11.27
2017-07-12T04:11:32.022Z,12.90
2017-07-12T04:13:58.290Z,11.20
2017-07-12T04:16:24.622Z,12.90
2017-07-12T04:18:50.884Z,13.10
2017-07-12T04:21:17.145Z,15.13
2017-07-12T04:23:43.409Z,18.10
2017-07-12T04:26:09.666Z,17.80
2017-07-12T04:28:35.920Z,16.33
2017-07-12T04:31:02.194Z,15.27
2017-07-12T04:33:28.455Z,17.30
2017-07-12T04:35:54.907Z,24.17
2017-07-12T04:38:21.375Z,16.77
2017-07-12T04:40:48.596Z,15.07
2017-07-12T04:43:14.871Z,16.13
2017-07-12T04:45:41.358Z,23.03
2017-07-12T04:48:07.830Z,16.97
2017-07-12T04:50:34.294Z,16.80
2017-07-12T04:53:00.769Z,24.63
2017-07-12T04:55:27.263Z,18.60
2017-07-12T04:57:53.778Z,20.10
2017-07-12T05:00:21.071Z,23.97
2017-07-12T05:02:47.634Z,18.27
2017-07-12T05:05:14.912Z,19.60
2017-07-12T05:07:42.170Z,16.97
2017-07-12T05:10:08.690Z,20.70
2017-07-12T05:12:35.178Z,17.67
2017-07-12T05:15:01.730Z,14.97
2017-07-12T05:17:29.023Z,17.67
2017-07-12T05:19:55.482Z,17.73
2017-07-12T05:22:21.997Z,17.80
2017-07-12T05:24:48.491Z,17.30
2017-07-12T05:27:14.999Z,17.87
2017-07-12T05:29:41.588Z,18.50
2017-07-12T05:32:08.127Z,15.47
2017-07-12T05:34:34.612Z,17.53
2017-07-12T05:37:01.915Z,16.50
2017-07-12T05:39:28.414Z,18.37
2017-07-12T05:41:54.930Z,22.17
2017-07-12T05:44:21.569Z,20.90
2017-07-12T05:46:48.105Z,17.93
2017-07-12T05:49:14.713Z,16.83
2017-07-12T05:51:41.302Z,18.83
2017-07-12T05:54:08.558Z,18.03
2017-07-12T05:56:35.091Z,22.17
2017-07-12T05:59:01.601Z,22.13
2017-07-12T06:01:28.110Z,20.87
2017-07-12T06:03:54.621Z,23.70
2017-07-12T06:06:21.146Z,21.10
2017-07-12T06:08:47.686Z,20.43
2017-07-12T06:11:14.199Z,21.47
2017-07-12T06:13:41.538Z,19.90
2017-07-12T06:16:08.074Z,22.10
2017-07-12T06:18:35.436Z,16.80
2017-07-12T06:21:02.683Z,21.00
2017-07-12T06:23:29.913Z,16.73
2017-07-12T06:25:57.140Z,16.40
2017-07-12T06:28:23.419Z,15.80
2017-07-12T06:30:49.691Z,14.50
2017-07-12T06:33:15.966Z,14.20
2017-07-12T06:35:42.470Z,13.70
2017-07-12T06:38:08.960Z,13.33
2017-07-12T06:40:35.467Z,15.20
2017-07-12T06:43:02.104Z,15.80
2017-07-12T06:45:28.638Z,15.80
2017-07-12T06:47:55.889Z,21.60
2017-07-12T06:50:23.123Z,15.10
2017-07-12T06:52:50.368Z,16.27
2017-07-12T06:55:16.918Z,14.93
2017-07-12T06:57:43.397Z,14.87
2017-07-12T07:00:10.006Z,15.20
2017-07-12T07:02:36.529Z,17.37
2017-07-12T07:05:03.828Z,13.37
2017-07-12T07:07:30.279Z,14.60
2017-07-12T07:09:56.571Z,11.97
2017-07-12T07:12:23.270Z,17.93
2017-07-12T07:14:49.806Z,17.57
2017-07-12T07:17:17.035Z,15.87
2017-07-12T07:19:43.340Z,14.93
2017-07-12T07:22:09.609Z,13.50
2017-07-12T07:24:35.918Z,13.97
2017-07-12T07:27:02.426Z,14.50
2017-07-12T07:29:28.915Z,12.87
2017-07-12T07:31:56.136Z,15.00
2017-07-12T07:34:22.695Z,14.03
2017-07-12T07:36:49.283Z,16.43
2017-07-12T07:39:15.796Z,17.40
2017-07-12T07:41:42.281Z,11.33
2017-07-12T07:44:08.814Z,14.37
2017-07-12T07:46:35.324Z,11.97
2017-07-12T07:49:01.860Z,12.60
2017-07-12T07:51:28.378Z,13.80
2017-07-12T07:53:54.897Z,16.13
2017-07-12T07:56:21.381Z,14.67
2017-07-12T07:58:47.901Z,13.50
2017-07-12T08:01:14.530Z,11.40
2017-07-12T08:03:41.026Z,11.07
2017-07-12T08:06:07.558Z,11.87
2017-07-12T08:08:34.091Z,11.27
2017-07-12T08:11:00.610Z,12.70
2017-07-12T08:13:27.826Z,11.63
2017-07-12T08:15:54.376Z,11.87
2017-07-12T08:18:20.915Z,10.00
2017-07-12T08:20:47.449Z,10.30
2017-07-12T08:23:13.877Z,10.20
2017-07-12T08:25:40.455Z,11.00
2017-07-12T08:28:06.980Z,9.70
2017-07-12T08:30:33.538Z,11.37
2017-07-12T08:33:00.027Z,10.03
2017-07-12T08:35:27.292Z,12.83
2017-07-12T08:37:53.807Z,10.53
2017-07-12T08:40:20.325Z,12.40
2017-07-12T08:42:46.806Z,13.30
2017-07-12T08:45:13.342Z,10.97
2017-07-12T08:47:39.820Z,10.03
2017-07-12T08:50:06.351Z,9.37
2017-07-12T08:52:32.760Z,10.00
2017-07-12T08:54:59.268Z,11.30
2017-07-12T08:57:25.776Z,10.70
2017-07-12T08:59:52.309Z,9.47
2017-07-12T09:02:19.560Z,8.17
2017-07-12T09:04:46.065Z,9.23
2017-07-12T09:07:12.600Z,10.90
2017-07-12T09:09:39.169Z,9.13
2017-07-12T09:12:05.667Z,7.90
2017-07-12T09:14:32.940Z,7.50
2017-07-12T09:17:00.173Z,8.73
2017-07-12T09:19:26.662Z,8.53
2017-07-12T09:21:53.147Z,8.30
2017-07-12T09:34:06.150Z,9.53
2017-07-12T09:36:32.667Z,7.23
2017-07-12T09:38:59.152Z,9.10
2017-07-12T09:41:25.638Z,6.10
2017-07-12T09:43:52.845Z,7.20
2017-07-12T09:46:19.384Z,6.33
2017-07-12T09:48:45.878Z,6.40
2017-07-12T09:51:12.428Z,6.00
2017-07-12T09:53:38.887Z,6.80
2017-07-12T09:56:05.373Z,6.63
2017-07-12T09:58:31.875Z,5.33
2017-07-12T10:00:58.371Z,6.03
2017-07-12T10:03:24.896Z,5.00
2017-07-12T10:05:51.401Z,5.40
2017-07-12T10:08:18.047Z,7.70
2017-07-12T10:10:44.471Z,5.63
2017-07-12T10:13:11.009Z,5.30
2017-07-12T10:15:37.482Z,5.83
2017-07-12T10:18:04.011Z,6.57
2017-07-12T10:20:30.494Z,7.43
2017-07-12T10:22:56.953Z,6.27
2017-07-12T10:25:23.466Z,6.17
2017-07-12T10:27:49.965Z,6.50
2017-07-12T10:30:16.458Z,7.50
2017-07-12T10:32:42.936Z,7.40
2017-07-12T10:35:10.210Z,8.03
2017-07-12T10:37:37.458Z,8.50
2017-07-12T10:40:03.946Z,8.67
2017-07-12T10:42:30.449Z,9.27
2017-07-12T10:44:56.920Z,9.40
2017-07-12T10:47:23.429Z,10.10
2017-07-12T10:49:49.838Z,9.60
2017-07-12T10:52:16.351Z,10.83
2017-07-12T10:54:42.854Z,9.53
2017-07-12T10:57:09.361Z,8.80
2017-07-12T10:59:35.841Z,12.03
2017-07-12T11:02:02.333Z,10.70
2017-07-12T11:04:28.878Z,10.83
2017-07-12T11:06:55.370Z,10.40
2017-07-12T11:09:22.579Z,10.57
2017-07-12T11:11:49.139Z,9.10
2017-07-12T11:14:15.626Z,10.27
2017-07-12T11:16:42.143Z,10.00
2017-07-12T11:19:08.631Z,9.97
2017-07-12T11:21:35.098Z,9.70
2017-07-12T11:24:01.674Z,11.53
2017-07-12T11:26:28.133Z,9.80
2017-07-12T11:28:55.375Z,10.53
2017-07-12T11:31:21.857Z,9.63
2017-07-12T11:33:48.355Z,10.10
2017-07-12T11:36:14.839Z,9.07
2017-07-12T11:38:41.298Z,9.77
2017-07-12T11:41:07.814Z,8.63
2017-07-12T11:43:34.303Z,9.90
2017-07-12T11:46:00.804Z,8.37
2017-07-12T11:48:27.312Z,7.30
2017-07-12T11:50:53.845Z,8.43
2017-07-12T11:53:20.363Z,6.27
2017-07-12T11:55:46.874Z,5.40
2017-07-12T11:58:13.415Z,5.47
2017-07-12T12:00:39.959Z,6.10
2017-07-12T12:03:06.443Z,4.83
2017-07-12T12:05:32.951Z,4.67
2017-07-12T12:07:59.476Z,4.60
2017-07-12T12:10:25.980Z,5.03
2017-07-12T12:12:52.499Z,5.47
2017-07-12T12:15:19.710Z,3.77
2017-07-12T12:17:46.946Z,4.00
2017-07-12T12:20:13.410Z,4.57
2017-07-12T12:22:39.893Z,4.07
2017-07-12T12:25:06.391Z,4.00
2017-07-12T12:27:32.854Z,4.50
2017-07-12T12:29:59.351Z,2.43
2017-07-12T12:32:25.852Z,1.33
2017-07-12T12:34:52.358Z,5.10
2017-07-12T12:37:18.846Z,4.67
2017-07-12T12:39:45.327Z,6.07
2017-07-12T12:42:11.818Z,2.20
2017-07-12T12:44:38.333Z,1.60
2017-07-12T12:47:04.913Z,3.80
2017-07-12T12:49:31.416Z,3.10
2017-07-12T12:51:57.941Z,6.07
2017-07-12T12:54:24.473Z,3.33
2017-07-12T12:56:51.039Z,3.43
2017-07-12T12:59:18.279Z,3.23
2017-07-12T13:01:45.518Z,4.53
2017-07-12T13:04:18.846Z,4.97
2017-07-12T13:06:45.378Z,4.63
2017-07-12T13:09:11.874Z,4.00
2017-07-12T13:11:38.413Z,5.80
2017-07-12T13:14:04.932Z,6.33
2017-07-12T13:16:31.438Z,5.37
2017-07-12T13:18:58.063Z,5.17
2017-07-12T13:21:24.617Z,6.57
2017-07-12T13:23:51.144Z,7.50
2017-07-12T13:26:17.682Z,6.30
2017-07-12T13:28:44.355Z,7.60
2017-07-12T13:31:10.850Z,6.43
2017-07-12T13:33:37.347Z,7.37
2017-07-12T13:36:03.898Z,5.30
2017-07-12T13:38:30.493Z,5.23
2017-07-12T13:40:57.870Z,7.73
2017-07-12T13:43:24.388Z,12.23
2017-07-12T13:45:50.925Z,8.93
2017-07-12T13:48:17.458Z,5.43
2017-07-12T13:50:43.916Z,5.10
2017-07-12T13:53:10.412Z,4.77
2017-07-12T13:55:37.662Z,4.77
2017-07-12T13:58:05.064Z,2.67
2017-07-12T14:00:31.566Z,2.87
2017-07-12T14:02:58.207Z,4.17
2017-07-12T14:05:25.490Z,3.50
2017-07-12T14:07:52.020Z,3.73
2017-07-12T14:10:18.526Z,4.07
2017-07-12T14:12:45.793Z,3.90
2017-07-12T14:15:12.423Z,8.07
2017-07-12T14:17:38.928Z,4.73
2017-07-12T14:20:06.216Z,4.07
2017-07-12T14:22:32.681Z,5.10
2017-07-12T14:24:59.210Z,4.30
2017-07-12T14:27:25.711Z,4.50
2017-07-12T14:29:52.287Z,4.40
2017-07-12T14:32:18.782Z,6.93
2017-07-12T14:34:45.302Z,4.10
2017-07-12T14:37:11.798Z,5.80
2017-07-12T14:39:38.329Z,3.20
2017-07-12T14:42:04.925Z,3.60
2017-07-12T14:44:31.409Z,4.17
2017-07-12T14:46:57.938Z,4.67
2017-07-12T14:49:24.454Z,5.07
2017-07-12T14:51:51.014Z,5.80
2017-07-12T14:54:17.574Z,7.60
2017-07-12T14:56:44.090Z,8.97
2017-07-12T14:59:10.594Z,7.73
2017-07-12T15:01:37.177Z,8.03
2017-07-12T15:04:04.411Z,6.20
2017-07-12T15:06:30.941Z,4.87
2017-07-12T15:08:58.262Z,4.40
2017-07-12T15:11:24.790Z,4.33
2017-07-12T15:13:51.767Z,9.10
2017-07-12T15:16:18.263Z,5.90
2017-07-12T15:18:44.759Z,4.33
2017-07-12T15:21:11.301Z,6.07
2017-07-12T15:23:38.856Z,4.40
2017-07-12T15:26:06.139Z,5.20
2017-07-12T15:28:32.666Z,5.13
2017-07-12T15:30:59.178Z,6.40
2017-07-12T15:33:25.695Z,5.00
2017-07-12T15:35:52.194Z,5.93
2017-07-12T15:38:18.707Z,6.43
2017-07-12T15:40:45.089Z,4.43
2017-07-12T15:43:11.682Z,7.13
2017-07-12T15:45:38.214Z,5.23
2017-07-12T15:48:04.712Z,5.97
2017-07-12T15:50:31.345Z,4.80
2017-07-12T15:52:57.884Z,5.63
2017-07-12T15:55:24.489Z,4.90
2017-07-12T15:57:51.026Z,5.90
2017-07-12T16:00:18.299Z,5.33
2017-07-12T16:02:44.808Z,5.37
2017-07-12T16:05:11.350Z,5.13
2017-07-12T16:07:37.844Z,6.17
2017-07-12T16:10:04.426Z,6.30
2017-07-12T16:12:31.667Z,6.33
2017-07-12T16:14:58.208Z,6.23
2017-07-12T16:17:24.718Z,8.30
2017-07-12T16:19:51.987Z,8.80
2017-07-12T16:22:18.489Z,5.33
2017-07-12T16:24:45.035Z,7.93
2017-07-12T16:27:11.554Z,8.83
2017-07-12T16:29:38.072Z,9.37
2017-07-12T16:32:04.592Z,7.73
2017-07-12T16:34:31.142Z,7.73
2017-07-12T16:36:57.666Z,8.30
2017-07-12T16:39:24.167Z,13.77
2017-07-12T16:41:50.666Z,16.63
2017-07-12T16:44:17.163Z,10.60
2017-07-12T16:46:43.666Z,13.13
2017-07-12T16:49:10.160Z,8.33
2017-07-12T16:51:36.747Z,10.53
2017-07-12T16:54:04.121Z,10.63
2017-07-12T16:56:30.661Z,6.70
2017-07-12T16:58:57.146Z,9.87
2017-07-12T17:01:23.653Z,11.00
2017-07-12T17:03:50.131Z,10.77
2017-07-12T17:06:16.650Z,6.03
2017-07-12T17:08:43.883Z,6.47
2017-07-12T17:11:11.146Z,9.87
2017-07-12T17:13:38.358Z,10.87
2017-07-12T17:16:04.866Z,8.77
2017-07-12T17:18:31.394Z,9.57
2017-07-12T17:20:57.901Z,9.00
2017-07-12T17:23:25.143Z,6.23
2017-07-12T17:25:52.379Z,10.10
2017-07-12T17:28:18.875Z,3.87
2017-07-12T17:30:45.367Z,8.83
2017-07-12T17:33:11.910Z,7.30
2017-07-12T17:35:38.414Z,8.13
2017-07-12T17:38:04.990Z,8.90
2017-07-12T17:40:31.506Z,7.50
2017-07-12T17:42:59.019Z,6.30
2017-07-12T17:45:25.556Z,10.90
2017-07-12T17:47:52.134Z,8.87
2017-07-12T17:50:19.390Z,13.60
2017-07-12T17:52:45.908Z,5.27
2017-07-12T17:55:12.421Z,5.70
2017-07-12T17:57:38.921Z,8.83
2017-07-12T18:00:05.435Z,10.93
2017-07-12T18:02:31.934Z,5.73
2017-07-12T18:04:59.232Z,8.03
2017-07-12T18:07:25.718Z,8.67
2017-07-12T18:09:52.206Z,4.07
2017-07-12T18:12:18.727Z,4.50
2017-07-12T18:14:45.230Z,2.93
2017-07-12T18:17:11.714Z,5.60
2017-07-12T18:19:38.347Z,6.43
2017-07-12T18:22:04.849Z,6.20
2017-07-12T18:24:31.392Z,7.93
2017-07-12T18:26:57.890Z,5.27
2017-07-12T18:29:24.419Z,5.27
2017-07-12T18:31:50.974Z,3.87
2017-07-12T18:34:17.491Z,7.73
2017-07-12T18:36:44.031Z,7.87
2017-07-12T18:39:10.658Z,4.70
2017-07-12T18:41:37.053Z,3.50
2017-07-12T18:44:03.579Z,5.57
2017-07-12T18:46:30.076Z,6.70
2017-07-12T18:48:56.590Z,5.83
2017-07-12T18:51:23.148Z,7.67
2017-07-12T18:53:50.420Z,7.40
2017-07-12T18:56:16.938Z,6.80
2017-07-12T18:58:44.206Z,5.67
2017-07-12T19:01:10.769Z,3.80
2017-07-12T19:03:37.370Z,3.73
2017-07-12T19:06:03.881Z,6.80
2017-07-12T19:08:30.396Z,7.00
2017-07-12T19:10:56.919Z,6.43
2017-07-12T19:13:23.412Z,10.27
2017-07-12T19:15:49.979Z,4.93
2017-07-12T19:18:16.557Z,4.23
2017-07-12T19:20:43.047Z,2.50
2017-07-12T19:23:09.586Z,3.60
2017-07-12T19:25:36.090Z,7.07
2017-07-12T19:28:02.634Z,4.80
2017-07-12T19:30:29.263Z,4.70
2017-07-12T19:32:55.805Z,4.30
2017-07-12T19:35:22.450Z,7.40
2017-07-12T19:37:48.950Z,6.87
2017-07-12T19:40:15.486Z,5.60
2017-07-12T19:42:41.961Z,3.30
2017-07-12T19:45:08.572Z,2.83
2017-07-12T19:47:35.100Z,7.10
2017-07-12T19:50:01.619Z,3.87
2017-07-12T19:52:28.866Z,4.50
2017-07-12T19:54:55.391Z,3.70
2017-07-12T19:57:21.935Z,3.43
2017-07-12T19:59:48.623Z,5.60
2017-07-12T20:02:15.066Z,4.60
2017-07-12T20:04:41.675Z,4.43
2017-07-12T20:07:08.251Z,4.27
2017-07-12T20:09:34.758Z,2.57
2017-07-12T20:12:02.467Z,4.20
2017-07-12T20:14:28.985Z,5.47
2017-07-12T20:16:55.480Z,7.10
2017-07-12T20:19:21.978Z,3.63
2017-07-12T20:21:48.493Z,5.37
2017-07-12T20:24:14.988Z,8.40
2017-07-12T20:26:41.489Z,4.03
2017-07-12T20:29:07.989Z,6.07
2017-07-12T20:31:35.242Z,6.00
2017-07-12T20:34:01.717Z,14.37
2017-07-12T20:36:28.270Z,7.63
2017-07-12T20:38:54.850Z,5.97
2017-07-12T20:41:21.376Z,5.90
2017-07-12T20:43:48.618Z,4.00
2017-07-12T20:46:15.129Z,4.77
2017-07-12T20:48:41.682Z,4.33
2017-07-12T20:51:08.186Z,3.07
2017-07-12T20:53:34.678Z,11.40
2017-07-12T20:56:01.186Z,3.43
2017-07-12T20:58:27.698Z,8.87
2017-07-12T21:00:54.236Z,5.30
2017-07-12T21:03:20.716Z,4.67
2017-07-12T21:05:47.255Z,7.60
2017-07-12T21:08:13.772Z,4.23
2017-07-12T21:10:41.005Z,3.60
2017-07-12T21:13:07.540Z,5.93
2017-07-12T21:15:34.038Z,8.30
2017-07-12T21:18:00.525Z,5.23
2017-07-12T21:20:27.064Z,6.57
2017-07-12T21:22:54.281Z,6.93
2017-07-12T21:25:20.739Z,10.70
2017-07-12T21:27:47.226Z,5.40
2017-07-12T21:30:13.737Z,7.40
2017-07-12T21:32:40.256Z,4.33
2017-07-12T21:35:07.470Z,6.00
2017-07-12T21:37:33.966Z,7.00
2017-07-12T21:40:00.494Z,4.30
2017-07-12T21:42:27.122Z,5.73
2017-07-12T21:44:53.622Z,9.20
2017-07-12T21:47:20.119Z,4.30
2017-07-12T21:49:46.679Z,5.03
2017-07-12T21:52:13.210Z,6.07
2017-07-12T21:54:58.207Z,5.20
2017-07-12T21:57:42.978Z,7.50
2017-07-12T22:00:28.113Z,4.17
2017-07-12T22:03:13.138Z,5.77
2017-07-12T22:05:58.021Z,16.83
2017-07-12T22:08:43.042Z,7.40
2017-07-12T22:11:28.067Z,4.40
2017-07-12T22:14:13.208Z,5.37
2017-07-12T22:16:58.274Z,6.00
2017-07-12T22:19:43.354Z,8.43
2017-07-12T22:22:28.208Z,6.20
2017-07-12T22:25:13.181Z,8.13
2017-07-12T22:27:58.210Z,4.23
2017-07-12T22:30:43.128Z,4.53
2017-07-12T22:33:28.038Z,7.50
2017-07-12T22:36:12.971Z,10.73
2017-07-12T22:38:45.444Z,4.50
2017-07-12T22:41:17.994Z,5.07
2017-07-12T22:43:44.418Z,7.33
2017-07-12T22:46:10.939Z,4.40
2017-07-12T22:48:37.394Z,6.00
2017-07-12T22:51:03.858Z,7.03
2017-07-12T22:53:30.290Z,4.50
2017-07-12T22:55:56.777Z,4.93
2017-07-12T22:58:23.277Z,5.10
2017-07-12T23:00:49.781Z,9.63
2017-07-12T23:03:17.032Z,4.73
2017-07-12T23:05:43.560Z,7.67
2017-07-12T23:08:10.059Z,8.70
2017-07-12T23:10:36.544Z,7.43
2017-07-12T23:13:03.034Z,8.80
2017-07-12T23:15:29.527Z,4.73
2017-07-12T23:17:56.767Z,5.13
2017-07-12T23:20:23.314Z,5.50
2017-07-12T23:22:49.811Z,4.27
2017-07-12T23:25:16.283Z,5.07
2017-07-12T23:27:42.819Z,6.63
2017-07-12T23:30:09.283Z,9.13
2017-07-12T23:32:35.782Z,8.50
2017-07-12T23:35:02.261Z,4.63
2017-07-12T23:37:28.875Z,7.43
2017-07-12T23:39:55.366Z,7.73
2017-07-12T23:42:21.862Z,7.17
2017-07-12T23:44:48.346Z,9.20
2017-07-12T23:47:14.793Z,5.10
2017-07-12T23:49:41.273Z,4.43
2017-07-12T23:52:07.755Z,6.63
2017-07-12T23:54:34.219Z,9.10
2017-07-12T23:57:00.693Z,8.10
2017-07-12T23:59:27.156Z,4.40
