createdAt,value
2023-05-12T00:03:08.439Z,14.50
2023-05-12T00:08:10.503Z,14.52
2023-05-12T00:13:12.319Z,14.51
2023-05-12T00:18:14.051Z,14.48
2023-05-12T00:23:15.734Z,14.49
2023-05-12T00:28:18.392Z,14.52
2023-05-12T00:33:20.590Z,14.45
2023-05-12T00:38:22.440Z,14.40
2023-05-12T00:43:24.323Z,14.35
2023-05-12T00:48:26.413Z,14.26
2023-05-12T00:53:37.547Z,14.20
2023-05-12T00:58:47.160Z,14.15
2023-05-12T01:03:50.617Z,14.06
2023-05-12T01:08:52.613Z,14.04
2023-05-12T01:13:54.924Z,14.03
2023-05-12T01:18:57.212Z,14.03
2023-05-12T01:24:02.003Z,14.05
2023-05-12T01:29:05.148Z,13.99
2023-05-12T01:34:06.922Z,13.97
2023-05-12T01:39:08.738Z,13.96
2023-05-12T01:44:10.419Z,13.97
2023-05-12T01:49:12.982Z,13.92
2023-05-12T01:54:14.902Z,13.87
2023-05-12T01:59:16.716Z,13.80
2023-05-12T02:04:18.974Z,13.77
2023-05-12T02:09:23.079Z,13.68
2023-05-12T02:14:25.615Z,13.60
2023-05-12T02:19:27.883Z,13.54
2023-05-12T02:24:34.073Z,13.52
2023-05-12T02:29:37.782Z,13.50
2023-05-12T02:34:40.159Z,13.48
2023-05-12T02:39:41.958Z,13.49
2023-05-12T02:44:43.731Z,13.48
2023-05-12T02:49:45.618Z,13.49
2023-05-12T02:54:48.175Z,13.47
2023-05-12T02:59:49.989Z,13.45
2023-05-12T03:04:51.662Z,13.44
2023-05-12T03:09:53.362Z,13.40
2023-05-12T03:14:56.864Z,13.35
2023-05-12T03:19:58.624Z,13.34
2023-05-12T03:25:00.306Z,13.38
2023-05-12T03:30:02.269Z,13.37
2023-05-12T03:35:08.493Z,13.35
2023-05-12T03:40:11.193Z,13.35
2023-05-12T03:45:12.889Z,13.31
2023-05-12T03:50:14.870Z,13.28
2023-05-12T03:55:16.650Z,13.23
2023-05-12T04:00:18.885Z,13.19
2023-05-12T04:05:21.377Z,13.19
2023-05-12T04:10:23.097Z,13.23
2023-05-12T04:15:25.132Z,13.24
2023-05-12T04:20:26.758Z,13.24
2023-05-12T04:25:28.409Z,13.30
2023-05-12T04:30:30.240Z,13.36
2023-05-12T04:35:32.295Z,13.54
2023-05-12T04:40:35.165Z,13.76
2023-05-12T04:45:38.398Z,13.97
2023-05-12T04:50:40.288Z,14.14
2023-05-12T04:55:42.868Z,14.16
2023-05-12T05:00:44.585Z,14.60
2023-05-12T05:05:46.302Z,14.69
2023-05-12T05:10:48.117Z,14.75
2023-05-12T05:15:53.650Z,14.82
2023-05-12T05:20:58.760Z,15.27
2023-05-12T05:26:01.111Z,15.70
2023-05-12T05:31:03.289Z,16.61
2023-05-12T05:36:06.402Z,17.58
2023-05-12T05:41:08.309Z,17.49
2023-05-12T05:46:10.084Z,17.03
2023-05-12T05:51:13.161Z,17.83
2023-05-12T05:56:14.845Z,18.81
2023-05-12T06:01:16.661Z,18.78
2023-05-12T06:06:18.439Z,18.49
2023-05-12T06:11:20.135Z,17.78
2023-05-12T06:16:22.015Z,17.30
2023-05-12T06:21:23.666Z,18.15
2023-05-12T06:26:25.531Z,18.35
2023-05-12T06:31:27.250Z,19.16
2023-05-12T06:36:30.119Z,19.33
2023-05-12T06:41:33.558Z,19.66
2023-05-12T06:46:35.291Z,19.64
2023-05-12T06:51:37.095Z,19.81
2023-05-12T06:56:38.748Z,21.62
2023-05-12T07:01:41.277Z,21.82
2023-05-12T07:06:42.976Z,21.86
2023-05-12T07:11:44.745Z,22.06
2023-05-12T07:16:46.888Z,21.81
2023-05-12T07:21:48.540Z,21.17
2023-05-12T07:26:50.170Z,21.53
2023-05-12T07:31:52.017Z,20.85
2023-05-12T07:36:53.838Z,21.09
2023-05-12T07:41:55.500Z,21.50
2023-05-12T07:46:57.217Z,21.53
2023-05-12T07:51:59.205Z,21.06
2023-05-12T07:57:01.020Z,21.34
2023-05-12T08:02:03.035Z,20.85
2023-05-12T08:07:04.753Z,21.39
2023-05-12T08:12:06.419Z,21.02
2023-05-12T08:17:08.102Z,19.75
2023-05-12T08:22:09.933Z,19.37
2023-05-12T08:27:11.573Z,19.16
2023-05-12T08:32:13.410Z,19.16
2023-05-12T08:37:15.273Z,19.58
2023-05-12T08:42:37.667Z,19.73
2023-05-12T08:47:41.074Z,19.90
2023-05-12T08:52:43.223Z,19.84
2023-05-12T08:57:48.365Z,19.95
2023-05-12T09:02:54.394Z,19.93
2023-05-12T09:07:56.855Z,20.12
2023-05-12T09:13:46.194Z,20.18
2023-05-12T09:18:51.560Z,20.59
2023-05-12T09:23:58.990Z,20.31
2023-05-12T09:29:08.491Z,20.30
2023-05-12T09:34:10.793Z,20.27
2023-05-12T09:39:13.312Z,20.58
2023-05-12T09:44:18.766Z,20.92
2023-05-12T09:49:22.137Z,20.93
2023-05-12T09:54:31.750Z,20.99
2023-05-12T09:59:36.389Z,20.99
2023-05-12T10:04:49.720Z,20.85
2023-05-12T10:09:52.832Z,20.60
2023-05-12T10:14:55.411Z,20.90
2023-05-12T10:19:57.350Z,21.30
2023-05-12T10:25:00.984Z,21.58
2023-05-12T10:30:04.415Z,21.32
2023-05-12T10:35:13.150Z,21.47
2023-05-12T10:40:24.650Z,21.72
2023-05-12T10:45:26.830Z,21.84
2023-05-12T10:50:28.764Z,21.66
2023-05-12T10:55:37.988Z,21.37
2023-05-12T11:00:45.788Z,21.67
2023-05-12T11:05:59.341Z,21.86
2023-05-12T11:11:03.123Z,21.92
2023-05-12T11:16:05.770Z,21.44
2023-05-12T11:21:12.181Z,21.04
2023-05-12T11:26:18.511Z,21.14
2023-05-12T11:31:21.428Z,21.04
2023-05-12T11:36:23.076Z,21.05
2023-05-12T11:41:26.367Z,20.95
2023-05-12T11:46:29.200Z,20.80
2023-05-12T11:51:32.158Z,20.79
2023-05-12T11:56:33.833Z,20.72
2023-05-12T12:01:46.208Z,20.87
2023-05-12T12:06:48.278Z,20.99
2023-05-12T12:11:49.894Z,20.99
2023-05-12T12:16:51.656Z,20.91
2023-05-12T12:21:54.428Z,21.06
2023-05-12T12:26:56.109Z,21.03
2023-05-12T12:31:57.770Z,20.83
2023-05-12T12:36:59.372Z,20.86
2023-05-12T12:42:00.972Z,20.93
2023-05-12T12:47:02.621Z,20.87
2023-05-12T12:52:04.543Z,20.91
2023-05-12T12:57:06.574Z,20.97
2023-05-12T13:02:08.286Z,21.10
2023-05-12T13:07:10.038Z,21.23
2023-05-12T13:12:11.676Z,21.27
2023-05-12T13:17:13.373Z,21.28
2023-05-12T13:22:15.056Z,21.32
2023-05-12T13:27:16.668Z,21.18
2023-05-12T13:32:18.597Z,21.06
2023-05-12T13:37:20.351Z,20.93
2023-05-12T13:42:22.478Z,20.79
2023-05-12T13:47:24.566Z,20.69
2023-05-12T13:52:26.236Z,20.70
2023-05-12T13:57:27.901Z,20.78
2023-05-12T14:02:30.258Z,20.89
2023-05-12T14:07:31.948Z,21.10
2023-05-12T14:12:33.672Z,21.17
2023-05-12T14:17:35.810Z,21.09
2023-05-12T14:22:37.454Z,21.19
2023-05-12T14:27:39.199Z,20.87
2023-05-12T14:32:40.859Z,19.88
2023-05-12T14:37:42.597Z,19.06
2023-05-12T14:42:44.344Z,17.63
2023-05-12T14:47:46.040Z,16.79
2023-05-12T14:52:47.763Z,16.89
2023-05-12T14:57:49.644Z,17.04
2023-05-12T15:02:51.468Z,17.56
2023-05-12T15:07:53.415Z,18.05
2023-05-12T15:12:55.120Z,18.56
2023-05-12T15:17:56.859Z,18.91
2023-05-12T15:22:58.507Z,19.16
2023-05-12T15:28:00.189Z,19.44
2023-05-12T15:33:06.210Z,19.45
2023-05-12T15:38:08.363Z,19.53
2023-05-12T15:43:10.070Z,19.51
2023-05-12T15:48:11.715Z,19.50
2023-05-12T15:53:13.387Z,19.52
2023-05-12T15:58:15.212Z,19.72
2023-05-12T16:03:17.105Z,19.87
2023-05-12T16:08:19.542Z,19.98
2023-05-12T16:13:21.226Z,19.89
2023-05-12T16:18:22.981Z,19.53
2023-05-12T16:23:25.557Z,19.10
2023-05-12T16:28:27.337Z,18.79
2023-05-12T16:33:29.241Z,18.78
2023-05-12T16:38:32.406Z,18.72
2023-05-12T16:43:34.250Z,18.74
2023-05-12T16:48:36.266Z,18.74
2023-05-12T16:53:38.397Z,18.71
2023-05-12T16:58:40.616Z,18.47
2023-05-12T17:03:42.560Z,18.11
2023-05-12T17:08:45.287Z,17.91
2023-05-12T17:13:47.260Z,17.51
2023-05-12T17:23:53.883Z,16.96
2023-05-12T17:28:56.043Z,16.96
2023-05-12T17:33:57.814Z,17.01
2023-05-12T17:39:00.033Z,17.10
2023-05-12T17:44:01.699Z,17.16
2023-05-12T17:49:03.416Z,17.24
2023-05-12T17:54:05.101Z,17.24
2023-05-12T17:59:06.983Z,17.19
2023-05-12T18:04:09.070Z,17.04
2023-05-12T18:09:11.315Z,16.90
2023-05-12T18:14:13.362Z,16.80
2023-05-12T18:19:15.210Z,16.77
2023-05-12T18:24:16.991Z,16.74
2023-05-12T18:29:18.674Z,16.66
2023-05-12T18:34:20.281Z,16.56
2023-05-12T18:39:23.486Z,16.55
2023-05-12T18:44:25.097Z,16.58
2023-05-12T18:49:27.033Z,16.55
2023-05-12T18:54:28.857Z,16.47
2023-05-12T18:59:31.302Z,16.39
2023-05-12T19:04:32.977Z,16.36
2023-05-12T19:09:35.286Z,16.28
2023-05-12T19:14:40.093Z,16.17
2023-05-12T19:19:41.886Z,16.06
2023-05-12T19:24:43.546Z,15.94
2023-05-12T19:29:45.165Z,15.83
2023-05-12T19:34:50.911Z,15.66
2023-05-12T19:39:53.708Z,15.47
2023-05-12T19:44:55.400Z,15.41
2023-05-12T19:49:57.162Z,15.34
2023-05-12T19:54:58.796Z,15.27
2023-05-12T20:00:00.412Z,15.11
2023-05-12T20:05:02.148Z,15.00
2023-05-12T20:10:04.182Z,14.96
2023-05-12T20:15:06.887Z,14.87
2023-05-12T20:20:11.023Z,14.74
2023-05-12T20:25:16.057Z,14.65
2023-05-12T20:30:17.762Z,14.60
2023-05-12T20:35:19.651Z,14.46
2023-05-12T20:40:21.762Z,14.34
2023-05-12T20:45:23.691Z,14.21
2023-05-12T20:50:27.319Z,14.00
2023-05-12T20:55:28.989Z,13.84
2023-05-12T21:00:30.629Z,13.74
2023-05-12T21:05:32.823Z,13.70
2023-05-12T21:10:39.650Z,13.65
2023-05-12T21:15:41.280Z,13.50
2023-05-12T21:20:43.134Z,13.37
2023-05-12T21:25:44.767Z,13.32
2023-05-12T21:30:46.446Z,13.20
2023-05-12T21:35:49.903Z,13.08
2023-05-12T21:40:52.591Z,13.00
2023-05-12T21:45:54.365Z,12.88
2023-05-12T21:51:00.566Z,12.87
2023-05-12T21:56:02.239Z,12.81
2023-05-12T22:01:04.010Z,12.66
2023-05-12T22:06:07.383Z,12.58
2023-05-12T22:11:09.654Z,12.57
2023-05-12T22:16:11.337Z,12.53
2023-05-12T22:21:13.309Z,12.47
2023-05-12T22:26:14.934Z,12.45
2023-05-12T22:31:16.708Z,12.41
2023-05-12T22:36:18.381Z,12.43
2023-05-12T22:41:20.025Z,12.32
2023-05-12T22:46:21.718Z,12.28
2023-05-12T22:51:23.440Z,12.22
2023-05-12T22:56:25.083Z,12.12
2023-05-12T23:01:26.753Z,12.12
2023-05-12T23:06:28.508Z,12.10
2023-05-12T23:11:30.340Z,12.09
2023-05-12T23:16:32.121Z,12.03
2023-05-12T23:21:33.808Z,11.90
2023-05-12T23:26:35.572Z,11.89
2023-05-12T23:31:37.367Z,11.88
2023-05-12T23:36:39.263Z,11.88
2023-05-12T23:41:40.854Z,11.80
2023-05-12T23:46:42.655Z,11.75
2023-05-12T23:51:44.463Z,11.76
2023-05-12T23:56:46.083Z,11.79
