createdAt,value
2019-05-03T00:02:28.951Z,10.00
2019-05-03T00:05:27.365Z,9.90
2019-05-03T00:08:02.368Z,9.90
2019-05-03T00:10:31.894Z,9.80
2019-05-03T00:13:01.941Z,9.80
2019-05-03T00:15:52.080Z,9.70
2019-05-03T00:18:22.139Z,9.70
2019-05-03T00:20:52.703Z,9.60
2019-05-03T00:23:22.872Z,9.60
2019-05-03T00:25:52.585Z,9.60
2019-05-03T00:31:17.826Z,9.40
2019-05-03T00:33:51.750Z,9.40
2019-05-03T00:36:29.714Z,9.30
2019-05-03T00:39:05.876Z,9.30
2019-05-03T00:41:35.407Z,9.30
2019-05-03T00:44:04.885Z,9.20
2019-05-03T00:46:51.741Z,9.20
2019-05-03T00:49:22.626Z,9.20
2019-05-03T00:51:52.069Z,9.20
2019-05-03T00:54:22.313Z,9.10
2019-05-03T00:56:52.239Z,9.10
2019-05-03T00:59:22.176Z,9.10
2019-05-03T01:05:22.612Z,9.00
2019-05-03T01:07:52.685Z,9.00
2019-05-03T01:10:22.729Z,9.00
2019-05-03T01:12:52.468Z,8.90
2019-05-03T01:15:31.987Z,8.90
2019-05-03T01:18:06.844Z,8.80
2019-05-03T01:20:36.243Z,8.80
2019-05-03T01:23:05.722Z,8.80
2019-05-03T01:25:36.872Z,8.80
2019-05-03T01:30:52.151Z,8.70
2019-05-03T01:33:22.621Z,8.70
2019-05-03T01:35:52.373Z,8.60
2019-05-03T01:38:22.688Z,8.60
2019-05-03T01:40:52.435Z,8.60
2019-05-03T01:49:22.898Z,8.70
2019-05-03T01:52:10.263Z,8.70
2019-05-03T01:54:39.874Z,8.70
2019-05-03T01:57:09.359Z,8.80
2019-05-03T01:59:38.953Z,8.80
2019-05-03T02:02:26.892Z,8.80
2019-05-03T02:05:14.092Z,8.80
2019-05-03T02:11:12.719Z,8.80
2019-05-03T02:13:42.741Z,8.80
2019-05-03T02:16:12.361Z,8.80
2019-05-03T02:18:42.401Z,8.80
2019-05-03T02:21:12.345Z,8.90
2019-05-03T02:23:42.532Z,8.90
2019-05-03T02:26:12.272Z,8.90
2019-05-03T02:28:42.214Z,8.90
2019-05-03T02:31:13.678Z,8.90
2019-05-03T02:33:43.415Z,8.90
2019-05-03T02:36:13.742Z,9.00
2019-05-03T02:38:43.619Z,9.00
2019-05-03T02:41:15.901Z,9.00
2019-05-03T02:43:50.574Z,9.00
2019-05-03T02:46:51.248Z,8.90
2019-05-03T02:49:59.272Z,8.90
2019-05-03T02:52:36.391Z,8.80
2019-05-03T02:55:08.239Z,8.80
2019-05-03T02:57:37.653Z,8.80
2019-05-03T03:00:09.915Z,8.80
2019-05-03T03:02:40.933Z,8.80
2019-05-03T03:05:11.457Z,8.70
2019-05-03T03:07:46.013Z,8.70
2019-05-03T03:10:16.194Z,8.70
2019-05-03T03:12:47.442Z,8.70
2019-05-03T03:15:17.170Z,8.80
2019-05-03T03:17:47.492Z,8.80
2019-05-03T03:20:17.468Z,8.80
2019-05-03T03:25:37.264Z,8.80
2019-05-03T03:28:09.927Z,8.80
2019-05-03T03:31:17.811Z,8.80
2019-05-03T03:33:47.775Z,8.80
2019-05-03T03:36:50.318Z,8.80
2019-05-03T03:38:48.301Z,8.70
2019-05-03T03:41:18.547Z,8.70
2019-05-03T03:43:50.571Z,8.60
2019-05-03T03:46:25.114Z,8.50
2019-05-03T03:49:00.076Z,8.50
2019-05-03T03:54:36.742Z,8.40
2019-05-03T03:57:08.491Z,8.40
2019-05-03T03:59:38.909Z,8.40
2019-05-03T04:02:08.353Z,8.30
2019-05-03T04:04:38.424Z,8.30
2019-05-03T04:07:07.948Z,8.30
2019-05-03T04:09:37.600Z,8.30
2019-05-03T04:12:07.275Z,8.30
2019-05-03T04:14:52.688Z,8.30
2019-05-03T04:17:56.845Z,8.30
2019-05-03T04:20:31.627Z,8.30
2019-05-03T04:23:01.289Z,8.40
2019-05-03T04:25:30.794Z,8.50
2019-05-03T04:28:00.343Z,8.50
2019-05-03T04:33:39.450Z,8.60
2019-05-03T04:36:08.960Z,8.60
2019-05-03T04:38:38.480Z,8.70
2019-05-03T04:41:07.983Z,8.70
2019-05-03T04:43:37.473Z,8.70
2019-05-03T04:46:10.864Z,8.80
2019-05-03T04:48:40.410Z,8.80
2019-05-03T04:51:09.933Z,8.90
2019-05-03T04:59:51.673Z,9.00
2019-05-03T05:02:21.118Z,9.00
2019-05-03T05:04:50.645Z,9.00
2019-05-03T05:07:20.119Z,9.00
2019-05-03T05:09:49.671Z,9.00
2019-05-03T05:12:19.116Z,9.00
2019-05-03T05:14:48.678Z,9.00
2019-05-03T05:17:27.246Z,9.10
2019-05-03T05:20:06.102Z,9.10
2019-05-03T05:22:35.593Z,9.20
2019-05-03T05:28:15.051Z,9.30
2019-05-03T05:30:44.644Z,9.40
2019-05-03T05:33:32.000Z,9.40
2019-05-03T05:36:01.491Z,9.50
2019-05-03T05:41:36.626Z,9.70
2019-05-03T05:44:06.069Z,9.80
2019-05-03T05:46:42.973Z,9.80
2019-05-03T05:49:14.735Z,9.80
2019-05-03T05:51:44.545Z,9.90
2019-05-03T05:54:14.464Z,9.90
2019-05-03T05:57:10.047Z,9.80
2019-05-03T05:59:57.252Z,9.80
2019-05-03T06:02:28.453Z,9.70
2019-05-03T06:05:00.648Z,9.60
2019-05-03T06:07:49.079Z,9.60
2019-05-03T06:10:34.697Z,9.70
2019-05-03T06:13:26.420Z,9.60
2019-05-03T06:16:17.757Z,9.60
2019-05-03T06:19:19.284Z,9.60
2019-05-03T06:24:56.805Z,9.70
2019-05-03T06:27:31.259Z,9.80
2019-05-03T06:30:08.945Z,9.80
2019-05-03T06:32:44.843Z,9.90
2019-05-03T06:35:18.043Z,10.00
2019-05-03T06:37:47.891Z,10.10
2019-05-03T06:40:18.832Z,10.20
2019-05-03T06:42:54.499Z,10.20
2019-05-03T06:45:24.977Z,10.20
2019-05-03T06:47:55.142Z,10.20
2019-05-03T06:50:28.979Z,10.20
2019-05-03T06:53:04.365Z,10.20
2019-05-03T06:55:31.059Z,10.00
2019-05-03T06:58:00.831Z,10.00
2019-05-03T07:00:49.733Z,10.10
2019-05-03T07:03:37.659Z,10.20
2019-05-03T07:06:40.142Z,10.20
2019-05-03T07:09:36.619Z,10.20
2019-05-03T07:12:06.409Z,10.30
2019-05-03T07:14:39.413Z,10.40
2019-05-03T07:17:14.485Z,10.30
2019-05-03T07:19:46.364Z,10.20
2019-05-03T07:22:15.970Z,10.20
2019-05-03T07:24:48.358Z,10.20
2019-05-03T07:27:20.194Z,10.20
2019-05-03T07:29:52.656Z,10.20
2019-05-03T07:32:24.631Z,10.20
2019-05-03T07:34:55.627Z,10.20
2019-05-03T07:37:29.188Z,10.30
2019-05-03T07:39:58.782Z,10.40
2019-05-03T07:45:29.503Z,10.80
2019-05-03T07:47:59.076Z,11.10
2019-05-03T07:50:32.941Z,11.20
2019-05-03T07:53:08.565Z,11.00
2019-05-03T07:56:15.440Z,11.20
2019-05-03T07:59:03.127Z,11.40
2019-05-03T08:05:06.295Z,11.40
2019-05-03T08:07:35.811Z,11.20
2019-05-03T08:10:06.365Z,11.30
2019-05-03T08:12:38.864Z,11.30
2019-05-03T08:15:08.991Z,11.30
2019-05-03T08:17:38.560Z,11.30
2019-05-03T08:20:08.248Z,11.40
2019-05-03T08:22:37.802Z,11.40
2019-05-03T08:25:07.466Z,11.50
2019-05-03T08:27:36.892Z,11.60
2019-05-03T08:30:08.938Z,11.60
2019-05-03T08:33:05.421Z,11.70
2019-05-03T08:35:45.067Z,11.70
2019-05-03T08:38:15.313Z,11.70
2019-05-03T08:40:51.663Z,11.70
2019-05-03T08:43:21.124Z,11.70
2019-05-03T08:45:55.247Z,11.60
2019-05-03T08:48:24.955Z,11.50
2019-05-03T08:50:59.764Z,11.40
2019-05-03T08:53:29.268Z,11.40
2019-05-03T08:55:59.974Z,11.50
2019-05-03T08:58:30.020Z,11.60
2019-05-03T09:00:59.496Z,11.80
2019-05-03T09:03:28.978Z,12.00
2019-05-03T09:05:58.820Z,12.00
2019-05-03T09:08:28.260Z,12.00
2019-05-03T09:11:02.450Z,12.00
2019-05-03T09:13:52.705Z,11.80
2019-05-03T09:16:22.619Z,11.70
2019-05-03T09:18:52.147Z,11.70
2019-05-03T09:21:21.670Z,11.90
2019-05-03T09:23:51.067Z,11.90
2019-05-03T09:26:20.499Z,12.20
2019-05-03T09:28:49.941Z,12.40
2019-05-03T09:31:20.837Z,12.40
2019-05-03T09:33:50.823Z,12.30
2019-05-03T09:36:21.731Z,12.30
2019-05-03T09:39:10.238Z,12.50
2019-05-03T09:41:51.652Z,12.60
2019-05-03T09:44:22.029Z,12.80
2019-05-03T09:46:52.197Z,13.00
2019-05-03T09:49:45.398Z,13.20
2019-05-03T09:52:37.758Z,13.50
2019-05-03T09:55:10.816Z,13.70
2019-05-03T09:57:49.822Z,13.70
2019-05-03T10:03:12.146Z,13.50
2019-05-03T10:05:55.355Z,13.30
2019-05-03T10:08:30.905Z,13.20
2019-05-03T10:11:15.479Z,13.10
2019-05-03T10:13:48.350Z,12.90
2019-05-03T10:16:39.047Z,12.80
2019-05-03T10:21:55.836Z,12.80
2019-05-03T10:24:28.501Z,13.30
2019-05-03T10:27:01.289Z,13.80
2019-05-03T10:32:42.177Z,14.60
2019-05-03T10:35:14.996Z,14.70
2019-05-03T10:37:45.367Z,14.50
2019-05-03T10:40:20.626Z,14.30
2019-05-03T10:42:55.276Z,14.20
2019-05-03T10:45:27.944Z,14.20
2019-05-03T10:47:56.985Z,14.10
2019-05-03T10:50:31.421Z,13.90
2019-05-03T10:53:09.261Z,13.90
2019-05-03T10:55:38.909Z,14.00
2019-05-03T10:58:18.721Z,14.00
2019-05-03T11:00:56.731Z,14.20
2019-05-03T11:03:28.729Z,14.50
2019-05-03T11:05:58.568Z,14.80
2019-05-03T11:08:31.311Z,14.80
2019-05-03T11:11:00.992Z,14.90
2019-05-03T11:13:30.852Z,15.00
2019-05-03T11:16:00.720Z,15.00
2019-05-03T11:18:37.636Z,14.90
2019-05-03T11:21:07.722Z,14.70
2019-05-03T11:23:39.089Z,14.60
2019-05-03T11:26:08.982Z,14.50
2019-05-03T11:28:39.258Z,14.50
2019-05-03T11:31:28.825Z,14.30
2019-05-03T11:34:00.868Z,14.40
2019-05-03T11:36:39.265Z,14.50
2019-05-03T11:39:09.408Z,14.50
2019-05-03T11:41:42.191Z,14.50
2019-05-03T11:44:29.878Z,14.40
2019-05-03T11:47:00.079Z,14.40
2019-05-03T11:49:29.965Z,14.40
2019-05-03T11:51:59.790Z,14.50
2019-05-03T11:54:29.571Z,14.50
2019-05-03T11:57:01.185Z,14.50
2019-05-03T11:59:30.994Z,14.40
2019-05-03T12:02:19.082Z,14.40
2019-05-03T12:07:45.536Z,14.30
2019-05-03T12:10:31.148Z,14.30
2019-05-03T12:12:49.311Z,14.40
2019-05-03T12:15:19.150Z,14.30
2019-05-03T12:17:55.487Z,14.40
2019-05-03T12:20:23.354Z,14.20
2019-05-03T12:22:53.843Z,14.30
2019-05-03T12:25:26.020Z,14.30
2019-05-03T12:27:55.453Z,14.40
2019-05-03T12:30:27.670Z,14.50
2019-05-03T12:32:56.092Z,14.50
2019-05-03T12:35:25.988Z,14.40
2019-05-03T12:37:55.692Z,14.30
2019-05-03T12:40:25.574Z,14.20
2019-05-03T12:42:55.457Z,14.30
2019-05-03T12:45:25.091Z,14.30
2019-05-03T12:47:55.934Z,14.30
2019-05-03T12:50:25.501Z,14.50
2019-05-03T12:52:56.404Z,14.40
2019-05-03T12:55:35.308Z,14.50
2019-05-03T12:58:06.373Z,14.40
2019-05-03T13:01:06.222Z,14.40
2019-05-03T13:03:42.127Z,14.40
2019-05-03T13:06:11.583Z,14.30
2019-05-03T13:08:45.811Z,14.30
2019-05-03T13:11:15.191Z,14.20
2019-05-03T13:13:45.339Z,14.10
2019-05-03T13:16:18.414Z,14.00
2019-05-03T13:18:47.860Z,13.90
2019-05-03T13:21:17.818Z,13.90
2019-05-03T13:23:47.246Z,14.00
2019-05-03T13:26:16.669Z,14.10
2019-05-03T13:28:46.350Z,14.10
2019-05-03T13:31:16.232Z,14.20
2019-05-03T13:33:45.696Z,14.30
2019-05-03T13:36:15.244Z,14.30
2019-05-03T13:38:45.330Z,14.30
2019-05-03T13:41:17.842Z,14.40
2019-05-03T13:43:47.304Z,14.50
2019-05-03T13:46:24.472Z,14.20
2019-05-03T13:48:55.500Z,14.20
2019-05-03T13:51:25.325Z,14.10
2019-05-03T13:53:57.295Z,14.20
2019-05-03T13:56:27.925Z,14.20
2019-05-03T13:58:57.351Z,14.10
2019-05-03T14:01:26.869Z,13.90
2019-05-03T14:03:56.504Z,13.70
2019-05-03T14:06:25.989Z,13.70
2019-05-03T14:08:55.413Z,13.50
2019-05-03T14:11:25.362Z,13.40
2019-05-03T14:13:55.169Z,13.20
2019-05-03T14:16:25.382Z,13.00
2019-05-03T14:18:58.242Z,12.90
2019-05-03T14:21:41.604Z,12.80
2019-05-03T14:24:11.640Z,12.80
2019-05-03T14:29:36.684Z,12.80
2019-05-03T14:32:06.122Z,12.90
2019-05-03T14:34:35.910Z,13.00
2019-05-03T14:37:05.498Z,13.10
2019-05-03T14:39:34.914Z,13.20
2019-05-03T14:42:04.797Z,13.20
2019-05-03T14:44:35.716Z,13.10
2019-05-03T14:47:05.810Z,13.10
2019-05-03T14:49:35.264Z,13.10
2019-05-03T14:52:05.568Z,13.00
2019-05-03T14:54:37.410Z,13.00
2019-05-03T14:57:34.974Z,13.00
2019-05-03T15:00:17.509Z,13.10
2019-05-03T15:03:07.417Z,13.10
2019-05-03T15:08:22.661Z,13.00
2019-05-03T15:10:52.123Z,13.00
2019-05-03T15:13:21.502Z,13.20
2019-05-03T15:15:51.541Z,13.00
2019-05-03T15:18:22.873Z,13.00
2019-05-03T15:20:54.766Z,13.00
2019-05-03T15:23:27.017Z,13.00
2019-05-03T15:25:56.742Z,12.90
2019-05-03T15:28:44.985Z,12.80
2019-05-03T15:31:14.807Z,12.70
2019-05-03T15:33:45.246Z,12.70
2019-05-03T15:36:15.399Z,12.80
2019-05-03T15:38:46.933Z,13.00
2019-05-03T15:41:16.378Z,13.00
2019-05-03T15:44:00.442Z,13.00
2019-05-03T15:46:47.344Z,12.90
2019-05-03T15:49:17.109Z,12.90
2019-05-03T15:51:46.545Z,12.80
2019-05-03T15:54:15.972Z,12.80
2019-05-03T15:56:46.835Z,12.70
2019-05-03T15:59:17.187Z,12.50
2019-05-03T16:01:47.695Z,12.40
2019-05-03T16:04:18.188Z,12.30
2019-05-03T16:07:01.400Z,12.20
2019-05-03T16:09:32.187Z,12.20
2019-05-03T16:12:01.595Z,12.20
2019-05-03T16:14:30.953Z,12.30
2019-05-03T16:17:19.437Z,12.30
2019-05-03T16:19:48.863Z,12.30
2019-05-03T16:22:18.831Z,12.30
2019-05-03T16:24:55.660Z,12.10
2019-05-03T16:27:47.324Z,12.00
2019-05-03T16:30:36.421Z,11.80
2019-05-03T16:33:05.201Z,11.80
2019-05-03T16:38:50.656Z,11.70
2019-05-03T16:41:24.839Z,11.50
2019-05-03T16:43:55.347Z,11.40
2019-05-03T16:46:26.289Z,11.40
2019-05-03T16:48:55.712Z,11.40
2019-05-03T16:51:27.965Z,11.40
2019-05-03T16:53:59.623Z,11.30
2019-05-03T16:56:35.255Z,11.30
2019-05-03T16:59:09.341Z,11.30
2019-05-03T17:01:39.787Z,11.40
2019-05-03T17:04:29.052Z,11.40
2019-05-03T17:07:18.663Z,11.40
2019-05-03T17:10:02.259Z,11.40
2019-05-03T17:12:35.779Z,11.40
2019-05-03T17:15:05.996Z,11.30
2019-05-03T17:17:35.954Z,11.20
2019-05-03T17:20:05.885Z,11.00
2019-05-03T17:22:35.847Z,11.00
2019-05-03T17:25:07.195Z,10.90
2019-05-03T17:27:37.202Z,10.80
2019-05-03T17:30:06.784Z,10.70
2019-05-03T17:32:36.338Z,10.70
2019-05-03T17:35:05.900Z,10.70
2019-05-03T17:37:35.323Z,10.60
2019-05-03T17:40:19.860Z,10.70
2019-05-03T17:43:08.065Z,10.60
2019-05-03T17:45:41.359Z,10.60
2019-05-03T17:48:11.192Z,10.60
2019-05-03T17:50:40.593Z,10.60
2019-05-03T17:53:34.474Z,10.60
2019-05-03T17:56:08.679Z,10.60
2019-05-03T17:58:57.165Z,10.60
2019-05-03T18:01:45.578Z,10.50
2019-05-03T18:04:24.822Z,10.50
2019-05-03T18:09:58.206Z,10.50
2019-05-03T18:12:36.200Z,10.40
2019-05-03T18:15:05.783Z,10.50
2019-05-03T18:17:36.258Z,10.50
2019-05-03T18:20:05.976Z,10.50
2019-05-03T18:22:36.222Z,10.50
2019-05-03T18:25:05.664Z,10.40
2019-05-03T18:27:37.960Z,10.40
2019-05-03T18:30:08.380Z,10.40
2019-05-03T18:32:37.769Z,10.40
2019-05-03T18:35:11.809Z,10.40
2019-05-03T18:37:41.577Z,10.40
2019-05-03T18:40:19.460Z,10.30
2019-05-03T18:43:00.251Z,10.20
2019-05-03T18:45:46.867Z,10.20
2019-05-03T18:48:17.181Z,10.20
2019-05-03T18:50:46.603Z,10.20
2019-05-03T18:53:16.888Z,10.10
2019-05-03T18:55:46.387Z,10.20
2019-05-03T18:58:15.808Z,10.20
2019-05-03T19:00:45.430Z,10.20
2019-05-03T19:03:14.860Z,10.20
2019-05-03T19:05:46.470Z,10.20
2019-05-03T19:09:00.084Z,10.20
2019-05-03T19:11:35.454Z,10.10
2019-05-03T19:14:06.774Z,10.00
2019-05-03T19:16:45.651Z,10.00
2019-05-03T19:19:16.429Z,10.00
2019-05-03T19:21:45.859Z,9.90
2019-05-03T19:24:15.309Z,9.90
2019-05-03T19:26:45.023Z,9.90
2019-05-03T19:29:14.953Z,9.80
2019-05-03T19:31:44.881Z,9.80
2019-05-03T19:34:15.411Z,9.70
2019-05-03T19:36:45.567Z,9.70
2019-05-03T19:39:15.509Z,9.60
2019-05-03T19:41:44.962Z,9.60
2019-05-03T19:44:15.164Z,9.60
2019-05-03T19:46:44.668Z,9.50
2019-05-03T19:49:14.081Z,9.40
2019-05-03T19:51:45.165Z,9.40
2019-05-03T19:54:14.726Z,9.30
2019-05-03T19:56:44.628Z,9.30
2019-05-03T19:59:34.791Z,9.20
2019-05-03T20:02:20.877Z,9.20
2019-05-03T20:05:12.243Z,9.10
2019-05-03T20:07:59.966Z,9.10
2019-05-03T20:10:31.202Z,9.10
2019-05-03T20:13:00.629Z,9.10
2019-05-03T20:15:30.058Z,9.10
2019-05-03T20:20:58.322Z,9.10
2019-05-03T20:23:27.648Z,9.00
2019-05-03T20:25:57.055Z,9.00
2019-05-03T20:28:26.424Z,9.00
2019-05-03T20:30:55.837Z,9.00
2019-05-03T20:33:25.277Z,9.00
2019-05-03T20:35:56.249Z,9.00
2019-05-03T20:38:25.778Z,9.00
2019-05-03T20:40:57.243Z,9.00
2019-05-03T20:43:45.186Z,9.00
2019-05-03T20:46:33.614Z,9.00
2019-05-03T20:49:06.156Z,9.00
2019-05-03T20:51:35.583Z,9.00
2019-05-03T20:54:05.213Z,8.90
2019-05-03T20:56:34.642Z,8.90
2019-05-03T20:59:05.445Z,8.90
2019-05-03T21:01:34.941Z,9.00
2019-05-03T21:04:07.552Z,9.00
2019-05-03T21:06:36.988Z,9.00
2019-05-03T21:09:17.487Z,9.00
2019-05-03T21:15:20.923Z,8.70
2019-05-03T21:18:04.895Z,8.60
2019-05-03T21:20:51.344Z,8.50
2019-05-03T21:23:21.976Z,8.40
2019-05-03T21:26:13.481Z,8.30
2019-05-03T21:28:45.900Z,8.30
2019-05-03T21:31:17.043Z,8.30
2019-05-03T21:33:46.546Z,8.20
2019-05-03T21:36:16.128Z,8.20
2019-05-03T21:38:45.681Z,8.00
2019-05-03T21:41:15.781Z,7.90
2019-05-03T21:43:51.973Z,7.90
2019-05-03T21:46:36.460Z,7.80
2019-05-03T21:49:12.505Z,7.80
2019-05-03T21:51:46.346Z,7.70
2019-05-03T21:54:18.295Z,7.70
2019-05-03T21:56:52.084Z,7.80
2019-05-03T21:59:26.436Z,7.80
2019-05-03T22:01:55.985Z,7.70
2019-05-03T22:04:31.266Z,7.70
2019-05-03T22:07:00.837Z,7.80
2019-05-03T22:09:30.746Z,7.80
2019-05-03T22:12:00.432Z,7.80
2019-05-03T22:14:36.493Z,7.80
2019-05-03T22:17:25.857Z,7.80
2019-05-03T22:20:02.251Z,7.80
2019-05-03T22:23:05.090Z,7.80
2019-05-03T22:25:35.501Z,7.80
2019-05-03T22:28:07.182Z,7.80
2019-05-03T22:30:36.712Z,7.80
2019-05-03T22:33:07.883Z,7.70
2019-05-03T22:35:37.486Z,7.70
2019-05-03T22:38:07.002Z,7.60
2019-05-03T22:40:36.530Z,7.50
2019-05-03T22:43:06.142Z,7.40
2019-05-03T22:45:37.352Z,7.40
2019-05-03T22:48:06.983Z,7.40
2019-05-03T22:50:36.509Z,7.40
2019-05-03T22:53:06.255Z,7.30
2019-05-03T22:55:36.518Z,7.30
2019-05-03T22:58:06.086Z,7.30
2019-05-03T23:00:35.778Z,7.20
2019-05-03T23:03:05.245Z,7.20
2019-05-03T23:05:37.257Z,7.10
2019-05-03T23:08:06.061Z,7.10
2019-05-03T23:10:35.520Z,7.10
2019-05-03T23:13:05.132Z,7.10
2019-05-03T23:15:34.829Z,7.10
2019-05-03T23:18:04.991Z,7.00
2019-05-03T23:20:41.607Z,7.00
2019-05-03T23:23:30.068Z,7.00
2019-05-03T23:25:59.942Z,7.10
2019-05-03T23:28:32.476Z,7.10
2019-05-03T23:31:03.046Z,7.10
2019-05-03T23:33:34.372Z,7.10
2019-05-03T23:36:04.566Z,7.20
2019-05-03T23:38:34.341Z,7.20
2019-05-03T23:41:04.857Z,7.30
2019-05-03T23:43:35.834Z,7.30
2019-05-03T23:46:05.638Z,7.20
2019-05-03T23:48:35.171Z,7.20
2019-05-03T23:51:04.728Z,7.30
2019-05-03T23:53:34.255Z,7.20
2019-05-03T23:56:10.883Z,7.20
2019-05-03T23:58:40.485Z,7.20
