createdAt,value
2018-11-26T00:41:50.895Z,13.67
2018-11-26T00:44:19.667Z,14.83
2018-11-26T00:46:54.940Z,15.13
2018-11-26T00:49:23.552Z,15.37
2018-11-26T00:51:52.168Z,16.87
2018-11-26T00:54:20.839Z,14.37
2018-11-26T00:56:49.748Z,16.47
2018-11-26T00:59:18.541Z,15.33
2018-11-26T01:01:47.088Z,18.00
2018-11-26T01:04:15.561Z,14.07
2018-11-26T01:06:43.970Z,15.27
2018-11-26T01:09:12.387Z,14.83
2018-11-26T01:11:41.134Z,15.90
2018-11-26T01:14:09.539Z,15.17
2018-11-26T01:16:37.942Z,16.53
2018-11-26T01:19:06.793Z,16.83
2018-11-26T01:21:35.247Z,19.43
2018-11-26T01:24:05.396Z,16.27
2018-11-26T01:26:33.850Z,19.30
2018-11-26T01:29:04.651Z,18.00
2018-11-26T01:31:35.659Z,17.13
2018-11-26T01:34:05.175Z,17.07
2018-11-26T01:57:52.511Z,12.30
2018-11-26T02:00:26.425Z,13.07
2018-11-26T02:03:05.104Z,11.20
2018-11-26T02:05:33.733Z,9.97
2018-11-26T02:08:04.873Z,10.27
2018-11-26T02:10:33.579Z,9.10
2018-11-26T02:13:04.752Z,10.70
2018-11-26T02:15:36.083Z,10.77
2018-11-26T02:18:06.867Z,9.70
2018-11-26T02:20:35.660Z,9.97
2018-11-26T02:23:06.365Z,8.93
2018-11-26T02:25:35.073Z,10.50
2018-11-26T02:28:12.998Z,9.50
2018-11-26T02:30:42.311Z,10.80
2018-11-26T02:33:11.141Z,9.53
2018-11-26T02:35:39.822Z,8.77
2018-11-26T02:38:08.536Z,8.90
2018-11-26T02:40:37.365Z,8.53
2018-11-26T02:43:06.782Z,8.63
2018-11-26T02:45:35.647Z,8.20
2018-11-26T02:48:05.376Z,8.23
2018-11-26T02:50:34.265Z,9.43
2018-11-26T02:53:05.710Z,9.13
2018-11-26T02:55:34.447Z,7.40
2018-11-26T02:58:05.388Z,6.73
2018-11-26T03:00:34.111Z,8.30
2018-11-26T03:03:03.784Z,7.93
2018-11-26T03:05:32.529Z,6.40
2018-11-26T03:08:03.649Z,6.57
2018-11-26T03:10:32.348Z,5.87
2018-11-26T03:13:01.059Z,5.70
2018-11-26T03:15:29.848Z,6.20
2018-11-26T03:17:58.580Z,6.07
2018-11-26T03:20:27.221Z,6.60
2018-11-26T03:22:55.895Z,6.63
2018-11-26T03:31:29.751Z,6.63
2018-11-26T03:33:58.434Z,6.73
2018-11-26T03:36:27.163Z,7.03
2018-11-26T03:38:56.400Z,6.83
2018-11-26T03:41:25.745Z,6.13
2018-11-26T03:43:54.479Z,5.30
2018-11-26T03:46:23.118Z,6.17
2018-11-26T03:48:51.952Z,6.07
2018-11-26T03:51:20.564Z,6.87
2018-11-26T03:53:49.216Z,6.80
2018-11-26T03:56:18.009Z,7.77
2018-11-26T03:58:46.848Z,6.50
2018-11-26T04:01:21.764Z,6.07
2018-11-26T04:03:50.784Z,7.33
2018-11-26T04:06:19.480Z,6.83
2018-11-26T04:08:51.140Z,6.87
2018-11-26T04:11:19.777Z,7.57
2018-11-26T04:13:48.620Z,8.33
2018-11-26T04:16:17.253Z,8.17
2018-11-26T04:18:45.955Z,8.63
2018-11-26T04:21:21.251Z,7.37
2018-11-26T04:23:49.884Z,8.40
2018-11-26T04:29:21.210Z,8.47
2018-11-26T04:31:49.936Z,8.20
2018-11-26T04:34:18.892Z,8.53
2018-11-26T04:36:50.738Z,9.70
2018-11-26T04:39:19.993Z,9.80
2018-11-26T04:41:48.749Z,7.23
2018-11-26T04:44:17.838Z,7.37
2018-11-26T04:46:46.492Z,7.73
2018-11-26T04:49:15.218Z,7.37
2018-11-26T04:51:44.518Z,7.67
2018-11-26T04:54:13.144Z,8.20
2018-11-26T04:59:45.144Z,7.33
2018-11-26T05:02:13.563Z,6.90
2018-11-26T05:04:41.953Z,7.20
2018-11-26T05:07:10.411Z,7.43
2018-11-26T05:09:42.265Z,8.13
2018-11-26T05:12:10.690Z,7.73
2018-11-26T05:14:39.114Z,7.70
2018-11-26T05:17:07.546Z,6.80
2018-11-26T05:19:35.955Z,8.03
2018-11-26T05:22:05.680Z,7.07
2018-11-26T05:24:34.108Z,7.33
2018-11-26T05:27:04.387Z,7.97
2018-11-26T05:29:32.774Z,6.83
2018-11-26T05:32:03.663Z,6.07
2018-11-26T05:34:32.111Z,6.00
2018-11-26T05:37:03.691Z,6.77
2018-11-26T05:39:33.528Z,5.43
2018-11-26T05:42:04.455Z,5.53
2018-11-26T05:44:32.862Z,7.07
2018-11-26T05:47:03.667Z,5.37
2018-11-26T05:49:32.058Z,5.07
2018-11-26T05:52:00.495Z,6.10
2018-11-26T05:54:28.928Z,5.47
2018-11-26T05:56:57.482Z,6.30
2018-11-26T05:59:25.934Z,5.10
2018-11-26T06:01:54.370Z,6.60
2018-11-26T06:04:22.859Z,5.37
2018-11-26T06:06:51.271Z,7.13
2018-11-26T06:09:19.732Z,6.10
2018-11-26T06:11:48.152Z,5.43
2018-11-26T06:14:16.595Z,6.70
2018-11-26T06:16:45.809Z,5.83
2018-11-26T06:19:13.573Z,6.23
2018-11-26T06:21:41.977Z,6.43
2018-11-26T06:24:10.451Z,6.50
2018-11-26T06:26:38.883Z,7.40
2018-11-26T06:29:07.355Z,7.07
2018-11-26T06:31:35.871Z,5.70
2018-11-26T06:34:05.095Z,4.93
2018-11-26T06:36:33.528Z,5.60
2018-11-26T06:39:05.244Z,5.10
2018-11-26T06:41:33.695Z,5.57
2018-11-26T06:44:04.711Z,8.07
2018-11-26T06:46:33.135Z,6.67
2018-11-26T06:49:03.667Z,6.93
2018-11-26T06:51:33.015Z,6.83
2018-11-26T06:54:03.712Z,6.03
2018-11-26T06:56:32.154Z,8.43
2018-11-26T06:59:00.548Z,5.83
2018-11-26T07:01:29.034Z,7.57
2018-11-26T07:03:57.456Z,7.77
2018-11-26T07:06:25.938Z,6.07
2018-11-26T07:08:54.395Z,7.40
2018-11-26T07:11:22.925Z,8.10
2018-11-26T07:13:51.330Z,7.30
2018-11-26T07:16:19.859Z,5.33
2018-11-26T07:18:48.264Z,7.70
2018-11-26T07:21:16.707Z,7.63
2018-11-26T07:23:45.133Z,7.93
2018-11-26T07:26:13.565Z,8.07
2018-11-26T07:28:42.000Z,8.53
2018-11-26T07:31:10.427Z,9.47
2018-11-26T07:33:38.895Z,11.27
2018-11-26T07:36:11.435Z,9.47
2018-11-26T07:38:35.993Z,10.97
2018-11-26T07:41:06.624Z,10.07
2018-11-26T07:43:35.062Z,13.53
2018-11-26T07:46:06.313Z,16.37
2018-11-26T07:48:34.772Z,20.80
2018-11-26T07:51:05.429Z,29.90
2018-11-26T07:53:33.964Z,11.63
2018-11-26T07:56:04.937Z,10.43
2018-11-26T07:58:33.407Z,10.57
2018-11-26T08:01:03.558Z,11.57
2018-11-26T08:03:32.019Z,10.73
2018-11-26T08:06:00.476Z,14.33
2018-11-26T08:08:28.889Z,10.17
2018-11-26T08:10:57.298Z,10.17
2018-11-26T08:13:25.719Z,12.90
2018-11-26T08:15:54.107Z,9.93
2018-11-26T08:18:22.519Z,10.57
2018-11-26T08:20:50.916Z,8.90
2018-11-26T08:23:19.432Z,8.03
2018-11-26T08:25:48.443Z,7.93
2018-11-26T08:28:16.929Z,8.27
2018-11-26T08:30:45.347Z,8.13
2018-11-26T08:33:13.791Z,7.90
2018-11-26T08:35:42.220Z,8.57
2018-11-26T08:38:45.453Z,8.30
2018-11-26T08:41:15.732Z,7.30
2018-11-26T08:44:47.890Z,7.13
2018-11-26T08:47:23.478Z,7.93
2018-11-26T08:49:52.416Z,9.17
2018-11-26T08:52:21.127Z,9.73
2018-11-26T08:54:49.502Z,6.27
2018-11-26T08:57:18.046Z,7.50
2018-11-26T08:59:46.446Z,7.00
2018-11-26T09:02:19.333Z,9.07
2018-11-26T09:04:48.095Z,6.90
2018-11-26T09:07:16.645Z,6.63
2018-11-26T09:09:45.095Z,7.73
2018-11-26T09:12:13.547Z,11.20
2018-11-26T09:14:41.952Z,8.13
2018-11-26T09:17:11.452Z,7.83
2018-11-26T09:19:39.914Z,7.97
2018-11-26T09:22:08.331Z,8.73
2018-11-26T09:24:36.739Z,10.27
2018-11-26T09:27:09.736Z,9.17
2018-11-26T09:29:33.747Z,8.57
2018-11-26T09:32:05.441Z,9.60
2018-11-26T09:34:35.305Z,9.73
2018-11-26T09:37:05.101Z,9.30
2018-11-26T09:39:33.511Z,9.10
2018-11-26T09:42:05.403Z,10.07
2018-11-26T09:44:33.799Z,8.90
2018-11-26T09:47:04.617Z,9.47
2018-11-26T09:49:33.022Z,8.97
2018-11-26T09:52:03.425Z,10.17
2018-11-26T09:54:31.827Z,8.10
2018-11-26T09:57:00.235Z,8.27
2018-11-26T09:59:28.623Z,6.43
2018-11-26T10:01:57.031Z,8.30
2018-11-26T10:04:25.417Z,8.23
2018-11-26T10:06:53.847Z,8.07
2018-11-26T10:09:22.259Z,6.97
2018-11-26T10:11:57.159Z,6.90
2018-11-26T10:14:25.543Z,7.30
2018-11-26T10:16:53.995Z,7.77
2018-11-26T10:19:22.379Z,6.87
2018-11-26T10:21:51.066Z,7.40
2018-11-26T10:24:19.439Z,8.90
2018-11-26T10:26:47.851Z,8.07
2018-11-26T10:29:16.243Z,8.37
2018-11-26T10:31:44.697Z,6.27
2018-11-26T10:34:13.152Z,6.57
2018-11-26T10:36:41.600Z,6.20
2018-11-26T10:39:10.312Z,5.80
2018-11-26T10:41:38.770Z,5.50
2018-11-26T10:44:07.215Z,5.47
2018-11-26T10:46:35.607Z,3.97
2018-11-26T10:49:05.312Z,5.93
2018-11-26T10:51:33.592Z,5.60
2018-11-26T10:54:05.263Z,5.30
2018-11-26T10:56:33.659Z,4.03
2018-11-26T10:59:04.663Z,4.33
2018-11-26T11:01:39.464Z,5.17
2018-11-26T11:04:07.987Z,5.47
2018-11-26T11:06:36.419Z,6.07
2018-11-26T11:09:07.874Z,5.23
2018-11-26T11:11:36.275Z,3.87
2018-11-26T11:14:05.227Z,3.47
2018-11-26T11:16:33.656Z,3.17
2018-11-26T11:19:04.589Z,3.30
2018-11-26T11:21:33.017Z,4.00
2018-11-26T11:24:03.668Z,3.10
2018-11-26T11:26:32.099Z,3.73
2018-11-26T11:29:00.523Z,3.67
2018-11-26T11:31:29.037Z,4.53
2018-11-26T11:33:57.494Z,2.60
2018-11-26T11:36:25.893Z,2.87
2018-11-26T11:38:54.362Z,2.93
2018-11-26T11:41:22.752Z,2.73
2018-11-26T11:43:51.172Z,2.53
2018-11-26T11:46:19.565Z,2.13
2018-11-26T11:48:47.974Z,2.67
2018-11-26T11:51:16.433Z,2.70
2018-11-26T11:53:45.132Z,2.70
2018-11-26T11:56:13.557Z,1.80
2018-11-26T11:58:41.973Z,2.60
2018-11-26T12:01:10.739Z,2.37
2018-11-26T12:03:38.884Z,2.47
2018-11-26T12:06:07.311Z,3.80
2018-11-26T12:08:35.729Z,3.10
2018-11-26T12:11:06.164Z,5.10
2018-11-26T12:13:34.588Z,1.93
2018-11-26T12:16:06.881Z,2.60
2018-11-26T12:18:35.786Z,3.90
2018-11-26T12:21:06.680Z,3.23
2018-11-26T12:23:35.097Z,3.73
2018-11-26T12:26:06.336Z,3.53
2018-11-26T12:28:34.758Z,2.50
2018-11-26T12:31:06.368Z,2.73
2018-11-26T12:33:34.785Z,3.50
2018-11-26T12:36:05.764Z,3.73
2018-11-26T12:38:34.222Z,4.03
2018-11-26T12:41:05.380Z,3.37
2018-11-26T12:43:33.788Z,2.77
2018-11-26T12:46:04.744Z,2.80
2018-11-26T12:48:33.151Z,2.50
2018-11-26T12:51:04.467Z,2.43
2018-11-26T12:53:32.941Z,3.50
2018-11-26T12:56:03.568Z,3.13
2018-11-26T12:58:32.216Z,2.67
2018-11-26T13:01:00.628Z,2.30
2018-11-26T13:03:29.091Z,2.87
2018-11-26T13:05:57.496Z,3.40
2018-11-26T13:08:25.921Z,3.57
2018-11-26T13:10:54.301Z,4.33
2018-11-26T13:13:22.700Z,6.27
2018-11-26T13:15:51.121Z,3.40
2018-11-26T13:18:19.496Z,6.43
2018-11-26T13:20:47.904Z,5.77
2018-11-26T13:23:16.293Z,4.60
2018-11-26T13:25:44.709Z,4.40
2018-11-26T13:28:13.137Z,5.53
2018-11-26T13:30:45.239Z,4.87
2018-11-26T13:33:15.228Z,5.60
2018-11-26T13:35:44.319Z,2.80
2018-11-26T13:38:12.882Z,2.90
2018-11-26T13:40:41.313Z,3.50
2018-11-26T13:43:15.948Z,3.33
2018-11-26T13:45:47.928Z,4.23
2018-11-26T13:48:17.457Z,3.17
2018-11-26T13:50:55.988Z,3.60
2018-11-26T13:53:24.392Z,2.90
2018-11-26T13:55:52.812Z,2.10
2018-11-26T13:58:21.205Z,2.20
2018-11-26T14:00:49.696Z,2.97
2018-11-26T14:03:18.121Z,2.10
2018-11-26T14:05:47.219Z,3.23
2018-11-26T14:08:15.636Z,3.90
2018-11-26T14:10:44.062Z,4.83
2018-11-26T14:13:15.592Z,4.07
2018-11-26T14:15:44.143Z,2.43
2018-11-26T14:18:19.257Z,2.50
2018-11-26T14:20:47.732Z,2.40
2018-11-26T14:23:16.185Z,4.23
2018-11-26T14:25:44.829Z,3.20
2018-11-26T14:28:13.314Z,3.13
2018-11-26T14:30:44.968Z,2.17
2018-11-26T14:33:13.509Z,2.67
2018-11-26T14:35:42.032Z,3.50
2018-11-26T14:38:10.567Z,3.87
2018-11-26T14:40:45.778Z,3.10
2018-11-26T14:43:14.304Z,3.60
2018-11-26T14:45:42.800Z,3.90
2018-11-26T14:48:11.234Z,2.70
2018-11-26T14:50:39.716Z,2.80
2018-11-26T14:53:09.629Z,2.50
2018-11-26T14:55:38.972Z,5.20
2018-11-26T14:58:07.808Z,4.70
2018-11-26T15:00:36.235Z,4.43
2018-11-26T15:03:05.692Z,3.20
2018-11-26T15:05:34.107Z,4.50
2018-11-26T15:08:04.638Z,3.60
2018-11-26T15:10:33.082Z,4.37
2018-11-26T15:13:03.680Z,4.83
2018-11-26T15:15:32.097Z,4.37
2018-11-26T15:18:00.560Z,2.63
2018-11-26T15:20:30.066Z,2.63
2018-11-26T15:22:59.744Z,2.73
2018-11-26T15:25:29.440Z,2.40
2018-11-26T15:27:59.536Z,2.50
2018-11-26T15:30:28.000Z,3.63
2018-11-26T15:32:56.649Z,4.60
2018-11-26T15:35:29.388Z,2.90
2018-11-26T15:37:57.827Z,3.07
2018-11-26T15:40:26.248Z,2.67
2018-11-26T15:42:54.746Z,2.50
2018-11-26T15:45:25.436Z,2.83
2018-11-26T15:47:54.880Z,2.83
2018-11-26T15:50:23.321Z,5.10
2018-11-26T15:52:51.745Z,4.90
2018-11-26T15:55:21.454Z,3.57
2018-11-26T15:57:50.171Z,4.73
2018-11-26T16:00:20.397Z,3.47
2018-11-26T16:02:48.986Z,3.30
2018-11-26T16:05:25.460Z,3.20
2018-11-26T16:07:55.021Z,3.40
2018-11-26T16:10:23.568Z,4.40
2018-11-26T16:12:53.818Z,5.57
2018-11-26T16:15:26.453Z,4.30
2018-11-26T16:17:56.711Z,4.63
2018-11-26T16:20:26.979Z,5.90
2018-11-26T16:22:56.212Z,4.63
2018-11-26T16:25:25.125Z,6.07
2018-11-26T16:27:53.725Z,5.13
2018-11-26T16:30:22.222Z,5.20
2018-11-26T16:32:58.020Z,5.17
2018-11-26T16:35:28.882Z,5.33
2018-11-26T16:37:57.405Z,4.93
2018-11-26T16:40:25.825Z,4.63
2018-11-26T16:42:54.288Z,4.93
2018-11-26T16:45:23.985Z,4.63
2018-11-26T16:47:53.666Z,6.37
2018-11-26T16:50:24.360Z,5.20
2018-11-26T16:52:52.968Z,5.43
2018-11-26T16:55:21.470Z,5.13
2018-11-26T16:57:50.001Z,5.77
2018-11-26T17:00:27.328Z,5.23
2018-11-26T17:02:59.964Z,4.57
2018-11-26T17:05:31.998Z,5.57
2018-11-26T17:08:00.540Z,6.70
2018-11-26T17:10:29.020Z,4.83
2018-11-26T17:12:57.472Z,5.57
2018-11-26T17:15:25.949Z,4.70
2018-11-26T17:17:54.437Z,5.53
2018-11-26T17:20:22.912Z,12.53
2018-11-26T17:22:51.379Z,11.93
2018-11-26T17:25:19.792Z,8.03
2018-11-26T17:27:48.305Z,4.43
2018-11-26T17:30:23.613Z,4.90
2018-11-26T17:32:55.799Z,8.33
2018-11-26T17:35:24.789Z,6.63
2018-11-26T17:37:53.483Z,5.20
2018-11-26T17:40:23.225Z,5.33
2018-11-26T17:42:52.464Z,4.90
2018-11-26T17:45:22.308Z,5.70
2018-11-26T17:47:55.338Z,5.30
2018-11-26T17:50:30.805Z,6.30
2018-11-26T17:53:00.007Z,4.93
2018-11-26T17:55:30.733Z,5.30
2018-11-26T17:57:59.170Z,4.87
2018-11-26T18:00:29.365Z,6.30
2018-11-26T18:02:58.684Z,5.07
2018-11-26T18:05:29.325Z,5.20
2018-11-26T18:08:01.112Z,4.80
2018-11-26T18:10:30.073Z,5.60
2018-11-26T18:12:59.489Z,5.47
2018-11-26T18:15:28.621Z,7.13
2018-11-26T18:17:57.200Z,6.57
2018-11-26T18:20:25.707Z,5.97
2018-11-26T18:22:54.977Z,4.97
2018-11-26T18:25:24.467Z,5.97
2018-11-26T18:28:11.164Z,8.13
2018-11-26T18:30:48.059Z,6.77
2018-11-26T18:33:16.532Z,6.07
2018-11-26T18:35:46.394Z,5.63
2018-11-26T18:38:14.890Z,5.70
2018-11-26T18:40:44.904Z,5.53
2018-11-26T18:43:13.380Z,5.90
2018-11-26T18:45:42.628Z,5.83
2018-11-26T18:48:12.555Z,5.37
2018-11-26T18:50:42.210Z,5.80
2018-11-26T18:53:10.737Z,5.33
2018-11-26T18:55:40.430Z,4.50
2018-11-26T18:58:08.966Z,5.87
2018-11-26T19:00:38.274Z,5.97
2018-11-26T19:03:07.425Z,6.27
2018-11-26T19:05:35.915Z,7.87
2018-11-26T19:08:05.140Z,6.60
2018-11-26T19:10:35.571Z,6.97
2018-11-26T19:13:11.660Z,6.83
2018-11-26T19:15:41.468Z,8.10
2018-11-26T19:18:24.270Z,7.67
2018-11-26T19:20:53.113Z,10.30
2018-11-26T19:23:22.159Z,9.77
2018-11-26T19:25:52.088Z,12.60
2018-11-26T19:28:20.571Z,10.93
2018-11-26T19:30:49.130Z,9.40
2018-11-26T19:33:17.644Z,8.93
2018-11-26T19:35:46.125Z,9.10
2018-11-26T19:38:14.703Z,7.70
2018-11-26T19:40:43.693Z,9.43
2018-11-26T19:43:12.317Z,8.53
2018-11-26T19:45:40.801Z,10.27
2018-11-26T19:48:09.757Z,8.40
2018-11-26T19:50:38.749Z,10.73
2018-11-26T19:53:10.063Z,7.63
2018-11-26T19:55:38.797Z,7.73
2018-11-26T19:58:08.324Z,7.77
2018-11-26T20:00:36.889Z,8.00
2018-11-26T20:03:12.499Z,8.13
2018-11-26T20:05:48.270Z,9.07
2018-11-26T20:08:16.745Z,10.63
2018-11-26T20:10:45.153Z,9.50
2018-11-26T20:13:13.629Z,9.77
2018-11-26T20:18:51.752Z,7.43
2018-11-26T20:21:23.579Z,7.60
2018-11-26T20:23:53.589Z,7.57
2018-11-26T20:26:27.873Z,7.07
2018-11-26T20:29:04.440Z,7.00
2018-11-26T20:31:35.610Z,7.23
2018-11-26T20:34:10.637Z,5.67
2018-11-26T20:36:39.437Z,5.27
2018-11-26T20:39:12.655Z,5.07
2018-11-26T20:41:41.549Z,5.37
2018-11-26T20:44:10.623Z,5.53
2018-11-26T20:46:40.105Z,5.23
2018-11-26T20:49:09.826Z,6.00
2018-11-26T20:51:38.626Z,6.30
2018-11-26T20:54:07.485Z,5.47
2018-11-26T20:56:36.300Z,5.90
2018-11-26T20:59:05.661Z,7.67
2018-11-26T21:01:34.467Z,10.97
2018-11-26T21:04:05.829Z,10.00
2018-11-26T21:06:34.610Z,8.93
2018-11-26T21:09:07.068Z,8.27
2018-11-26T21:11:35.916Z,8.83
2018-11-26T21:14:05.531Z,9.40
2018-11-26T21:16:34.628Z,7.43
2018-11-26T21:19:06.990Z,7.87
2018-11-26T21:21:35.718Z,7.43
2018-11-26T21:24:06.573Z,7.10
2018-11-26T21:26:35.353Z,7.10
2018-11-26T21:29:05.597Z,8.53
2018-11-26T21:31:34.395Z,7.73
2018-11-26T21:34:05.676Z,6.93
2018-11-26T21:36:34.500Z,7.10
2018-11-26T21:39:07.595Z,7.93
2018-11-26T21:41:36.358Z,7.67
2018-11-26T21:44:05.979Z,8.20
2018-11-26T21:46:34.762Z,8.43
2018-11-26T21:49:05.650Z,6.57
2018-11-26T21:51:34.378Z,6.97
2018-11-26T21:54:05.717Z,8.47
2018-11-26T21:56:34.378Z,7.03
2018-11-26T21:59:05.945Z,7.60
2018-11-26T22:01:34.665Z,7.83
2018-11-26T22:04:05.667Z,7.63
2018-11-26T22:06:34.549Z,8.10
2018-11-26T22:09:07.663Z,8.10
2018-11-26T22:11:36.602Z,8.53
2018-11-26T22:14:05.408Z,8.13
2018-11-26T22:16:34.349Z,7.43
2018-11-26T22:19:05.973Z,8.27
2018-11-26T22:21:34.713Z,9.47
2018-11-26T22:24:05.583Z,7.60
2018-11-26T22:26:34.357Z,7.83
2018-11-26T22:29:05.718Z,7.93
2018-11-26T22:31:34.630Z,8.30
2018-11-26T22:34:06.078Z,7.40
2018-11-26T22:36:34.958Z,7.17
2018-11-26T22:39:10.228Z,7.33
2018-11-26T22:41:39.100Z,6.83
2018-11-26T22:44:07.914Z,8.83
2018-11-26T22:46:36.930Z,7.57
2018-11-26T22:49:09.199Z,8.97
2018-11-26T22:51:44.109Z,8.63
2018-11-26T22:54:13.407Z,8.33
2018-11-26T22:56:41.863Z,6.73
2018-11-26T22:59:10.336Z,8.03
2018-11-26T23:01:38.790Z,8.43
2018-11-26T23:04:07.368Z,7.30
2018-11-26T23:06:35.794Z,7.67
2018-11-26T23:09:08.189Z,8.17
2018-11-26T23:11:36.696Z,8.20
2018-11-26T23:14:05.396Z,7.50
2018-11-26T23:16:33.936Z,6.13
2018-11-26T23:19:04.617Z,8.00
2018-11-26T23:21:33.096Z,8.17
2018-11-26T23:24:04.403Z,6.77
2018-11-26T23:26:32.865Z,7.07
2018-11-26T23:29:01.816Z,8.13
2018-11-26T23:31:30.317Z,6.57
2018-11-26T23:33:58.753Z,6.67
2018-11-26T23:36:27.217Z,6.50
2018-11-26T23:38:55.677Z,7.27
2018-11-26T23:41:24.142Z,7.20
2018-11-26T23:43:52.556Z,6.57
2018-11-26T23:46:21.029Z,6.47
2018-11-26T23:48:49.485Z,7.07
2018-11-26T23:51:17.961Z,7.00
2018-11-26T23:53:46.382Z,6.83
2018-11-26T23:56:14.864Z,7.00
2018-11-26T23:58:43.285Z,5.93
