createdAt,value
2022-08-16T00:01:24.783Z,14.68
2022-08-16T00:03:54.070Z,15.23
2022-08-16T00:06:22.692Z,13.93
2022-08-16T00:08:50.264Z,13.23
2022-08-16T00:11:20.691Z,14.05
2022-08-16T00:13:53.645Z,13.95
2022-08-16T00:17:00.618Z,15.35
2022-08-16T00:19:22.753Z,16.08
2022-08-16T00:21:54.503Z,14.43
2022-08-16T00:24:31.097Z,19.63
2022-08-16T00:27:04.021Z,10.27
2022-08-16T00:29:31.935Z,13.02
2022-08-16T00:32:06.122Z,11.85
2022-08-16T00:34:43.869Z,22.65
2022-08-16T00:37:25.111Z,33.22
2022-08-16T00:40:34.194Z,25.75
2022-08-16T00:43:16.954Z,36.50
2022-08-16T00:46:34.668Z,35.20
2022-08-16T00:49:17.323Z,34.28
2022-08-16T00:51:53.799Z,32.97
2022-08-16T00:54:26.826Z,34.67
2022-08-16T00:56:59.931Z,33.80
2022-08-16T00:59:34.287Z,36.03
2022-08-16T01:02:30.050Z,34.88
2022-08-16T01:05:11.314Z,35.70
2022-08-16T01:07:51.761Z,34.10
2022-08-16T01:10:32.330Z,32.50
2022-08-16T01:13:21.310Z,34.40
2022-08-16T01:16:01.261Z,29.77
2022-08-16T01:18:55.035Z,30.15
2022-08-16T01:22:48.559Z,33.35
2022-08-16T01:25:18.762Z,20.90
2022-08-16T01:27:57.668Z,16.10
2022-08-16T01:30:53.027Z,17.77
2022-08-16T01:33:22.474Z,17.20
2022-08-16T01:36:09.328Z,17.60
2022-08-16T01:38:51.252Z,20.13
2022-08-16T01:41:30.611Z,19.02
2022-08-16T01:44:00.748Z,18.83
2022-08-16T01:46:43.085Z,21.23
2022-08-16T01:49:42.962Z,18.45
2022-08-16T01:52:27.984Z,18.93
2022-08-16T01:54:59.440Z,22.67
2022-08-16T01:57:28.033Z,18.10
2022-08-16T02:00:00.036Z,15.80
2022-08-16T02:02:29.061Z,16.48
2022-08-16T02:05:00.082Z,16.37
2022-08-16T02:07:27.549Z,15.30
2022-08-16T02:09:58.889Z,18.77
2022-08-16T02:12:45.853Z,19.73
2022-08-16T02:15:25.511Z,20.35
2022-08-16T02:18:01.213Z,19.00
2022-08-16T02:20:33.809Z,14.15
2022-08-16T02:23:05.808Z,14.10
2022-08-16T02:25:34.936Z,15.63
2022-08-16T02:28:19.533Z,15.40
2022-08-16T02:30:50.898Z,16.07
2022-08-16T02:33:44.036Z,16.20
2022-08-16T02:36:14.159Z,15.33
2022-08-16T02:38:44.366Z,12.50
2022-08-16T02:41:13.719Z,12.57
2022-08-16T02:43:41.070Z,13.90
2022-08-16T02:46:09.751Z,19.47
2022-08-16T02:48:39.189Z,18.70
2022-08-16T02:51:14.550Z,15.67
2022-08-16T02:53:48.412Z,17.30
2022-08-16T02:56:18.163Z,17.37
2022-08-16T02:58:48.347Z,19.83
2022-08-16T03:01:24.924Z,20.27
2022-08-16T03:04:29.985Z,22.20
2022-08-16T03:06:56.747Z,25.67
2022-08-16T03:09:28.511Z,19.88
2022-08-16T03:11:56.971Z,46.20
2022-08-16T03:14:24.627Z,16.87
2022-08-16T03:16:59.193Z,23.30
2022-08-16T03:19:47.967Z,25.13
2022-08-16T03:22:28.168Z,16.63
2022-08-16T03:25:00.983Z,16.07
2022-08-16T03:27:32.115Z,14.97
2022-08-16T03:30:17.604Z,17.83
2022-08-16T03:32:51.776Z,17.67
2022-08-16T03:35:24.262Z,21.20
2022-08-16T03:38:33.539Z,18.10
2022-08-16T03:40:54.341Z,21.03
2022-08-16T03:43:21.895Z,19.90
2022-08-16T03:45:52.522Z,20.27
2022-08-16T03:48:36.623Z,23.67
2022-08-16T03:51:10.408Z,16.70
2022-08-16T03:53:41.598Z,20.50
2022-08-16T03:56:18.673Z,19.87
2022-08-16T03:58:51.046Z,20.73
2022-08-16T04:01:22.491Z,16.97
2022-08-16T04:03:51.339Z,21.17
2022-08-16T04:06:20.634Z,20.10
2022-08-16T04:08:48.159Z,19.33
2022-08-16T04:11:16.439Z,20.50
2022-08-16T04:14:00.192Z,22.63
2022-08-16T04:16:32.363Z,25.20
2022-08-16T04:19:04.367Z,20.17
2022-08-16T04:21:47.467Z,19.87
2022-08-16T04:24:15.633Z,22.33
2022-08-16T04:26:46.471Z,19.70
2022-08-16T04:29:23.560Z,21.07
2022-08-16T04:31:56.629Z,26.57
2022-08-16T04:34:31.165Z,29.23
2022-08-16T04:37:01.941Z,29.20
2022-08-16T04:39:45.712Z,18.30
2022-08-16T04:42:17.375Z,21.37
2022-08-16T04:44:54.590Z,19.73
2022-08-16T04:47:31.509Z,17.03
2022-08-16T04:50:22.667Z,17.53
2022-08-16T04:52:57.808Z,16.37
2022-08-16T04:55:31.751Z,15.73
2022-08-16T04:58:43.650Z,14.07
2022-08-16T05:00:55.187Z,14.93
2022-08-16T05:03:24.026Z,19.13
2022-08-16T05:05:59.355Z,18.67
2022-08-16T05:08:32.800Z,19.83
2022-08-16T05:11:08.509Z,23.60
2022-08-16T05:13:42.379Z,28.33
2022-08-16T05:16:21.759Z,27.53
2022-08-16T05:18:53.790Z,26.30
2022-08-16T05:21:24.307Z,24.83
2022-08-16T05:23:58.535Z,24.77
2022-08-16T05:26:32.856Z,19.43
2022-08-16T05:29:04.358Z,22.50
2022-08-16T05:31:32.205Z,22.10
2022-08-16T05:34:03.779Z,17.40
2022-08-16T05:36:34.201Z,17.77
2022-08-16T05:39:07.893Z,15.18
2022-08-16T05:41:45.626Z,22.33
2022-08-16T05:44:22.558Z,22.42
2022-08-16T05:46:56.187Z,21.65
2022-08-16T05:49:38.919Z,21.92
2022-08-16T05:52:11.170Z,20.75
2022-08-16T05:54:46.837Z,17.98
2022-08-16T05:57:17.646Z,21.50
2022-08-16T05:59:50.666Z,21.08
2022-08-16T06:02:30.633Z,21.10
2022-08-16T06:05:00.644Z,20.40
2022-08-16T06:07:29.209Z,19.70
2022-08-16T06:10:00.174Z,20.58
2022-08-16T06:12:30.081Z,19.67
2022-08-16T06:15:04.574Z,21.92
2022-08-16T06:17:43.935Z,19.83
2022-08-16T06:20:23.534Z,19.77
2022-08-16T06:22:57.887Z,19.13
2022-08-16T06:25:36.643Z,20.80
2022-08-16T06:28:16.808Z,20.90
2022-08-16T06:30:45.223Z,22.80
2022-08-16T06:33:22.402Z,21.50
2022-08-16T06:35:59.350Z,20.65
2022-08-16T06:38:32.444Z,20.75
2022-08-16T06:41:13.548Z,20.35
2022-08-16T06:43:41.743Z,20.38
2022-08-16T06:46:31.898Z,20.95
2022-08-16T06:49:05.229Z,21.42
2022-08-16T06:51:46.199Z,20.55
2022-08-16T06:54:16.370Z,21.92
2022-08-16T06:56:44.119Z,20.98
2022-08-16T06:59:11.346Z,20.30
2022-08-16T07:01:44.713Z,21.02
2022-08-16T07:04:13.965Z,20.63
2022-08-16T07:07:01.897Z,22.15
2022-08-16T07:09:30.636Z,20.05
2022-08-16T07:12:03.651Z,19.48
2022-08-16T07:14:33.742Z,20.58
2022-08-16T07:17:03.265Z,19.20
2022-08-16T07:20:03.951Z,19.08
2022-08-16T07:22:52.385Z,18.55
2022-08-16T07:25:16.882Z,14.30
2022-08-16T07:27:44.297Z,16.52
2022-08-16T07:30:45.443Z,15.80
2022-08-16T07:33:03.323Z,16.90
2022-08-16T07:35:31.447Z,18.60
2022-08-16T07:38:01.510Z,17.75
2022-08-16T07:40:58.120Z,17.42
2022-08-16T07:43:18.038Z,18.27
2022-08-16T07:45:49.465Z,15.10
2022-08-16T07:48:20.935Z,15.43
2022-08-16T07:50:57.341Z,15.00
2022-08-16T07:53:30.797Z,15.27
2022-08-16T07:56:00.542Z,17.60
2022-08-16T07:58:34.955Z,14.95
2022-08-16T08:01:10.410Z,17.65
2022-08-16T08:03:49.272Z,15.07
2022-08-16T08:06:25.099Z,14.80
2022-08-16T08:08:57.191Z,12.85
2022-08-16T08:11:28.120Z,12.38
2022-08-16T08:14:03.497Z,10.93
2022-08-16T08:16:32.951Z,10.10
2022-08-16T08:19:02.873Z,11.63
2022-08-16T08:21:58.791Z,12.65
2022-08-16T08:24:22.204Z,11.23
2022-08-16T08:27:02.134Z,11.55
2022-08-16T08:29:37.596Z,10.38
2022-08-16T08:32:58.045Z,11.02
2022-08-16T08:35:03.415Z,9.82
2022-08-16T08:37:55.296Z,11.10
2022-08-16T08:40:24.772Z,12.93
2022-08-16T08:43:00.734Z,11.45
2022-08-16T08:45:52.970Z,10.82
2022-08-16T08:48:34.369Z,10.73
2022-08-16T08:51:09.677Z,11.63
2022-08-16T08:53:37.856Z,9.15
2022-08-16T08:56:23.713Z,9.45
2022-08-16T08:58:54.242Z,10.55
2022-08-16T09:01:42.779Z,10.00
2022-08-16T09:04:23.260Z,9.48
2022-08-16T09:06:50.949Z,8.98
2022-08-16T09:09:17.929Z,8.15
2022-08-16T09:11:53.602Z,8.60
2022-08-16T09:14:27.507Z,8.52
2022-08-16T09:17:01.680Z,8.25
2022-08-16T09:19:34.658Z,8.90
2022-08-16T09:22:02.267Z,8.02
2022-08-16T09:24:52.571Z,7.93
2022-08-16T09:27:17.027Z,7.65
2022-08-16T09:29:46.478Z,8.85
2022-08-16T09:32:28.744Z,9.45
2022-08-16T09:34:58.484Z,8.10
2022-08-16T09:37:36.799Z,8.43
2022-08-16T09:40:31.913Z,8.52
2022-08-16T09:42:59.485Z,8.02
2022-08-16T09:45:38.985Z,8.25
2022-08-16T09:48:12.088Z,8.45
2022-08-16T09:50:59.107Z,7.22
2022-08-16T09:53:29.629Z,8.07
2022-08-16T09:55:57.665Z,7.82
2022-08-16T09:58:40.617Z,7.55
2022-08-16T10:01:14.161Z,8.15
2022-08-16T10:04:01.944Z,8.18
2022-08-16T10:06:33.670Z,7.65
2022-08-16T10:09:15.486Z,9.70
2022-08-16T10:12:11.790Z,8.23
2022-08-16T10:14:46.667Z,8.13
2022-08-16T10:17:13.897Z,8.63
2022-08-16T10:19:43.146Z,7.88
2022-08-16T10:22:10.828Z,7.40
2022-08-16T10:24:55.762Z,7.18
2022-08-16T10:27:30.051Z,7.20
2022-08-16T10:30:26.094Z,7.50
2022-08-16T10:32:56.102Z,7.22
2022-08-16T10:35:24.280Z,7.72
2022-08-16T10:38:01.244Z,8.05
2022-08-16T10:40:30.461Z,7.10
2022-08-16T10:43:01.071Z,6.70
2022-08-16T10:45:37.105Z,7.88
2022-08-16T10:48:27.565Z,7.25
2022-08-16T10:51:00.938Z,6.97
2022-08-16T10:53:32.636Z,7.28
2022-08-16T10:56:06.362Z,7.22
2022-08-16T10:58:52.969Z,7.57
2022-08-16T11:01:39.790Z,7.10
2022-08-16T11:05:04.877Z,7.70
2022-08-16T11:08:06.901Z,7.22
2022-08-16T11:09:43.232Z,6.40
2022-08-16T11:12:13.939Z,5.95
2022-08-16T11:15:11.406Z,7.45
2022-08-16T11:17:32.787Z,6.47
2022-08-16T11:20:41.501Z,6.10
2022-08-16T11:22:50.552Z,7.20
2022-08-16T11:28:12.487Z,6.43
2022-08-16T11:30:59.435Z,6.68
2022-08-16T11:36:22.522Z,6.10
2022-08-16T11:38:57.025Z,6.63
2022-08-16T11:41:25.030Z,6.05
2022-08-16T11:43:53.584Z,6.30
2022-08-16T11:46:43.740Z,6.10
2022-08-16T11:49:13.454Z,5.90
2022-08-16T11:51:44.335Z,5.88
2022-08-16T11:54:20.932Z,6.50
2022-08-16T11:56:52.860Z,7.07
2022-08-16T11:59:28.517Z,6.28
2022-08-16T12:01:59.803Z,6.57
2022-08-16T12:04:32.320Z,5.85
2022-08-16T12:07:07.908Z,5.50
2022-08-16T12:09:41.274Z,5.07
2022-08-16T12:12:11.112Z,5.70
2022-08-16T12:14:38.970Z,5.90
2022-08-16T12:17:08.353Z,5.93
2022-08-16T12:19:36.446Z,6.28
2022-08-16T12:22:19.679Z,5.72
2022-08-16T12:24:52.239Z,5.40
2022-08-16T12:27:24.610Z,5.50
2022-08-16T12:29:58.426Z,5.95
2022-08-16T12:32:41.850Z,5.85
2022-08-16T12:35:15.193Z,5.70
2022-08-16T12:37:46.233Z,6.22
2022-08-16T12:40:24.865Z,6.00
2022-08-16T12:42:59.685Z,5.82
2022-08-16T12:45:35.725Z,6.60
2022-08-16T12:48:34.859Z,6.28
2022-08-16T12:51:19.957Z,6.60
2022-08-16T12:53:55.803Z,7.03
2022-08-16T12:56:33.469Z,5.22
2022-08-16T12:59:09.634Z,6.07
2022-08-16T13:01:41.696Z,6.28
2022-08-16T13:04:12.255Z,6.45
2022-08-16T13:06:52.026Z,6.22
2022-08-16T13:09:24.159Z,6.10
2022-08-16T13:12:16.313Z,6.75
2022-08-16T13:14:44.994Z,6.53
2022-08-16T13:17:22.273Z,6.20
2022-08-16T13:20:07.108Z,6.10
2022-08-16T13:22:41.433Z,6.45
2022-08-16T13:25:20.947Z,6.07
2022-08-16T13:28:02.987Z,6.18
2022-08-16T13:30:41.073Z,6.32
2022-08-16T13:33:24.806Z,7.03
2022-08-16T13:35:56.022Z,6.45
2022-08-16T13:38:24.955Z,6.25
2022-08-16T13:40:56.991Z,6.18
2022-08-16T13:43:32.497Z,6.00
2022-08-16T13:46:04.642Z,5.50
2022-08-16T13:48:43.393Z,5.88
2022-08-16T13:51:18.109Z,5.88
2022-08-16T13:53:59.792Z,5.72
2022-08-16T13:56:37.629Z,5.57
2022-08-16T13:59:19.648Z,5.63
2022-08-16T14:01:59.565Z,5.90
2022-08-16T14:04:36.535Z,6.10
2022-08-16T14:07:21.290Z,5.47
2022-08-16T14:09:55.284Z,6.28
2022-08-16T14:12:30.256Z,5.40
2022-08-16T14:14:59.268Z,5.70
2022-08-16T14:17:29.007Z,5.50
2022-08-16T14:19:59.673Z,5.55
2022-08-16T14:22:35.062Z,4.72
2022-08-16T14:25:20.149Z,5.00
2022-08-16T14:27:49.629Z,5.68
2022-08-16T14:30:22.862Z,5.05
2022-08-16T14:32:52.500Z,4.60
2022-08-16T14:35:48.198Z,5.13
2022-08-16T14:38:18.121Z,4.82
2022-08-16T14:40:52.815Z,4.43
2022-08-16T14:43:24.521Z,4.57
2022-08-16T14:45:54.687Z,4.70
2022-08-16T14:48:25.833Z,4.38
2022-08-16T14:50:55.325Z,4.65
2022-08-16T14:53:25.544Z,4.60
2022-08-16T14:55:54.101Z,4.70
2022-08-16T14:58:35.091Z,4.28
2022-08-16T15:01:09.799Z,4.38
2022-08-16T15:03:37.939Z,4.68
2022-08-16T15:06:05.702Z,4.88
2022-08-16T15:08:36.616Z,4.82
2022-08-16T15:11:07.728Z,4.47
2022-08-16T15:13:35.868Z,4.43
2022-08-16T15:16:04.668Z,4.13
2022-08-16T15:18:33.514Z,4.32
2022-08-16T15:21:02.444Z,4.07
2022-08-16T15:23:31.496Z,3.72
2022-08-16T15:26:04.045Z,3.67
2022-08-16T15:28:36.622Z,4.55
2022-08-16T15:31:09.797Z,3.70
2022-08-16T15:33:56.401Z,3.25
2022-08-16T15:36:25.890Z,4.10
2022-08-16T15:39:07.815Z,3.45
2022-08-16T15:41:43.424Z,5.00
2022-08-16T15:44:21.121Z,5.05
2022-08-16T15:46:56.371Z,5.93
2022-08-16T15:49:34.632Z,3.53
2022-08-16T15:52:25.002Z,3.67
2022-08-16T15:55:07.490Z,3.92
2022-08-16T15:57:41.568Z,3.80
2022-08-16T16:00:15.004Z,4.63
2022-08-16T16:02:43.643Z,4.07
2022-08-16T16:05:10.790Z,4.50
2022-08-16T16:07:55.845Z,3.70
2022-08-16T16:10:29.323Z,3.95
2022-08-16T16:13:00.947Z,4.28
2022-08-16T16:15:37.518Z,3.88
2022-08-16T16:18:09.978Z,4.05
2022-08-16T16:20:43.526Z,4.70
2022-08-16T16:23:11.326Z,4.70
2022-08-16T16:25:43.883Z,4.68
2022-08-16T16:29:05.821Z,5.20
2022-08-16T16:31:13.226Z,4.85
2022-08-16T16:33:47.796Z,4.85
2022-08-16T16:36:22.248Z,5.20
2022-08-16T16:38:52.958Z,5.55
2022-08-16T16:41:25.529Z,5.43
2022-08-16T16:43:55.696Z,5.60
2022-08-16T16:46:42.242Z,6.55
2022-08-16T16:49:14.417Z,8.60
2022-08-16T16:51:44.542Z,3.50
2022-08-16T16:54:27.722Z,3.42
2022-08-16T16:56:56.847Z,2.97
2022-08-16T16:59:28.399Z,2.97
2022-08-16T17:02:01.444Z,3.15
2022-08-16T17:04:46.055Z,3.63
2022-08-16T17:07:14.504Z,3.20
2022-08-16T17:09:41.691Z,3.00
2022-08-16T17:12:17.645Z,3.33
2022-08-16T17:14:54.891Z,4.00
2022-08-16T17:17:23.510Z,3.55
2022-08-16T17:19:50.723Z,3.30
2022-08-16T17:22:21.735Z,3.67
2022-08-16T17:24:52.827Z,3.35
2022-08-16T17:27:33.561Z,3.30
2022-08-16T17:30:15.124Z,3.20
2022-08-16T17:32:54.526Z,3.15
2022-08-16T17:35:33.928Z,3.50
2022-08-16T17:38:09.183Z,4.00
2022-08-16T17:40:56.014Z,3.35
2022-08-16T17:43:36.993Z,3.45
2022-08-16T17:46:51.763Z,3.55
2022-08-16T17:49:02.175Z,3.60
2022-08-16T17:51:29.437Z,3.50
2022-08-16T17:53:56.828Z,3.90
2022-08-16T17:56:23.784Z,4.10
2022-08-16T17:58:50.851Z,3.40
2022-08-16T18:01:23.939Z,3.33
2022-08-16T18:04:07.894Z,3.10
2022-08-16T18:06:37.474Z,3.53
2022-08-16T18:09:05.965Z,3.75
2022-08-16T18:11:40.853Z,3.65
2022-08-16T18:14:09.770Z,3.53
2022-08-16T18:16:37.374Z,3.58
2022-08-16T18:19:06.546Z,4.15
2022-08-16T18:21:52.069Z,3.40
2022-08-16T18:24:19.106Z,3.65
2022-08-16T18:26:46.433Z,3.63
2022-08-16T18:29:13.775Z,3.80
2022-08-16T18:31:40.757Z,3.95
2022-08-16T18:34:07.984Z,3.40
2022-08-16T18:36:35.363Z,3.47
2022-08-16T18:39:02.810Z,3.22
2022-08-16T18:41:30.482Z,3.45
2022-08-16T18:44:24.744Z,3.55
2022-08-16T18:46:50.762Z,3.55
2022-08-16T18:49:19.682Z,3.90
2022-08-16T18:51:47.174Z,3.83
2022-08-16T18:54:19.508Z,4.07
2022-08-16T18:56:55.983Z,3.72
2022-08-16T18:59:30.680Z,3.65
2022-08-16T19:02:04.102Z,3.90
2022-08-16T19:04:56.811Z,4.13
2022-08-16T19:07:31.205Z,3.40
2022-08-16T19:10:01.509Z,3.40
2022-08-16T19:12:38.343Z,3.83
2022-08-16T19:15:17.681Z,3.58
2022-08-16T19:17:47.159Z,8.35
2022-08-16T19:20:20.148Z,13.85
2022-08-16T19:23:04.959Z,13.15
2022-08-16T19:25:47.395Z,7.82
2022-08-16T19:28:50.549Z,9.05
2022-08-16T19:31:28.734Z,7.40
2022-08-16T19:33:56.885Z,6.20
2022-08-16T19:36:37.394Z,5.80
2022-08-16T19:39:13.837Z,5.55
2022-08-16T19:41:53.791Z,5.43
2022-08-16T19:44:23.065Z,6.47
2022-08-16T19:46:51.181Z,5.53
2022-08-16T19:49:18.411Z,5.13
2022-08-16T19:51:47.099Z,5.55
2022-08-16T19:54:14.469Z,5.63
2022-08-16T19:56:41.558Z,4.95
2022-08-16T19:59:19.175Z,4.88
2022-08-16T20:01:49.975Z,4.97
2022-08-16T20:04:17.065Z,5.05
2022-08-16T20:06:44.136Z,5.03
2022-08-16T20:09:15.413Z,5.38
2022-08-16T20:11:49.490Z,4.95
2022-08-16T20:14:24.802Z,5.15
2022-08-16T20:16:56.053Z,5.40
2022-08-16T20:19:23.434Z,5.00
2022-08-16T20:21:50.599Z,5.07
2022-08-16T20:24:33.345Z,5.22
2022-08-16T20:27:04.904Z,5.40
2022-08-16T20:29:31.990Z,5.68
2022-08-16T20:31:59.112Z,5.18
2022-08-16T20:34:26.115Z,4.70
2022-08-16T20:36:53.136Z,4.90
2022-08-16T20:39:20.181Z,4.57
2022-08-16T20:41:47.170Z,4.82
2022-08-16T20:44:14.191Z,5.03
2022-08-16T20:46:41.264Z,4.50
2022-08-16T20:49:10.226Z,4.90
2022-08-16T20:51:49.855Z,5.05
2022-08-16T20:54:19.990Z,5.47
2022-08-16T20:56:47.367Z,6.20
2022-08-16T20:59:14.485Z,5.85
2022-08-16T21:01:46.762Z,5.30
2022-08-16T21:04:21.170Z,5.57
2022-08-16T21:06:54.354Z,5.30
2022-08-16T21:09:28.859Z,5.28
2022-08-16T21:11:57.643Z,4.53
2022-08-16T21:14:25.208Z,5.13
2022-08-16T21:16:52.483Z,6.50
2022-08-16T21:19:20.738Z,5.68
2022-08-16T21:21:48.508Z,5.72
2022-08-16T21:24:16.232Z,5.40
2022-08-16T21:26:53.957Z,5.70
2022-08-16T21:29:39.841Z,5.32
2022-08-16T21:32:18.571Z,6.15
2022-08-16T21:34:46.689Z,5.88
2022-08-16T21:37:15.677Z,5.25
2022-08-16T21:39:43.439Z,6.38
2022-08-16T21:42:16.710Z,6.05
2022-08-16T21:44:45.385Z,6.03
2022-08-16T21:47:12.415Z,6.50
2022-08-16T21:49:39.816Z,6.15
2022-08-16T21:52:09.616Z,6.10
2022-08-16T21:54:56.874Z,6.18
2022-08-16T21:57:24.397Z,5.25
2022-08-16T21:59:55.792Z,5.90
2022-08-16T22:02:35.624Z,6.60
2022-08-16T22:05:09.589Z,6.30
2022-08-16T22:07:37.295Z,6.60
2022-08-16T22:11:04.147Z,5.32
2022-08-16T22:12:55.053Z,5.90
2022-08-16T22:15:26.088Z,5.35
2022-08-16T22:17:57.816Z,5.75
2022-08-16T22:20:28.836Z,5.13
2022-08-16T22:23:22.872Z,5.22
2022-08-16T22:25:52.857Z,5.90
2022-08-16T22:28:21.883Z,6.03
2022-08-16T22:30:49.800Z,6.30
2022-08-16T22:33:23.225Z,5.90
2022-08-16T22:36:01.259Z,6.50
2022-08-16T22:38:54.046Z,5.80
2022-08-16T22:41:17.849Z,6.00
2022-08-16T22:43:48.951Z,5.88
2022-08-16T22:46:16.155Z,5.78
2022-08-16T22:48:43.126Z,5.68
2022-08-16T22:51:10.384Z,6.10
2022-08-16T22:53:37.762Z,6.38
2022-08-16T22:56:05.322Z,5.72
2022-08-16T22:58:36.196Z,5.97
2022-08-16T23:01:08.080Z,6.40
2022-08-16T23:03:37.552Z,5.88
2022-08-16T23:06:06.596Z,5.88
2022-08-16T23:08:39.168Z,6.22
2022-08-16T23:11:14.235Z,6.68
2022-08-16T23:13:52.740Z,6.53
2022-08-16T23:16:34.640Z,6.03
2022-08-16T23:19:10.260Z,6.40
2022-08-16T23:21:42.386Z,6.30
2022-08-16T23:24:11.867Z,6.50
2022-08-16T23:26:46.084Z,6.15
2022-08-16T23:29:24.399Z,6.20
2022-08-16T23:32:10.667Z,6.60
2022-08-16T23:34:37.783Z,6.05
2022-08-16T23:37:06.436Z,5.70
2022-08-16T23:39:33.511Z,6.10
2022-08-16T23:42:00.759Z,6.25
2022-08-16T23:44:55.924Z,6.65
2022-08-16T23:47:14.793Z,7.05
2022-08-16T23:50:00.199Z,6.68
2022-08-16T23:52:45.724Z,6.75
2022-08-16T23:55:17.329Z,7.03
2022-08-16T23:57:45.978Z,6.85
