createdAt,value
2019-03-05T00:00:54.109Z,1.97
2019-03-05T00:03:26.793Z,1.73
2019-03-05T00:05:56.791Z,1.43
2019-03-05T00:08:26.502Z,1.60
2019-03-05T00:10:56.495Z,1.70
2019-03-05T00:13:28.020Z,1.30
2019-03-05T00:15:58.565Z,1.23
2019-03-05T00:18:28.450Z,2.30
2019-03-05T00:20:58.289Z,1.77
2019-03-05T00:23:48.535Z,1.65
2019-03-05T00:26:28.894Z,1.65
2019-03-05T00:29:41.925Z,1.07
2019-03-05T00:32:11.784Z,2.47
2019-03-05T00:35:25.171Z,2.33
2019-03-05T00:38:36.026Z,0.93
2019-03-05T00:41:19.267Z,1.37
2019-03-05T00:44:11.310Z,1.20
2019-03-05T00:46:56.670Z,2.07
2019-03-05T00:50:03.317Z,1.40
2019-03-05T00:52:53.522Z,2.03
2019-03-05T00:56:12.796Z,1.42
2019-03-05T00:58:52.237Z,1.63
2019-03-05T01:02:03.425Z,2.10
2019-03-05T01:04:59.772Z,1.57
2019-03-05T01:07:31.305Z,1.93
2019-03-05T01:10:05.467Z,1.17
2019-03-05T01:12:36.049Z,1.47
2019-03-05T01:15:06.286Z,1.75
2019-03-05T01:17:36.141Z,1.93
2019-03-05T01:20:06.361Z,1.80
2019-03-05T01:22:36.287Z,1.30
2019-03-05T01:25:06.972Z,1.80
2019-03-05T01:27:36.907Z,1.70
2019-03-05T01:30:07.612Z,1.53
2019-03-05T01:32:42.905Z,1.63
2019-03-05T01:35:21.936Z,1.57
2019-03-05T01:37:51.816Z,1.43
2019-03-05T01:40:59.136Z,1.50
2019-03-05T01:43:29.030Z,1.67
2019-03-05T01:45:59.964Z,2.00
2019-03-05T01:48:29.647Z,1.37
2019-03-05T01:51:02.526Z,1.80
2019-03-05T01:53:32.438Z,1.80
2019-03-05T01:56:02.578Z,1.77
2019-03-05T01:58:32.474Z,2.13
2019-03-05T02:01:02.439Z,1.70
2019-03-05T02:03:33.220Z,2.17
2019-03-05T02:06:03.071Z,1.93
2019-03-05T02:08:33.056Z,1.60
2019-03-05T02:11:03.401Z,2.00
2019-03-05T02:13:33.302Z,1.93
2019-03-05T02:16:03.148Z,2.17
2019-03-05T02:18:32.935Z,1.77
2019-03-05T02:21:04.132Z,1.40
2019-03-05T02:24:01.741Z,0.80
2019-03-05T02:27:25.170Z,1.30
2019-03-05T02:30:10.996Z,1.60
2019-03-05T02:33:23.813Z,1.37
2019-03-05T02:36:18.334Z,1.20
2019-03-05T02:39:16.822Z,0.98
2019-03-05T02:42:18.275Z,0.93
2019-03-05T02:45:19.633Z,0.67
2019-03-05T02:48:44.103Z,0.87
2019-03-05T02:51:27.574Z,0.95
2019-03-05T02:54:23.125Z,0.87
2019-03-05T02:57:17.576Z,0.63
2019-03-05T02:59:47.399Z,0.70
2019-03-05T03:02:52.192Z,1.00
2019-03-05T03:05:27.562Z,0.63
2019-03-05T03:07:57.388Z,1.73
2019-03-05T03:10:27.186Z,0.90
2019-03-05T03:12:56.862Z,0.68
2019-03-05T03:15:27.009Z,0.90
2019-03-05T03:17:56.774Z,1.37
2019-03-05T03:20:26.887Z,0.70
2019-03-05T03:22:56.924Z,0.83
2019-03-05T03:25:26.713Z,1.00
2019-03-05T03:27:56.593Z,0.93
2019-03-05T03:30:27.757Z,1.10
2019-03-05T03:32:57.715Z,1.20
2019-03-05T03:35:33.424Z,1.20
2019-03-05T03:38:03.341Z,0.70
2019-03-05T03:40:33.722Z,1.50
2019-03-05T03:43:03.615Z,0.80
2019-03-05T03:45:44.367Z,0.77
2019-03-05T03:48:14.870Z,1.27
2019-03-05T03:50:44.651Z,1.70
2019-03-05T03:53:14.493Z,1.27
2019-03-05T03:55:44.762Z,1.00
2019-03-05T03:58:14.708Z,0.90
2019-03-05T04:00:44.627Z,0.63
2019-03-05T04:03:14.449Z,1.30
2019-03-05T04:05:44.733Z,0.90
2019-03-05T04:08:15.612Z,1.40
2019-03-05T04:10:45.823Z,1.20
2019-03-05T04:13:15.524Z,1.50
2019-03-05T04:15:46.099Z,1.67
2019-03-05T04:18:16.056Z,1.10
2019-03-05T04:20:49.299Z,1.13
2019-03-05T04:23:19.172Z,1.10
2019-03-05T04:25:49.365Z,1.13
2019-03-05T04:28:19.160Z,1.30
2019-03-05T04:30:49.048Z,1.07
2019-03-05T04:33:19.049Z,1.40
2019-03-05T04:35:48.928Z,1.10
2019-03-05T04:38:18.617Z,1.10
2019-03-05T04:40:49.399Z,1.43
2019-03-05T04:43:21.870Z,0.87
2019-03-05T04:46:19.755Z,1.23
2019-03-05T04:49:10.475Z,1.10
2019-03-05T04:51:46.714Z,0.90
2019-03-05T04:54:16.814Z,1.20
2019-03-05T04:56:46.639Z,1.20
2019-03-05T04:59:16.484Z,1.30
2019-03-05T05:01:46.369Z,1.10
2019-03-05T05:04:16.114Z,0.97
2019-03-05T05:06:45.905Z,0.70
2019-03-05T05:09:15.664Z,1.20
2019-03-05T05:11:45.499Z,1.20
2019-03-05T05:14:15.301Z,0.70
2019-03-05T05:16:46.199Z,0.85
2019-03-05T05:19:15.888Z,1.10
2019-03-05T05:21:45.620Z,1.17
2019-03-05T05:24:15.384Z,1.20
2019-03-05T05:26:45.334Z,1.17
2019-03-05T05:29:15.113Z,0.80
2019-03-05T05:31:44.872Z,1.40
2019-03-05T05:34:15.218Z,1.03
2019-03-05T05:36:44.962Z,0.90
2019-03-05T05:39:55.839Z,0.93
2019-03-05T05:42:26.570Z,1.37
2019-03-05T05:44:56.355Z,1.40
2019-03-05T05:47:26.601Z,1.20
2019-03-05T05:49:56.464Z,1.02
2019-03-05T05:52:26.364Z,1.63
2019-03-05T05:54:56.190Z,0.90
2019-03-05T05:57:26.167Z,1.60
2019-03-05T05:59:55.904Z,1.20
2019-03-05T06:02:25.690Z,1.43
2019-03-05T06:04:55.588Z,1.47
2019-03-05T06:07:25.457Z,1.20
2019-03-05T06:09:55.385Z,1.50
2019-03-05T06:12:26.886Z,1.03
2019-03-05T06:14:57.606Z,1.63
2019-03-05T06:17:27.758Z,1.30
2019-03-05T06:19:57.476Z,1.50
2019-03-05T06:22:27.374Z,1.23
2019-03-05T06:24:57.167Z,1.10
2019-03-05T06:27:27.227Z,1.40
2019-03-05T06:29:57.109Z,1.50
2019-03-05T06:32:30.979Z,1.33
2019-03-05T06:35:00.824Z,1.10
2019-03-05T06:37:33.060Z,1.40
2019-03-05T06:40:06.089Z,1.30
2019-03-05T06:42:36.785Z,1.20
2019-03-05T06:45:07.097Z,1.00
2019-03-05T06:47:36.865Z,0.80
2019-03-05T06:50:08.176Z,1.03
2019-03-05T06:52:38.135Z,1.23
2019-03-05T06:55:08.657Z,0.80
2019-03-05T06:57:38.514Z,1.10
2019-03-05T07:00:14.475Z,1.17
2019-03-05T07:02:44.276Z,1.30
2019-03-05T07:05:50.399Z,0.73
2019-03-05T07:08:20.168Z,1.00
2019-03-05T07:11:26.023Z,1.03
2019-03-05T07:13:55.921Z,0.50
2019-03-05T07:17:05.725Z,1.03
2019-03-05T07:20:06.224Z,1.10
2019-03-05T07:22:52.006Z,0.90
2019-03-05T07:25:22.809Z,1.03
2019-03-05T07:27:56.615Z,0.80
2019-03-05T07:30:27.195Z,0.90
2019-03-05T07:32:58.454Z,1.50
2019-03-05T07:35:29.488Z,1.20
2019-03-05T07:37:59.417Z,1.20
2019-03-05T07:40:29.230Z,0.90
2019-03-05T07:42:59.112Z,1.50
2019-03-05T07:45:29.015Z,1.37
2019-03-05T07:47:58.837Z,1.30
2019-03-05T07:50:28.640Z,1.90
2019-03-05T07:52:58.484Z,1.63
2019-03-05T07:55:28.285Z,1.20
2019-03-05T07:57:58.120Z,1.27
2019-03-05T08:00:27.875Z,0.80
2019-03-05T08:02:57.700Z,0.60
2019-03-05T08:05:27.843Z,0.93
2019-03-05T08:08:26.327Z,1.00
2019-03-05T08:10:49.971Z,0.62
2019-03-05T08:13:32.532Z,1.20
2019-03-05T08:16:31.826Z,1.23
2019-03-05T08:19:02.971Z,1.63
2019-03-05T08:21:33.203Z,1.50
2019-03-05T08:24:03.176Z,1.32
2019-03-05T08:26:34.158Z,1.50
2019-03-05T08:29:08.057Z,1.77
2019-03-05T08:31:38.267Z,1.37
2019-03-05T08:34:08.205Z,1.70
2019-03-05T08:36:38.373Z,1.70
2019-03-05T08:39:10.352Z,1.43
2019-03-05T08:41:40.304Z,1.20
2019-03-05T08:44:10.216Z,1.60
2019-03-05T08:46:40.952Z,1.87
2019-03-05T08:49:10.801Z,1.70
2019-03-05T08:51:41.056Z,1.12
2019-03-05T08:54:10.906Z,1.07
2019-03-05T08:56:40.755Z,1.20
2019-03-05T08:59:10.708Z,0.78
2019-03-05T09:01:40.578Z,0.97
2019-03-05T09:04:20.544Z,1.00
2019-03-05T09:06:50.637Z,1.10
2019-03-05T09:09:20.761Z,1.20
2019-03-05T09:11:50.593Z,1.27
2019-03-05T09:14:27.247Z,1.32
2019-03-05T09:16:57.155Z,1.42
2019-03-05T09:19:27.199Z,1.30
2019-03-05T09:21:57.105Z,1.70
2019-03-05T09:24:27.078Z,1.50
2019-03-05T09:26:57.114Z,1.53
2019-03-05T09:29:27.143Z,1.40
2019-03-05T09:31:57.479Z,1.60
2019-03-05T09:34:27.619Z,1.80
2019-03-05T09:36:57.691Z,1.63
2019-03-05T09:39:28.648Z,1.47
2019-03-05T09:41:58.807Z,1.50
2019-03-05T09:44:28.696Z,1.53
2019-03-05T09:46:58.446Z,1.80
2019-03-05T09:49:29.402Z,1.57
2019-03-05T09:51:59.199Z,1.60
2019-03-05T09:54:29.303Z,1.30
2019-03-05T09:56:59.463Z,1.40
2019-03-05T09:59:30.078Z,1.63
2019-03-05T10:01:59.952Z,1.20
2019-03-05T10:04:30.146Z,1.30
2019-03-05T10:07:00.199Z,1.53
2019-03-05T10:09:30.336Z,1.67
2019-03-05T10:12:00.592Z,1.57
2019-03-05T10:14:30.764Z,1.75
2019-03-05T10:17:03.044Z,1.40
2019-03-05T10:19:32.816Z,1.97
2019-03-05T10:22:02.997Z,1.73
2019-03-05T10:24:33.115Z,1.30
2019-03-05T10:27:03.235Z,2.47
2019-03-05T10:29:41.200Z,2.40
2019-03-05T10:32:11.249Z,1.90
2019-03-05T10:34:41.201Z,2.30
2019-03-05T10:37:14.691Z,2.60
2019-03-05T10:39:42.822Z,2.77
2019-03-05T10:42:12.934Z,1.87
2019-03-05T10:44:43.258Z,2.33
2019-03-05T10:47:15.969Z,1.90
2019-03-05T10:49:47.026Z,2.50
2019-03-05T10:52:16.808Z,2.70
2019-03-05T10:54:46.810Z,2.20
2019-03-05T10:57:17.067Z,2.27
2019-03-05T10:59:47.534Z,1.90
2019-03-05T11:02:18.111Z,1.60
2019-03-05T11:04:47.924Z,1.60
2019-03-05T11:07:17.835Z,1.53
2019-03-05T11:09:47.622Z,1.20
2019-03-05T11:12:20.092Z,1.50
2019-03-05T11:14:50.199Z,1.43
2019-03-05T11:17:20.374Z,1.97
2019-03-05T11:19:51.372Z,2.03
2019-03-05T11:22:22.155Z,1.70
2019-03-05T11:24:52.698Z,2.50
2019-03-05T11:27:24.387Z,2.70
2019-03-05T11:29:54.635Z,2.90
2019-03-05T11:32:24.769Z,2.53
2019-03-05T11:34:55.077Z,2.37
2019-03-05T11:37:25.097Z,2.40
2019-03-05T11:40:20.512Z,3.10
2019-03-05T11:42:41.926Z,2.20
2019-03-05T11:45:17.628Z,1.90
2019-03-05T11:47:48.238Z,1.63
2019-03-05T11:50:19.467Z,2.50
2019-03-05T11:52:50.260Z,1.70
2019-03-05T11:55:20.726Z,1.40
2019-03-05T11:57:51.015Z,2.08
2019-03-05T12:00:44.616Z,1.93
2019-03-05T12:03:14.829Z,1.80
2019-03-05T12:05:45.509Z,1.80
2019-03-05T12:08:15.609Z,2.17
2019-03-05T12:10:45.717Z,1.83
2019-03-05T12:13:26.244Z,1.95
2019-03-05T12:15:56.602Z,2.00
2019-03-05T12:18:26.758Z,1.93
2019-03-05T12:20:57.396Z,1.90
2019-03-05T12:23:29.490Z,1.70
2019-03-05T12:25:59.678Z,1.70
2019-03-05T12:28:29.817Z,1.60
2019-03-05T12:30:59.816Z,1.57
2019-03-05T12:33:29.870Z,1.17
2019-03-05T12:36:00.812Z,1.20
2019-03-05T12:38:31.015Z,1.37
2019-03-05T12:41:01.568Z,1.30
2019-03-05T12:43:31.683Z,1.13
2019-03-05T12:46:01.638Z,1.60
2019-03-05T12:48:39.583Z,1.67
2019-03-05T12:51:03.663Z,1.67
2019-03-05T12:53:33.697Z,2.00
2019-03-05T12:56:04.719Z,1.80
2019-03-05T12:58:34.515Z,2.30
2019-03-05T13:01:07.299Z,1.40
2019-03-05T13:03:37.314Z,1.60
2019-03-05T15:15:17.247Z,1.43
2019-03-05T15:17:47.738Z,2.03
2019-03-05T15:20:17.644Z,1.50
2019-03-05T15:22:47.420Z,1.37
2019-03-05T15:25:18.273Z,1.60
2019-03-05T15:27:48.325Z,1.03
2019-03-05T15:30:19.600Z,1.87
2019-03-05T15:32:49.449Z,1.40
2019-03-05T15:35:19.427Z,3.37
2019-03-05T15:37:49.489Z,1.43
2019-03-05T15:40:19.524Z,1.50
2019-03-05T15:42:59.559Z,1.13
2019-03-05T15:45:29.441Z,1.40
2019-03-05T15:47:59.264Z,1.43
2019-03-05T15:50:29.325Z,1.17
2019-03-05T15:53:01.360Z,2.00
2019-03-05T15:55:31.422Z,1.15
2019-03-05T15:58:01.345Z,1.20
2019-03-05T16:00:31.736Z,1.18
2019-03-05T16:03:01.712Z,1.50
2019-03-05T16:05:31.943Z,1.20
2019-03-05T16:08:01.810Z,1.83
2019-03-05T16:10:32.692Z,1.83
2019-03-05T16:13:04.786Z,1.20
2019-03-05T16:15:35.969Z,1.33
2019-03-05T16:18:06.841Z,1.60
2019-03-05T16:20:36.966Z,1.40
2019-03-05T16:23:08.790Z,0.90
2019-03-05T16:25:46.244Z,1.40
2019-03-05T16:28:15.404Z,1.50
2019-03-05T16:31:07.755Z,1.17
2019-03-05T16:33:57.987Z,1.30
2019-03-05T16:36:48.291Z,1.33
2019-03-05T16:39:46.972Z,1.53
2019-03-05T16:42:26.776Z,1.50
2019-03-05T16:45:21.955Z,1.15
2019-03-05T16:48:17.020Z,1.20
2019-03-05T16:51:02.893Z,1.00
2019-03-05T16:53:43.522Z,1.20
2019-03-05T16:56:34.448Z,1.30
2019-03-05T16:59:27.139Z,1.70
2019-03-05T17:02:16.304Z,1.20
2019-03-05T17:05:18.912Z,1.13
2019-03-05T17:08:06.789Z,1.27
2019-03-05T17:11:05.001Z,1.10
2019-03-05T17:13:35.005Z,1.33
2019-03-05T17:16:05.151Z,1.00
2019-03-05T17:18:35.284Z,1.70
2019-03-05T17:21:05.151Z,1.73
2019-03-05T17:23:36.044Z,1.30
2019-03-05T17:26:06.079Z,1.13
2019-03-05T17:28:38.246Z,1.40
2019-03-05T17:31:10.458Z,1.07
2019-03-05T17:33:40.655Z,1.25
2019-03-05T17:36:10.901Z,1.90
2019-03-05T17:38:40.969Z,1.70
2019-03-05T17:41:11.271Z,1.50
2019-03-05T17:43:41.389Z,1.27
2019-03-05T17:46:11.487Z,2.30
2019-03-05T17:48:42.833Z,1.37
2019-03-05T17:51:12.814Z,1.50
2019-03-05T17:53:42.886Z,1.60
2019-03-05T17:56:13.739Z,1.30
2019-03-05T17:58:43.951Z,1.80
2019-03-05T18:01:16.052Z,1.60
2019-03-05T18:03:45.813Z,1.70
2019-03-05T18:06:19.122Z,1.73
2019-03-05T18:08:49.084Z,2.25
2019-03-05T18:11:20.014Z,1.80
2019-03-05T18:13:50.333Z,1.40
2019-03-05T18:16:20.325Z,1.90
2019-03-05T18:18:50.187Z,1.30
2019-03-05T18:21:20.348Z,2.27
2019-03-05T18:23:50.741Z,1.77
2019-03-05T18:26:24.692Z,1.30
2019-03-05T18:28:55.275Z,2.67
2019-03-05T18:31:26.622Z,2.07
2019-03-05T18:33:56.666Z,1.77
2019-03-05T18:36:26.875Z,1.53
2019-03-05T18:38:57.260Z,1.70
2019-03-05T18:41:27.500Z,1.40
2019-03-05T18:44:00.128Z,2.03
2019-03-05T18:46:30.385Z,1.60
2019-03-05T18:49:02.019Z,2.58
2019-03-05T18:51:31.913Z,1.80
2019-03-05T18:54:02.234Z,2.47
2019-03-05T18:56:32.592Z,2.87
2019-03-05T18:59:02.443Z,2.43
2019-03-05T19:01:32.546Z,3.80
2019-03-05T19:04:05.158Z,3.37
2019-03-05T19:06:36.198Z,3.57
2019-03-05T19:09:07.647Z,1.90
2019-03-05T19:11:37.781Z,1.80
2019-03-05T19:14:07.811Z,2.10
2019-03-05T19:16:37.785Z,2.30
2019-03-05T19:19:07.833Z,1.85
2019-03-05T19:21:38.187Z,1.63
2019-03-05T19:24:08.088Z,1.73
2019-03-05T19:26:38.997Z,2.13
2019-03-05T19:29:08.954Z,2.20
2019-03-05T19:31:39.031Z,1.37
2019-03-05T19:34:14.233Z,1.50
2019-03-05T19:36:44.024Z,1.52
2019-03-05T19:39:15.493Z,2.30
2019-03-05T19:41:55.859Z,1.60
2019-03-05T19:44:18.853Z,1.27
2019-03-05T19:46:48.750Z,1.60
2019-03-05T19:49:18.679Z,1.80
2019-03-05T19:51:50.316Z,1.57
2019-03-05T19:54:20.312Z,2.20
2019-03-05T19:56:53.301Z,1.30
2019-03-05T19:59:25.371Z,1.60
2019-03-05T20:01:55.713Z,1.60
2019-03-05T20:04:27.416Z,1.93
2019-03-05T20:06:57.441Z,1.73
2019-03-05T20:09:27.518Z,1.23
2019-03-05T20:11:57.584Z,1.98
2019-03-05T20:14:27.495Z,1.60
2019-03-05T20:16:57.671Z,1.73
2019-03-05T20:19:27.482Z,1.90
2019-03-05T20:21:57.512Z,1.70
2019-03-05T20:24:27.287Z,2.50
2019-03-05T20:26:57.279Z,2.13
2019-03-05T20:29:27.111Z,2.53
2019-03-05T20:31:57.080Z,2.30
2019-03-05T20:34:26.908Z,2.07
2019-03-05T20:36:58.120Z,2.40
2019-03-05T20:39:30.106Z,2.17
2019-03-05T20:42:00.038Z,1.70
2019-03-05T20:44:30.032Z,2.07
2019-03-05T20:46:59.961Z,2.33
2019-03-05T20:49:30.965Z,2.00
2019-03-05T20:52:00.945Z,1.93
2019-03-05T20:54:30.933Z,2.00
2019-03-05T20:57:02.047Z,2.20
2019-03-05T20:59:32.098Z,2.30
2019-03-05T21:02:01.997Z,1.92
2019-03-05T21:04:32.053Z,3.25
2019-03-05T21:07:01.987Z,2.00
2019-03-05T21:09:31.835Z,1.83
2019-03-05T21:12:02.011Z,1.90
2019-03-05T21:14:31.817Z,1.60
2019-03-05T21:17:02.773Z,1.80
2019-03-05T21:19:34.255Z,2.20
2019-03-05T21:22:04.355Z,2.00
2019-03-05T21:24:34.311Z,1.83
2019-03-05T21:27:08.308Z,1.93
2019-03-05T21:29:38.376Z,1.97
2019-03-05T21:32:08.243Z,1.77
2019-03-05T21:34:39.587Z,1.85
2019-03-05T21:37:09.511Z,1.90
2019-03-05T21:39:42.404Z,1.77
2019-03-05T21:42:12.494Z,1.60
2019-03-05T21:44:42.930Z,2.00
2019-03-05T21:47:14.803Z,1.60
2019-03-05T21:49:45.117Z,1.63
2019-03-05T21:52:18.236Z,1.55
2019-03-05T21:54:51.010Z,1.32
2019-03-05T21:57:29.538Z,1.60
2019-03-05T21:59:59.521Z,1.50
2019-03-05T22:02:36.256Z,2.08
2019-03-05T22:05:11.107Z,2.03
2019-03-05T22:07:42.156Z,1.70
2019-03-05T22:10:17.996Z,2.10
2019-03-05T22:12:51.365Z,2.23
2019-03-05T22:15:23.373Z,2.23
2019-03-05T22:18:00.101Z,2.30
2019-03-05T22:20:30.241Z,1.73
2019-03-05T22:23:10.581Z,2.25
2019-03-05T22:25:40.507Z,1.47
2019-03-05T22:28:14.774Z,1.73
2019-03-05T22:30:46.768Z,1.70
2019-03-05T22:33:16.916Z,1.70
2019-03-05T22:35:49.094Z,1.60
2019-03-05T22:38:19.132Z,1.97
2019-03-05T22:40:49.011Z,2.10
2019-03-05T22:43:22.155Z,2.20
2019-03-05T22:45:51.986Z,1.50
2019-03-05T22:48:25.535Z,2.23
2019-03-05T22:50:56.139Z,2.00
2019-03-05T22:53:27.853Z,2.10
2019-03-05T22:55:57.863Z,2.00
2019-03-05T22:58:28.110Z,1.83
2019-03-05T23:01:13.730Z,1.57
2019-03-05T23:03:55.824Z,2.20
2019-03-05T23:06:26.481Z,1.70
2019-03-05T23:08:56.535Z,1.53
2019-03-05T23:11:26.549Z,2.00
2019-03-05T23:13:57.005Z,1.73
2019-03-05T23:16:27.695Z,1.50
2019-03-05T23:18:57.557Z,2.00
2019-03-05T23:21:27.506Z,2.07
2019-03-05T23:23:58.188Z,2.07
2019-03-05T23:26:28.512Z,2.10
2019-03-05T23:28:58.296Z,1.50
2019-03-05T23:31:28.353Z,2.00
2019-03-05T23:33:59.089Z,1.60
2019-03-05T23:36:29.081Z,1.87
2019-03-05T23:38:59.234Z,1.60
2019-03-05T23:41:32.147Z,1.73
2019-03-05T23:44:03.155Z,1.53
2019-03-05T23:46:33.043Z,1.70
2019-03-05T23:49:03.031Z,1.97
2019-03-05T23:51:32.815Z,1.87
2019-03-05T23:54:03.829Z,2.00
2019-03-05T23:56:33.750Z,1.70
2019-03-05T23:59:04.469Z,1.57
