createdAt,value
2019-06-07T00:00:51.939Z,17.00
2019-06-07T00:03:27.435Z,16.90
2019-06-07T00:05:52.856Z,16.90
2019-06-07T00:08:27.943Z,16.90
2019-06-07T00:10:53.720Z,16.90
2019-06-07T00:13:23.687Z,17.00
2019-06-07T00:15:53.348Z,17.00
2019-06-07T00:18:25.967Z,17.00
2019-06-07T00:20:54.256Z,17.00
2019-06-07T00:23:23.729Z,17.00
2019-06-07T00:25:53.327Z,17.00
2019-06-07T00:28:23.000Z,17.10
2019-06-07T00:30:52.877Z,17.10
2019-06-07T00:33:24.512Z,17.10
2019-06-07T00:35:53.874Z,17.10
2019-06-07T00:38:23.354Z,17.10
2019-06-07T00:40:52.815Z,17.00
2019-06-07T00:43:27.978Z,16.90
2019-06-07T00:45:53.474Z,16.90
2019-06-07T00:48:31.320Z,16.90
2019-06-07T00:50:54.172Z,16.80
2019-06-07T00:53:31.875Z,16.80
2019-06-07T00:55:54.819Z,16.80
2019-06-07T00:58:27.613Z,16.80
2019-06-07T01:00:55.460Z,16.80
2019-06-07T01:03:25.901Z,16.70
2019-06-07T01:05:55.727Z,16.70
2019-06-07T01:08:29.903Z,16.70
2019-06-07T01:10:56.578Z,16.60
2019-06-07T01:13:26.906Z,16.60
2019-06-07T01:15:56.846Z,16.60
2019-06-07T01:18:37.372Z,16.50
2019-06-07T01:20:57.786Z,16.60
2019-06-07T01:25:58.529Z,16.50
2019-06-07T01:28:30.183Z,16.50
2019-06-07T01:30:59.487Z,16.50
2019-06-07T01:33:49.849Z,16.40
2019-06-07T01:36:00.615Z,16.40
2019-06-07T01:38:30.322Z,16.30
2019-06-07T01:40:59.831Z,16.20
2019-06-07T01:43:31.020Z,16.20
2019-06-07T01:46:00.486Z,16.10
2019-06-07T01:48:48.446Z,16.00
2019-06-07T01:51:01.107Z,16.00
2019-06-07T01:53:31.603Z,15.90
2019-06-07T01:56:01.406Z,15.90
2019-06-07T01:58:30.992Z,15.80
2019-06-07T02:01:00.731Z,15.80
2019-06-07T02:03:33.069Z,15.70
2019-06-07T02:06:01.565Z,15.70
2019-06-07T02:08:34.313Z,15.60
2019-06-07T02:11:02.744Z,15.60
2019-06-07T02:13:32.323Z,15.50
2019-06-07T02:16:01.948Z,15.50
2019-06-07T02:18:34.660Z,15.50
2019-06-07T02:21:02.735Z,15.40
2019-06-07T02:23:33.707Z,15.40
2019-06-07T02:26:03.615Z,15.40
2019-06-07T02:28:44.305Z,15.30
2019-06-07T02:31:04.500Z,15.30
2019-06-07T02:33:39.721Z,15.30
2019-06-07T02:36:05.275Z,15.20
2019-06-07T02:38:37.503Z,15.20
2019-06-07T02:41:06.784Z,15.20
2019-06-07T02:43:37.377Z,15.20
2019-06-07T02:46:25.036Z,15.20
2019-06-07T02:48:42.908Z,15.10
2019-06-07T02:51:12.373Z,15.10
2019-06-07T02:53:41.928Z,15.10
2019-06-07T02:56:37.871Z,15.10
2019-06-07T02:58:43.097Z,14.90
2019-06-07T03:01:12.697Z,14.90
2019-06-07T03:03:42.580Z,14.80
2019-06-07T03:06:14.317Z,14.80
2019-06-07T03:08:46.704Z,14.70
2019-06-07T03:11:17.106Z,14.80
2019-06-07T03:13:48.143Z,14.70
2019-06-07T03:16:36.785Z,14.70
2019-06-07T03:19:06.512Z,14.70
2019-06-07T03:21:41.445Z,14.70
2019-06-07T03:24:09.206Z,14.70
2019-06-07T03:27:30.490Z,14.70
2019-06-07T03:29:10.007Z,14.70
2019-06-07T03:31:45.985Z,14.80
2019-06-07T03:34:10.805Z,14.90
2019-06-07T03:36:40.420Z,15.00
2019-06-07T03:39:09.965Z,15.10
2019-06-07T03:41:50.274Z,15.20
2019-06-07T03:44:10.828Z,15.30
2019-06-07T03:46:41.615Z,15.40
2019-06-07T03:49:11.592Z,15.60
2019-06-07T03:51:41.257Z,15.80
2019-06-07T03:54:10.727Z,16.00
2019-06-07T03:56:41.025Z,16.30
2019-06-07T03:59:10.854Z,17.00
2019-06-07T04:01:41.288Z,17.70
2019-06-07T04:04:11.080Z,18.50
2019-06-07T04:06:42.562Z,19.30
2019-06-07T04:09:12.053Z,20.10
2019-06-07T04:11:41.512Z,20.90
2019-06-07T04:14:11.139Z,21.40
2019-06-07T04:16:44.413Z,21.40
2019-06-07T04:19:11.775Z,21.10
2019-06-07T04:21:42.946Z,20.80
2019-06-07T04:24:13.008Z,20.50
2019-06-07T04:26:43.749Z,20.20
2019-06-07T04:31:44.843Z,19.80
2019-06-07T04:34:14.363Z,19.70
2019-06-07T04:36:58.766Z,19.70
2019-06-07T04:39:17.811Z,19.90
2019-06-07T04:41:49.924Z,20.00
2019-06-07T04:44:21.443Z,20.40
2019-06-07T04:46:51.952Z,21.70
2019-06-07T04:49:22.982Z,23.50
2019-06-07T04:51:53.284Z,25.30
2019-06-07T04:54:22.749Z,27.00
2019-06-07T04:56:52.575Z,28.50
2019-06-07T05:00:01.038Z,29.70
2019-06-07T05:01:53.237Z,30.70
2019-06-07T05:04:22.687Z,31.70
2019-06-07T05:06:52.161Z,32.40
2019-06-07T05:09:21.619Z,33.10
2019-06-07T05:11:51.226Z,33.70
2019-06-07T05:14:20.676Z,34.30
2019-06-07T05:16:50.148Z,34.70
2019-06-07T05:19:19.599Z,35.00
2019-06-07T05:22:03.478Z,35.30
2019-06-07T05:24:20.505Z,35.70
2019-06-07T05:26:50.005Z,36.20
2019-06-07T05:29:19.610Z,36.40
2019-06-07T05:31:49.345Z,36.70
2019-06-07T05:34:18.871Z,37.00
2019-06-07T05:37:10.588Z,37.20
2019-06-07T05:39:19.804Z,36.90
2019-06-07T05:41:49.271Z,37.30
2019-06-07T05:44:18.725Z,37.70
2019-06-07T05:46:48.184Z,38.20
2019-06-07T05:49:17.639Z,38.50
2019-06-07T05:51:47.175Z,38.30
2019-06-07T05:54:16.637Z,38.60
2019-06-07T05:56:46.206Z,38.80
2019-06-07T05:59:15.669Z,38.90
2019-06-07T06:01:55.959Z,38.80
2019-06-07T06:04:16.373Z,39.00
2019-06-07T06:06:47.295Z,39.10
2019-06-07T06:09:17.260Z,39.60
2019-06-07T06:11:59.649Z,40.00
2019-06-07T06:14:17.967Z,40.20
2019-06-07T06:16:49.879Z,38.80
2019-06-07T06:19:18.632Z,36.40
2019-06-07T06:21:48.723Z,34.00
2019-06-07T06:24:18.324Z,33.60
2019-06-07T06:26:52.246Z,34.40
2019-06-07T06:29:18.947Z,35.50
2019-06-07T06:32:35.485Z,36.60
2019-06-07T06:34:19.576Z,36.30
2019-06-07T06:36:50.257Z,36.10
2019-06-07T06:39:20.113Z,37.10
2019-06-07T06:42:00.834Z,38.20
2019-06-07T06:44:21.080Z,39.10
2019-06-07T06:46:57.528Z,39.70
2019-06-07T06:49:21.712Z,39.90
2019-06-07T06:51:53.596Z,39.30
2019-06-07T06:54:39.546Z,39.50
2019-06-07T06:56:53.633Z,39.10
2019-06-07T06:59:40.031Z,39.10
2019-06-07T07:01:54.281Z,37.50
2019-06-07T07:04:23.764Z,36.60
2019-06-07T07:06:55.331Z,36.40
2019-06-07T07:09:26.042Z,36.00
2019-06-07T07:12:10.973Z,37.10
2019-06-07T07:14:26.756Z,37.70
2019-06-07T07:16:56.807Z,37.30
2019-06-07T07:19:26.594Z,35.80
2019-06-07T07:21:56.056Z,32.70
2019-06-07T07:24:25.613Z,31.50
2019-06-07T07:26:58.234Z,32.80
2019-06-07T07:29:26.280Z,32.50
2019-06-07T07:31:56.548Z,31.20
2019-06-07T07:34:36.351Z,30.50
2019-06-07T07:36:59.542Z,30.80
2019-06-07T07:39:28.757Z,30.90
2019-06-07T07:42:17.886Z,31.60
2019-06-07T07:44:29.419Z,34.30
2019-06-07T07:46:59.163Z,36.40
2019-06-07T07:49:28.651Z,38.60
2019-06-07T07:51:59.138Z,40.70
2019-06-07T07:54:28.905Z,40.60
2019-06-07T07:56:58.372Z,39.90
2019-06-07T07:59:41.954Z,38.30
2019-06-07T08:01:59.058Z,35.40
2019-06-07T08:05:12.114Z,32.40
2019-06-07T08:07:00.126Z,31.30
2019-06-07T08:09:29.604Z,30.80
2019-06-07T08:12:00.768Z,30.10
2019-06-07T08:14:30.358Z,29.90
2019-06-07T08:16:59.843Z,29.90
2019-06-07T08:19:29.324Z,30.30
2019-06-07T08:22:01.688Z,32.50
2019-06-07T08:24:30.139Z,33.10
2019-06-07T08:27:24.631Z,33.30
2019-06-07T08:29:44.475Z,33.20
2019-06-07T08:32:02.225Z,32.80
2019-06-07T08:34:31.757Z,31.70
2019-06-07T08:37:02.029Z,31.30
2019-06-07T08:39:31.705Z,33.00
2019-06-07T08:42:15.291Z,34.40
2019-06-07T08:44:32.424Z,34.60
2019-06-07T08:47:18.915Z,34.70
2019-06-07T08:49:33.068Z,34.50
2019-06-07T08:52:09.955Z,34.50
2019-06-07T08:54:33.924Z,34.10
2019-06-07T08:57:19.616Z,33.70
2019-06-07T08:59:34.885Z,33.50
2019-06-07T09:02:22.524Z,33.00
2019-06-07T09:04:35.709Z,32.70
2019-06-07T09:07:18.821Z,32.60
2019-06-07T09:09:36.713Z,31.60
2019-06-07T09:12:10.919Z,30.00
2019-06-07T09:14:59.103Z,29.90
2019-06-07T09:17:12.334Z,29.40
2019-06-07T09:19:40.447Z,29.30
2019-06-07T09:22:11.420Z,29.30
2019-06-07T09:24:41.418Z,28.90
2019-06-07T09:27:11.357Z,29.10
2019-06-07T09:29:41.284Z,29.20
2019-06-07T09:32:15.976Z,29.40
2019-06-07T09:34:41.933Z,29.60
2019-06-07T09:38:02.772Z,29.80
2019-06-07T09:39:42.925Z,28.70
2019-06-07T09:42:12.926Z,28.40
2019-06-07T09:44:42.646Z,28.30
2019-06-07T09:47:29.895Z,28.30
2019-06-07T09:49:43.426Z,26.90
2019-06-07T09:52:12.970Z,26.20
2019-06-07T09:55:04.372Z,25.70
2019-06-07T09:57:17.352Z,25.50
2019-06-07T09:59:46.805Z,25.50
2019-06-07T10:02:17.436Z,25.50
2019-06-07T10:04:46.900Z,25.20
2019-06-07T10:07:30.893Z,25.40
2019-06-07T10:12:19.280Z,25.40
2019-06-07T10:14:48.750Z,25.40
2019-06-07T10:17:18.389Z,25.20
2019-06-07T10:19:47.984Z,25.10
2019-06-07T10:22:17.454Z,25.10
2019-06-07T10:24:47.001Z,25.20
2019-06-07T10:27:16.471Z,25.10
2019-06-07T10:29:46.191Z,25.30
2019-06-07T10:32:15.651Z,24.90
2019-06-07T10:34:45.240Z,24.70
2019-06-07T10:37:15.763Z,24.80
2019-06-07T10:39:49.193Z,24.80
2019-06-07T10:42:16.818Z,24.80
2019-06-07T10:44:46.337Z,24.40
2019-06-07T10:47:15.800Z,24.20
2019-06-07T10:49:45.285Z,24.10
2019-06-07T10:52:14.781Z,24.10
2019-06-07T10:54:44.294Z,24.00
2019-06-07T10:57:16.032Z,24.00
2019-06-07T10:59:44.933Z,24.00
2019-06-07T11:02:14.412Z,24.10
2019-06-07T11:04:44.234Z,23.80
2019-06-07T11:07:14.548Z,23.70
2019-06-07T11:09:44.186Z,23.60
2019-06-07T11:12:15.308Z,23.70
2019-06-07T11:14:44.956Z,23.80
2019-06-07T11:17:15.717Z,24.10
2019-06-07T11:19:45.569Z,24.30
2019-06-07T11:22:15.141Z,24.30
2019-06-07T11:24:44.751Z,24.30
2019-06-07T11:27:16.289Z,24.10
2019-06-07T11:29:45.584Z,24.00
2019-06-07T11:32:15.451Z,23.80
2019-06-07T11:34:44.931Z,23.70
2019-06-07T11:37:16.183Z,23.70
2019-06-07T11:39:45.577Z,23.80
2019-06-07T11:42:15.051Z,23.90
2019-06-07T11:44:56.269Z,24.10
2019-06-07T11:47:15.933Z,24.10
2019-06-07T11:49:45.384Z,23.80
2019-06-07T11:52:15.770Z,23.80
2019-06-07T11:54:48.038Z,23.70
2019-06-07T11:57:17.319Z,23.60
2019-06-07T11:59:46.953Z,23.30
2019-06-07T12:02:17.617Z,23.30
2019-06-07T12:04:47.263Z,23.40
2019-06-07T12:07:17.658Z,23.50
2019-06-07T12:09:56.268Z,23.40
2019-06-07T12:12:20.456Z,23.50
2019-06-07T12:14:50.307Z,23.60
2019-06-07T12:17:19.860Z,23.70
2019-06-07T12:19:49.316Z,23.80
2019-06-07T12:22:20.067Z,23.70
2019-06-07T12:24:50.111Z,23.70
2019-06-07T12:27:20.742Z,23.80
2019-06-07T12:29:50.420Z,23.70
2019-06-07T12:32:21.440Z,23.90
2019-06-07T12:34:51.107Z,23.90
2019-06-07T12:37:23.909Z,24.00
2019-06-07T12:39:51.752Z,23.90
2019-06-07T12:42:22.635Z,23.90
2019-06-07T12:44:52.700Z,23.90
2019-06-07T12:47:23.241Z,23.60
2019-06-07T12:49:52.868Z,23.60
2019-06-07T12:52:23.426Z,23.60
2019-06-07T12:54:53.850Z,23.60
2019-06-07T12:57:24.175Z,23.70
2019-06-07T12:59:53.907Z,23.70
2019-06-07T13:02:24.077Z,23.60
2019-06-07T13:04:54.725Z,23.50
2019-06-07T13:07:24.380Z,23.50
2019-06-07T13:09:54.067Z,23.70
2019-06-07T13:12:23.799Z,23.60
2019-06-07T13:14:53.522Z,23.60
2019-06-07T13:17:24.175Z,23.60
2019-06-07T13:19:53.954Z,23.60
2019-06-07T13:22:24.420Z,23.50
2019-06-07T13:24:54.206Z,23.50
2019-06-07T13:27:24.528Z,23.70
2019-06-07T13:29:54.200Z,23.80
2019-06-07T13:32:23.937Z,23.60
2019-06-07T13:34:53.639Z,23.50
2019-06-07T13:37:23.456Z,23.60
2019-06-07T13:39:53.169Z,23.60
2019-06-07T13:42:22.894Z,23.50
2019-06-07T13:44:52.599Z,23.50
2019-06-07T13:47:23.124Z,23.60
2019-06-07T13:49:55.296Z,23.50
2019-06-07T13:52:24.260Z,23.40
2019-06-07T13:54:53.763Z,23.20
2019-06-07T13:57:24.374Z,23.20
2019-06-07T13:59:53.963Z,23.20
2019-06-07T14:02:25.663Z,23.20
2019-06-07T14:04:54.872Z,23.20
2019-06-07T14:07:26.377Z,23.30
2019-06-07T14:09:55.623Z,23.30
2019-06-07T14:12:26.197Z,23.40
2019-06-07T14:14:55.861Z,23.40
2019-06-07T14:17:25.385Z,23.40
2019-06-07T14:19:54.876Z,23.70
2019-06-07T14:22:24.825Z,23.70
2019-06-07T14:24:54.485Z,23.60
2019-06-07T14:27:25.380Z,23.50
2019-06-07T14:29:55.167Z,23.50
2019-06-07T14:32:26.492Z,23.40
2019-06-07T14:34:56.748Z,23.50
2019-06-07T14:37:26.846Z,23.60
2019-06-07T14:39:56.531Z,23.60
2019-06-07T14:42:27.110Z,23.70
2019-06-07T14:44:56.980Z,23.80
2019-06-07T14:47:27.851Z,23.90
2019-06-07T14:49:57.741Z,24.00
2019-06-07T14:52:28.384Z,24.00
2019-06-07T14:54:58.256Z,24.00
2019-06-07T14:57:29.027Z,23.90
2019-06-07T14:59:58.662Z,23.90
2019-06-07T15:02:28.426Z,23.80
2019-06-07T15:04:58.508Z,23.80
2019-06-07T15:07:28.699Z,23.80
2019-06-07T15:09:58.389Z,23.80
2019-06-07T15:12:29.220Z,23.90
2019-06-07T15:14:58.903Z,24.00
2019-06-07T15:17:28.664Z,24.00
2019-06-07T15:19:58.498Z,24.00
2019-06-07T15:22:28.169Z,24.10
2019-06-07T15:24:57.641Z,24.10
2019-06-07T15:27:27.262Z,24.10
2019-06-07T15:29:56.871Z,23.90
2019-06-07T15:32:28.115Z,23.90
2019-06-07T15:34:57.802Z,23.90
2019-06-07T15:37:28.368Z,23.90
2019-06-07T15:39:58.383Z,23.90
2019-06-07T15:42:42.705Z,23.90
2019-06-07T15:44:59.407Z,23.80
2019-06-07T15:47:29.575Z,23.70
2019-06-07T15:49:59.144Z,23.70
2019-06-07T15:52:28.744Z,23.70
2019-06-07T15:54:58.207Z,23.70
2019-06-07T15:57:27.701Z,23.60
2019-06-07T15:59:57.255Z,23.70
2019-06-07T16:02:26.732Z,23.70
2019-06-07T16:04:56.211Z,23.70
2019-06-07T16:07:25.688Z,23.70
2019-06-07T16:09:55.157Z,23.90
2019-06-07T16:12:24.842Z,23.90
2019-06-07T16:14:54.365Z,24.00
2019-06-07T16:17:23.847Z,24.00
2019-06-07T16:19:53.356Z,24.00
2019-06-07T16:22:22.835Z,23.90
2019-06-07T16:24:53.081Z,23.90
2019-06-07T16:27:22.731Z,23.80
2019-06-07T16:29:52.200Z,23.70
2019-06-07T16:32:21.680Z,23.70
2019-06-07T16:34:51.148Z,23.50
2019-06-07T16:37:20.635Z,23.50
2019-06-07T16:39:50.096Z,23.50
2019-06-07T16:42:19.576Z,23.40
2019-06-07T16:44:49.049Z,23.50
2019-06-07T16:47:18.606Z,23.50
2019-06-07T16:49:49.215Z,23.60
2019-06-07T16:52:18.837Z,23.60
2019-06-07T16:54:48.300Z,23.70
2019-06-07T16:57:18.081Z,23.70
2019-06-07T16:59:49.207Z,23.60
2019-06-07T17:02:19.156Z,23.60
2019-06-07T17:04:48.957Z,23.50
2019-06-07T17:07:18.431Z,23.40
2019-06-07T17:09:49.433Z,23.40
2019-06-07T17:12:19.224Z,23.40
2019-06-07T17:14:48.783Z,23.30
2019-06-07T17:17:18.361Z,23.30
2019-06-07T17:19:49.089Z,23.30
2019-06-07T17:22:19.097Z,23.30
2019-06-07T17:24:49.839Z,23.30
2019-06-07T17:27:19.748Z,23.30
2019-06-07T17:29:50.092Z,23.30
2019-06-07T17:32:19.797Z,23.30
2019-06-07T17:34:50.297Z,23.20
2019-06-07T17:37:20.021Z,23.20
2019-06-07T17:39:50.825Z,23.20
2019-06-07T17:42:20.498Z,23.20
2019-06-07T17:44:51.346Z,23.20
2019-06-07T17:47:21.093Z,23.10
2019-06-07T17:49:52.012Z,23.10
2019-06-07T17:52:21.950Z,23.10
2019-06-07T17:54:52.389Z,23.20
2019-06-07T17:57:22.074Z,23.10
2019-06-07T17:59:52.613Z,23.20
2019-06-07T18:02:22.782Z,23.20
2019-06-07T18:04:53.548Z,23.20
2019-06-07T18:07:24.660Z,23.20
2019-06-07T18:09:55.449Z,23.10
2019-06-07T18:12:25.067Z,23.10
2019-06-07T18:14:54.556Z,23.10
2019-06-07T18:17:34.083Z,23.10
2019-06-07T18:19:55.304Z,23.10
2019-06-07T18:22:24.892Z,23.00
2019-06-07T18:25:06.574Z,22.90
2019-06-07T18:27:36.097Z,22.90
2019-06-07T18:30:11.670Z,22.90
2019-06-07T18:32:41.179Z,22.80
2019-06-07T18:35:12.262Z,22.80
2019-06-07T18:37:41.792Z,22.70
2019-06-07T18:40:11.422Z,22.70
2019-06-07T18:42:41.114Z,22.60
2019-06-07T18:45:10.584Z,22.60
2019-06-07T18:47:40.136Z,22.60
2019-06-07T18:50:10.752Z,22.50
2019-06-07T18:52:41.985Z,22.50
2019-06-07T18:55:12.209Z,22.50
2019-06-07T18:57:41.739Z,22.40
2019-06-07T19:00:16.412Z,22.40
2019-06-07T19:02:47.438Z,22.40
2019-06-07T19:05:17.335Z,22.40
2019-06-07T19:07:48.296Z,22.40
2019-06-07T19:10:20.513Z,22.30
2019-06-07T19:12:50.936Z,22.20
2019-06-07T19:15:21.539Z,22.20
2019-06-07T19:17:52.119Z,22.20
2019-06-07T19:20:22.981Z,22.10
2019-06-07T19:22:52.583Z,22.10
2019-06-07T19:25:22.266Z,22.20
2019-06-07T19:27:52.722Z,22.20
2019-06-07T19:30:22.493Z,22.30
2019-06-07T19:32:53.138Z,22.30
2019-06-07T19:35:23.142Z,22.40
2019-06-07T19:37:53.785Z,22.30
2019-06-07T19:40:23.676Z,22.40
2019-06-07T19:42:54.087Z,22.40
2019-06-07T19:45:30.376Z,22.40
2019-06-07T19:47:56.441Z,22.50
2019-06-07T19:50:26.308Z,22.50
2019-06-07T19:52:57.050Z,22.60
2019-06-07T19:55:26.893Z,22.60
2019-06-07T19:57:57.508Z,22.60
2019-06-07T20:00:27.572Z,22.50
2019-06-07T20:02:57.812Z,22.40
2019-06-07T20:05:27.787Z,22.30
2019-06-07T20:07:58.484Z,22.30
2019-06-07T20:10:28.327Z,22.20
2019-06-07T20:12:58.656Z,22.30
2019-06-07T20:15:29.709Z,22.40
2019-06-07T20:17:59.423Z,22.40
2019-06-07T20:20:30.051Z,22.40
2019-06-07T20:23:00.946Z,22.40
2019-06-07T20:25:30.898Z,22.30
2019-06-07T20:28:01.398Z,22.40
2019-06-07T20:30:31.262Z,22.30
2019-06-07T20:33:01.825Z,22.10
2019-06-07T20:35:31.617Z,22.10
2019-06-07T20:38:01.559Z,22.10
2019-06-07T20:40:31.332Z,22.20
2019-06-07T20:43:01.484Z,22.30
2019-06-07T20:45:33.997Z,22.40
2019-06-07T20:48:04.065Z,22.50
2019-06-07T20:50:33.783Z,22.50
2019-06-07T20:53:03.694Z,21.80
2019-06-07T20:55:34.463Z,20.90
2019-06-07T20:58:05.438Z,20.00
2019-06-07T21:00:35.253Z,19.10
2019-06-07T21:03:05.316Z,18.40
2019-06-07T21:05:35.040Z,17.80
2019-06-07T21:08:08.119Z,17.40
2019-06-07T21:10:35.847Z,17.10
2019-06-07T21:13:05.887Z,17.00
2019-06-07T21:15:47.850Z,16.90
2019-06-07T21:18:16.276Z,16.80
2019-06-07T21:20:37.844Z,16.70
2019-06-07T21:23:07.324Z,16.70
2019-06-07T21:25:36.784Z,16.60
2019-06-07T21:28:07.237Z,16.40
2019-06-07T21:30:36.803Z,16.30
2019-06-07T21:33:07.542Z,16.30
2019-06-07T21:35:37.181Z,16.20
2019-06-07T21:38:07.769Z,16.30
2019-06-07T21:40:37.320Z,16.30
2019-06-07T21:43:08.620Z,16.30
2019-06-07T21:45:38.336Z,16.20
2019-06-07T21:48:08.822Z,16.10
2019-06-07T21:50:38.460Z,16.10
2019-06-07T21:53:08.595Z,16.00
2019-06-07T21:55:38.193Z,16.00
2019-06-07T21:58:09.013Z,16.00
2019-06-07T22:01:04.351Z,16.00
2019-06-07T22:03:34.065Z,15.90
2019-06-07T22:06:03.612Z,15.90
2019-06-07T22:08:33.323Z,15.80
2019-06-07T22:11:03.794Z,15.90
2019-06-07T22:13:33.701Z,15.80
2019-06-07T22:16:04.059Z,15.80
2019-06-07T22:18:33.647Z,15.70
2019-06-07T22:21:04.310Z,15.60
2019-06-07T22:23:33.921Z,15.60
2019-06-07T22:26:03.376Z,15.60
2019-06-07T22:28:32.848Z,15.50
2019-06-07T22:31:02.306Z,15.50
2019-06-07T22:33:31.852Z,15.60
2019-06-07T22:36:01.312Z,15.50
2019-06-07T22:38:30.850Z,15.40
2019-06-07T22:41:00.548Z,15.50
2019-06-07T22:43:30.107Z,15.40
2019-06-07T22:45:59.575Z,15.40
2019-06-07T22:48:29.106Z,15.50
2019-06-07T22:51:00.211Z,15.50
2019-06-07T22:53:29.844Z,15.40
2019-06-07T22:56:00.937Z,15.50
2019-06-07T22:58:30.775Z,15.40
2019-06-07T23:01:00.624Z,15.40
2019-06-07T23:03:30.096Z,15.40
2019-06-07T23:05:59.638Z,15.40
2019-06-07T23:08:29.315Z,15.50
2019-06-07T23:10:58.884Z,15.50
2019-06-07T23:13:28.352Z,15.50
2019-06-07T23:15:57.873Z,15.50
2019-06-07T23:18:27.345Z,15.50
2019-06-07T23:20:56.792Z,15.50
2019-06-07T23:23:26.585Z,15.60
2019-06-07T23:25:56.039Z,15.60
2019-06-07T23:28:25.584Z,15.60
2019-06-07T23:30:55.163Z,15.60
2019-06-07T23:33:24.777Z,15.60
2019-06-07T23:35:54.397Z,15.50
2019-06-07T23:38:24.017Z,15.60
2019-06-07T23:40:53.473Z,15.60
2019-06-07T23:43:22.953Z,15.60
2019-06-07T23:45:52.411Z,15.50
2019-06-07T23:48:21.867Z,15.50
2019-06-07T23:50:51.328Z,15.30
2019-06-07T23:53:22.050Z,15.40
2019-06-07T23:55:51.860Z,15.40
2019-06-07T23:58:22.246Z,15.40
