createdAt,value
2018-07-23T00:06:33.527Z,99.90
2018-07-23T00:09:02.410Z,99.90
2018-07-23T00:11:30.978Z,99.90
2018-07-23T00:13:59.481Z,99.90
2018-07-23T00:16:27.957Z,99.90
2018-07-23T00:18:56.470Z,99.90
2018-07-23T00:21:24.966Z,99.90
2018-07-23T00:23:53.433Z,99.90
2018-07-23T00:26:21.938Z,99.90
2018-07-23T00:31:18.674Z,99.90
2018-07-23T00:33:47.149Z,99.90
2018-07-23T00:38:45.687Z,99.90
2018-07-23T00:57:27.942Z,99.90
2018-07-23T00:59:56.426Z,99.90
2018-07-23T01:02:24.937Z,99.90
2018-07-23T01:04:53.437Z,99.90
2018-07-23T01:07:22.414Z,99.90
2018-07-23T01:09:51.717Z,99.90
2018-07-23T01:14:53.074Z,99.90
2018-07-23T01:17:21.553Z,99.90
2018-07-23T01:19:50.257Z,99.90
2018-07-23T01:22:18.755Z,99.90
2018-07-23T01:24:47.285Z,99.90
2018-07-23T01:27:17.575Z,99.90
2018-07-23T01:29:46.049Z,99.90
2018-07-23T01:51:36.981Z,99.90
2018-07-23T01:56:41.612Z,99.90
2018-07-23T01:59:10.081Z,99.90
2018-07-23T02:01:38.562Z,99.90
2018-07-23T02:04:07.173Z,99.90
2018-07-23T02:06:35.646Z,99.90
2018-07-23T02:09:06.210Z,99.90
2018-07-23T02:14:04.025Z,99.90
2018-07-23T02:16:32.633Z,99.90
2018-07-23T02:19:01.167Z,99.90
2018-07-23T02:21:29.652Z,99.90
2018-07-23T02:23:58.135Z,99.90
2018-07-23T02:26:26.677Z,99.90
2018-07-23T02:28:55.197Z,99.90
2018-07-23T02:31:23.823Z,99.90
2018-07-23T02:33:53.122Z,99.90
2018-07-23T02:36:21.650Z,99.90
2018-07-23T02:38:50.134Z,99.90
2018-07-23T02:41:18.855Z,99.90
2018-07-23T02:43:47.398Z,99.90
2018-07-23T02:46:17.427Z,99.90
2018-07-23T03:00:34.048Z,99.90
2018-07-23T03:03:02.609Z,99.90
2018-07-23T03:05:31.101Z,99.90
2018-07-23T03:07:59.664Z,99.90
2018-07-23T03:10:28.154Z,99.90
2018-07-23T03:12:57.669Z,99.90
2018-07-23T03:15:26.190Z,99.90
2018-07-23T03:17:54.731Z,99.90
2018-07-23T03:20:23.398Z,99.90
2018-07-23T03:22:52.401Z,99.90
2018-07-23T03:25:20.885Z,99.90
2018-07-23T03:27:49.369Z,99.90
2018-07-23T03:30:18.238Z,99.90
2018-07-23T03:32:47.101Z,99.90
2018-07-23T03:45:50.629Z,99.90
2018-07-23T03:48:19.136Z,99.90
2018-07-23T03:50:47.650Z,99.90
2018-07-23T03:53:18.321Z,99.90
2018-07-23T03:55:46.834Z,99.90
2018-07-23T04:06:05.045Z,99.90
2018-07-23T04:08:33.546Z,99.90
2018-07-23T04:11:02.049Z,99.90
2018-07-23T04:13:30.883Z,99.90
2018-07-23T04:15:59.373Z,99.90
2018-07-23T04:18:27.874Z,99.90
2018-07-23T04:20:56.413Z,99.90
2018-07-23T04:23:24.905Z,99.90
2018-07-23T04:25:53.428Z,99.90
2018-07-23T04:28:22.430Z,99.90
2018-07-23T04:30:50.961Z,99.90
2018-07-23T04:33:19.619Z,99.90
2018-07-23T04:35:48.205Z,99.90
2018-07-23T04:38:17.371Z,99.90
2018-07-23T05:01:03.176Z,99.90
2018-07-23T05:03:31.682Z,99.90
2018-07-23T05:06:00.278Z,99.90
2018-07-23T05:08:28.808Z,99.90
2018-07-23T05:10:57.325Z,99.90
2018-07-23T05:13:26.098Z,99.90
2018-07-23T05:18:23.176Z,99.90
2018-07-23T05:20:51.722Z,99.90
2018-07-23T05:23:20.529Z,99.90
2018-07-23T05:25:49.154Z,99.90
2018-07-23T05:28:17.641Z,99.90
2018-07-23T05:30:46.201Z,99.90
2018-07-23T05:41:50.463Z,99.90
2018-07-23T05:44:18.966Z,99.90
2018-07-23T05:46:47.449Z,99.90
2018-07-23T05:49:17.405Z,99.90
2018-07-23T05:51:45.926Z,99.90
2018-07-23T06:11:58.095Z,99.90
2018-07-23T06:16:55.102Z,99.90
2018-07-23T06:19:23.749Z,99.90
2018-07-23T06:24:21.550Z,99.90
2018-07-23T06:26:50.107Z,99.90
2018-07-23T06:29:18.713Z,99.90
2018-07-23T06:31:47.210Z,99.90
2018-07-23T06:34:17.662Z,99.90
2018-07-23T06:36:46.147Z,99.90
2018-07-23T06:47:25.357Z,99.90
2018-07-23T06:49:53.864Z,99.90
2018-07-23T06:52:22.365Z,99.90
2018-07-23T06:54:51.395Z,99.90
2018-07-23T06:57:19.996Z,99.90
2018-07-23T06:59:48.633Z,99.90
2018-07-23T07:02:17.601Z,99.90
2018-07-23T07:17:33.348Z,99.90
2018-07-23T07:24:58.427Z,99.90
2018-07-23T07:27:26.935Z,99.90
2018-07-23T07:29:55.414Z,99.90
2018-07-23T07:32:28.904Z,99.90
2018-07-23T07:34:57.466Z,99.90
2018-07-23T07:37:25.970Z,99.90
2018-07-23T07:39:54.853Z,99.90
2018-07-23T07:42:23.530Z,99.90
2018-07-23T07:44:52.072Z,99.90
2018-07-23T07:47:20.625Z,99.90
2018-07-23T07:49:49.196Z,99.90
2018-07-23T07:52:17.832Z,99.90
2018-07-23T08:07:58.313Z,99.90
2018-07-23T08:10:26.781Z,99.90
2018-07-23T08:12:56.338Z,99.90
2018-07-23T08:15:24.888Z,99.90
2018-07-23T08:17:53.499Z,99.90
2018-07-23T08:20:21.988Z,99.90
2018-07-23T08:22:51.289Z,99.90
2018-07-23T08:25:19.789Z,99.90
2018-07-23T08:30:17.377Z,99.90
2018-07-23T08:35:15.329Z,99.90
2018-07-23T08:37:43.831Z,99.90
2018-07-23T08:40:12.322Z,99.90
2018-07-23T08:42:40.843Z,99.90
2018-07-23T08:45:09.396Z,99.90
2018-07-23T08:47:37.921Z,99.90
2018-07-23T08:50:06.837Z,99.90
2018-07-23T08:52:35.825Z,99.90
2018-07-23T08:55:04.378Z,99.90
2018-07-23T08:57:32.871Z,99.90
2018-07-23T09:00:01.446Z,99.90
2018-07-23T09:02:30.345Z,99.90
2018-07-23T09:04:58.861Z,99.90
2018-07-23T09:07:27.408Z,99.90
2018-07-23T09:09:55.938Z,99.90
2018-07-23T09:12:24.628Z,99.90
2018-07-23T09:14:53.869Z,99.90
2018-07-23T09:17:22.521Z,99.90
2018-07-23T09:19:51.513Z,99.90
2018-07-23T09:22:20.118Z,99.90
2018-07-23T09:24:48.593Z,99.90
2018-07-23T09:27:17.459Z,99.90
2018-07-23T09:29:45.947Z,99.90
2018-07-23T09:38:49.525Z,99.90
2018-07-23T09:41:18.020Z,99.90
2018-07-23T09:43:46.517Z,91.30
2018-07-23T09:53:58.065Z,83.80
2018-07-23T09:58:54.834Z,88.00
2018-07-23T10:01:23.868Z,92.10
2018-07-23T10:03:52.383Z,92.50
2018-07-23T10:06:20.921Z,94.80
2018-07-23T10:08:50.686Z,95.60
2018-07-23T10:11:19.210Z,96.00
2018-07-23T10:13:47.898Z,94.50
2018-07-23T10:24:07.123Z,93.50
2018-07-23T10:26:35.613Z,93.80
2018-07-23T10:29:04.133Z,89.00
2018-07-23T10:31:32.686Z,90.20
2018-07-23T10:34:01.194Z,90.80
2018-07-23T10:36:29.714Z,90.30
2018-07-23T10:38:58.241Z,89.20
2018-07-23T10:41:26.814Z,87.00
2018-07-23T10:43:55.350Z,90.00
2018-07-23T10:46:24.220Z,85.00
2018-07-23T10:51:21.676Z,87.70
2018-07-23T10:53:50.185Z,89.10
2018-07-23T10:56:18.737Z,89.60
2018-07-23T10:58:47.262Z,86.90
2018-07-23T11:01:17.603Z,86.20
2018-07-23T11:03:46.430Z,90.50
2018-07-23T11:24:11.362Z,86.00
2018-07-23T11:26:45.469Z,87.00
2018-07-23T11:41:28.787Z,84.10
2018-07-23T11:43:57.853Z,81.20
2018-07-23T11:46:26.685Z,82.20
2018-07-23T11:48:55.612Z,82.70
2018-07-23T11:51:24.425Z,82.70
2018-07-23T11:56:21.625Z,86.60
2018-07-23T11:58:50.128Z,83.20
2018-07-23T12:01:18.844Z,85.00
2018-07-23T12:03:47.682Z,85.00
2018-07-23T12:16:55.225Z,82.40
2018-07-23T12:19:23.813Z,73.80
2018-07-23T12:24:21.237Z,78.20
2018-07-23T12:26:50.288Z,74.60
2018-07-23T12:29:19.734Z,76.40
2018-07-23T12:31:49.481Z,72.70
2018-07-23T12:34:18.541Z,73.80
2018-07-23T12:36:47.015Z,70.20
2018-07-23T13:02:18.322Z,73.50
2018-07-23T13:17:25.020Z,66.10
2018-07-23T13:19:53.551Z,63.90
2018-07-23T13:22:23.441Z,61.70
2018-07-23T13:24:52.247Z,65.10
2018-07-23T13:27:23.339Z,63.00
2018-07-23T13:29:52.491Z,61.00
2018-07-23T13:32:22.535Z,59.90
2018-07-23T13:34:52.304Z,56.80
2018-07-23T13:37:20.905Z,57.30
2018-07-23T13:39:49.973Z,56.30
2018-07-23T13:42:18.529Z,58.70
2018-07-23T13:44:47.119Z,57.40
2018-07-23T13:47:17.474Z,59.40
2018-07-23T13:49:45.967Z,55.40
2018-07-23T14:02:43.595Z,58.40
2018-07-23T14:05:12.174Z,57.90
2018-07-23T14:07:41.740Z,55.50
2018-07-23T14:10:10.302Z,55.00
2018-07-23T14:12:39.111Z,57.60
2018-07-23T14:15:07.623Z,59.70
2018-07-23T14:17:36.157Z,59.80
2018-07-23T14:20:04.766Z,60.20
2018-07-23T14:22:33.285Z,58.10
2018-07-23T14:25:03.082Z,61.90
2018-07-23T14:27:32.220Z,63.60
2018-07-23T14:30:00.917Z,61.80
2018-07-23T14:34:58.090Z,64.50
2018-07-23T14:37:26.667Z,62.70
2018-07-23T14:39:55.356Z,62.10
2018-07-23T14:42:24.906Z,66.00
2018-07-23T14:44:53.467Z,67.00
2018-07-23T14:47:22.485Z,65.70
2018-07-23T14:49:51.628Z,65.90
2018-07-23T14:52:20.122Z,64.90
2018-07-23T14:54:48.645Z,67.30
2018-07-23T14:57:17.473Z,66.80
2018-07-23T14:59:46.222Z,64.50
2018-07-23T15:10:49.614Z,67.60
2018-07-23T15:15:46.946Z,73.00
2018-07-23T15:28:23.622Z,69.50
2018-07-23T15:30:52.165Z,71.90
2018-07-23T15:33:22.191Z,70.80
2018-07-23T15:35:50.730Z,73.00
2018-07-23T15:38:20.162Z,72.60
2018-07-23T15:40:48.705Z,73.70
2018-07-23T15:43:17.682Z,71.70
2018-07-23T15:45:46.531Z,70.50
2018-07-23T16:08:48.023Z,70.30
2018-07-23T16:11:17.671Z,70.30
2018-07-23T16:13:46.412Z,74.50
2018-07-23T16:23:55.389Z,73.10
2018-07-23T16:26:24.244Z,74.10
2018-07-23T16:28:53.503Z,73.60
2018-07-23T16:31:22.658Z,74.30
2018-07-23T16:33:51.501Z,73.10
2018-07-23T16:36:20.144Z,73.30
2018-07-23T16:38:48.964Z,73.70
2018-07-23T16:41:17.627Z,73.60
2018-07-23T16:54:10.925Z,74.20
2018-07-23T17:06:34.609Z,72.90
2018-07-23T17:09:03.285Z,75.30
2018-07-23T17:11:32.148Z,77.30
2018-07-23T17:14:00.747Z,77.30
2018-07-23T17:16:29.600Z,77.90
2018-07-23T17:18:58.260Z,79.00
2018-07-23T17:21:27.034Z,78.80
2018-07-23T17:23:55.673Z,79.20
2018-07-23T17:26:24.442Z,80.70
2018-07-23T17:28:53.012Z,82.30
2018-07-23T17:31:22.809Z,88.20
2018-07-23T17:33:51.512Z,92.60
2018-07-23T17:36:21.317Z,98.10
2018-07-23T17:38:49.882Z,99.90
2018-07-23T17:41:18.459Z,99.90
2018-07-23T17:43:48.078Z,99.90
2018-07-23T17:46:17.856Z,99.90
2018-07-23T17:48:46.590Z,99.90
2018-07-23T18:09:19.933Z,99.90
2018-07-23T18:11:49.477Z,99.90
2018-07-23T18:14:18.750Z,99.90
2018-07-23T18:16:47.899Z,99.90
2018-07-23T18:29:49.744Z,99.90
2018-07-23T18:32:18.828Z,99.90
2018-07-23T18:37:17.195Z,99.90
2018-07-23T18:39:46.301Z,99.90
2018-07-23T18:59:43.324Z,99.90
2018-07-23T19:02:13.372Z,99.90
2018-07-23T19:04:42.159Z,99.90
2018-07-23T19:07:10.873Z,99.90
2018-07-23T19:09:39.451Z,99.90
2018-07-23T19:12:08.505Z,99.90
2018-07-23T19:14:37.041Z,99.90
2018-07-23T19:17:07.045Z,99.90
2018-07-23T19:19:35.628Z,99.90
2018-07-23T19:22:04.998Z,99.90
2018-07-23T19:27:02.026Z,99.90
2018-07-23T19:29:30.762Z,99.90
2018-07-23T19:31:59.425Z,99.90
2018-07-23T19:34:29.542Z,99.90
2018-07-23T19:36:58.305Z,99.90
2018-07-23T19:39:26.938Z,99.90
2018-07-23T19:41:55.535Z,99.90
2018-07-23T19:44:24.199Z,99.90
2018-07-23T19:46:52.746Z,99.90
2018-07-23T19:49:21.369Z,99.90
2018-07-23T19:51:49.970Z,99.90
2018-07-23T19:54:18.635Z,99.90
2018-07-23T19:56:47.546Z,99.90
2018-07-23T19:59:17.537Z,99.90
2018-07-23T20:01:46.125Z,99.90
2018-07-23T20:30:47.118Z,99.90
2018-07-23T20:40:55.972Z,99.90
2018-07-23T20:43:26.662Z,99.90
2018-07-23T20:45:55.539Z,99.90
2018-07-23T20:48:24.513Z,99.90
2018-07-23T20:53:21.851Z,99.90
2018-07-23T20:55:50.580Z,99.90
2018-07-23T20:58:19.169Z,99.90
2018-07-23T21:00:47.797Z,99.90
2018-07-23T21:11:10.284Z,99.90
2018-07-23T21:13:38.766Z,99.90
2018-07-23T21:16:07.670Z,99.90
2018-07-23T21:18:36.370Z,99.90
2018-07-23T21:21:04.881Z,99.90
2018-07-23T21:23:33.423Z,99.90
2018-07-23T21:26:02.018Z,99.90
2018-07-23T21:28:30.482Z,99.90
2018-07-23T21:30:59.013Z,99.90
2018-07-23T21:33:28.067Z,99.90
2018-07-23T21:35:56.618Z,99.90
2018-07-23T21:38:25.120Z,99.90
2018-07-23T21:40:53.660Z,99.90
2018-07-23T21:43:22.553Z,99.90
2018-07-23T21:45:52.136Z,99.90
2018-07-23T21:48:20.725Z,99.90
2018-07-23T21:50:49.821Z,99.90
2018-07-23T21:53:18.316Z,99.90
2018-07-23T21:55:47.249Z,99.90
2018-07-23T21:58:17.437Z,99.90
2018-07-23T22:11:33.873Z,99.90
2018-07-23T22:14:02.341Z,99.90
2018-07-23T22:16:30.882Z,99.90
2018-07-23T22:18:59.849Z,99.90
2018-07-23T22:21:28.448Z,99.90
2018-07-23T22:23:56.997Z,99.90
2018-07-23T22:26:26.222Z,99.90
2018-07-23T22:28:54.726Z,99.90
2018-07-23T22:31:23.198Z,99.90
2018-07-23T22:33:52.067Z,99.90
2018-07-23T22:36:20.633Z,99.90
2018-07-23T22:38:49.478Z,99.90
2018-07-23T22:41:19.483Z,99.90
2018-07-23T22:43:48.931Z,99.90
2018-07-23T22:46:17.493Z,99.90
2018-07-23T22:48:46.099Z,99.90
2018-07-23T23:00:57.733Z,99.90
2018-07-23T23:03:26.227Z,99.90
2018-07-23T23:05:54.818Z,99.90
2018-07-23T23:08:23.373Z,99.90
2018-07-23T23:10:51.856Z,99.90
2018-07-23T23:13:20.453Z,99.90
2018-07-23T23:15:48.955Z,99.90
2018-07-23T23:18:17.442Z,99.90
2018-07-23T23:20:46.476Z,99.90
2018-07-23T23:31:47.555Z,99.90
2018-07-23T23:34:17.450Z,99.90
2018-07-23T23:36:45.955Z,99.90
2018-07-23T23:39:15.534Z,99.90
2018-07-23T23:44:12.875Z,99.90
2018-07-23T23:46:41.481Z,99.90
2018-07-23T23:49:09.965Z,99.90
2018-07-23T23:51:38.436Z,99.90
2018-07-23T23:54:07.181Z,99.90
2018-07-23T23:56:35.673Z,99.90
2018-07-23T23:59:04.223Z,99.90
