createdAt,value
2023-11-15T06:43:13.859Z,9.33
2023-11-15T16:55:44.898Z,9.80
2023-11-15T16:58:13.194Z,9.82
2023-11-15T17:00:41.786Z,9.88
2023-11-15T17:03:10.137Z,9.95
2023-11-15T17:05:38.518Z,9.97
2023-11-15T17:08:06.615Z,9.98
2023-11-15T17:10:36.045Z,10.00
2023-11-15T17:13:06.395Z,10.04
2023-11-15T17:15:35.345Z,10.05
2023-11-15T17:18:05.758Z,10.03
2023-11-15T17:20:34.984Z,10.03
2023-11-15T17:23:06.184Z,10.02
2023-11-15T17:25:36.669Z,10.00
2023-11-15T17:28:11.704Z,9.98
2023-11-15T17:30:39.947Z,9.99
2023-11-15T17:33:08.422Z,9.97
2023-11-15T17:35:37.486Z,9.98
2023-11-15T17:38:06.185Z,9.97
2023-11-15T17:40:33.894Z,9.97
2023-11-15T17:43:01.543Z,9.96
2023-11-15T17:45:30.593Z,9.95
2023-11-15T17:47:58.542Z,9.94
2023-11-15T17:50:26.600Z,9.96
2023-11-15T17:52:54.225Z,9.97
2023-11-15T17:55:22.758Z,10.01
2023-11-15T17:57:51.084Z,10.03
2023-11-15T18:00:20.002Z,10.03
2023-11-15T18:02:51.647Z,10.03
2023-11-15T18:05:19.409Z,10.05
2023-11-15T18:07:47.846Z,10.05
2023-11-15T18:10:15.576Z,10.06
2023-11-15T18:12:44.410Z,10.07
2023-11-15T18:15:14.135Z,10.09
2023-11-15T18:17:42.081Z,10.08
2023-11-15T18:20:13.353Z,10.07
2023-11-15T18:22:41.635Z,10.08
2023-11-15T18:25:11.530Z,10.09
2023-11-15T18:27:39.981Z,10.07
2023-11-15T18:30:11.025Z,10.09
2023-11-15T18:32:40.062Z,10.10
2023-11-15T18:35:08.920Z,10.10
2023-11-15T18:37:38.743Z,10.08
2023-11-15T18:40:10.674Z,10.11
2023-11-15T18:42:38.516Z,10.09
2023-11-15T18:45:10.714Z,10.07
2023-11-15T18:47:40.255Z,10.05
2023-11-15T18:50:09.964Z,10.03
2023-11-15T18:52:41.916Z,10.04
2023-11-15T18:55:12.305Z,10.01
2023-11-15T18:57:40.411Z,9.98
2023-11-15T19:00:12.850Z,9.99
2023-11-15T19:02:42.709Z,9.99
2023-11-15T19:05:11.100Z,9.99
2023-11-15T19:07:41.582Z,10.00
2023-11-15T19:10:11.246Z,10.01
2023-11-15T19:12:39.377Z,10.00
2023-11-15T19:15:11.575Z,9.99
2023-11-15T19:17:40.817Z,9.99
2023-11-15T19:20:09.903Z,9.97
2023-11-15T19:22:39.931Z,9.96
2023-11-15T19:25:09.098Z,9.99
2023-11-15T19:27:38.246Z,10.01
2023-11-15T19:30:10.215Z,10.03
2023-11-15T19:32:38.824Z,10.02
2023-11-15T19:35:08.762Z,9.99
2023-11-15T19:37:36.825Z,9.99
2023-11-15T19:40:10.600Z,9.98
2023-11-15T19:42:39.375Z,9.96
2023-11-15T19:45:12.387Z,9.93
2023-11-15T19:47:41.161Z,9.92
2023-11-15T19:50:09.915Z,9.92
2023-11-15T19:52:37.669Z,9.89
2023-11-15T19:55:09.334Z,9.86
2023-11-15T19:57:38.330Z,9.87
2023-11-15T20:00:12.129Z,9.91
2023-11-15T20:02:45.862Z,9.94
2023-11-15T20:05:15.197Z,9.93
2023-11-15T20:07:43.075Z,9.94
2023-11-15T20:10:12.583Z,9.93
2023-11-15T20:12:41.547Z,9.89
2023-11-15T20:15:11.445Z,9.86
2023-11-15T20:17:39.840Z,9.85
2023-11-15T20:20:08.680Z,9.86
2023-11-15T20:22:45.385Z,9.85
2023-11-15T20:25:20.674Z,9.83
2023-11-15T20:27:48.836Z,9.82
2023-11-15T20:30:16.568Z,9.82
2023-11-15T20:32:44.481Z,9.81
2023-11-15T20:35:12.585Z,9.80
2023-11-15T20:37:40.817Z,9.82
2023-11-15T20:40:15.567Z,9.82
2023-11-15T20:42:47.423Z,9.83
2023-11-15T20:45:15.902Z,9.84
2023-11-15T20:47:43.815Z,9.83
2023-11-15T20:50:12.837Z,9.80
2023-11-15T20:52:40.757Z,9.81
2023-11-15T20:55:09.942Z,9.80
2023-11-15T20:57:38.277Z,9.80
2023-11-15T21:00:13.723Z,9.83
2023-11-15T21:02:42.032Z,9.80
2023-11-15T21:05:12.124Z,9.81
2023-11-15T21:07:40.788Z,9.84
2023-11-15T21:10:09.885Z,9.81
2023-11-15T21:12:37.745Z,9.84
2023-11-15T21:15:10.878Z,9.82
2023-11-15T21:17:38.845Z,9.81
2023-11-15T21:20:12.311Z,9.81
2023-11-15T21:22:54.222Z,9.81
2023-11-15T21:25:27.655Z,9.81
2023-11-15T21:28:00.108Z,9.82
2023-11-15T21:30:35.759Z,9.81
2023-11-15T21:33:04.234Z,9.82
2023-11-15T21:35:39.762Z,9.82
2023-11-15T21:38:19.533Z,9.81
2023-11-15T21:40:59.743Z,9.80
2023-11-15T21:43:32.928Z,9.79
2023-11-15T21:46:05.450Z,9.78
2023-11-15T21:48:38.880Z,9.76
2023-11-15T21:51:12.316Z,9.78
2023-11-15T21:53:46.455Z,9.79
2023-11-15T21:56:23.754Z,9.78
2023-11-15T21:58:57.250Z,9.78
2023-11-15T22:01:40.407Z,9.79
2023-11-15T22:04:10.854Z,9.79
2023-11-15T22:06:56.080Z,9.80
2023-11-15T22:09:31.575Z,9.78
2023-11-15T22:12:02.367Z,9.74
2023-11-15T22:14:34.006Z,9.74
2023-11-15T22:17:08.167Z,9.74
2023-11-15T22:19:45.508Z,9.72
2023-11-15T22:22:14.528Z,9.73
2023-11-15T22:24:48.278Z,9.74
2023-11-15T22:27:25.795Z,9.76
2023-11-15T22:29:57.478Z,9.76
2023-11-15T22:32:33.723Z,9.75
2023-11-15T22:35:04.530Z,9.75
2023-11-15T22:37:32.505Z,9.75
2023-11-15T22:40:00.224Z,9.75
2023-11-15T22:42:29.125Z,9.75
2023-11-15T22:44:57.362Z,9.76
2023-11-15T22:47:26.749Z,9.75
2023-11-15T22:49:54.659Z,9.74
2023-11-15T22:52:22.632Z,9.76
2023-11-15T22:54:51.740Z,9.76
2023-11-15T22:57:19.482Z,9.75
2023-11-15T22:59:48.953Z,9.76
2023-11-15T23:02:18.468Z,9.75
2023-11-15T23:04:53.884Z,9.78
2023-11-15T23:07:22.222Z,9.77
2023-11-15T23:09:51.199Z,9.76
2023-11-15T23:12:19.554Z,9.78
2023-11-15T23:14:49.235Z,9.78
2023-11-15T23:17:17.957Z,9.78
2023-11-15T23:19:47.078Z,9.77
2023-11-15T23:22:15.915Z,9.75
2023-11-15T23:24:43.931Z,9.75
2023-11-15T23:27:12.199Z,9.73
2023-11-15T23:29:43.836Z,9.74
2023-11-15T23:32:12.422Z,9.74
2023-11-15T23:34:40.146Z,9.74
2023-11-15T23:37:09.314Z,9.70
2023-11-15T23:39:38.348Z,9.71
2023-11-15T23:42:09.147Z,9.74
2023-11-15T23:44:37.412Z,9.74
2023-11-15T23:47:07.116Z,9.70
2023-11-15T23:49:35.055Z,9.70
2023-11-15T23:52:04.718Z,9.70
2023-11-15T23:54:34.569Z,9.72
2023-11-15T23:57:04.462Z,9.73
2023-11-15T23:59:32.536Z,9.72
