createdAt,value
2018-04-15T00:06:00.553Z,10.76
2018-04-15T00:12:04.962Z,10.70
2018-04-15T00:18:09.640Z,10.82
2018-04-15T00:24:14.477Z,10.91
2018-04-15T00:30:19.055Z,10.57
2018-04-15T00:36:23.543Z,10.76
2018-04-15T00:42:28.051Z,10.92
2018-04-15T00:48:32.438Z,11.00
2018-04-15T00:54:36.804Z,11.07
2018-04-15T01:00:41.768Z,11.01
2018-04-15T01:06:46.506Z,11.08
2018-04-15T01:12:50.988Z,10.76
2018-04-15T01:18:56.130Z,10.78
2018-04-15T01:25:00.557Z,10.85
2018-04-15T01:31:05.687Z,10.56
2018-04-15T01:37:10.268Z,10.66
2018-04-15T01:43:15.148Z,10.77
2018-04-15T01:49:19.631Z,10.87
2018-04-15T01:55:24.092Z,10.73
2018-04-15T02:01:28.678Z,10.69
2018-04-15T02:07:33.042Z,10.84
2018-04-15T02:13:37.407Z,10.84
2018-04-15T02:19:42.596Z,10.91
2018-04-15T02:25:47.740Z,10.68
2018-04-15T02:31:52.120Z,10.84
2018-04-15T02:37:56.563Z,10.64
2018-04-15T02:44:01.063Z,10.54
2018-04-15T02:50:05.435Z,10.61
2018-04-15T02:56:10.062Z,10.64
2018-04-15T03:02:14.621Z,10.56
2018-04-15T03:08:19.313Z,10.53
2018-04-15T03:14:24.431Z,10.66
2018-04-15T03:20:29.551Z,10.56
2018-04-15T03:26:33.908Z,10.60
2018-04-15T03:32:38.286Z,10.37
2018-04-15T03:38:43.705Z,10.40
2018-04-15T03:44:48.069Z,10.32
2018-04-15T03:50:52.461Z,10.34
2018-04-15T03:56:56.881Z,10.30
2018-04-15T04:03:01.240Z,10.22
2018-04-15T04:09:05.619Z,10.31
2018-04-15T04:15:10.342Z,10.37
2018-04-15T04:21:32.946Z,10.53
2018-04-15T04:27:37.356Z,10.46
2018-04-15T04:33:42.164Z,10.48
2018-04-15T04:39:46.594Z,10.59
2018-04-15T04:45:51.026Z,10.66
2018-04-15T04:51:55.440Z,10.62
2018-04-15T04:57:59.931Z,10.78
2018-04-15T05:04:04.296Z,10.91
2018-04-15T05:10:08.699Z,10.85
2018-04-15T05:16:13.663Z,10.98
2018-04-15T05:22:18.052Z,11.07
2018-04-15T05:28:22.403Z,11.12
2018-04-15T05:34:26.769Z,11.08
2018-04-15T05:40:31.143Z,11.11
2018-04-15T05:46:35.547Z,11.33
2018-04-15T05:52:39.941Z,11.30
2018-04-15T05:58:44.548Z,11.45
2018-04-15T06:04:49.674Z,11.27
2018-04-15T06:10:54.025Z,11.28
2018-04-15T06:16:59.165Z,11.40
2018-04-15T06:23:03.541Z,11.37
2018-04-15T06:29:07.927Z,11.58
2018-04-15T06:35:12.741Z,11.68
2018-04-15T06:41:17.249Z,11.73
2018-04-15T06:47:21.612Z,11.84
2018-04-15T06:53:26.809Z,12.14
2018-04-15T06:59:31.940Z,12.29
2018-04-15T07:05:36.335Z,12.51
2018-04-15T07:11:40.709Z,12.62
2018-04-15T07:17:45.348Z,12.65
2018-04-15T07:23:49.711Z,12.76
2018-04-15T07:29:54.093Z,13.14
2018-04-15T07:35:58.463Z,13.15
2018-04-15T07:42:02.837Z,13.25
2018-04-15T07:48:07.227Z,13.28
2018-04-15T07:54:11.690Z,13.60
2018-04-15T08:00:16.066Z,13.77
2018-04-15T08:06:20.487Z,13.90
2018-04-15T08:12:24.893Z,14.32
2018-04-15T08:18:29.262Z,14.43
2018-04-15T08:24:33.632Z,14.73
2018-04-15T08:30:38.094Z,14.68
2018-04-15T08:36:42.699Z,14.97
2018-04-15T08:42:47.078Z,15.03
2018-04-15T08:48:52.238Z,15.01
2018-04-15T08:54:56.597Z,15.27
2018-04-15T09:01:01.009Z,15.46
2018-04-15T09:07:05.377Z,15.41
2018-04-15T09:13:10.325Z,15.77
2018-04-15T09:19:15.559Z,16.15
2018-04-15T09:25:20.079Z,16.69
2018-04-15T09:31:24.491Z,16.92
2018-04-15T09:37:28.959Z,16.82
2018-04-15T09:43:33.327Z,16.63
2018-04-15T09:49:37.748Z,16.44
2018-04-15T09:55:42.793Z,16.56
2018-04-15T10:01:47.264Z,16.57
2018-04-15T10:07:51.720Z,16.95
2018-04-15T10:13:56.111Z,17.59
2018-04-15T10:20:00.602Z,18.46
2018-04-15T10:26:04.980Z,18.36
2018-04-15T10:32:09.374Z,18.52
2018-04-15T10:38:13.806Z,19.11
2018-04-15T10:44:18.190Z,20.58
2018-04-15T10:50:22.559Z,23.01
2018-04-15T10:56:26.959Z,22.89
2018-04-15T11:02:31.419Z,23.38
2018-04-15T11:08:35.801Z,23.67
2018-04-15T11:14:41.019Z,23.53
2018-04-15T11:20:46.254Z,26.60
2018-04-15T11:26:51.488Z,28.01
2018-04-15T11:32:55.837Z,29.53
2018-04-15T11:39:00.238Z,29.17
2018-04-15T11:45:04.611Z,28.87
2018-04-15T11:51:08.986Z,28.23
2018-04-15T11:57:13.762Z,28.43
2018-04-15T12:03:18.179Z,27.00
2018-04-15T12:09:22.574Z,28.95
2018-04-15T12:15:27.705Z,28.48
2018-04-15T12:21:32.062Z,28.13
2018-04-15T12:27:36.476Z,28.52
2018-04-15T12:33:41.169Z,29.65
2018-04-15T12:39:45.630Z,31.36
2018-04-15T12:45:50.179Z,32.81
2018-04-15T12:51:54.609Z,33.27
2018-04-15T12:57:59.031Z,32.84
2018-04-15T13:04:03.424Z,32.45
2018-04-15T13:10:07.808Z,32.96
2018-04-15T13:16:12.251Z,33.15
2018-04-15T13:22:17.501Z,33.16
2018-04-15T13:28:21.878Z,34.63
2018-04-15T13:34:26.249Z,35.98
2018-04-15T13:40:30.633Z,35.75
2018-04-15T13:46:35.000Z,33.89
2018-04-15T13:52:39.380Z,33.94
2018-04-15T13:58:43.768Z,31.03
2018-04-15T14:04:48.136Z,32.13
2018-04-15T14:10:52.527Z,33.17
2018-04-15T14:16:56.887Z,34.28
2018-04-15T14:23:01.368Z,35.10
2018-04-15T14:29:05.725Z,30.11
2018-04-15T14:35:10.128Z,30.41
2018-04-15T14:41:14.630Z,31.08
2018-04-15T14:47:19.802Z,28.53
2018-04-15T14:53:24.168Z,27.15
2018-04-15T14:59:29.388Z,27.98
2018-04-15T15:05:34.540Z,29.29
2018-04-15T15:11:38.934Z,29.21
2018-04-15T15:17:43.345Z,28.32
2018-04-15T15:23:47.747Z,28.95
2018-04-15T15:29:52.187Z,27.37
2018-04-15T15:35:57.365Z,29.53
2018-04-15T15:42:02.572Z,30.73
2018-04-15T15:48:06.935Z,30.08
2018-04-15T15:54:12.136Z,30.08
2018-04-15T16:00:16.511Z,32.17
2018-04-15T16:06:21.637Z,32.83
2018-04-15T16:12:26.003Z,32.93
2018-04-15T16:18:30.451Z,30.97
2018-04-15T16:24:35.653Z,29.41
2018-04-15T16:30:41.769Z,26.75
2018-04-15T16:36:46.891Z,25.24
2018-04-15T16:42:51.269Z,24.85
2018-04-15T16:48:55.647Z,24.33
2018-04-15T16:55:00.096Z,23.54
2018-04-15T17:01:04.469Z,23.68
2018-04-15T17:07:08.843Z,23.65
2018-04-15T17:13:13.375Z,24.66
2018-04-15T17:19:17.936Z,24.37
2018-04-15T17:25:22.360Z,23.98
2018-04-15T17:31:27.567Z,22.83
2018-04-15T17:37:31.928Z,22.12
2018-04-15T17:43:37.064Z,21.68
2018-04-15T17:49:42.397Z,21.04
2018-04-15T17:55:46.801Z,20.73
2018-04-15T18:01:51.182Z,20.21
2018-04-15T18:07:55.558Z,19.51
2018-04-15T18:14:00.785Z,18.83
2018-04-15T18:20:05.160Z,18.65
2018-04-15T18:26:09.670Z,18.30
2018-04-15T18:32:14.136Z,17.68
2018-04-15T18:38:18.579Z,17.81
2018-04-15T18:44:22.955Z,17.19
2018-04-15T18:50:27.354Z,17.20
2018-04-15T18:56:31.733Z,17.18
2018-04-15T19:02:36.212Z,17.03
2018-04-15T19:08:42.426Z,16.95
2018-04-15T19:14:47.032Z,16.85
2018-04-15T19:20:51.400Z,16.82
2018-04-15T19:26:55.798Z,16.72
2018-04-15T19:33:00.973Z,16.80
2018-04-15T19:39:06.177Z,16.72
2018-04-15T19:45:12.070Z,16.72
2018-04-15T19:51:16.683Z,16.59
2018-04-15T19:57:21.117Z,16.30
2018-04-15T20:03:25.523Z,16.53
2018-04-15T20:09:30.710Z,16.52
2018-04-15T20:15:35.907Z,16.39
2018-04-15T20:21:42.067Z,16.44
2018-04-15T20:27:46.629Z,16.52
2018-04-15T20:33:51.003Z,16.23
2018-04-15T20:39:55.393Z,16.12
2018-04-15T20:45:59.832Z,16.17
2018-04-15T20:52:04.987Z,16.26
2018-04-15T20:58:09.395Z,15.92
2018-04-15T21:04:13.798Z,15.88
2018-04-15T21:10:18.209Z,15.78
2018-04-15T21:16:22.703Z,16.02
2018-04-15T21:22:27.091Z,15.91
2018-04-15T21:28:31.476Z,15.68
2018-04-15T21:34:36.694Z,15.70
2018-04-15T21:40:41.415Z,15.75
2018-04-15T21:46:45.922Z,15.81
2018-04-15T21:52:51.103Z,15.86
2018-04-15T21:58:55.642Z,15.73
2018-04-15T22:05:00.042Z,15.68
2018-04-15T22:11:04.418Z,15.55
2018-04-15T22:17:08.894Z,15.47
2018-04-15T22:23:13.429Z,15.46
2018-04-15T22:29:17.803Z,15.41
2018-04-15T22:35:22.166Z,15.43
2018-04-15T22:41:27.314Z,15.23
2018-04-15T22:47:31.696Z,15.22
2018-04-15T22:53:36.079Z,15.04
2018-04-15T22:59:40.718Z,15.11
2018-04-15T23:05:45.092Z,15.19
2018-04-15T23:11:49.577Z,15.16
2018-04-15T23:17:53.945Z,15.23
2018-04-15T23:23:58.346Z,15.04
2018-04-15T23:30:02.720Z,15.06
2018-04-15T23:36:07.101Z,15.10
2018-04-15T23:42:11.460Z,15.05
2018-04-15T23:48:15.918Z,15.07
2018-04-15T23:54:20.295Z,15.00
