createdAt,value
2019-03-10T01:37:53.011Z,14.50
2019-03-10T01:38:41.953Z,12.78
2019-03-10T01:39:31.063Z,13.43
2019-03-10T01:40:19.751Z,12.07
2019-03-10T01:41:08.902Z,12.43
2019-03-10T01:41:57.913Z,13.00
2019-03-10T01:42:47.865Z,12.50
2019-03-10T01:43:36.523Z,12.28
2019-03-10T01:44:25.624Z,12.15
2019-03-10T01:45:14.760Z,14.33
2019-03-10T01:46:04.256Z,12.68
2019-03-10T01:46:53.527Z,13.15
2019-03-10T01:47:43.241Z,11.40
2019-03-10T01:48:32.418Z,13.48
2019-03-10T01:49:21.406Z,14.75
2019-03-10T01:50:09.921Z,15.13
2019-03-10T01:50:58.912Z,13.90
2019-03-10T01:51:47.822Z,13.10
2019-03-10T01:52:37.090Z,13.68
2019-03-10T01:53:26.283Z,14.45
2019-03-10T01:54:14.932Z,12.23
2019-03-10T01:55:03.767Z,14.50
2019-03-10T01:56:42.160Z,14.90
2019-03-10T01:57:30.890Z,13.25
2019-03-10T01:58:19.645Z,14.20
2019-03-10T01:59:57.399Z,15.80
2019-03-10T02:00:46.239Z,23.32
2019-03-10T02:01:35.092Z,13.38
2019-03-10T02:02:25.914Z,11.88
2019-03-10T02:03:14.966Z,13.58
2019-03-10T02:04:03.715Z,13.05
2019-03-10T02:05:41.871Z,14.53
2019-03-10T02:06:31.173Z,13.35
2019-03-10T02:07:19.914Z,13.80
2019-03-10T02:08:08.865Z,15.48
2019-03-10T02:08:58.203Z,13.98
2019-03-10T02:09:47.164Z,14.15
2019-03-10T02:10:36.401Z,15.83
2019-03-10T02:11:25.865Z,14.85
2019-03-10T02:12:16.219Z,14.43
2019-03-10T02:14:07.135Z,14.73
2019-03-10T02:14:56.515Z,15.58
2019-03-10T02:15:45.209Z,16.45
2019-03-10T02:18:24.826Z,13.45
2019-03-10T02:19:14.120Z,13.83
2019-03-10T02:20:03.126Z,15.00
2019-03-10T02:20:52.013Z,14.80
2019-03-10T02:21:41.513Z,14.43
2019-03-10T02:22:30.198Z,16.32
2019-03-10T02:23:18.874Z,17.48
2019-03-10T02:24:07.524Z,17.02
2019-03-10T02:24:56.241Z,12.33
2019-03-10T02:25:44.818Z,16.42
2019-03-10T02:26:33.393Z,16.70
2019-03-10T02:27:22.175Z,19.00
2019-03-10T02:28:10.857Z,17.05
2019-03-10T02:28:59.517Z,16.67
2019-03-10T02:29:48.254Z,18.35
2019-03-10T02:30:37.148Z,17.37
2019-03-10T02:32:16.462Z,15.88
2019-03-10T02:33:05.244Z,17.12
2019-03-10T02:33:53.920Z,19.32
2019-03-10T02:34:42.602Z,20.20
2019-03-10T02:35:31.535Z,17.50
2019-03-10T02:37:09.242Z,16.35
2019-03-10T02:37:57.820Z,19.17
2019-03-10T02:38:46.415Z,18.35
2019-03-10T02:39:35.244Z,16.85
2019-03-10T02:40:23.863Z,19.07
2019-03-10T02:41:12.839Z,16.52
2019-03-10T02:42:01.405Z,18.05
2019-03-10T02:42:50.133Z,17.00
2019-03-10T02:43:38.803Z,15.85
2019-03-10T02:45:16.505Z,17.57
2019-03-10T02:46:05.248Z,17.77
2019-03-10T02:46:53.983Z,18.25
2019-03-10T02:47:42.630Z,18.62
2019-03-10T02:49:20.538Z,17.75
2019-03-10T02:50:09.173Z,16.35
2019-03-10T02:50:57.840Z,17.87
2019-03-10T02:51:46.582Z,17.40
2019-03-10T02:52:36.559Z,16.95
2019-03-10T02:53:25.206Z,16.60
2019-03-10T02:54:13.962Z,17.17
2019-03-10T02:55:02.491Z,17.55
2019-03-10T02:55:51.424Z,17.85
2019-03-10T02:56:40.442Z,16.67
2019-03-10T02:57:29.436Z,16.75
2019-03-10T02:58:18.434Z,16.80
2019-03-10T02:59:07.000Z,17.17
2019-03-10T02:59:55.895Z,18.48
2019-03-10T03:01:35.203Z,17.35
2019-03-10T03:02:24.194Z,16.30
2019-03-10T03:04:02.439Z,15.68
2019-03-10T03:04:51.212Z,15.72
2019-03-10T03:05:39.801Z,16.70
2019-03-10T03:07:17.223Z,16.30
2019-03-10T03:08:05.776Z,17.90
2019-03-10T03:10:32.246Z,19.00
2019-03-10T03:11:20.753Z,18.12
2019-03-10T03:12:09.577Z,17.85
2019-03-10T03:12:58.219Z,17.67
2019-03-10T03:13:46.882Z,17.27
2019-03-10T03:14:36.242Z,18.27
2019-03-10T03:15:24.926Z,17.02
2019-03-10T03:16:13.926Z,17.73
2019-03-10T03:17:05.516Z,17.27
2019-03-10T03:17:54.696Z,17.73
2019-03-10T03:18:43.520Z,18.35
2019-03-10T03:19:32.181Z,17.90
2019-03-10T03:20:21.441Z,18.00
2019-03-10T03:21:10.211Z,17.40
2019-03-10T03:21:59.125Z,16.80
2019-03-10T03:22:47.835Z,15.93
2019-03-10T03:23:36.486Z,17.37
2019-03-10T03:24:25.472Z,17.32
2019-03-10T03:25:14.166Z,16.60
2019-03-10T03:26:03.164Z,17.45
2019-03-10T03:26:51.913Z,17.70
2019-03-10T03:27:40.679Z,16.67
2019-03-10T03:28:29.616Z,18.55
2019-03-10T03:30:08.476Z,18.80
2019-03-10T03:30:57.437Z,18.62
2019-03-10T03:31:47.610Z,17.27
2019-03-10T03:33:25.415Z,16.97
2019-03-10T03:34:13.774Z,18.45
2019-03-10T03:38:18.756Z,18.00
2019-03-10T03:39:07.489Z,17.82
2019-03-10T03:39:56.124Z,16.57
2019-03-10T03:40:44.838Z,16.55
2019-03-10T03:41:33.493Z,17.77
2019-03-10T03:42:22.482Z,17.57
2019-03-10T03:43:11.557Z,17.95
2019-03-10T03:44:49.102Z,16.85
2019-03-10T03:45:37.917Z,19.00
2019-03-10T03:46:26.676Z,19.20
2019-03-10T03:47:15.594Z,17.35
2019-03-10T03:48:04.244Z,21.00
2019-03-10T03:48:53.220Z,19.85
2019-03-10T03:49:41.872Z,20.02
2019-03-10T03:50:30.519Z,21.33
2019-03-10T03:51:19.566Z,22.22
2019-03-10T03:52:08.218Z,20.48
2019-03-10T03:52:57.030Z,19.62
2019-03-10T03:53:45.559Z,19.85
2019-03-10T03:54:34.843Z,20.17
2019-03-10T03:55:23.566Z,20.10
2019-03-10T03:58:39.959Z,21.90
2019-03-10T03:59:28.539Z,20.65
2019-03-10T04:00:17.655Z,21.15
2019-03-10T04:01:06.162Z,20.80
2019-03-10T04:01:54.949Z,20.27
2019-03-10T04:02:43.718Z,19.42
2019-03-10T04:04:21.428Z,18.20
2019-03-10T04:05:10.219Z,19.05
2019-03-10T04:05:59.098Z,19.00
2019-03-10T04:06:47.871Z,17.90
2019-03-10T04:07:36.770Z,17.12
2019-03-10T04:08:25.521Z,17.95
2019-03-10T04:09:14.274Z,18.40
2019-03-10T04:10:03.175Z,20.43
2019-03-10T04:10:51.818Z,18.85
2019-03-10T04:11:40.491Z,18.90
2019-03-10T04:12:29.107Z,17.92
2019-03-10T04:13:17.843Z,19.10
2019-03-10T04:14:06.523Z,18.67
2019-03-10T04:14:55.221Z,18.07
2019-03-10T04:15:43.875Z,18.73
2019-03-10T04:16:32.639Z,17.48
2019-03-10T04:17:22.539Z,17.82
2019-03-10T04:18:11.222Z,17.75
2019-03-10T04:18:59.935Z,19.00
2019-03-10T04:19:48.567Z,17.92
2019-03-10T04:20:37.261Z,17.82
2019-03-10T04:21:25.929Z,17.75
2019-03-10T04:22:15.191Z,17.65
2019-03-10T04:23:04.468Z,17.92
2019-03-10T04:24:42.536Z,17.65
2019-03-10T04:25:31.480Z,16.93
2019-03-10T04:26:20.655Z,17.50
2019-03-10T04:27:09.693Z,17.60
2019-03-10T04:27:58.405Z,17.60
2019-03-10T04:28:47.409Z,17.62
2019-03-10T04:29:36.149Z,18.10
2019-03-10T04:30:24.830Z,18.48
2019-03-10T04:31:13.564Z,18.55
2019-03-10T04:32:51.248Z,19.80
2019-03-10T04:33:40.217Z,21.50
2019-03-10T04:34:29.436Z,17.62
2019-03-10T04:35:17.917Z,19.02
2019-03-10T04:36:06.689Z,17.27
2019-03-10T04:38:33.422Z,19.25
2019-03-10T04:39:22.741Z,18.42
2019-03-10T04:41:02.483Z,17.20
2019-03-10T04:41:52.583Z,17.42
2019-03-10T04:43:30.440Z,17.67
2019-03-10T04:44:19.538Z,19.57
2019-03-10T04:45:08.559Z,19.82
2019-03-10T04:45:57.981Z,17.30
2019-03-10T04:46:47.030Z,19.85
2019-03-10T04:47:36.608Z,21.35
2019-03-10T04:49:14.897Z,19.05
2019-03-10T04:50:03.687Z,18.75
2019-03-10T04:50:52.648Z,20.25
2019-03-10T04:51:41.818Z,17.50
2019-03-10T04:52:31.050Z,17.87
2019-03-10T04:53:20.469Z,20.05
2019-03-10T04:54:09.263Z,19.98
2019-03-10T04:54:59.697Z,19.37
2019-03-10T04:55:48.436Z,19.65
2019-03-10T04:56:37.442Z,19.10
2019-03-10T04:57:26.692Z,18.32
2019-03-10T04:58:15.632Z,19.48
2019-03-10T04:59:04.189Z,19.17
2019-03-10T04:59:54.676Z,19.50
2019-03-10T05:00:43.849Z,19.62
2019-03-10T05:01:33.066Z,19.57
2019-03-10T05:02:24.869Z,19.25
2019-03-10T05:03:13.723Z,17.77
2019-03-10T05:04:51.417Z,18.00
2019-03-10T05:05:40.438Z,19.55
2019-03-10T05:06:29.247Z,16.70
2019-03-10T05:07:17.859Z,17.70
2019-03-10T05:08:06.528Z,16.82
2019-03-10T05:08:55.767Z,17.25
2019-03-10T05:09:45.579Z,18.50
2019-03-10T05:10:34.233Z,17.10
2019-03-10T05:11:22.650Z,19.37
2019-03-10T05:12:11.941Z,17.73
2019-03-10T05:13:00.686Z,17.48
2019-03-10T05:13:49.435Z,17.00
2019-03-10T05:14:38.946Z,18.15
2019-03-10T05:15:27.547Z,17.30
2019-03-10T05:17:54.550Z,17.42
2019-03-10T05:18:43.430Z,19.82
2019-03-10T05:19:33.557Z,18.52
2019-03-10T05:21:11.602Z,18.32
2019-03-10T05:22:01.772Z,19.65
2019-03-10T05:24:28.613Z,18.10
2019-03-10T05:26:06.396Z,18.07
2019-03-10T05:26:54.857Z,16.85
2019-03-10T05:27:43.672Z,18.45
2019-03-10T05:28:32.176Z,17.60
2019-03-10T05:29:20.894Z,17.45
2019-03-10T05:30:10.194Z,18.92
2019-03-10T05:30:58.828Z,17.23
2019-03-10T05:31:47.552Z,17.02
2019-03-10T05:32:36.419Z,19.15
2019-03-10T05:36:47.312Z,16.93
2019-03-10T05:37:36.695Z,17.95
2019-03-10T05:38:26.972Z,20.15
2019-03-10T05:39:16.900Z,18.77
2019-03-10T05:40:54.875Z,19.52
2019-03-10T05:41:43.885Z,21.25
2019-03-10T05:42:32.770Z,22.22
2019-03-10T05:43:21.553Z,18.95
2019-03-10T05:44:10.192Z,20.00
2019-03-10T05:44:58.960Z,19.90
2019-03-10T05:45:47.873Z,18.52
2019-03-10T05:46:36.697Z,20.05
2019-03-10T05:47:25.786Z,19.92
2019-03-10T05:48:14.696Z,21.33
2019-03-10T05:49:04.267Z,20.00
2019-03-10T05:49:53.520Z,18.55
2019-03-10T05:51:31.853Z,19.30
2019-03-10T05:52:24.800Z,18.50
2019-03-10T05:53:13.568Z,18.10
2019-03-10T05:54:52.217Z,19.75
2019-03-10T05:55:42.422Z,21.42
2019-03-10T05:56:31.448Z,26.00
2019-03-10T05:57:20.375Z,20.60
2019-03-10T05:58:08.948Z,21.12
2019-03-10T05:58:57.611Z,20.15
2019-03-10T06:00:42.492Z,19.65
2019-03-10T06:02:16.403Z,19.87
2019-03-10T06:03:05.229Z,29.98
2019-03-10T06:03:53.917Z,37.90
2019-03-10T06:04:42.877Z,28.23
2019-03-10T06:05:31.641Z,42.30
2019-03-10T06:06:20.429Z,21.52
2019-03-10T06:07:08.833Z,19.70
2019-03-10T06:07:57.596Z,21.95
2019-03-10T06:08:46.763Z,21.90
2019-03-10T06:09:35.511Z,20.23
2019-03-10T06:10:24.437Z,17.07
2019-03-10T06:11:12.795Z,18.10
2019-03-10T06:12:01.622Z,53.90
2019-03-10T06:12:50.205Z,20.12
2019-03-10T06:13:38.813Z,23.50
2019-03-10T06:14:27.458Z,18.85
2019-03-10T06:15:15.856Z,32.80
2019-03-10T06:16:04.576Z,19.62
2019-03-10T06:19:20.493Z,18.70
2019-03-10T06:20:09.135Z,28.23
2019-03-10T06:20:57.741Z,23.92
2019-03-10T06:21:47.435Z,23.45
2019-03-10T06:22:36.435Z,22.70
2019-03-10T06:23:25.281Z,23.38
2019-03-10T06:24:13.881Z,31.57
2019-03-10T06:25:02.510Z,20.02
2019-03-10T06:25:51.149Z,22.02
2019-03-10T06:26:40.160Z,35.17
2019-03-10T06:27:28.750Z,21.42
2019-03-10T06:29:06.832Z,18.57
2019-03-10T06:29:55.477Z,24.25
2019-03-10T06:30:44.491Z,21.42
2019-03-10T06:31:33.113Z,17.87
2019-03-10T06:32:21.870Z,18.00
2019-03-10T06:33:11.682Z,21.23
2019-03-10T06:34:00.442Z,19.32
2019-03-10T06:34:49.251Z,19.20
2019-03-10T06:35:37.762Z,18.05
2019-03-10T06:37:15.504Z,20.37
2019-03-10T06:38:04.433Z,22.13
2019-03-10T06:38:55.091Z,19.77
2019-03-10T06:40:32.825Z,24.30
2019-03-10T06:42:10.685Z,18.92
2019-03-10T06:44:39.948Z,21.55
2019-03-10T06:46:18.234Z,22.87
2019-03-10T06:47:06.867Z,19.70
2019-03-10T06:47:55.548Z,22.90
2019-03-10T06:48:44.201Z,23.73
2019-03-10T06:49:32.872Z,16.40
2019-03-10T06:50:21.740Z,20.50
2019-03-10T06:51:59.425Z,17.37
2019-03-10T06:52:47.912Z,18.00
2019-03-10T06:53:36.509Z,17.30
2019-03-10T06:54:25.189Z,21.35
2019-03-10T06:55:13.877Z,17.55
2019-03-10T06:56:02.480Z,17.80
2019-03-10T06:56:51.221Z,19.00
2019-03-10T06:57:40.249Z,23.35
2019-03-10T06:58:28.854Z,17.67
2019-03-10T06:59:17.723Z,17.30
2019-03-10T07:00:06.867Z,18.25
2019-03-10T07:00:55.645Z,18.27
2019-03-10T07:01:44.234Z,19.80
2019-03-10T07:02:34.238Z,20.35
2019-03-10T07:03:22.785Z,19.45
2019-03-10T07:05:00.652Z,22.07
2019-03-10T07:05:49.180Z,19.25
2019-03-10T07:06:38.088Z,18.42
2019-03-10T07:08:16.526Z,20.55
2019-03-10T07:09:05.254Z,19.37
2019-03-10T07:09:54.136Z,20.25
2019-03-10T07:10:43.897Z,20.43
2019-03-10T07:11:32.705Z,21.33
2019-03-10T07:12:21.563Z,24.60
2019-03-10T07:13:10.262Z,19.75
2019-03-10T07:13:58.918Z,18.42
2019-03-10T07:14:47.883Z,19.27
2019-03-10T07:15:36.553Z,19.73
2019-03-10T07:17:15.652Z,19.32
2019-03-10T07:19:43.512Z,18.00
2019-03-10T07:20:32.452Z,18.85
2019-03-10T07:21:21.403Z,18.92
2019-03-10T07:22:10.178Z,19.15
2019-03-10T07:22:58.864Z,20.05
2019-03-10T07:23:47.423Z,18.80
2019-03-10T07:24:35.933Z,19.82
2019-03-10T07:25:24.663Z,18.92
2019-03-10T07:26:13.234Z,18.15
2019-03-10T07:27:02.364Z,18.87
2019-03-10T07:27:50.949Z,20.37
2019-03-10T07:28:39.949Z,17.70
2019-03-10T07:29:28.646Z,17.92
2019-03-10T07:31:05.917Z,18.90
2019-03-10T07:31:54.962Z,19.67
2019-03-10T07:32:43.549Z,18.77
2019-03-10T07:33:32.233Z,18.55
2019-03-10T07:34:20.483Z,19.17
2019-03-10T07:35:09.162Z,20.10
2019-03-10T07:35:57.820Z,19.80
2019-03-10T07:36:46.532Z,19.82
2019-03-10T07:37:35.451Z,21.35
2019-03-10T07:38:24.241Z,18.75
2019-03-10T07:39:13.790Z,19.60
2019-03-10T07:42:30.260Z,19.55
2019-03-10T07:43:19.313Z,18.82
2019-03-10T07:44:32.792Z,19.98
2019-03-10T07:45:22.288Z,20.52
2019-03-10T07:46:11.734Z,20.08
2019-03-10T07:47:49.645Z,20.20
2019-03-10T07:48:38.407Z,20.10
2019-03-10T07:49:27.239Z,19.23
2019-03-10T07:50:16.588Z,19.40
2019-03-10T07:51:05.953Z,19.52
2019-03-10T07:51:54.744Z,20.00
2019-03-10T07:52:43.649Z,21.05
2019-03-10T07:53:32.862Z,20.43
2019-03-10T07:56:01.451Z,19.77
2019-03-10T07:56:50.189Z,19.32
2019-03-10T07:57:39.789Z,20.60
2019-03-10T07:58:28.902Z,19.60
2019-03-10T07:59:18.242Z,20.10
2019-03-10T08:00:07.428Z,20.70
2019-03-10T08:00:56.422Z,19.75
2019-03-10T08:01:45.466Z,19.40
2019-03-10T08:02:34.249Z,19.37
2019-03-10T08:03:23.428Z,20.77
2019-03-10T08:04:12.536Z,21.37
2019-03-10T08:05:51.764Z,22.20
2019-03-10T08:06:40.677Z,19.98
2019-03-10T08:07:29.781Z,20.57
2019-03-10T08:08:18.453Z,19.27
2019-03-10T08:09:07.272Z,20.12
2019-03-10T08:09:56.628Z,21.35
2019-03-10T08:10:45.743Z,20.50
2019-03-10T08:12:24.211Z,20.37
2019-03-10T08:14:04.273Z,21.55
2019-03-10T08:14:53.429Z,19.57
2019-03-10T08:15:42.303Z,20.92
2019-03-10T08:16:31.422Z,21.27
2019-03-10T08:17:20.246Z,21.62
2019-03-10T08:18:09.238Z,21.30
2019-03-10T08:18:58.451Z,20.82
2019-03-10T08:19:47.223Z,21.25
2019-03-10T08:20:36.451Z,21.55
2019-03-10T08:21:25.640Z,19.92
2019-03-10T08:22:14.423Z,20.35
2019-03-10T08:23:03.217Z,20.72
2019-03-10T08:23:52.141Z,21.85
2019-03-10T08:24:41.183Z,24.37
2019-03-10T08:25:30.123Z,23.60
2019-03-10T08:26:19.248Z,21.45
2019-03-10T08:27:08.415Z,22.27
2019-03-10T08:28:01.424Z,20.82
2019-03-10T08:28:48.423Z,22.20
2019-03-10T08:29:37.142Z,21.82
2019-03-10T08:30:26.177Z,79.75
2019-03-10T08:31:14.850Z,39.63
2019-03-10T08:33:12.650Z,26.62
2019-03-10T08:34:01.658Z,25.48
2019-03-10T08:34:50.210Z,25.95
2019-03-10T08:35:39.113Z,24.60
2019-03-10T08:36:27.857Z,35.28
2019-03-10T08:37:16.863Z,25.37
2019-03-10T08:38:05.747Z,24.87
2019-03-10T08:39:44.351Z,22.90
2019-03-10T08:40:32.901Z,22.07
2019-03-10T08:41:23.211Z,22.77
2019-03-10T08:42:19.875Z,24.23
2019-03-10T08:43:02.916Z,22.05
2019-03-10T08:43:51.588Z,23.18
2019-03-10T08:44:40.412Z,22.93
2019-03-10T08:45:28.846Z,21.85
2019-03-10T08:46:17.918Z,22.93
2019-03-10T08:47:06.863Z,23.55
2019-03-10T08:47:58.087Z,20.72
2019-03-10T08:48:47.235Z,23.52
2019-03-10T08:49:44.789Z,23.22
2019-03-10T08:50:26.825Z,24.57
2019-03-10T08:52:04.872Z,22.60
2019-03-10T08:52:53.761Z,21.07
2019-03-10T08:53:42.119Z,22.98
2019-03-10T08:54:30.909Z,23.65
2019-03-10T08:55:19.797Z,23.30
2019-03-10T08:56:08.641Z,24.27
2019-03-10T08:56:57.446Z,23.62
2019-03-10T08:57:46.419Z,23.00
2019-03-10T08:58:35.432Z,23.02
2019-03-10T08:59:24.409Z,22.10
2019-03-10T09:00:13.198Z,23.00
2019-03-10T09:01:02.293Z,22.87
2019-03-10T09:01:51.257Z,23.83
2019-03-10T09:02:40.421Z,22.52
2019-03-10T09:03:29.480Z,22.50
2019-03-10T09:04:18.414Z,22.37
2019-03-10T09:05:56.734Z,24.67
2019-03-10T09:06:45.554Z,22.58
2019-03-10T09:07:34.660Z,22.60
2019-03-10T09:09:13.220Z,24.15
2019-03-10T09:10:02.425Z,22.90
2019-03-10T09:10:51.559Z,22.55
2019-03-10T09:11:40.398Z,21.77
2019-03-10T09:12:30.744Z,21.93
2019-03-10T09:13:20.280Z,21.42
2019-03-10T09:14:09.533Z,23.02
2019-03-10T09:14:58.438Z,22.27
2019-03-10T09:15:46.890Z,22.30
2019-03-10T09:16:39.177Z,24.75
2019-03-10T09:17:27.914Z,24.50
2019-03-10T09:19:05.819Z,23.75
2019-03-10T09:20:43.744Z,22.22
2019-03-10T09:22:22.229Z,23.60
2019-03-10T09:23:11.455Z,23.92
2019-03-10T09:24:08.410Z,24.20
2019-03-10T09:24:57.449Z,22.90
2019-03-10T09:25:46.050Z,22.13
2019-03-10T09:26:35.321Z,23.12
2019-03-10T09:27:24.196Z,24.70
2019-03-10T09:28:12.887Z,24.10
2019-03-10T09:29:01.683Z,24.00
2019-03-10T09:29:50.549Z,22.77
2019-03-10T09:30:39.434Z,23.25
2019-03-10T09:31:28.251Z,23.52
2019-03-10T09:32:16.887Z,23.15
2019-03-10T09:33:05.604Z,23.52
2019-03-10T09:33:54.442Z,23.20
2019-03-10T09:34:43.073Z,23.73
2019-03-10T09:35:31.965Z,22.85
2019-03-10T09:36:21.442Z,23.12
2019-03-10T09:37:10.441Z,24.67
2019-03-10T09:37:59.443Z,23.12
2019-03-10T09:38:48.431Z,23.38
2019-03-10T09:39:37.688Z,23.45
2019-03-10T09:42:05.431Z,21.33
2019-03-10T09:42:54.204Z,22.42
2019-03-10T09:43:43.303Z,22.80
2019-03-10T09:44:31.913Z,22.95
2019-03-10T09:45:21.038Z,24.18
2019-03-10T09:46:09.803Z,21.68
2019-03-10T09:47:47.972Z,22.27
2019-03-10T09:48:37.453Z,23.25
2019-03-10T09:49:25.979Z,23.40
2019-03-10T09:50:14.759Z,24.07
2019-03-10T09:51:03.784Z,24.85
2019-03-10T09:51:52.765Z,23.60
2019-03-10T09:52:41.828Z,22.77
2019-03-10T09:53:31.251Z,22.87
2019-03-10T09:54:20.441Z,24.67
2019-03-10T09:55:09.438Z,23.95
2019-03-10T09:55:58.291Z,24.20
2019-03-10T09:56:46.936Z,26.60
2019-03-10T09:57:36.175Z,22.25
2019-03-10T09:58:25.433Z,23.30
2019-03-10T09:59:17.553Z,24.60
2019-03-10T10:00:55.858Z,25.20
2019-03-10T10:01:45.205Z,25.12
2019-03-10T10:02:34.371Z,25.43
2019-03-10T10:03:23.555Z,24.00
2019-03-10T10:04:12.735Z,25.72
2019-03-10T10:05:02.462Z,24.47
2019-03-10T10:05:52.729Z,26.02
2019-03-10T10:06:42.447Z,25.90
2019-03-10T10:07:31.502Z,25.80
2019-03-10T10:08:20.582Z,26.48
2019-03-10T10:09:09.677Z,24.87
2019-03-10T10:09:59.101Z,26.50
2019-03-10T10:10:47.817Z,25.35
2019-03-10T10:11:36.711Z,26.00
2019-03-10T10:13:15.423Z,26.55
2019-03-10T10:14:04.519Z,27.07
2019-03-10T10:14:53.385Z,25.43
2019-03-10T10:15:42.443Z,27.00
2019-03-10T10:16:31.517Z,25.90
2019-03-10T10:17:20.531Z,26.77
2019-03-10T10:18:09.597Z,25.15
2019-03-10T10:18:59.605Z,26.07
2019-03-10T10:19:48.662Z,27.37
2019-03-10T10:20:37.541Z,25.70
2019-03-10T10:21:26.516Z,28.12
2019-03-10T10:22:15.724Z,28.47
2019-03-10T10:23:55.215Z,27.17
2019-03-10T10:24:44.490Z,25.57
2019-03-10T10:25:33.417Z,27.45
2019-03-10T10:26:22.239Z,27.27
2019-03-10T10:27:10.925Z,25.60
2019-03-10T10:28:01.859Z,25.30
2019-03-10T17:30:07.812Z,82.67
2019-03-10T17:30:56.787Z,83.80
2019-03-10T17:32:37.119Z,81.47
2019-03-10T17:33:26.247Z,81.70
2019-03-10T17:34:14.908Z,81.15
2019-03-10T17:35:04.135Z,84.20
2019-03-10T17:35:53.285Z,81.22
2019-03-10T17:36:41.911Z,81.78
2019-03-10T17:37:32.182Z,81.53
2019-03-10T17:38:20.822Z,78.67
2019-03-10T17:39:10.126Z,79.67
2019-03-10T17:39:59.381Z,80.77
2019-03-10T17:40:48.522Z,79.32
2019-03-10T17:41:39.144Z,78.37
2019-03-10T17:42:28.166Z,78.97
2019-03-10T17:43:17.088Z,80.30
2019-03-10T17:44:06.268Z,81.25
2019-03-10T17:44:55.227Z,79.58
2019-03-10T17:45:44.415Z,79.85
2019-03-10T17:46:33.215Z,81.12
2019-03-10T17:47:21.875Z,82.30
2019-03-10T17:48:13.012Z,77.70
2019-03-10T17:49:01.685Z,78.80
2019-03-10T17:49:50.414Z,82.80
2019-03-10T17:50:39.158Z,79.55
2019-03-10T17:51:28.211Z,81.30
2019-03-10T17:52:16.840Z,79.90
2019-03-10T17:53:07.452Z,80.07
2019-03-10T17:53:56.611Z,79.30
2019-03-10T17:54:45.133Z,81.80
2019-03-10T17:55:34.182Z,78.37
2019-03-10T17:56:23.119Z,80.40
2019-03-10T17:57:11.868Z,76.77
2019-03-10T17:58:00.743Z,78.15
2019-03-10T17:58:49.802Z,77.60
2019-03-10T18:00:27.699Z,78.47
2019-03-10T18:01:16.637Z,80.32
2019-03-10T18:02:09.218Z,78.35
2019-03-10T18:02:56.538Z,80.00
2019-03-10T18:03:45.231Z,80.03
2019-03-10T18:04:34.577Z,80.83
2019-03-10T18:06:13.943Z,81.37
2019-03-10T18:07:02.774Z,79.60
2019-03-10T18:10:19.206Z,78.22
2019-03-10T18:11:07.818Z,79.30
2019-03-10T18:12:46.164Z,80.92
2019-03-10T18:13:34.861Z,80.10
2019-03-10T18:14:23.423Z,78.70
2019-03-10T18:15:12.410Z,80.00
2019-03-10T18:16:01.260Z,78.30
2019-03-10T18:16:50.173Z,77.62
2019-03-10T18:17:38.924Z,79.40
2019-03-10T18:18:27.971Z,78.97
2019-03-10T18:19:16.915Z,79.05
2019-03-10T18:20:05.862Z,78.20
2019-03-10T18:20:54.617Z,79.55
2019-03-10T18:21:43.831Z,77.95
2019-03-10T18:22:32.699Z,78.35
2019-03-10T18:23:21.502Z,76.87
2019-03-10T18:24:10.620Z,77.40
2019-03-10T18:24:59.389Z,76.82
2019-03-10T18:25:48.472Z,78.78
2019-03-10T18:26:37.202Z,78.60
2019-03-10T18:27:26.136Z,76.97
2019-03-10T18:28:14.836Z,77.40
2019-03-10T18:29:03.882Z,77.70
2019-03-10T18:29:52.716Z,76.25
2019-03-10T18:30:41.398Z,78.73
2019-03-10T18:31:30.156Z,76.40
2019-03-10T18:32:19.186Z,77.90
2019-03-10T18:33:08.184Z,77.05
2019-03-10T18:33:56.866Z,76.77
2019-03-10T18:34:45.791Z,76.33
2019-03-10T18:36:24.202Z,79.70
2019-03-10T18:37:12.925Z,77.20
2019-03-10T18:38:01.616Z,77.12
2019-03-10T18:38:50.630Z,78.78
2019-03-10T18:39:39.220Z,80.42
2019-03-10T18:40:28.254Z,77.17
2019-03-10T18:41:17.407Z,79.67
2019-03-10T18:42:06.073Z,76.00
2019-03-10T18:42:54.820Z,80.70
2019-03-10T18:44:33.158Z,78.28
2019-03-10T18:45:21.845Z,78.83
2019-03-10T18:46:11.258Z,78.75
2019-03-10T18:47:00.181Z,79.32
2019-03-10T18:47:49.253Z,78.65
2019-03-10T18:48:37.843Z,77.97
2019-03-10T18:49:26.557Z,79.62
2019-03-10T18:50:15.848Z,76.53
2019-03-10T18:51:04.899Z,77.17
2019-03-10T18:51:53.770Z,77.40
2019-03-10T18:53:31.408Z,79.70
2019-03-10T18:54:20.191Z,76.22
2019-03-10T18:55:08.951Z,78.22
2019-03-10T18:55:58.194Z,78.97
2019-03-10T18:56:47.184Z,77.20
2019-03-10T18:57:35.876Z,76.37
2019-03-10T18:58:24.943Z,78.12
2019-03-10T18:59:13.554Z,79.10
2019-03-10T19:00:02.508Z,78.05
2019-03-10T19:00:52.460Z,74.87
2019-03-10T19:01:42.182Z,76.35
2019-03-10T19:02:31.079Z,75.05
2019-03-10T19:03:21.291Z,75.05
2019-03-10T19:04:10.623Z,72.62
2019-03-10T19:04:59.409Z,76.07
2019-03-10T19:05:48.207Z,74.60
2019-03-10T19:06:36.799Z,77.12
2019-03-10T19:08:15.207Z,76.53
2019-03-10T19:09:04.206Z,72.72
2019-03-10T19:09:54.279Z,75.10
2019-03-10T19:10:42.933Z,73.17
2019-03-10T19:11:31.779Z,74.20
2019-03-10T19:13:09.648Z,76.28
2019-03-10T19:13:58.198Z,76.37
2019-03-10T19:14:47.426Z,75.83
2019-03-10T19:15:35.834Z,75.95
2019-03-10T19:17:13.625Z,74.72
2019-03-10T19:18:03.585Z,74.32
2019-03-10T19:18:52.856Z,75.90
2019-03-10T19:19:41.451Z,76.55
2019-03-10T19:20:30.430Z,74.92
2019-03-10T19:21:19.433Z,78.07
2019-03-10T19:22:08.410Z,78.57
2019-03-10T19:22:57.206Z,76.17
2019-03-10T19:23:46.091Z,76.15
2019-03-10T19:24:35.411Z,77.65
2019-03-10T19:25:24.217Z,76.57
2019-03-10T19:26:13.230Z,76.67
2019-03-10T19:27:01.799Z,76.70
2019-03-10T19:28:39.883Z,76.80
2019-03-10T19:29:28.711Z,77.87
2019-03-10T19:30:17.748Z,77.62
2019-03-10T19:31:55.569Z,79.60
2019-03-10T19:32:44.466Z,79.97
2019-03-10T19:33:32.930Z,80.03
2019-03-10T19:34:21.523Z,80.47
2019-03-10T19:35:10.814Z,78.07
2019-03-10T19:35:59.772Z,80.45
2019-03-10T19:36:57.086Z,79.82
2019-03-10T19:37:40.214Z,80.60
2019-03-10T19:38:28.780Z,80.03
2019-03-10T19:40:55.915Z,81.47
2019-03-10T19:41:44.859Z,83.82
2019-03-10T19:42:33.675Z,80.80
2019-03-10T19:44:12.912Z,83.15
2019-03-10T19:45:02.514Z,80.65
2019-03-10T19:46:41.517Z,82.20
2019-03-10T19:47:30.615Z,82.53
2019-03-10T19:49:57.700Z,80.05
2019-03-10T19:52:24.524Z,81.63
2019-03-10T19:53:13.705Z,82.82
2019-03-10T19:54:02.431Z,82.40
2019-03-10T19:54:51.399Z,81.45
2019-03-10T19:55:39.929Z,78.87
2019-03-10T19:56:28.876Z,81.35
2019-03-10T19:57:18.033Z,83.22
2019-03-10T19:58:06.680Z,84.75
2019-03-10T19:58:56.257Z,86.40
2019-03-10T19:59:45.184Z,87.20
2019-03-10T20:00:34.174Z,85.92
2019-03-10T20:01:23.065Z,84.45
2019-03-10T20:02:12.140Z,84.37
2019-03-10T20:03:01.153Z,86.87
2019-03-10T20:03:50.931Z,86.08
2019-03-10T20:04:39.842Z,85.95
2019-03-10T20:05:28.497Z,84.13
2019-03-10T20:06:17.399Z,88.30
2019-03-10T20:07:05.911Z,87.82
2019-03-10T20:07:54.650Z,87.90
2019-03-10T20:08:43.660Z,88.75
2019-03-10T20:10:22.497Z,89.07
2019-03-10T20:11:11.889Z,89.22
2019-03-10T20:12:00.906Z,89.15
2019-03-10T20:12:49.862Z,88.60
2019-03-10T20:13:38.821Z,89.00
2019-03-10T20:15:16.749Z,88.52
2019-03-10T20:16:05.420Z,88.95
2019-03-10T20:16:54.163Z,92.95
2019-03-10T20:17:42.930Z,95.17
2019-03-10T20:18:31.884Z,95.25
2019-03-10T20:19:20.857Z,93.60
2019-03-10T20:20:09.693Z,94.25
2019-03-10T20:20:58.507Z,93.95
2019-03-10T20:21:47.581Z,94.50
2019-03-10T20:22:36.383Z,92.82
2019-03-10T20:23:24.858Z,98.25
2019-03-10T20:24:13.622Z,93.33
2019-03-10T20:25:02.415Z,90.03
2019-03-10T20:25:51.218Z,87.78
2019-03-10T20:26:40.127Z,87.82
2019-03-10T20:27:29.229Z,88.37
2019-03-10T20:28:19.114Z,89.97
2019-03-10T20:29:07.702Z,91.42
2019-03-10T20:29:56.519Z,91.80
2019-03-10T20:30:45.424Z,91.60
2019-03-10T20:31:34.212Z,94.32
2019-03-10T20:32:22.968Z,89.03
2019-03-10T20:33:12.119Z,92.17
2019-03-10T20:34:00.847Z,93.97
2019-03-10T20:34:49.864Z,93.78
2019-03-10T20:35:38.594Z,91.90
2019-03-10T20:36:28.651Z,88.33
2019-03-10T20:38:07.115Z,82.08
2019-03-10T20:38:55.865Z,83.87
2019-03-10T20:39:45.123Z,87.45
2019-03-10T20:40:33.867Z,84.42
2019-03-10T20:41:22.583Z,82.17
2019-03-10T20:42:12.283Z,77.65
2019-03-10T20:43:01.165Z,82.15
2019-03-10T20:43:49.955Z,79.90
2019-03-10T20:44:38.910Z,80.80
2019-03-10T20:45:28.098Z,83.40