createdAt,value
2022-11-18T00:00:51.971Z,7.45
2022-11-18T00:05:09.145Z,7.35
2022-11-18T00:09:26.386Z,5.50
2022-11-18T00:14:02.404Z,5.15
2022-11-18T00:18:19.595Z,6.53
2022-11-18T00:22:36.788Z,5.20
2022-11-18T00:26:54.734Z,5.55
2022-11-18T00:31:14.085Z,5.30
2022-11-18T00:35:31.264Z,5.60
2022-11-18T00:39:48.424Z,5.75
2022-11-18T00:44:09.497Z,6.38
2022-11-18T00:48:27.607Z,5.85
2022-11-18T00:52:44.783Z,6.17
2022-11-18T00:57:02.037Z,5.78
2022-11-18T01:01:19.381Z,5.55
2022-11-18T01:05:37.996Z,5.65
2022-11-18T01:09:55.863Z,6.35
2022-11-18T01:14:13.069Z,6.27
2022-11-18T01:18:31.224Z,5.65
2022-11-18T01:22:48.423Z,6.22
2022-11-18T01:27:05.819Z,7.03
2022-11-18T01:31:23.435Z,5.93
2022-11-18T01:35:43.532Z,5.97
2022-11-18T01:40:00.686Z,5.85
2022-11-18T01:44:55.201Z,5.90
2022-11-18T01:49:14.642Z,5.40
2022-11-18T01:53:54.066Z,7.15
2022-11-18T01:58:15.955Z,8.40
2022-11-18T02:02:35.789Z,6.57
2022-11-18T02:06:54.826Z,7.88
2022-11-18T02:11:33.847Z,8.30
2022-11-18T02:16:06.872Z,6.60
2022-11-18T02:20:31.072Z,8.98
2022-11-18T02:24:56.825Z,5.05
2022-11-18T02:29:19.588Z,6.30
2022-11-18T02:33:45.461Z,6.85
2022-11-18T02:38:08.956Z,5.85
2022-11-18T02:42:27.549Z,6.05
2022-11-18T02:46:49.794Z,7.95
2022-11-18T02:51:09.652Z,7.78
2022-11-18T02:55:30.759Z,8.18
2022-11-18T02:59:48.478Z,10.77
2022-11-18T03:04:05.679Z,12.73
2022-11-18T03:08:29.235Z,15.10
2022-11-18T03:13:11.642Z,15.30
2022-11-18T03:18:14.092Z,13.98
2022-11-18T03:22:55.705Z,17.77
2022-11-18T03:27:22.078Z,13.63
2022-11-18T03:31:57.733Z,10.77
2022-11-18T03:36:18.482Z,11.00
2022-11-18T03:40:39.412Z,11.63
2022-11-18T03:45:20.141Z,11.48
2022-11-18T03:49:54.073Z,12.13
2022-11-18T03:54:20.475Z,13.32
2022-11-18T03:58:48.920Z,15.68
2022-11-18T04:03:06.327Z,13.63
2022-11-18T04:07:36.346Z,14.32
2022-11-18T04:12:03.599Z,14.55
2022-11-18T04:16:21.118Z,14.52
2022-11-18T04:20:38.499Z,14.63
2022-11-18T04:24:55.721Z,16.75
2022-11-18T04:29:13.007Z,14.07
2022-11-18T04:33:30.202Z,13.18
2022-11-18T04:37:47.383Z,14.82
2022-11-18T04:42:04.718Z,16.15
2022-11-18T04:46:22.100Z,17.55
2022-11-18T04:50:39.269Z,14.90
2022-11-18T04:54:56.570Z,16.45
2022-11-18T04:59:15.412Z,16.30
2022-11-18T05:03:33.227Z,21.77
2022-11-18T05:07:51.262Z,22.75
2022-11-18T05:12:33.747Z,22.97
2022-11-18T05:16:50.931Z,22.60
2022-11-18T05:21:08.309Z,26.98
2022-11-18T05:25:25.530Z,27.77
2022-11-18T05:29:42.995Z,33.05
2022-11-18T05:34:00.257Z,26.95
2022-11-18T05:38:17.607Z,22.92
2022-11-18T05:42:53.601Z,27.13
2022-11-18T05:47:11.226Z,33.75
2022-11-18T05:51:28.411Z,26.45
2022-11-18T05:56:00.331Z,30.25
2022-11-18T06:00:18.189Z,27.45
2022-11-18T06:04:40.792Z,26.40
2022-11-18T06:09:03.704Z,25.40
2022-11-18T06:13:25.931Z,24.60
2022-11-18T06:17:48.404Z,25.13
2022-11-18T06:22:06.375Z,24.05
2022-11-18T06:26:23.617Z,21.43
2022-11-18T06:30:40.979Z,23.20
2022-11-18T06:34:58.219Z,22.45
2022-11-18T06:39:15.797Z,32.22
2022-11-18T06:43:38.983Z,26.23
2022-11-18T06:48:00.946Z,29.08
2022-11-18T06:52:18.193Z,26.95
2022-11-18T06:56:36.250Z,35.95
2022-11-18T07:00:53.480Z,35.20
2022-11-18T07:05:10.746Z,32.03
2022-11-18T07:09:27.913Z,49.25
2022-11-18T07:13:45.826Z,39.88
2022-11-18T07:18:03.088Z,40.17
2022-11-18T07:22:20.300Z,37.80
2022-11-18T07:26:37.637Z,41.45
2022-11-18T07:31:02.448Z,44.53
2022-11-18T07:35:19.676Z,44.00
2022-11-18T07:39:36.839Z,40.67
2022-11-18T07:44:00.211Z,40.40
2022-11-18T07:48:17.851Z,42.00
2022-11-18T07:52:35.033Z,42.88
2022-11-18T07:56:52.231Z,42.33
2022-11-18T08:01:10.521Z,44.42
2022-11-18T08:05:27.865Z,48.03
2022-11-18T08:09:45.060Z,47.08
2022-11-18T08:14:02.393Z,48.50
2022-11-18T08:18:19.942Z,47.33
2022-11-18T08:22:37.148Z,42.90
2022-11-18T08:26:54.369Z,48.47
2022-11-18T08:31:13.578Z,43.40
2022-11-18T08:35:32.553Z,36.42
2022-11-18T08:39:49.748Z,34.90
2022-11-18T08:44:08.056Z,34.50
2022-11-18T08:48:25.252Z,31.48
2022-11-18T08:52:42.473Z,31.50
2022-11-18T08:56:59.733Z,31.13
2022-11-18T09:01:17.643Z,34.55
2022-11-18T09:05:34.899Z,32.53
2022-11-18T09:09:52.126Z,34.25
2022-11-18T09:18:51.130Z,35.17
2022-11-18T09:23:08.543Z,32.63
2022-11-18T09:27:25.795Z,35.05
2022-11-18T09:31:43.119Z,38.58
2022-11-18T09:36:00.950Z,36.92
2022-11-18T09:40:18.817Z,35.77
2022-11-18T09:45:11.714Z,31.63
2022-11-18T09:49:33.859Z,30.83
2022-11-18T09:53:51.196Z,33.65
2022-11-18T09:58:37.498Z,32.33
2022-11-18T10:03:04.854Z,32.92
2022-11-18T10:08:05.380Z,31.45
2022-11-18T10:12:41.691Z,33.22
2022-11-18T10:17:14.243Z,33.70
2022-11-18T10:21:54.793Z,30.52
2022-11-18T10:26:12.939Z,38.70
2022-11-18T10:30:31.307Z,32.13
2022-11-18T10:34:57.300Z,32.35
2022-11-18T10:39:16.509Z,35.53
2022-11-18T10:43:56.061Z,31.05
2022-11-18T10:48:16.039Z,35.03
2022-11-18T10:52:45.586Z,36.80
2022-11-18T10:57:19.689Z,33.33
2022-11-18T11:01:37.106Z,33.55
2022-11-18T11:06:24.038Z,35.08
2022-11-18T11:10:41.342Z,44.25
2022-11-18T11:15:05.257Z,40.55
2022-11-18T11:19:27.867Z,40.28
2022-11-18T11:23:46.292Z,38.10
2022-11-18T11:32:59.801Z,45.35
2022-11-18T11:37:37.131Z,39.92
2022-11-18T11:42:10.868Z,38.47
2022-11-18T11:46:45.164Z,33.15
2022-11-18T11:51:36.988Z,32.00
2022-11-18T11:56:22.905Z,28.88
2022-11-18T12:00:57.680Z,23.77
2022-11-18T12:05:22.181Z,18.55
2022-11-18T12:10:03.885Z,22.65
2022-11-18T12:14:45.754Z,18.40
2022-11-18T12:19:13.556Z,16.30
2022-11-18T12:23:33.034Z,14.73
2022-11-18T12:27:52.787Z,14.80
2022-11-18T12:32:35.333Z,15.23
2022-11-18T12:36:54.460Z,15.77
2022-11-18T12:41:59.087Z,17.33
2022-11-18T12:46:34.892Z,19.38
2022-11-18T12:50:54.510Z,21.80
2022-11-18T12:55:22.311Z,22.45
2022-11-18T12:59:39.602Z,22.95
2022-11-18T13:04:22.319Z,26.02
2022-11-18T13:08:41.188Z,23.52
2022-11-18T13:12:59.404Z,19.23
2022-11-18T13:17:50.175Z,21.30
2022-11-18T13:22:36.284Z,18.88
2022-11-18T13:26:59.087Z,19.17
2022-11-18T13:31:26.275Z,17.67
2022-11-18T13:35:43.491Z,15.95
2022-11-18T13:40:01.281Z,15.50
2022-11-18T13:44:21.715Z,13.07
2022-11-18T13:48:43.598Z,12.32
2022-11-18T13:53:27.060Z,13.65
2022-11-18T13:57:48.586Z,15.27
2022-11-18T14:02:12.253Z,18.00
2022-11-18T14:06:30.800Z,17.48
2022-11-18T14:10:48.016Z,20.08
2022-11-18T14:15:22.712Z,21.88
2022-11-18T14:19:40.956Z,22.20
2022-11-18T14:23:59.047Z,24.05
2022-11-18T14:28:20.820Z,20.25
2022-11-18T14:32:38.074Z,22.02
2022-11-18T14:36:56.098Z,20.45
2022-11-18T14:41:15.821Z,21.98
2022-11-18T14:45:33.106Z,20.23
2022-11-18T14:49:50.394Z,22.58
2022-11-18T14:54:11.489Z,23.27
2022-11-18T14:58:28.849Z,25.17
2022-11-18T15:02:46.172Z,28.88
2022-11-18T15:07:03.464Z,30.30
2022-11-18T15:11:21.070Z,32.95
2022-11-18T15:15:38.352Z,34.57
2022-11-18T15:19:55.596Z,35.92
2022-11-18T15:24:12.996Z,38.25
2022-11-18T15:28:30.214Z,42.13
2022-11-18T15:32:47.468Z,43.28
2022-11-18T15:37:04.779Z,45.63
2022-11-18T15:41:25.243Z,46.92
2022-11-18T15:45:42.477Z,41.20
2022-11-18T15:49:59.755Z,39.15
2022-11-18T15:54:17.284Z,43.03
2022-11-18T15:58:36.200Z,40.15
2022-11-18T16:02:53.533Z,45.08
2022-11-18T16:07:10.868Z,44.80
2022-11-18T16:11:48.057Z,40.97
2022-11-18T16:16:05.485Z,49.25
2022-11-18T16:20:22.674Z,43.63
2022-11-18T16:24:44.158Z,52.90
2022-11-18T16:29:06.191Z,52.65
2022-11-18T16:33:23.403Z,61.30
2022-11-18T16:37:40.647Z,56.33
2022-11-18T16:42:07.423Z,52.17
2022-11-18T16:46:27.038Z,50.40
2022-11-18T16:50:44.230Z,55.85
2022-11-18T16:55:01.535Z,56.80
2022-11-18T16:59:26.872Z,54.80
2022-11-18T17:03:44.232Z,54.70
2022-11-18T17:08:02.163Z,60.73
2022-11-18T17:12:19.420Z,60.53
2022-11-18T17:16:36.749Z,50.10
2022-11-18T17:20:53.895Z,52.80
2022-11-18T17:25:11.155Z,54.05
2022-11-18T17:29:29.077Z,56.27
2022-11-18T17:33:47.319Z,53.42
2022-11-18T17:42:25.620Z,51.28
2022-11-18T17:46:43.420Z,56.95
2022-11-18T17:51:06.866Z,60.00
2022-11-18T17:55:24.075Z,62.08
2022-11-18T17:59:41.315Z,56.45
2022-11-18T18:03:58.619Z,57.28
2022-11-18T18:08:15.797Z,54.75
2022-11-18T18:12:53.041Z,56.33
2022-11-18T18:17:10.874Z,62.85
2022-11-18T18:21:28.806Z,58.63
2022-11-18T18:25:46.032Z,54.50
2022-11-18T18:30:03.484Z,55.28
2022-11-18T18:34:21.509Z,56.50
2022-11-18T18:42:56.568Z,50.70
2022-11-18T18:47:13.865Z,50.25
2022-11-18T18:51:39.982Z,50.20
2022-11-18T18:55:57.237Z,53.25
2022-11-18T19:00:15.159Z,61.97
2022-11-18T19:04:32.400Z,52.75
2022-11-18T19:08:49.680Z,48.50
2022-11-18T19:13:07.125Z,45.85
2022-11-18T19:17:24.449Z,46.97
2022-11-18T19:21:41.976Z,46.10
2022-11-18T19:26:02.416Z,50.93
2022-11-18T19:30:19.768Z,45.38
2022-11-18T19:34:37.022Z,47.87
2022-11-18T19:38:54.200Z,50.58
2022-11-18T19:43:11.751Z,53.80
2022-11-18T19:47:29.168Z,44.47
2022-11-18T19:51:46.380Z,43.60
2022-11-18T19:56:06.708Z,46.00
2022-11-18T20:00:23.932Z,50.38
2022-11-18T20:05:01.257Z,50.58
2022-11-18T20:09:18.831Z,50.45
2022-11-18T20:13:37.201Z,46.53
2022-11-18T20:22:11.626Z,46.13
2022-11-18T20:26:32.166Z,48.38
2022-11-18T20:30:54.470Z,43.92
2022-11-18T20:35:13.201Z,44.33
2022-11-18T20:39:30.450Z,44.17
2022-11-18T20:43:48.330Z,41.72
2022-11-18T20:48:05.917Z,46.88
2022-11-18T20:52:23.707Z,39.45
2022-11-18T20:56:40.978Z,40.53
2022-11-18T21:01:01.770Z,42.05
2022-11-18T21:05:19.229Z,40.95
2022-11-18T21:09:36.691Z,32.72
2022-11-18T21:14:12.581Z,34.13
2022-11-18T21:18:29.870Z,32.33
2022-11-18T21:22:47.111Z,32.30
2022-11-18T21:27:04.899Z,29.83
2022-11-18T21:31:23.565Z,31.27
2022-11-18T21:35:40.796Z,27.52
2022-11-18T21:39:57.975Z,28.15
2022-11-18T21:44:15.348Z,24.90
2022-11-18T21:48:32.838Z,24.07
2022-11-18T21:52:50.538Z,22.70
2022-11-18T21:57:07.748Z,22.98
2022-11-18T22:01:27.684Z,21.20
2022-11-18T22:05:44.903Z,19.13
2022-11-18T22:10:02.098Z,17.70
2022-11-18T22:14:19.266Z,17.55
2022-11-18T22:18:38.710Z,17.42
2022-11-18T22:22:55.908Z,17.80
2022-11-18T22:27:13.102Z,18.33
2022-11-18T22:31:30.284Z,18.23
2022-11-18T22:35:47.538Z,17.90
2022-11-18T22:40:05.297Z,18.63
2022-11-18T22:44:23.776Z,17.25
2022-11-18T22:48:41.145Z,17.60
2022-11-18T22:52:58.408Z,17.88
2022-11-18T22:57:15.754Z,19.03
2022-11-18T23:01:32.954Z,16.60
2022-11-18T23:05:50.243Z,17.40
2022-11-18T23:10:07.702Z,17.73
2022-11-18T23:14:24.968Z,17.37
2022-11-18T23:18:42.177Z,17.83
2022-11-18T23:22:59.388Z,16.33
2022-11-18T23:27:16.564Z,15.98
2022-11-18T23:31:33.921Z,16.38
2022-11-18T23:35:52.776Z,17.20
2022-11-18T23:40:10.750Z,17.48
2022-11-18T23:44:46.100Z,16.02
2022-11-18T23:49:08.438Z,16.52
2022-11-18T23:53:26.967Z,17.48
2022-11-18T23:57:44.191Z,16.52
