createdAt,value
2022-10-09T00:01:04.749Z,10.56
2022-10-09T00:03:31.991Z,10.51
2022-10-09T00:05:59.462Z,10.48
2022-10-09T00:08:27.016Z,10.45
2022-10-09T00:10:54.632Z,10.39
2022-10-09T00:13:23.496Z,10.35
2022-10-09T00:15:50.588Z,10.33
2022-10-09T00:18:18.997Z,10.32
2022-10-09T00:20:47.081Z,10.29
2022-10-09T00:23:16.599Z,10.23
2022-10-09T00:25:51.602Z,10.17
2022-10-09T00:28:18.734Z,10.14
2022-10-09T00:30:47.301Z,10.08
2022-10-09T00:33:14.614Z,10.06
2022-10-09T00:35:42.426Z,10.05
2022-10-09T00:38:10.505Z,10.02
2022-10-09T00:40:38.290Z,9.97
2022-10-09T00:43:10.616Z,9.93
2022-10-09T00:45:37.928Z,9.92
2022-10-09T00:48:07.931Z,9.89
2022-10-09T00:50:40.171Z,9.87
2022-10-09T00:53:09.458Z,9.89
2022-10-09T00:55:38.533Z,9.89
2022-10-09T00:58:06.184Z,9.88
2022-10-09T01:00:33.449Z,9.87
2022-10-09T01:03:00.541Z,9.85
2022-10-09T01:05:41.033Z,9.79
2022-10-09T01:08:15.553Z,9.78
2022-10-09T01:10:50.210Z,9.77
2022-10-09T01:13:23.364Z,9.75
2022-10-09T01:15:54.342Z,9.65
2022-10-09T01:18:27.373Z,9.60
2022-10-09T01:21:00.457Z,9.60
2022-10-09T01:24:02.806Z,9.60
2022-10-09T01:26:46.682Z,9.58
2022-10-09T01:29:15.462Z,9.53
2022-10-09T01:31:46.575Z,9.51
2022-10-09T01:34:15.001Z,9.50
2022-10-09T01:36:43.996Z,9.49
2022-10-09T01:39:15.314Z,9.47
2022-10-09T01:41:43.712Z,9.43
2022-10-09T01:44:22.018Z,9.36
2022-10-09T01:46:49.212Z,9.34
2022-10-09T01:49:32.856Z,9.35
2022-10-09T01:52:05.918Z,9.32
2022-10-09T01:54:38.086Z,9.28
2022-10-09T01:57:08.592Z,9.28
2022-10-09T01:59:40.663Z,9.26
2022-10-09T02:02:08.889Z,9.27
2022-10-09T02:04:38.633Z,9.29
2022-10-09T02:07:06.202Z,9.29
2022-10-09T02:09:34.430Z,9.26
2022-10-09T02:12:06.856Z,9.24
2022-10-09T02:14:34.256Z,9.23
2022-10-09T02:17:06.478Z,9.23
2022-10-09T02:19:39.909Z,9.23
2022-10-09T02:22:13.138Z,9.21
2022-10-09T02:24:41.196Z,9.20
2022-10-09T02:27:09.089Z,9.19
2022-10-09T02:29:38.675Z,9.15
2022-10-09T02:32:07.234Z,9.11
2022-10-09T02:34:34.559Z,9.09
2022-10-09T02:37:02.150Z,9.06
2022-10-09T02:39:29.279Z,9.06
2022-10-09T02:41:56.465Z,9.05
2022-10-09T02:44:23.636Z,9.04
2022-10-09T02:46:50.820Z,9.03
2022-10-09T02:49:19.541Z,9.01
2022-10-09T02:51:46.607Z,9.00
2022-10-09T02:54:13.801Z,8.98
2022-10-09T02:56:40.957Z,8.95
2022-10-09T02:59:10.512Z,8.94
2022-10-09T03:01:37.677Z,8.94
2022-10-09T03:04:05.078Z,8.94
2022-10-09T03:06:34.610Z,8.91
2022-10-09T03:09:01.919Z,8.93
2022-10-09T03:11:29.052Z,8.90
2022-10-09T03:13:56.272Z,8.89
2022-10-09T03:16:24.958Z,8.86
2022-10-09T03:18:53.174Z,8.83
2022-10-09T03:21:22.299Z,8.79
2022-10-09T03:23:51.886Z,8.79
2022-10-09T03:26:20.816Z,8.76
2022-10-09T03:28:49.713Z,8.75
2022-10-09T03:31:46.521Z,8.70
2022-10-09T03:34:05.826Z,8.67
2022-10-09T03:36:32.926Z,8.67
2022-10-09T03:39:01.392Z,8.64
2022-10-09T03:41:28.501Z,8.64
2022-10-09T03:43:55.689Z,8.62
2022-10-09T03:46:23.017Z,8.60
2022-10-09T03:48:50.242Z,8.58
2022-10-09T03:51:17.301Z,8.53
2022-10-09T03:53:44.387Z,8.51
2022-10-09T03:56:12.823Z,8.47
2022-10-09T03:58:40.031Z,8.46
2022-10-09T04:01:07.237Z,8.43
2022-10-09T04:03:34.361Z,8.40
2022-10-09T04:06:01.447Z,8.40
2022-10-09T04:08:28.558Z,8.39
2022-10-09T04:10:59.344Z,8.39
2022-10-09T04:13:28.012Z,8.38
2022-10-09T04:15:55.849Z,8.35
2022-10-09T04:18:23.498Z,8.35
2022-10-09T04:20:51.525Z,8.32
2022-10-09T04:23:19.131Z,8.29
2022-10-09T04:25:46.459Z,8.30
2022-10-09T04:28:13.986Z,8.31
2022-10-09T04:30:42.495Z,8.31
2022-10-09T04:33:12.882Z,8.31
2022-10-09T04:35:42.463Z,8.32
2022-10-09T04:38:09.662Z,8.34
2022-10-09T04:40:36.937Z,8.37
2022-10-09T04:43:04.296Z,8.37
2022-10-09T04:45:31.457Z,8.40
2022-10-09T04:48:00.272Z,8.46
2022-10-09T04:50:27.490Z,8.52
2022-10-09T04:53:00.452Z,8.59
2022-10-09T04:55:27.512Z,8.69
2022-10-09T04:58:00.233Z,8.89
2022-10-09T05:00:27.523Z,9.19
2022-10-09T05:02:54.670Z,9.45
2022-10-09T05:05:23.115Z,9.70
2022-10-09T05:07:50.345Z,10.03
2022-10-09T05:10:17.780Z,10.34
2022-10-09T05:12:44.858Z,10.68
2022-10-09T05:15:12.023Z,10.95
2022-10-09T05:17:39.205Z,11.20
2022-10-09T05:20:07.242Z,11.38
2022-10-09T05:22:35.866Z,11.59
2022-10-09T05:25:03.029Z,11.79
2022-10-09T05:27:30.187Z,12.07
2022-10-09T05:29:57.283Z,12.37
2022-10-09T05:32:24.617Z,12.69
2022-10-09T05:34:51.689Z,12.99
2022-10-09T05:37:18.794Z,13.27
2022-10-09T05:39:47.313Z,13.53
2022-10-09T05:42:14.502Z,13.78
2022-10-09T05:44:41.626Z,13.99
2022-10-09T05:47:08.719Z,14.14
2022-10-09T05:49:36.056Z,14.32
2022-10-09T05:52:03.173Z,14.53
2022-10-09T05:54:30.448Z,14.70
2022-10-09T05:56:59.105Z,14.83
2022-10-09T05:59:26.426Z,15.02
2022-10-09T06:01:54.846Z,15.17
2022-10-09T06:04:23.926Z,15.20
2022-10-09T06:06:51.537Z,15.21
2022-10-09T06:09:22.472Z,15.32
2022-10-09T06:11:50.989Z,15.60
2022-10-09T06:14:22.149Z,15.94
2022-10-09T06:16:49.926Z,16.27
2022-10-09T06:19:18.689Z,16.54
2022-10-09T06:21:46.471Z,16.78
2022-10-09T06:24:21.373Z,16.95
2022-10-09T06:26:51.618Z,17.01
2022-10-09T06:29:20.361Z,17.08
2022-10-09T06:31:47.706Z,17.13
2022-10-09T06:34:14.832Z,17.26
2022-10-09T06:36:41.911Z,17.55
2022-10-09T06:39:10.634Z,17.73
2022-10-09T06:41:37.856Z,17.99
2022-10-09T06:44:24.510Z,18.38
2022-10-09T06:46:51.570Z,18.57
2022-10-09T06:49:18.698Z,18.75
2022-10-09T06:51:45.966Z,18.90
2022-10-09T06:54:15.146Z,19.15
2022-10-09T06:56:42.340Z,19.37
2022-10-09T06:59:11.050Z,19.67
2022-10-09T07:01:40.024Z,19.75
2022-10-09T07:04:10.675Z,19.68
2022-10-09T07:06:41.298Z,19.84
2022-10-09T07:09:11.208Z,20.03
2022-10-09T07:11:40.288Z,20.26
2022-10-09T07:14:09.290Z,20.51
2022-10-09T07:16:38.334Z,20.60
2022-10-09T07:19:08.469Z,20.66
2022-10-09T07:21:35.996Z,21.01
2022-10-09T07:24:04.636Z,21.36
2022-10-09T07:26:34.148Z,21.54
2022-10-09T07:29:02.005Z,21.70
2022-10-09T07:31:29.299Z,21.81
2022-10-09T07:33:57.067Z,21.98
2022-10-09T07:36:25.606Z,22.38
2022-10-09T07:38:54.479Z,22.57
2022-10-09T07:41:22.854Z,22.89
2022-10-09T07:43:50.021Z,23.08
2022-10-09T07:46:19.305Z,23.14
2022-10-09T07:48:46.968Z,23.26
2022-10-09T07:51:16.309Z,23.49
2022-10-09T07:53:45.327Z,23.91
2022-10-09T07:56:16.999Z,24.22
2022-10-09T07:58:48.503Z,24.36
2022-10-09T08:01:19.816Z,24.57
2022-10-09T08:03:47.944Z,24.83
2022-10-09T08:06:15.193Z,25.06
2022-10-09T08:08:42.864Z,25.29
2022-10-09T08:11:13.036Z,25.51
2022-10-09T08:13:41.481Z,25.74
2022-10-09T08:16:09.282Z,26.00
2022-10-09T08:18:37.026Z,26.23
2022-10-09T08:21:06.845Z,26.46
2022-10-09T08:23:34.003Z,26.65
2022-10-09T08:26:01.129Z,26.89
2022-10-09T08:28:30.245Z,26.98
2022-10-09T08:30:57.586Z,27.07
2022-10-09T08:33:26.046Z,27.17
2022-10-09T08:35:54.417Z,27.27
2022-10-09T08:38:45.675Z,27.41
2022-10-09T08:41:12.363Z,27.58
2022-10-09T08:43:45.366Z,27.74
2022-10-09T08:46:20.871Z,27.93
2022-10-09T08:48:49.269Z,28.05
2022-10-09T08:51:23.189Z,28.23
2022-10-09T08:53:54.554Z,28.34
2022-10-09T08:56:24.891Z,28.35
2022-10-09T08:58:53.439Z,28.46
2022-10-09T09:01:30.089Z,28.61
2022-10-09T09:04:09.886Z,28.70
2022-10-09T09:06:42.761Z,28.79
2022-10-09T09:09:16.760Z,28.86
2022-10-09T09:11:51.080Z,28.85
2022-10-09T09:14:30.837Z,28.90
2022-10-09T09:17:08.574Z,28.98
2022-10-09T09:19:56.885Z,29.02
2022-10-09T09:22:24.741Z,29.09
2022-10-09T09:24:53.575Z,29.05
2022-10-09T09:27:26.553Z,28.91
2022-10-09T09:29:59.154Z,28.86
2022-10-09T09:32:29.255Z,28.92
2022-10-09T09:35:08.213Z,28.94
2022-10-09T09:37:37.700Z,28.94
2022-10-09T09:42:57.038Z,28.95
2022-10-09T09:45:26.927Z,28.83
2022-10-09T09:47:57.638Z,28.73
2022-10-09T09:50:48.177Z,28.82
2022-10-09T09:53:25.726Z,29.09
2022-10-09T09:55:53.733Z,29.03
2022-10-09T09:58:22.008Z,28.96
2022-10-09T10:00:57.923Z,28.98
2022-10-09T10:03:27.157Z,29.02
2022-10-09T10:05:54.589Z,29.12
2022-10-09T10:08:25.264Z,29.30
2022-10-09T10:10:54.053Z,29.35
2022-10-09T10:13:28.504Z,29.38
2022-10-09T10:15:58.274Z,29.44
2022-10-09T10:18:28.729Z,29.50
2022-10-09T10:20:57.836Z,29.62
2022-10-09T10:23:33.208Z,29.71
2022-10-09T10:59:48.666Z,29.43
2022-10-09T11:02:40.897Z,28.79
2022-10-09T11:05:30.850Z,28.81
2022-10-09T11:08:16.726Z,29.03
2022-10-09T11:10:59.518Z,29.24
2022-10-09T11:13:32.432Z,29.07
2022-10-09T11:16:15.903Z,28.97
2022-10-09T11:19:00.206Z,29.20
2022-10-09T11:21:45.563Z,29.49
2022-10-09T11:24:34.397Z,29.67
2022-10-09T11:27:11.015Z,29.85
2022-10-09T11:29:43.854Z,30.05
2022-10-09T11:32:17.518Z,30.07
2022-10-09T11:34:49.703Z,30.13
2022-10-09T11:37:20.609Z,30.19
2022-10-09T11:39:48.133Z,30.09
2022-10-09T11:42:20.171Z,29.85
2022-10-09T11:44:54.153Z,29.95
2022-10-09T11:47:31.574Z,30.13
2022-10-09T11:50:18.171Z,30.21
2022-10-09T11:52:51.837Z,30.20
2022-10-09T11:55:22.375Z,29.91
2022-10-09T11:57:49.990Z,29.45
2022-10-09T12:00:29.200Z,29.08
2022-10-09T12:03:01.210Z,29.23
2022-10-09T12:05:36.697Z,29.27
2022-10-09T12:08:11.221Z,28.97
2022-10-09T12:10:43.348Z,28.82
2022-10-09T12:13:29.103Z,29.03
2022-10-09T12:15:58.390Z,29.27
2022-10-09T12:18:30.340Z,29.49
2022-10-09T12:21:01.756Z,29.45
2022-10-09T12:23:35.257Z,29.51
2022-10-09T12:26:03.834Z,29.56
2022-10-09T12:28:35.859Z,29.36
2022-10-09T12:31:07.957Z,28.94
2022-10-09T12:33:39.466Z,28.71
2022-10-09T12:36:13.508Z,28.83
2022-10-09T12:38:41.000Z,28.93
2022-10-09T12:41:21.021Z,28.83
2022-10-09T12:43:49.858Z,28.72
2022-10-09T12:46:26.513Z,28.51
2022-10-09T12:48:56.043Z,28.48
2022-10-09T12:51:26.927Z,28.10
2022-10-09T12:53:55.290Z,27.93
2022-10-09T12:56:26.823Z,27.93
2022-10-09T12:58:55.790Z,27.85
2022-10-09T13:01:23.976Z,27.93
2022-10-09T13:03:58.744Z,28.07
2022-10-09T13:06:28.624Z,28.15
2022-10-09T13:08:58.244Z,27.85
2022-10-09T13:11:31.654Z,27.46
2022-10-09T13:13:58.885Z,27.28
2022-10-09T13:16:26.756Z,27.23
2022-10-09T13:19:00.825Z,27.00
2022-10-09T13:21:31.494Z,27.02
2022-10-09T13:24:07.874Z,27.17
2022-10-09T13:26:35.044Z,27.26
2022-10-09T13:29:05.387Z,27.03
2022-10-09T13:31:33.900Z,26.87
2022-10-09T13:34:11.276Z,26.81
2022-10-09T13:36:38.538Z,26.83
2022-10-09T13:39:05.718Z,26.73
2022-10-09T13:41:33.791Z,26.47
2022-10-09T13:44:00.999Z,26.23
2022-10-09T13:46:28.390Z,26.12
2022-10-09T13:48:55.546Z,25.98
2022-10-09T13:51:24.155Z,26.06
2022-10-09T13:53:51.300Z,26.25
2022-10-09T13:56:18.585Z,26.39
2022-10-09T13:58:45.903Z,26.38
2022-10-09T14:01:13.422Z,26.25
2022-10-09T14:03:40.849Z,26.09
2022-10-09T14:06:08.257Z,25.88
2022-10-09T14:08:36.792Z,25.65
2022-10-09T14:11:04.145Z,25.62
2022-10-09T14:13:31.340Z,25.69
2022-10-09T14:15:58.528Z,25.81
2022-10-09T14:18:26.209Z,25.91
2022-10-09T14:20:53.405Z,25.97
2022-10-09T14:23:20.748Z,25.97
2022-10-09T14:25:49.418Z,25.95
2022-10-09T14:28:16.744Z,25.88
2022-10-09T14:30:44.385Z,25.81
2022-10-09T14:33:12.863Z,25.79
2022-10-09T14:35:40.011Z,25.73
2022-10-09T14:38:07.218Z,25.65
2022-10-09T14:40:34.306Z,25.44
2022-10-09T14:43:02.823Z,25.31
2022-10-09T14:45:30.075Z,25.19
2022-10-09T14:47:57.194Z,25.09
2022-10-09T14:50:24.400Z,25.03
2022-10-09T14:52:51.960Z,24.94
2022-10-09T14:55:19.574Z,24.85
2022-10-09T14:57:47.622Z,24.75
2022-10-09T15:00:17.035Z,24.64
2022-10-09T15:02:44.358Z,24.55
2022-10-09T15:05:11.597Z,24.45
2022-10-09T15:07:38.842Z,24.35
2022-10-09T15:10:06.903Z,24.24
2022-10-09T15:12:34.188Z,24.10
2022-10-09T15:15:01.428Z,24.00
2022-10-09T15:17:30.187Z,23.86
2022-10-09T15:19:57.427Z,23.73
2022-10-09T15:22:24.864Z,23.60
2022-10-09T15:24:52.091Z,23.47
2022-10-09T15:27:19.340Z,23.37
2022-10-09T15:29:46.635Z,23.26
2022-10-09T15:32:13.943Z,23.13
2022-10-09T15:34:42.765Z,23.00
2022-10-09T15:37:10.008Z,22.88
2022-10-09T15:39:37.301Z,22.75
2022-10-09T15:42:04.747Z,22.62
2022-10-09T15:44:31.992Z,22.45
2022-10-09T15:46:59.145Z,22.33
2022-10-09T15:49:26.329Z,22.17
2022-10-09T15:51:55.081Z,22.04
2022-10-09T15:54:23.270Z,21.93
2022-10-09T15:56:50.595Z,21.80
2022-10-09T15:59:17.852Z,21.70
2022-10-09T16:01:45.156Z,21.62
2022-10-09T16:04:12.325Z,21.54
2022-10-09T16:06:39.701Z,21.45
2022-10-09T16:09:08.501Z,21.34
2022-10-09T16:11:35.614Z,21.25
2022-10-09T16:14:04.307Z,21.21
2022-10-09T16:16:31.770Z,21.11
2022-10-09T16:19:00.995Z,20.98
2022-10-09T16:21:29.211Z,20.84
2022-10-09T16:23:59.316Z,20.75
2022-10-09T16:26:29.535Z,20.65
2022-10-09T16:28:57.666Z,20.54
2022-10-09T16:31:26.517Z,20.46
2022-10-09T16:33:54.997Z,20.38
2022-10-09T16:36:22.658Z,20.26
2022-10-09T16:38:49.967Z,20.14
2022-10-09T16:41:19.111Z,20.03
2022-10-09T16:43:49.864Z,19.88
2022-10-09T16:46:19.537Z,19.82
2022-10-09T16:48:47.454Z,19.75
2022-10-09T16:51:17.401Z,19.67
2022-10-09T16:53:45.086Z,19.59
2022-10-09T16:56:14.626Z,19.53
2022-10-09T16:58:43.521Z,19.47
2022-10-09T17:01:12.796Z,19.35
2022-10-09T17:03:41.311Z,19.27
2022-10-09T17:06:10.964Z,19.16
2022-10-09T17:08:38.423Z,19.07
2022-10-09T17:11:10.169Z,18.97
2022-10-09T17:13:37.401Z,18.90
2022-10-09T17:16:06.032Z,18.83
2022-10-09T17:18:35.449Z,18.74
2022-10-09T17:21:03.467Z,18.68
2022-10-09T17:23:30.801Z,18.61
2022-10-09T17:25:58.541Z,18.54
2022-10-09T17:28:25.778Z,18.51
2022-10-09T17:30:53.080Z,18.47
2022-10-09T17:33:20.450Z,18.45
2022-10-09T17:35:49.082Z,18.41
2022-10-09T17:38:16.209Z,18.32
2022-10-09T17:40:43.498Z,18.27
2022-10-09T17:43:10.588Z,18.24
2022-10-09T17:45:39.340Z,18.23
2022-10-09T17:48:07.694Z,18.17
2022-10-09T17:50:35.300Z,18.12
2022-10-09T17:53:04.581Z,18.03
2022-10-09T17:55:32.121Z,17.97
2022-10-09T17:58:00.439Z,17.93
2022-10-09T18:00:27.703Z,17.88
2022-10-09T18:02:54.917Z,17.81
2022-10-09T18:05:22.046Z,17.72
2022-10-09T18:07:49.686Z,17.64
2022-10-09T18:10:19.237Z,17.57
2022-10-09T18:12:46.316Z,17.48
2022-10-09T18:15:13.806Z,17.38
2022-10-09T18:17:41.617Z,17.34
2022-10-09T18:20:09.125Z,17.27
2022-10-09T18:22:36.847Z,17.23
2022-10-09T18:25:05.286Z,17.17
2022-10-09T18:27:34.298Z,17.11
2022-10-09T18:30:01.530Z,17.06
2022-10-09T18:32:28.848Z,17.03
2022-10-09T18:34:56.101Z,17.01
2022-10-09T18:37:23.974Z,16.98
2022-10-09T18:39:51.182Z,16.95
2022-10-09T18:42:18.492Z,16.91
2022-10-09T18:44:47.043Z,16.90
2022-10-09T18:47:17.825Z,16.88
2022-10-09T18:49:48.811Z,16.84
2022-10-09T18:52:17.061Z,16.81
2022-10-09T18:54:48.114Z,16.77
2022-10-09T18:57:15.480Z,16.74
2022-10-09T18:59:43.112Z,16.72
2022-10-09T19:02:11.757Z,16.68
2022-10-09T19:04:39.039Z,16.62
2022-10-09T19:07:06.220Z,16.57
2022-10-09T19:09:35.180Z,16.48
2022-10-09T19:12:02.385Z,16.42
2022-10-09T19:14:29.597Z,16.34
2022-10-09T19:16:56.917Z,16.29
2022-10-09T19:19:25.528Z,16.24
2022-10-09T19:21:53.553Z,16.19
2022-10-09T19:24:20.913Z,16.15
2022-10-09T19:26:48.030Z,16.08
2022-10-09T19:29:15.391Z,16.05
2022-10-09T19:31:42.582Z,15.99
2022-10-09T19:34:10.685Z,15.92
2022-10-09T19:36:39.262Z,15.85
2022-10-09T19:39:08.203Z,15.77
2022-10-09T19:41:35.472Z,15.72
2022-10-09T19:44:02.769Z,15.62
2022-10-09T19:46:29.944Z,15.54
2022-10-09T19:48:57.337Z,15.47
2022-10-09T19:51:26.657Z,15.40
2022-10-09T19:53:55.483Z,15.34
2022-10-09T19:56:26.066Z,15.27
2022-10-09T19:58:54.504Z,15.23
2022-10-09T20:01:24.476Z,15.17
2022-10-09T20:03:54.509Z,15.12
2022-10-09T20:06:21.689Z,15.08
2022-10-09T20:08:48.921Z,15.02
2022-10-09T20:11:20.363Z,14.99
2022-10-09T20:13:52.113Z,14.94
2022-10-09T20:16:23.237Z,14.90
2022-10-09T20:18:50.530Z,14.90
2022-10-09T20:21:18.143Z,14.87
2022-10-09T20:23:45.343Z,14.85
2022-10-09T20:26:15.091Z,14.83
2022-10-09T20:28:44.602Z,14.81
2022-10-09T20:31:14.828Z,14.79
2022-10-09T20:33:42.857Z,14.81
2022-10-09T20:36:18.234Z,14.81
2022-10-09T20:38:45.486Z,14.78
2022-10-09T20:41:12.725Z,14.78
2022-10-09T20:43:40.264Z,14.79
2022-10-09T20:46:10.434Z,14.78
2022-10-09T20:48:37.878Z,14.77
2022-10-09T20:51:05.406Z,14.73
2022-10-09T20:53:32.687Z,14.69
2022-10-09T20:56:01.009Z,14.68
2022-10-09T20:58:28.744Z,14.66
2022-10-09T21:00:56.390Z,14.63
2022-10-09T21:03:25.614Z,14.58
2022-10-09T21:05:53.134Z,14.55
2022-10-09T21:08:20.323Z,14.47
2022-10-09T21:10:49.546Z,14.44
2022-10-09T21:13:17.223Z,14.39
2022-10-09T21:15:45.090Z,14.31
2022-10-09T21:18:13.018Z,14.25
2022-10-09T21:20:43.046Z,14.21
2022-10-09T21:23:11.606Z,14.16
2022-10-09T21:25:39.194Z,14.12
2022-10-09T21:28:06.474Z,14.06
2022-10-09T21:30:41.230Z,14.02
2022-10-09T21:33:09.400Z,13.99
2022-10-09T21:35:39.430Z,13.96
2022-10-09T21:38:11.267Z,13.93
2022-10-09T21:40:38.514Z,13.92
2022-10-09T21:43:05.881Z,13.89
2022-10-09T21:45:33.225Z,13.88
2022-10-09T21:48:00.548Z,13.84
2022-10-09T21:50:28.468Z,13.77
2022-10-09T21:52:55.792Z,13.63
2022-10-09T21:55:24.314Z,13.63
2022-10-09T21:57:52.114Z,13.67
2022-10-09T22:00:19.949Z,13.73
2022-10-09T22:02:47.410Z,13.72
2022-10-09T22:05:15.133Z,13.69
2022-10-09T22:07:42.247Z,13.75
2022-10-09T22:10:10.797Z,13.79
2022-10-09T22:12:42.409Z,13.84
2022-10-09T22:15:10.731Z,13.90
2022-10-09T22:17:37.977Z,13.90
2022-10-09T22:20:05.960Z,13.91
2022-10-09T22:22:33.113Z,13.94
2022-10-09T22:25:00.840Z,14.02
2022-10-09T22:27:28.058Z,14.08
2022-10-09T22:29:56.665Z,14.12
2022-10-09T22:32:23.930Z,14.14
2022-10-09T22:34:52.213Z,14.15
2022-10-09T22:37:19.297Z,14.15
2022-10-09T22:39:46.817Z,14.14
2022-10-09T22:42:13.962Z,14.13
2022-10-09T22:44:41.398Z,14.12
2022-10-09T22:47:09.903Z,14.12
2022-10-09T22:49:37.169Z,14.10
2022-10-09T22:52:04.486Z,14.12
2022-10-09T22:54:31.770Z,14.13
2022-10-09T22:56:59.178Z,14.18
2022-10-09T22:59:26.422Z,14.19
2022-10-09T23:01:55.910Z,14.20
2022-10-09T23:04:25.021Z,14.23
2022-10-09T23:06:54.967Z,14.28
2022-10-09T23:09:26.346Z,14.31
2022-10-09T23:11:53.653Z,14.30
2022-10-09T23:14:21.036Z,14.31
2022-10-09T23:16:48.992Z,14.33
2022-10-09T23:19:17.002Z,14.36
2022-10-09T23:21:46.802Z,14.40
2022-10-09T23:24:17.623Z,14.44
2022-10-09T23:26:46.124Z,14.48
2022-10-09T23:29:15.313Z,14.46
2022-10-09T23:31:42.659Z,14.48
2022-10-09T23:34:10.157Z,14.54
2022-10-09T23:36:37.273Z,14.57
2022-10-09T23:39:06.947Z,14.60
2022-10-09T23:41:35.149Z,14.62
2022-10-09T23:44:02.328Z,14.64
2022-10-09T23:46:33.000Z,14.50
2022-10-09T23:49:01.183Z,14.31
2022-10-09T23:51:29.084Z,14.14
2022-10-09T23:53:56.898Z,14.09
2022-10-09T23:56:28.005Z,14.04
2022-10-09T23:58:56.214Z,13.95
