createdAt,value
2023-03-17T00:01:47.950Z,5.60
2023-03-17T00:06:51.895Z,5.50
2023-03-17T00:11:55.516Z,5.60
2023-03-17T00:17:01.714Z,5.60
2023-03-17T00:22:08.139Z,5.60
2023-03-17T00:27:13.480Z,5.60
2023-03-17T00:32:21.607Z,5.70
2023-03-17T00:37:25.265Z,5.70
2023-03-17T00:42:28.748Z,5.70
2023-03-17T00:47:33.859Z,5.70
2023-03-17T00:52:37.320Z,5.70
2023-03-17T00:57:41.336Z,5.80
2023-03-17T01:02:46.594Z,5.70
2023-03-17T01:07:53.698Z,5.70
2023-03-17T01:13:00.651Z,5.70
2023-03-17T01:18:05.541Z,5.70
2023-03-17T01:23:09.556Z,5.60
2023-03-17T01:28:15.905Z,5.70
2023-03-17T01:33:20.812Z,5.70
2023-03-17T01:38:24.616Z,5.60
2023-03-17T01:43:29.802Z,5.70
2023-03-17T01:48:40.124Z,5.60
2023-03-17T01:53:47.453Z,5.60
2023-03-17T01:58:54.654Z,5.70
2023-03-17T02:04:00.273Z,5.70
2023-03-17T02:09:04.010Z,5.60
2023-03-17T02:14:08.056Z,5.60
2023-03-17T02:19:13.647Z,5.50
2023-03-17T02:24:24.329Z,5.50
2023-03-17T02:29:28.696Z,5.50
2023-03-17T02:34:32.644Z,5.50
2023-03-17T02:39:37.959Z,5.40
2023-03-17T02:44:41.492Z,5.40
2023-03-17T02:49:45.792Z,5.40
2023-03-17T02:54:50.778Z,5.40
2023-03-17T03:05:24.838Z,5.40
2023-03-17T03:10:29.818Z,5.30
2023-03-17T03:15:33.770Z,5.40
2023-03-17T03:20:37.291Z,5.30
2023-03-17T03:25:42.660Z,5.40
2023-03-17T03:30:46.973Z,5.30
2023-03-17T03:35:50.492Z,5.30
2023-03-17T03:40:55.275Z,5.30
2023-03-17T03:45:59.107Z,5.30
2023-03-17T03:51:03.670Z,5.30
2023-03-17T03:56:09.030Z,5.30
2023-03-17T04:01:12.633Z,5.30
2023-03-17T04:06:16.253Z,5.30
2023-03-17T04:11:21.140Z,5.30
2023-03-17T04:16:25.172Z,5.20
2023-03-17T04:21:28.730Z,5.20
2023-03-17T04:26:33.801Z,5.20
2023-03-17T04:31:37.746Z,5.20
2023-03-17T04:36:42.461Z,5.10
2023-03-17T04:41:47.441Z,5.10
2023-03-17T04:46:50.852Z,5.10
2023-03-17T04:51:54.292Z,5.00
2023-03-17T04:56:59.308Z,5.00
2023-03-17T05:02:02.736Z,5.00
2023-03-17T05:07:06.506Z,5.00
2023-03-17T05:12:12.465Z,5.00
2023-03-17T05:17:16.659Z,5.00
2023-03-17T05:22:20.816Z,5.00
2023-03-17T05:27:25.750Z,5.00
2023-03-17T05:32:29.203Z,5.00
2023-03-17T05:37:33.222Z,5.00
2023-03-17T05:42:38.040Z,5.00
2023-03-17T05:47:41.824Z,5.00
2023-03-17T05:52:45.350Z,5.00
2023-03-17T05:57:50.407Z,5.00
2023-03-17T06:02:53.806Z,5.10
2023-03-17T06:07:57.267Z,5.10
2023-03-17T06:13:03.944Z,5.10
2023-03-17T06:18:07.581Z,5.20
2023-03-17T06:23:11.161Z,5.10
2023-03-17T06:28:16.970Z,5.20
2023-03-17T06:33:20.404Z,5.20
2023-03-17T06:38:24.740Z,5.20
2023-03-17T06:43:29.520Z,5.20
2023-03-17T06:48:33.994Z,5.20
2023-03-17T06:53:37.841Z,5.30
2023-03-17T06:58:42.658Z,5.30
2023-03-17T07:03:46.653Z,5.30
2023-03-17T07:08:50.931Z,5.30
2023-03-17T07:13:56.374Z,5.40
2023-03-17T07:19:00.157Z,5.50
2023-03-17T07:24:04.522Z,5.50
2023-03-17T07:29:09.817Z,5.60
2023-03-17T07:34:13.752Z,5.60
2023-03-17T07:39:17.156Z,5.70
2023-03-17T07:44:22.695Z,5.70
2023-03-17T07:49:40.454Z,5.80
2023-03-17T07:54:44.902Z,5.90
2023-03-17T07:59:50.543Z,6.00
2023-03-17T08:04:54.618Z,6.00
2023-03-17T08:09:58.089Z,6.10
2023-03-17T08:15:03.205Z,6.10
2023-03-17T08:20:08.997Z,6.20
2023-03-17T08:25:12.740Z,6.20
2023-03-17T08:30:18.184Z,6.40
2023-03-17T08:35:21.797Z,6.40
2023-03-17T08:40:25.633Z,6.40
2023-03-17T08:45:30.759Z,6.50
2023-03-17T08:50:35.506Z,6.60
2023-03-17T08:55:38.970Z,6.70
2023-03-17T09:00:43.721Z,6.80
2023-03-17T09:05:47.397Z,6.90
2023-03-17T09:10:52.067Z,7.10
2023-03-17T09:15:57.050Z,7.20
2023-03-17T09:21:00.700Z,7.20
2023-03-17T09:26:04.323Z,7.40
2023-03-17T09:31:11.483Z,7.40
2023-03-17T09:36:15.240Z,7.60
2023-03-17T09:41:57.027Z,7.70
2023-03-17T09:47:13.893Z,7.80
2023-03-17T09:52:20.378Z,8.00
2023-03-17T09:57:30.571Z,8.10
2023-03-17T10:02:38.180Z,8.20
2023-03-17T10:07:46.767Z,8.40
2023-03-17T10:12:59.751Z,8.50
2023-03-17T10:18:10.881Z,8.60
2023-03-17T10:23:18.748Z,8.80
2023-03-17T10:28:35.825Z,8.90
2023-03-17T10:33:40.973Z,9.00
2023-03-17T10:38:52.076Z,9.10
2023-03-17T10:43:55.720Z,9.30
2023-03-17T10:49:08.736Z,9.30
2023-03-17T10:54:18.624Z,9.50
2023-03-17T11:04:42.561Z,9.70
2023-03-17T11:09:50.704Z,9.90
2023-03-17T11:15:00.172Z,10.10
2023-03-17T11:20:20.854Z,10.20
2023-03-17T11:25:25.846Z,10.40
2023-03-17T11:30:35.648Z,10.50
2023-03-17T11:35:51.470Z,10.60
2023-03-17T11:41:30.506Z,10.70
2023-03-17T11:46:38.408Z,10.80
2023-03-17T11:51:54.705Z,11.00
2023-03-17T11:57:03.833Z,11.10
2023-03-17T12:02:21.662Z,11.20
2023-03-17T12:07:30.264Z,11.30
2023-03-17T12:12:38.833Z,11.50
2023-03-17T12:17:50.084Z,11.60
2023-03-17T12:22:59.306Z,11.70
2023-03-17T12:28:08.926Z,11.90
2023-03-17T12:33:21.825Z,12.00
2023-03-17T12:38:33.033Z,12.10
2023-03-17T12:43:40.046Z,12.30
2023-03-17T12:49:28.340Z,12.40
2023-03-17T12:54:34.983Z,12.60
2023-03-17T12:59:42.827Z,12.60
2023-03-17T13:04:57.956Z,12.80
2023-03-17T13:10:40.848Z,13.00
2023-03-17T13:16:05.893Z,13.20
2023-03-17T13:21:15.168Z,13.30
2023-03-17T13:26:23.280Z,13.40
2023-03-17T13:31:37.823Z,13.60
2023-03-17T13:36:52.950Z,13.60
2023-03-17T13:42:17.630Z,13.70
2023-03-17T13:47:35.762Z,13.80
2023-03-17T13:52:48.099Z,13.80
2023-03-17T13:58:16.112Z,13.90
2023-03-17T14:03:24.220Z,14.00
2023-03-17T14:08:32.651Z,14.10
2023-03-17T14:13:45.931Z,14.10
2023-03-17T14:18:54.982Z,14.20
2023-03-17T14:24:00.319Z,14.20
2023-03-17T14:29:06.134Z,14.30
2023-03-17T14:34:15.065Z,14.40
2023-03-17T14:39:23.917Z,14.50
2023-03-17T14:44:29.217Z,14.60
2023-03-17T14:49:33.729Z,14.60
2023-03-17T14:54:37.313Z,14.60
2023-03-17T14:59:43.472Z,14.60
2023-03-17T15:04:54.747Z,14.60
2023-03-17T15:10:02.798Z,14.60
2023-03-17T15:15:22.483Z,14.50
2023-03-17T15:20:26.752Z,14.50
2023-03-17T15:25:35.678Z,14.40
2023-03-17T15:30:47.628Z,14.30
2023-03-17T15:35:52.406Z,14.30
2023-03-17T15:40:56.005Z,14.20
2023-03-17T15:46:03.682Z,14.20
2023-03-17T15:51:08.514Z,14.20
2023-03-17T15:56:19.157Z,14.20
2023-03-17T16:01:27.311Z,14.10
2023-03-17T16:06:31.328Z,14.00
2023-03-17T16:11:34.814Z,14.00
2023-03-17T16:16:42.526Z,14.00
2023-03-17T16:21:46.048Z,13.90
2023-03-17T16:26:50.028Z,13.80
2023-03-17T16:31:55.122Z,13.80
2023-03-17T16:36:59.116Z,13.70
2023-03-17T16:42:03.049Z,13.50
2023-03-17T16:47:10.244Z,13.50
2023-03-17T16:52:13.789Z,13.40
2023-03-17T16:57:17.184Z,13.40
2023-03-17T17:02:22.153Z,13.30
2023-03-17T17:07:25.766Z,13.30
2023-03-17T17:12:29.469Z,13.10
2023-03-17T17:17:35.378Z,13.00
2023-03-17T17:22:39.031Z,12.90
2023-03-17T17:27:44.863Z,12.80
2023-03-17T17:32:50.905Z,12.70
2023-03-17T17:37:56.965Z,12.60
2023-03-17T17:43:00.735Z,12.50
2023-03-17T17:48:05.679Z,12.50
2023-03-17T17:53:12.209Z,12.40
2023-03-17T17:58:17.110Z,12.30
2023-03-17T18:03:32.202Z,12.20
2023-03-17T18:08:36.027Z,12.10
2023-03-17T18:13:40.958Z,12.00
2023-03-17T18:18:47.222Z,11.90
2023-03-17T18:23:55.105Z,11.90
2023-03-17T18:29:00.766Z,11.80
2023-03-17T18:34:09.812Z,11.70
2023-03-17T18:39:13.535Z,11.60
2023-03-17T18:44:18.901Z,11.60
2023-03-17T18:49:27.088Z,11.50
2023-03-17T18:54:31.661Z,11.50
2023-03-17T18:59:35.525Z,11.40
2023-03-17T19:04:46.413Z,11.40
2023-03-17T19:09:51.020Z,11.20
2023-03-17T19:14:55.093Z,11.20
2023-03-17T19:20:00.544Z,11.10
2023-03-17T19:25:05.260Z,11.10
2023-03-17T19:30:11.629Z,11.10
2023-03-17T19:35:17.650Z,11.00
2023-03-17T19:40:22.568Z,10.90
2023-03-17T19:45:26.222Z,10.90
2023-03-17T19:50:32.857Z,10.80
2023-03-17T19:55:37.690Z,10.80
2023-03-17T20:00:43.432Z,10.70
2023-03-17T20:05:49.490Z,10.70
2023-03-17T20:10:53.898Z,10.60
2023-03-17T20:16:01.747Z,10.60
2023-03-17T20:21:08.238Z,10.60
2023-03-17T20:26:12.837Z,10.50
2023-03-17T20:31:18.209Z,10.50
2023-03-17T20:36:26.055Z,10.50
2023-03-17T20:41:30.404Z,10.40
2023-03-17T20:46:35.349Z,10.40
2023-03-17T20:51:42.464Z,10.40
2023-03-17T20:56:46.049Z,10.40
2023-03-17T21:01:50.044Z,10.30
2023-03-17T21:06:55.351Z,10.30
2023-03-17T21:11:58.825Z,10.20
2023-03-17T21:17:02.646Z,10.20
2023-03-17T21:22:08.132Z,10.10
2023-03-17T21:27:12.598Z,10.00
2023-03-17T21:32:16.099Z,10.00
2023-03-17T21:37:21.676Z,9.90
2023-03-17T21:42:27.112Z,9.80
2023-03-17T21:47:33.371Z,9.70
2023-03-17T21:52:40.269Z,9.60
2023-03-17T21:57:45.957Z,9.60
2023-03-17T22:02:51.309Z,9.60
2023-03-17T22:07:58.494Z,9.50
2023-03-17T22:13:04.750Z,9.50
2023-03-17T22:18:12.015Z,9.40
2023-03-17T22:23:19.908Z,9.30
2023-03-17T22:28:25.654Z,9.30
2023-03-17T22:33:30.833Z,9.30
2023-03-17T22:38:38.478Z,9.20
2023-03-17T22:43:42.904Z,9.20
2023-03-17T22:48:47.644Z,9.20
2023-03-17T22:53:56.752Z,9.10
2023-03-17T22:59:02.219Z,9.10
2023-03-17T23:04:16.078Z,9.00
2023-03-17T23:15:32.059Z,8.90
2023-03-17T23:20:38.068Z,8.80
2023-03-17T23:25:43.648Z,8.80
2023-03-17T23:30:47.400Z,8.70
2023-03-17T23:35:51.574Z,8.70
2023-03-17T23:40:58.526Z,8.70
2023-03-17T23:46:02.803Z,8.60
2023-03-17T23:51:07.143Z,8.60
2023-03-17T23:56:13.106Z,8.60
