createdAt,value
2018-09-14T00:01:45.033Z,20.74
2018-09-14T00:04:15.425Z,20.71
2018-09-14T00:06:44.541Z,20.70
2018-09-14T00:09:14.062Z,20.67
2018-09-14T00:11:43.228Z,20.65
2018-09-14T00:14:12.410Z,20.63
2018-09-14T00:16:41.218Z,20.53
2018-09-14T00:19:10.044Z,20.54
2018-09-14T00:21:43.752Z,20.53
2018-09-14T00:24:12.595Z,20.52
2018-09-14T00:26:44.730Z,20.48
2018-09-14T00:29:15.359Z,20.47
2018-09-14T00:31:44.524Z,20.31
2018-09-14T00:34:13.396Z,20.32
2018-09-14T00:36:43.765Z,20.36
2018-09-14T00:39:14.061Z,20.26
2018-09-14T00:41:46.676Z,20.26
2018-09-14T00:44:17.123Z,20.27
2018-09-14T00:46:46.021Z,20.19
2018-09-14T00:49:15.292Z,20.19
2018-09-14T00:51:47.237Z,20.22
2018-09-14T00:54:16.351Z,20.24
2018-09-14T00:56:45.279Z,20.19
2018-09-14T00:59:14.164Z,20.22
2018-09-14T01:01:43.056Z,20.21
2018-09-14T01:04:11.913Z,20.14
2018-09-14T01:06:41.066Z,20.16
2018-09-14T01:09:15.042Z,20.16
2018-09-14T01:11:43.860Z,20.14
2018-09-14T01:14:12.733Z,20.09
2018-09-14T01:16:41.656Z,20.06
2018-09-14T01:19:10.897Z,20.10
2018-09-14T01:21:39.869Z,20.12
2018-09-14T01:24:08.728Z,20.07
2018-09-14T01:26:37.750Z,20.09
2018-09-14T01:29:08.832Z,20.08
2018-09-14T01:31:37.652Z,20.11
2018-09-14T01:34:06.512Z,20.07
2018-09-14T01:36:35.332Z,20.11
2018-09-14T01:39:06.769Z,20.12
2018-09-14T01:41:35.610Z,20.11
2018-09-14T01:44:05.277Z,20.10
2018-09-14T01:46:34.239Z,20.06
2018-09-14T01:49:04.606Z,20.07
2018-09-14T01:51:35.584Z,20.05
2018-09-14T01:54:05.449Z,20.05
2018-09-14T01:56:37.951Z,20.00
2018-09-14T01:59:08.389Z,20.01
2018-09-14T02:01:37.254Z,20.06
2018-09-14T02:04:06.110Z,19.99
2018-09-14T02:06:35.124Z,20.02
2018-09-14T02:09:07.669Z,20.02
2018-09-14T02:11:36.515Z,19.93
2018-09-14T02:14:09.499Z,19.85
2018-09-14T02:16:38.309Z,19.86
2018-09-14T02:19:07.268Z,19.92
2018-09-14T02:21:36.397Z,19.92
2018-09-14T02:24:07.023Z,19.93
2018-09-14T02:26:35.863Z,19.93
2018-09-14T02:29:04.841Z,19.92
2018-09-14T02:31:33.921Z,19.90
2018-09-14T02:34:03.263Z,19.87
2018-09-14T02:36:36.030Z,19.91
2018-09-14T02:39:06.747Z,19.93
2018-09-14T02:41:36.456Z,19.89
2018-09-14T02:44:06.338Z,19.70
2018-09-14T02:46:35.390Z,19.80
2018-09-14T02:49:04.219Z,19.79
2018-09-14T02:51:33.074Z,19.80
2018-09-14T02:54:03.627Z,19.79
2018-09-14T02:56:32.414Z,19.77
2018-09-14T02:59:01.314Z,19.78
2018-09-14T03:01:30.715Z,19.72
2018-09-14T03:03:59.518Z,19.71
2018-09-14T03:06:28.365Z,19.75
2018-09-14T03:08:58.452Z,19.68
2018-09-14T03:11:27.272Z,19.63
2018-09-14T03:13:57.077Z,19.64
2018-09-14T03:16:26.029Z,19.67
2018-09-14T03:18:54.876Z,19.70
2018-09-14T03:21:24.012Z,19.68
2018-09-14T03:23:52.821Z,19.63
2018-09-14T03:26:21.645Z,19.63
2018-09-14T03:28:50.691Z,19.64
2018-09-14T03:31:19.493Z,19.63
2018-09-14T03:33:48.582Z,19.59
2018-09-14T03:36:18.100Z,19.57
2018-09-14T03:38:46.907Z,19.56
2018-09-14T03:41:16.054Z,19.64
2018-09-14T03:43:44.894Z,19.60
2018-09-14T03:46:13.709Z,19.58
2018-09-14T03:48:42.525Z,19.60
2018-09-14T03:51:16.647Z,19.64
2018-09-14T03:53:47.423Z,19.64
2018-09-14T03:56:16.425Z,19.63
2018-09-14T03:58:45.614Z,19.64
2018-09-14T04:01:14.640Z,19.48
2018-09-14T04:03:43.512Z,19.43
2018-09-14T04:06:18.965Z,19.46
2018-09-14T04:08:47.901Z,19.40
2018-09-14T04:11:16.735Z,19.50
2018-09-14T04:13:45.812Z,19.53
2018-09-14T04:16:14.685Z,19.52
2018-09-14T04:18:47.624Z,19.44
2018-09-14T04:21:16.727Z,19.49
2018-09-14T04:23:45.594Z,19.54
2018-09-14T04:26:14.537Z,19.56
2018-09-14T04:28:44.485Z,19.44
2018-09-14T04:31:13.333Z,19.46
2018-09-14T04:33:42.133Z,19.54
2018-09-14T04:36:10.968Z,19.58
2018-09-14T04:38:40.198Z,19.51
2018-09-14T04:43:32.661Z,19.52
2018-09-14T04:46:02.911Z,19.50
2018-09-14T04:48:32.033Z,19.53
2018-09-14T04:51:00.964Z,19.34
2018-09-14T04:53:30.408Z,19.34
2018-09-14T04:56:00.330Z,19.26
2018-09-14T04:58:29.369Z,19.17
2018-09-14T05:00:58.289Z,19.24
2018-09-14T05:03:27.393Z,19.22
2018-09-14T05:06:01.824Z,19.24
2018-09-14T05:08:30.672Z,19.29
2018-09-14T05:11:02.648Z,19.39
2018-09-14T05:13:31.694Z,19.38
2018-09-14T05:18:34.393Z,19.31
2018-09-14T05:21:03.499Z,19.29
2018-09-14T05:23:32.389Z,19.38
2018-09-14T05:26:01.219Z,19.42
2018-09-14T05:28:30.385Z,19.50
2018-09-14T05:30:59.693Z,19.51
2018-09-14T05:33:28.754Z,19.52
2018-09-14T05:35:58.104Z,19.48
2018-09-14T05:38:29.241Z,19.56
2018-09-14T05:40:58.208Z,19.59
2018-09-14T05:43:27.519Z,19.57
2018-09-14T05:46:00.433Z,19.60
2018-09-14T05:48:29.844Z,19.46
2018-09-14T05:51:20.816Z,19.50
2018-09-14T05:53:50.089Z,19.50
2018-09-14T05:56:20.227Z,19.53
2018-09-14T05:58:49.611Z,19.54
2018-09-14T06:01:18.701Z,19.54
2018-09-14T06:03:47.978Z,19.57
2018-09-14T06:06:17.723Z,19.59
2018-09-14T06:08:46.917Z,19.54
2018-09-14T06:13:58.482Z,19.53
2018-09-14T06:16:27.701Z,19.61
2018-09-14T06:19:02.716Z,19.63
2018-09-14T06:21:32.360Z,19.70
2018-09-14T06:24:01.623Z,19.68
2018-09-14T06:26:30.838Z,19.74
2018-09-14T06:29:04.886Z,19.80
2018-09-14T06:31:34.224Z,19.87
2018-09-14T06:34:08.765Z,19.91
2018-09-14T06:36:38.323Z,20.01
2018-09-14T06:39:10.281Z,20.10
2018-09-14T06:41:39.458Z,20.15
2018-09-14T06:44:09.058Z,20.20
2018-09-14T06:46:44.223Z,20.23
2018-09-14T06:49:13.930Z,20.29
2018-09-14T06:51:43.088Z,20.31
2018-09-14T06:54:12.325Z,20.41
2018-09-14T06:56:41.574Z,20.45
2018-09-14T06:59:10.685Z,20.45
2018-09-14T07:01:40.183Z,20.42
2018-09-14T07:04:09.908Z,20.53
2018-09-14T07:06:39.007Z,20.56
2018-09-14T07:09:09.439Z,20.63
2018-09-14T07:11:44.507Z,20.61
2018-09-14T07:14:13.699Z,20.55
2018-09-14T07:16:43.497Z,20.60
2018-09-14T07:19:13.047Z,20.60
2018-09-14T07:21:43.054Z,20.67
2018-09-14T07:24:12.681Z,20.70
2018-09-14T07:26:41.740Z,20.77
2018-09-14T07:29:11.011Z,20.68
2018-09-14T07:31:42.499Z,20.80
2018-09-14T07:34:18.076Z,20.82
2018-09-14T07:36:47.248Z,20.84
2018-09-14T07:39:22.249Z,20.94
2018-09-14T07:41:51.545Z,20.99
2018-09-14T07:44:21.003Z,20.97
2018-09-14T07:46:55.390Z,21.05
2018-09-14T07:49:24.971Z,21.14
2018-09-14T07:54:20.322Z,21.24
2018-09-14T07:56:49.196Z,21.35
2018-09-14T07:59:18.346Z,21.38
2018-09-14T08:01:47.220Z,21.41
2018-09-14T08:04:21.650Z,21.46
2018-09-14T08:06:50.796Z,21.60
2018-09-14T08:09:23.690Z,21.65
2018-09-14T08:11:52.668Z,21.69
2018-09-14T08:14:21.898Z,21.78
2018-09-14T08:16:50.948Z,21.90
2018-09-14T08:19:19.950Z,21.90
2018-09-14T08:21:49.149Z,22.00
2018-09-14T08:24:18.100Z,21.84
2018-09-14T08:26:47.515Z,21.86
2018-09-14T08:29:18.804Z,21.84
2018-09-14T08:31:47.647Z,21.82
2018-09-14T08:34:16.743Z,21.91
2018-09-14T08:36:49.521Z,22.06
2018-09-14T08:39:18.825Z,22.10
2018-09-14T08:41:48.510Z,22.16
2018-09-14T08:44:18.789Z,22.18
2018-09-14T08:46:48.076Z,22.36
2018-09-14T08:49:17.173Z,22.62
2018-09-14T08:51:46.655Z,22.78
2018-09-14T08:54:15.807Z,22.91
2018-09-14T08:56:49.636Z,22.90
2018-09-14T08:59:19.059Z,23.05
2018-09-14T09:01:59.505Z,23.10
2018-09-14T09:04:28.884Z,23.11
2018-09-14T09:07:03.554Z,23.28
2018-09-14T09:09:32.469Z,23.43
2018-09-14T09:12:02.142Z,23.54
2018-09-14T09:14:31.000Z,23.60
2018-09-14T09:16:59.918Z,23.58
2018-09-14T09:19:29.060Z,23.63
2018-09-14T09:21:59.257Z,23.61
2018-09-14T09:24:28.102Z,23.63
2018-09-14T09:26:57.318Z,23.55
2018-09-14T09:29:27.815Z,23.55
2018-09-14T09:31:56.731Z,23.61
2018-09-14T09:34:27.095Z,23.64
2018-09-14T09:36:56.685Z,23.66
2018-09-14T09:39:25.789Z,23.52
2018-09-14T09:41:55.465Z,23.44
2018-09-14T09:44:24.316Z,23.44
2018-09-14T09:46:53.310Z,23.43
2018-09-14T09:49:22.613Z,23.50
2018-09-14T09:51:51.554Z,23.53
2018-09-14T09:54:23.526Z,23.58
2018-09-14T09:56:53.771Z,23.73
2018-09-14T09:59:22.695Z,24.06
2018-09-14T10:01:58.529Z,24.18
2018-09-14T10:04:32.773Z,24.16
2018-09-14T10:07:01.988Z,24.13
2018-09-14T10:09:30.829Z,24.44
2018-09-14T10:12:00.146Z,24.59
2018-09-14T10:14:29.253Z,24.52
2018-09-14T10:16:58.374Z,24.57
2018-09-14T10:19:27.582Z,24.59
2018-09-14T10:21:56.585Z,23.78
2018-09-14T10:24:26.419Z,23.44
2018-09-14T10:26:55.990Z,23.12
2018-09-14T10:29:24.917Z,23.10
2018-09-14T10:31:53.801Z,23.28
2018-09-14T10:34:22.922Z,23.50
2018-09-14T10:36:51.955Z,23.66
2018-09-14T10:39:24.007Z,23.71
2018-09-14T10:41:53.241Z,23.77
2018-09-14T10:44:27.820Z,23.83
2018-09-14T10:46:56.719Z,23.93
2018-09-14T10:49:26.053Z,23.95
2018-09-14T10:51:55.158Z,24.05
2018-09-14T10:54:30.414Z,24.12
2018-09-14T10:56:59.384Z,24.28
2018-09-14T10:59:28.680Z,24.46
2018-09-14T11:01:57.917Z,24.55
2018-09-14T11:04:26.872Z,24.74
2018-09-14T11:06:55.943Z,25.05
2018-09-14T11:09:25.185Z,25.31
2018-09-14T11:11:54.222Z,25.32
2018-09-14T11:14:24.837Z,25.58
2018-09-14T11:16:54.079Z,25.82
2018-09-14T11:19:22.937Z,26.02
2018-09-14T11:21:52.899Z,26.04
2018-09-14T11:24:21.837Z,25.88
2018-09-14T11:26:50.696Z,25.61
2018-09-14T11:29:20.962Z,25.48
2018-09-14T11:31:49.975Z,25.50
2018-09-14T11:34:19.768Z,25.65
2018-09-14T11:36:48.986Z,25.71
2018-09-14T11:39:23.150Z,25.76
2018-09-14T11:41:52.105Z,25.73
2018-09-14T11:45:24.000Z,25.78
2018-09-14T11:47:52.854Z,26.21
2018-09-14T11:50:22.108Z,26.45
2018-09-14T11:52:51.831Z,26.89
2018-09-14T11:55:20.756Z,27.34
2018-09-14T11:57:50.661Z,27.83
2018-09-14T12:00:19.538Z,28.08
2018-09-14T12:02:58.901Z,28.21
2018-09-14T12:08:34.098Z,28.63
2018-09-14T12:13:49.649Z,28.95
2018-09-14T12:16:18.762Z,28.77
2018-09-14T12:18:47.809Z,27.56
2018-09-14T12:21:16.910Z,27.43
2018-09-14T12:23:52.638Z,27.16
2018-09-14T12:26:24.865Z,27.37
2018-09-14T12:28:55.857Z,27.72
2018-09-14T12:31:25.067Z,28.06
2018-09-14T12:33:54.498Z,28.38
2018-09-14T12:36:23.496Z,28.34
2018-09-14T12:38:52.504Z,27.57
2018-09-14T12:41:22.090Z,27.37
2018-09-14T12:43:52.450Z,26.12
2018-09-14T12:46:21.659Z,27.43
2018-09-14T12:48:58.182Z,28.56
2018-09-14T12:51:27.226Z,29.20
2018-09-14T12:53:57.836Z,29.93
2018-09-14T12:56:27.088Z,30.25
2018-09-14T12:58:56.873Z,30.30
2018-09-14T13:01:29.652Z,30.36
2018-09-14T13:03:58.726Z,29.26
2018-09-14T13:06:29.096Z,29.11
2018-09-14T13:11:39.346Z,29.36
2018-09-14T13:14:11.248Z,28.75
2018-09-14T13:16:45.994Z,27.35
2018-09-14T13:19:15.234Z,26.87
2018-09-14T13:21:45.139Z,27.35
2018-09-14T13:24:14.551Z,27.09
2018-09-14T13:26:47.221Z,27.12
2018-09-14T13:29:16.299Z,27.20
2018-09-14T13:31:45.390Z,27.05
2018-09-14T13:34:14.847Z,26.81
2018-09-14T13:36:44.085Z,26.55
2018-09-14T13:39:13.193Z,26.89
2018-09-14T13:41:57.342Z,27.92
2018-09-14T13:44:26.531Z,29.31
2018-09-14T13:46:56.198Z,29.96
2018-09-14T13:49:30.653Z,30.86
2018-09-14T13:51:59.777Z,31.83
2018-09-14T13:54:29.305Z,32.50
2018-09-14T13:56:58.498Z,32.50
2018-09-14T13:59:27.765Z,32.98
2018-09-14T14:01:57.310Z,32.33
2018-09-14T14:04:26.483Z,31.64
2018-09-14T14:06:56.451Z,31.18
2018-09-14T14:09:27.041Z,30.67
2018-09-14T14:11:56.360Z,30.45
2018-09-14T14:14:29.121Z,29.94
2018-09-14T14:16:59.044Z,30.52
2018-09-14T14:19:28.270Z,31.00
2018-09-14T14:21:57.581Z,31.96
2018-09-14T14:24:31.924Z,32.69
2018-09-14T14:27:01.404Z,33.12
2018-09-14T14:29:30.499Z,33.48
2018-09-14T14:34:40.692Z,33.62
2018-09-14T14:37:09.736Z,33.81
2018-09-14T14:39:40.343Z,33.99
2018-09-14T14:42:14.175Z,33.91
2018-09-14T14:44:43.519Z,31.94
2018-09-14T14:47:16.132Z,31.53
2018-09-14T14:49:45.240Z,30.43
2018-09-14T14:52:14.369Z,28.82
2018-09-14T14:54:43.798Z,28.76
2018-09-14T14:57:12.964Z,29.02
2018-09-14T14:59:42.369Z,29.04
2018-09-14T15:02:13.802Z,28.91
2018-09-14T15:04:42.973Z,28.88
2018-09-14T15:07:16.758Z,29.35
2018-09-14T15:09:46.471Z,29.84
2018-09-14T15:12:21.515Z,29.88
2018-09-14T15:14:50.645Z,29.22
2018-09-14T15:17:23.533Z,29.04
2018-09-14T15:19:52.718Z,28.91
2018-09-14T15:22:24.942Z,28.49
2018-09-14T15:24:54.107Z,28.03
2018-09-14T15:27:23.497Z,27.92
2018-09-14T15:32:27.535Z,27.99
2018-09-14T15:34:56.903Z,27.83
2018-09-14T15:37:26.164Z,27.16
2018-09-14T15:40:01.285Z,27.29
2018-09-14T15:42:30.573Z,26.66
2018-09-14T15:47:39.742Z,25.84
2018-09-14T15:50:09.465Z,26.18
2018-09-14T15:52:38.505Z,26.39
2018-09-14T15:55:12.673Z,26.31
2018-09-14T15:57:45.136Z,25.71
2018-09-14T16:00:14.296Z,26.26
2018-09-14T16:02:43.613Z,26.43
2018-09-14T16:05:12.778Z,26.30
2018-09-14T16:07:41.966Z,26.20
2018-09-14T16:10:11.121Z,26.30
2018-09-14T16:12:41.693Z,26.23
2018-09-14T16:15:15.883Z,25.94
2018-09-14T16:17:45.481Z,25.67
2018-09-14T16:20:14.983Z,25.58
2018-09-14T16:22:44.324Z,25.64
2018-09-14T16:25:13.727Z,25.72
2018-09-14T16:27:46.472Z,25.75
2018-09-14T16:30:15.969Z,25.19
2018-09-14T16:32:48.896Z,24.91
2018-09-14T16:35:19.480Z,24.67
2018-09-14T16:37:51.713Z,24.68
2018-09-14T16:40:21.244Z,24.79
2018-09-14T16:42:50.515Z,24.59
2018-09-14T16:45:23.750Z,24.65
2018-09-14T16:47:53.362Z,24.38
2018-09-14T16:50:25.767Z,24.49
2018-09-14T16:52:55.008Z,24.57
2018-09-14T16:55:24.976Z,24.51
2018-09-14T16:57:55.480Z,24.42
2018-09-14T17:00:24.627Z,24.19
2018-09-14T17:02:56.368Z,24.01
2018-09-14T17:05:27.373Z,23.66
2018-09-14T17:07:56.709Z,23.85
2018-09-14T17:10:26.360Z,23.75
2018-09-14T17:12:55.885Z,23.87
2018-09-14T17:15:25.229Z,23.83
2018-09-14T17:17:58.099Z,23.53
2018-09-14T17:20:27.752Z,23.54
2018-09-14T17:22:58.104Z,23.72
2018-09-14T17:25:28.825Z,23.62
2018-09-14T17:27:57.967Z,23.64
2018-09-14T17:30:27.233Z,23.82
2018-09-14T17:32:56.675Z,23.63
2018-09-14T17:35:32.018Z,23.35
2018-09-14T17:38:03.345Z,23.17
2018-09-14T17:40:33.879Z,23.06
2018-09-14T17:43:03.080Z,23.13
2018-09-14T17:45:32.207Z,23.18
2018-09-14T17:48:04.235Z,23.23
2018-09-14T17:50:36.698Z,23.09
2018-09-14T17:53:09.111Z,23.21
2018-09-14T17:55:38.691Z,23.14
2018-09-14T17:58:11.615Z,22.98
2018-09-14T18:00:40.943Z,23.14
2018-09-14T18:03:12.677Z,22.81
2018-09-14T18:05:42.974Z,22.90
2018-09-14T18:08:12.093Z,22.82
2018-09-14T18:10:46.913Z,22.87
2018-09-14T18:13:16.098Z,22.66
2018-09-14T18:15:45.137Z,22.71
2018-09-14T18:18:20.357Z,22.68
2018-09-14T18:20:49.733Z,22.78
2018-09-14T18:23:18.885Z,22.85
2018-09-14T18:25:55.195Z,22.96
2018-09-14T18:28:24.345Z,22.89
2018-09-14T18:30:53.595Z,22.85
2018-09-14T18:33:27.396Z,22.79
2018-09-14T18:35:56.875Z,22.82
2018-09-14T18:38:26.160Z,22.93
2018-09-14T18:40:58.392Z,22.85
2018-09-14T18:43:29.363Z,22.75
2018-09-14T18:45:59.602Z,22.73
2018-09-14T18:48:29.434Z,22.58
2018-09-14T18:50:58.612Z,22.59
2018-09-14T18:53:27.729Z,22.60
2018-09-14T18:58:34.599Z,22.80
2018-09-14T19:01:08.685Z,22.70
2018-09-14T19:03:38.618Z,22.79
2018-09-14T19:06:09.295Z,22.57
2018-09-14T19:08:39.977Z,22.73
2018-09-14T19:11:10.078Z,22.78
2018-09-14T19:13:40.428Z,22.85
2018-09-14T19:16:10.374Z,22.65
2018-09-14T19:18:40.425Z,22.77
2018-09-14T19:21:10.981Z,22.69
2018-09-14T19:23:40.318Z,22.75
2018-09-14T19:26:15.002Z,22.42
2018-09-14T19:28:44.042Z,22.51
2018-09-14T19:31:15.547Z,22.53
2018-09-14T19:33:45.145Z,22.64
2018-09-14T19:36:14.301Z,22.68
2018-09-14T19:38:47.014Z,22.76
2018-09-14T19:41:16.329Z,22.91
2018-09-14T19:43:48.156Z,22.89
2018-09-14T19:46:17.454Z,22.97
2018-09-14T19:48:47.263Z,23.07
2018-09-14T19:51:16.502Z,23.00
2018-09-14T19:53:45.616Z,22.84
2018-09-14T19:56:16.750Z,22.56
2018-09-14T19:58:45.853Z,22.71
2018-09-14T20:01:15.184Z,22.69
2018-09-14T20:03:45.783Z,22.77
2018-09-14T20:06:14.962Z,22.88
2018-09-14T20:08:44.053Z,22.93
2018-09-14T20:11:13.780Z,23.00
2018-09-14T20:13:43.039Z,23.02
2018-09-14T20:16:12.259Z,22.98
2018-09-14T20:18:42.012Z,23.03
2018-09-14T20:21:11.462Z,22.99
2018-09-14T20:23:40.462Z,23.03
2018-09-14T20:26:09.939Z,23.12
2018-09-14T20:28:39.054Z,23.10
2018-09-14T20:31:08.280Z,23.14
2018-09-14T20:33:37.776Z,23.17
2018-09-14T20:36:06.781Z,23.23
2018-09-14T20:38:35.904Z,23.26
2018-09-14T20:41:05.373Z,23.24
2018-09-14T20:43:34.505Z,23.24
2018-09-14T20:46:04.238Z,23.21
2018-09-14T20:48:33.871Z,23.26
2018-09-14T20:51:03.067Z,23.23
2018-09-14T20:53:33.301Z,23.23
2018-09-14T20:56:03.365Z,23.23
2018-09-14T20:58:33.173Z,23.30
2018-09-14T21:01:08.846Z,23.24
2018-09-14T21:03:38.022Z,23.20
2018-09-14T21:06:07.090Z,23.20
2018-09-14T21:08:36.681Z,23.17
2018-09-14T21:11:05.795Z,23.20
2018-09-14T21:13:35.029Z,23.25
2018-09-14T21:16:06.589Z,23.22
2018-09-14T21:18:35.724Z,23.19
2018-09-14T21:21:04.952Z,23.18
2018-09-14T21:23:34.391Z,23.19
2018-09-14T21:26:10.214Z,23.13
2018-09-14T21:28:39.605Z,23.15
2018-09-14T21:31:09.237Z,23.15
2018-09-14T21:33:38.240Z,23.17
2018-09-14T21:36:08.901Z,23.13
2018-09-14T21:38:37.893Z,23.17
2018-09-14T21:41:07.038Z,23.20
2018-09-14T21:43:36.434Z,23.13
2018-09-14T21:46:06.341Z,23.13
2018-09-14T21:48:35.471Z,23.04
2018-09-14T21:51:04.870Z,23.05
2018-09-14T21:53:36.997Z,23.11
2018-09-14T21:56:06.045Z,23.06
2018-09-14T21:58:35.489Z,23.11
2018-09-14T22:01:09.011Z,23.13
2018-09-14T22:03:38.031Z,23.15
2018-09-14T22:06:07.688Z,23.08
2018-09-14T22:08:36.751Z,22.94
2018-09-14T22:11:05.768Z,22.92
2018-09-14T22:13:46.690Z,22.96
2018-09-14T22:16:15.697Z,22.95
2018-09-14T22:18:45.031Z,22.99
2018-09-14T22:21:14.070Z,23.02
2018-09-14T22:23:43.271Z,23.04
2018-09-14T22:26:12.818Z,22.93
2018-09-14T22:28:41.886Z,22.85
2018-09-14T22:31:10.902Z,22.83
2018-09-14T22:33:40.209Z,22.60
2018-09-14T22:36:09.229Z,22.60
2018-09-14T22:38:38.497Z,22.69
2018-09-14T22:41:07.866Z,22.51
2018-09-14T22:43:36.921Z,22.50
2018-09-14T22:46:07.271Z,22.49
2018-09-14T22:48:36.676Z,22.48
2018-09-14T22:51:05.816Z,22.41
2018-09-14T22:53:35.014Z,22.32
2018-09-14T22:56:10.852Z,22.29
2018-09-14T22:58:39.981Z,22.11
2018-09-14T23:01:18.771Z,22.00
2018-09-14T23:03:48.856Z,22.01
2018-09-14T23:06:17.939Z,22.01
2018-09-14T23:08:47.022Z,22.01
2018-09-14T23:11:16.157Z,21.90
2018-09-14T23:13:45.416Z,21.93
2018-09-14T23:16:14.513Z,21.99
2018-09-14T23:18:43.589Z,21.99
2018-09-14T23:21:12.984Z,21.85
2018-09-14T23:23:42.014Z,21.85
2018-09-14T23:26:13.529Z,21.73
2018-09-14T23:28:42.980Z,21.79
2018-09-14T23:31:11.911Z,21.82
2018-09-14T23:33:40.981Z,21.75
2018-09-14T23:36:10.204Z,21.71
2018-09-14T23:38:40.224Z,21.71
2018-09-14T23:41:09.362Z,21.70
2018-09-14T23:43:43.529Z,21.70
2018-09-14T23:46:12.489Z,21.64
2018-09-14T23:48:43.643Z,21.72
2018-09-14T23:51:13.043Z,21.75
2018-09-14T23:53:42.021Z,21.76
2018-09-14T23:56:14.141Z,21.69
2018-09-14T23:58:43.925Z,21.62
