createdAt,value
2023-09-11T00:00:13.680Z,17.80
2023-09-11T00:02:40.599Z,17.70
2023-09-11T00:05:07.822Z,17.60
2023-09-11T00:07:34.550Z,17.50
2023-09-11T00:10:03.859Z,17.40
2023-09-11T00:12:30.578Z,17.50
2023-09-11T00:14:57.305Z,17.50
2023-09-11T00:17:24.369Z,17.60
2023-09-11T00:19:51.164Z,17.60
2023-09-11T00:22:17.844Z,17.50
2023-09-11T00:24:44.546Z,17.40
2023-09-11T00:27:11.258Z,17.40
2023-09-11T00:29:38.100Z,17.40
2023-09-11T00:32:05.219Z,17.40
2023-09-11T00:34:32.051Z,17.40
2023-09-11T00:36:58.777Z,17.30
2023-09-11T00:39:25.570Z,17.30
2023-09-11T00:41:52.461Z,17.30
2023-09-11T00:44:19.296Z,17.30
2023-09-11T00:46:46.416Z,17.30
2023-09-11T00:49:13.404Z,17.30
2023-09-11T00:51:40.215Z,17.20
2023-09-11T00:54:07.511Z,17.20
2023-09-11T00:56:34.413Z,17.10
2023-09-11T00:59:01.615Z,17.10
2023-09-11T01:01:28.913Z,17.10
2023-09-11T01:03:55.729Z,17.10
2023-09-11T01:06:23.319Z,17.10
2023-09-11T01:08:52.726Z,17.10
2023-09-11T01:11:21.313Z,17.10
2023-09-11T01:13:48.618Z,17.00
2023-09-11T01:16:40.113Z,17.00
2023-09-11T01:19:37.246Z,16.90
2023-09-11T01:22:18.957Z,16.90
2023-09-11T01:25:12.563Z,16.80
2023-09-11T01:28:11.497Z,16.70
2023-09-11T01:30:41.518Z,16.70
2023-09-11T01:33:08.409Z,16.80
2023-09-11T01:35:35.276Z,16.70
2023-09-11T01:38:02.216Z,16.70
2023-09-11T01:40:33.923Z,16.70
2023-09-11T01:43:04.015Z,16.70
2023-09-11T01:45:32.840Z,16.70
2023-09-11T01:48:01.949Z,16.70
2023-09-11T01:50:30.038Z,16.70
2023-09-11T01:52:57.047Z,16.60
2023-09-11T01:55:24.047Z,16.60
2023-09-11T01:57:51.018Z,16.60
2023-09-11T02:00:17.954Z,16.60
2023-09-11T02:02:44.943Z,16.60
2023-09-11T02:05:11.865Z,16.60
2023-09-11T02:07:38.632Z,16.60
2023-09-11T02:10:05.637Z,16.60
2023-09-11T02:12:32.375Z,16.60
2023-09-11T02:14:59.260Z,16.70
2023-09-11T02:17:26.048Z,16.60
2023-09-11T02:19:52.836Z,16.60
2023-09-11T02:22:19.582Z,16.50
2023-09-11T02:24:46.386Z,16.50
2023-09-11T02:27:13.135Z,16.40
2023-09-11T02:29:39.900Z,16.40
2023-09-11T02:32:06.854Z,16.30
2023-09-11T02:34:33.640Z,16.40
2023-09-11T02:37:00.405Z,16.30
2023-09-11T02:39:27.224Z,16.30
2023-09-11T02:41:53.949Z,16.40
2023-09-11T02:44:21.823Z,16.30
2023-09-11T02:46:48.601Z,16.20
2023-09-11T02:49:15.397Z,16.30
2023-09-11T02:51:42.182Z,16.30
2023-09-11T02:54:08.981Z,16.30
2023-09-11T02:56:39.109Z,16.30
2023-09-11T02:59:06.526Z,16.30
2023-09-11T03:01:34.235Z,16.30
2023-09-11T03:04:01.096Z,16.30
2023-09-11T03:06:27.882Z,16.30
2023-09-11T03:08:54.683Z,16.30
2023-09-11T03:11:21.450Z,16.30
2023-09-11T03:13:50.117Z,16.20
2023-09-11T03:16:17.831Z,16.20
2023-09-11T03:18:45.637Z,16.20
2023-09-11T03:21:12.888Z,16.10
2023-09-11T03:23:40.416Z,16.10
2023-09-11T03:26:14.974Z,16.10
2023-09-11T03:28:44.503Z,16.10
2023-09-11T03:31:11.359Z,16.10
2023-09-11T03:33:38.253Z,16.00
2023-09-11T03:36:05.460Z,16.10
2023-09-11T03:38:32.219Z,16.00
2023-09-11T03:41:00.190Z,16.00
2023-09-11T03:43:26.998Z,16.00
2023-09-11T03:45:53.762Z,16.00
2023-09-11T03:48:20.629Z,16.00
2023-09-11T03:50:47.457Z,15.90
2023-09-11T03:53:14.285Z,16.00
2023-09-11T03:55:41.168Z,16.00
2023-09-11T03:58:07.869Z,16.00
2023-09-11T04:00:34.745Z,15.90
2023-09-11T04:03:01.775Z,15.80
2023-09-11T04:05:29.168Z,15.90
2023-09-11T04:07:56.506Z,15.80
2023-09-11T04:10:23.276Z,15.80
2023-09-11T04:12:50.041Z,15.80
2023-09-11T04:15:16.926Z,15.90
2023-09-11T04:17:43.812Z,15.90
2023-09-11T04:20:10.885Z,15.90
2023-09-11T04:22:37.737Z,15.90
2023-09-11T04:25:04.860Z,15.70
2023-09-11T04:27:31.623Z,15.60
2023-09-11T04:29:58.418Z,15.60
2023-09-11T04:32:25.272Z,15.60
2023-09-11T04:34:52.054Z,15.60
2023-09-11T04:37:19.851Z,15.70
2023-09-11T04:39:46.648Z,15.60
2023-09-11T04:42:13.420Z,15.60
2023-09-11T04:44:40.453Z,15.60
2023-09-11T04:47:07.711Z,15.60
2023-09-11T04:49:34.673Z,15.60
2023-09-11T04:52:01.483Z,15.60
2023-09-11T04:54:28.401Z,15.50
2023-09-11T04:56:55.313Z,15.50
2023-09-11T04:59:22.106Z,15.60
2023-09-11T05:01:48.993Z,15.60
2023-09-11T05:04:16.043Z,15.60
2023-09-11T05:06:42.849Z,15.60
2023-09-11T05:09:12.528Z,15.60
2023-09-11T05:11:39.779Z,15.60
2023-09-11T05:14:07.216Z,15.50
2023-09-11T05:16:34.041Z,15.50
2023-09-11T05:19:00.859Z,15.50
2023-09-11T05:21:27.669Z,15.50
2023-09-11T05:23:54.566Z,15.60
2023-09-11T05:26:21.968Z,15.60
2023-09-11T05:28:48.801Z,15.60
2023-09-11T05:31:15.587Z,15.60
2023-09-11T05:33:42.463Z,15.50
2023-09-11T05:36:09.460Z,15.50
2023-09-11T05:38:36.325Z,15.60
2023-09-11T05:41:03.152Z,15.60
2023-09-11T05:43:30.045Z,15.60
2023-09-11T05:45:57.339Z,15.60
2023-09-11T05:48:27.045Z,15.60
2023-09-11T05:50:54.246Z,15.70
2023-09-11T05:53:21.277Z,15.70
2023-09-11T05:55:48.397Z,15.80
2023-09-11T05:58:16.014Z,15.80
2023-09-11T06:00:43.542Z,15.90
2023-09-11T06:03:10.678Z,15.80
2023-09-11T06:05:40.929Z,15.90
2023-09-11T06:08:07.996Z,16.00
2023-09-11T06:10:35.249Z,16.10
2023-09-11T06:13:02.183Z,16.20
2023-09-11T06:15:30.568Z,16.20
2023-09-11T06:17:57.918Z,16.30
2023-09-11T06:20:25.137Z,16.40
2023-09-11T06:22:52.573Z,16.60
2023-09-11T06:25:19.475Z,16.70
2023-09-11T06:27:46.256Z,16.70
2023-09-11T06:30:13.210Z,16.90
2023-09-11T06:32:40.348Z,17.10
2023-09-11T06:35:07.696Z,17.10
2023-09-11T06:37:34.463Z,17.20
2023-09-11T06:40:01.213Z,17.30
2023-09-11T06:42:28.139Z,17.50
2023-09-11T06:44:55.800Z,17.50
2023-09-11T06:47:22.818Z,17.70
2023-09-11T06:49:49.718Z,17.90
2023-09-11T06:52:17.679Z,18.00
2023-09-11T06:54:44.764Z,18.10
2023-09-11T06:57:12.354Z,18.30
2023-09-11T06:59:39.300Z,18.40
2023-09-11T07:02:06.883Z,18.40
2023-09-11T07:04:33.700Z,18.50
2023-09-11T07:07:00.733Z,18.60
2023-09-11T07:09:27.522Z,18.70
2023-09-11T07:11:54.682Z,18.70
2023-09-11T07:14:22.735Z,18.70
2023-09-11T07:16:49.979Z,18.70
2023-09-11T07:19:17.607Z,18.80
2023-09-11T07:21:45.708Z,18.90
2023-09-11T07:24:19.591Z,18.90
2023-09-11T07:26:46.440Z,19.10
2023-09-11T07:29:13.243Z,19.20
2023-09-11T07:31:40.023Z,19.30
2023-09-11T07:34:06.826Z,19.40
2023-09-11T07:36:33.645Z,19.60
2023-09-11T07:39:00.495Z,19.60
2023-09-11T07:41:27.386Z,19.70
2023-09-11T07:43:55.540Z,19.80
2023-09-11T07:46:25.856Z,19.90
2023-09-11T07:48:53.079Z,20.00
2023-09-11T07:51:19.955Z,20.00
2023-09-11T07:53:47.186Z,20.00
2023-09-11T07:56:14.649Z,20.10
2023-09-11T07:58:42.294Z,20.10
2023-09-11T08:01:09.865Z,20.20
2023-09-11T08:03:36.872Z,20.30
2023-09-11T08:06:07.094Z,20.30
2023-09-11T08:08:34.488Z,20.50
2023-09-11T08:11:14.985Z,20.60
2023-09-11T08:13:41.735Z,20.70
2023-09-11T08:16:08.497Z,20.80
2023-09-11T08:18:35.736Z,20.90
2023-09-11T08:21:02.666Z,21.00
2023-09-11T08:23:29.567Z,21.10
2023-09-11T08:25:57.599Z,21.20
2023-09-11T08:28:24.710Z,21.20
2023-09-11T08:30:52.034Z,21.30
2023-09-11T08:33:19.012Z,21.50
2023-09-11T08:36:28.470Z,21.60
2023-09-11T08:38:55.341Z,21.80
2023-09-11T08:41:25.271Z,21.90
2023-09-11T08:43:52.976Z,22.00
2023-09-11T08:46:21.260Z,22.00
2023-09-11T08:48:50.602Z,22.10
2023-09-11T08:51:34.468Z,22.20
2023-09-11T08:54:05.597Z,22.30
2023-09-11T08:56:32.825Z,22.40
2023-09-11T08:59:01.123Z,22.50
2023-09-11T09:01:29.996Z,22.50
2023-09-11T09:04:01.512Z,22.60
2023-09-11T09:06:28.787Z,22.80
2023-09-11T09:08:55.835Z,22.90
2023-09-11T09:11:23.428Z,22.90
2023-09-11T09:13:50.236Z,23.10
2023-09-11T09:16:17.136Z,23.20
2023-09-11T09:18:50.839Z,23.20
2023-09-11T09:21:18.901Z,23.30
2023-09-11T09:23:45.882Z,23.30
2023-09-11T09:26:13.566Z,23.30
2023-09-11T09:28:52.956Z,23.50
2023-09-11T09:31:27.312Z,23.60
2023-09-11T09:33:57.931Z,23.70
2023-09-11T09:36:24.982Z,23.80
2023-09-11T09:38:52.713Z,23.90
2023-09-11T09:41:22.268Z,24.00
2023-09-11T09:43:54.628Z,23.90
2023-09-11T09:46:23.222Z,24.00
2023-09-11T09:49:15.240Z,24.10
2023-09-11T09:51:48.210Z,24.30
2023-09-11T09:54:15.095Z,24.30
2023-09-11T09:56:42.102Z,24.40
2023-09-11T09:59:09.078Z,24.40
2023-09-11T10:01:48.482Z,24.60
2023-09-11T10:04:21.916Z,24.80
2023-09-11T10:06:55.275Z,24.90
2023-09-11T10:09:23.105Z,24.90
2023-09-11T10:12:04.648Z,24.90
2023-09-11T10:14:32.046Z,24.90
2023-09-11T10:17:01.060Z,25.00
2023-09-11T10:19:30.239Z,24.90
2023-09-11T10:21:57.158Z,25.10
2023-09-11T10:24:24.010Z,25.10
2023-09-11T10:26:58.364Z,25.20
2023-09-11T10:29:28.035Z,25.30
2023-09-11T10:32:03.178Z,25.30
2023-09-11T10:34:29.979Z,25.30
2023-09-11T10:36:59.635Z,25.50
2023-09-11T10:39:26.864Z,25.50
2023-09-11T10:41:55.023Z,25.50
2023-09-11T10:44:21.918Z,25.60
2023-09-11T10:46:51.284Z,25.70
2023-09-11T10:49:24.317Z,25.80
2023-09-11T10:51:51.518Z,25.80
2023-09-11T10:54:23.114Z,25.80
2023-09-11T10:56:51.575Z,25.80
2023-09-11T10:59:18.687Z,26.00
2023-09-11T11:01:48.646Z,26.10
2023-09-11T11:04:17.270Z,26.20
2023-09-11T11:06:51.088Z,26.10
2023-09-11T11:12:09.513Z,26.00
2023-09-11T11:14:36.742Z,26.20
2023-09-11T11:17:12.206Z,26.20
2023-09-11T11:19:41.355Z,26.30
2023-09-11T11:22:09.928Z,26.30
2023-09-11T11:24:54.034Z,26.40
2023-09-11T11:27:20.828Z,26.40
2023-09-11T11:29:48.950Z,26.30
2023-09-11T11:32:18.732Z,26.30
2023-09-11T11:34:46.514Z,26.30
2023-09-11T11:37:13.494Z,26.20
2023-09-11T11:39:41.095Z,26.20
2023-09-11T11:42:11.011Z,26.30
2023-09-11T11:44:38.348Z,26.40
2023-09-11T11:47:06.765Z,26.50
2023-09-11T11:49:35.174Z,26.80
2023-09-11T11:52:02.797Z,26.70
2023-09-11T11:54:30.665Z,26.80
2023-09-11T11:56:59.186Z,26.90
2023-09-11T11:59:35.077Z,26.80
2023-09-11T12:02:02.243Z,26.80
2023-09-11T12:04:47.082Z,26.80
2023-09-11T12:07:16.204Z,26.90
2023-09-11T12:09:52.279Z,27.10
2023-09-11T12:12:19.414Z,27.20
2023-09-11T12:14:46.426Z,27.40
2023-09-11T12:17:13.283Z,27.30
2023-09-11T12:19:40.138Z,27.40
2023-09-11T12:22:07.764Z,27.30
2023-09-11T12:24:34.612Z,27.10
2023-09-11T12:27:02.012Z,27.20
2023-09-11T12:29:31.107Z,27.40
2023-09-11T12:31:58.559Z,27.60
2023-09-11T12:34:25.633Z,27.80
2023-09-11T12:36:52.759Z,28.00
2023-09-11T12:39:19.900Z,28.10
2023-09-11T12:42:09.225Z,27.90
2023-09-11T12:44:36.152Z,27.80
2023-09-11T12:47:02.993Z,27.70
2023-09-11T12:49:29.992Z,27.70
2023-09-11T12:51:56.867Z,27.70
2023-09-11T12:54:25.309Z,27.80
2023-09-11T12:56:52.214Z,27.90
2023-09-11T12:59:19.015Z,28.00
2023-09-11T13:01:45.794Z,28.10
2023-09-11T13:04:12.971Z,28.20
2023-09-11T13:06:39.792Z,28.20
2023-09-11T13:09:06.939Z,28.00
2023-09-11T13:11:33.728Z,27.90
2023-09-11T13:14:14.865Z,27.90
2023-09-11T13:16:44.400Z,28.10
2023-09-11T13:19:11.411Z,28.30
2023-09-11T13:21:38.293Z,28.50
2023-09-11T13:24:05.389Z,28.70
2023-09-11T13:26:32.316Z,28.80
2023-09-11T13:28:59.058Z,29.10
2023-09-11T13:31:25.823Z,29.20
2023-09-11T13:33:52.749Z,29.80
2023-09-11T13:36:19.770Z,30.20
2023-09-11T13:38:46.617Z,30.40
2023-09-11T13:41:13.522Z,30.80
2023-09-11T13:43:40.592Z,31.00
2023-09-11T13:46:07.845Z,31.60
2023-09-11T13:48:34.854Z,32.00
2023-09-11T13:51:01.773Z,32.40
2023-09-11T13:53:28.572Z,33.80
2023-09-11T13:55:55.377Z,34.00
2023-09-11T13:58:22.172Z,34.20
2023-09-11T14:00:48.952Z,34.70
2023-09-11T14:03:15.904Z,36.00
2023-09-11T14:05:46.735Z,35.90
2023-09-11T14:08:15.445Z,36.60
2023-09-11T14:10:42.505Z,37.60
2023-09-11T14:13:11.355Z,35.30
2023-09-11T14:15:39.536Z,33.60
2023-09-11T14:18:06.936Z,33.10
2023-09-11T14:20:34.043Z,33.50
2023-09-11T14:23:00.872Z,33.80
2023-09-11T14:25:27.648Z,33.40
2023-09-11T14:27:54.514Z,32.40
2023-09-11T14:30:21.672Z,32.70
2023-09-11T14:32:48.574Z,33.10
2023-09-11T14:35:15.504Z,33.10
2023-09-11T14:37:42.349Z,33.00
2023-09-11T14:40:11.337Z,32.60
2023-09-11T14:42:48.455Z,32.40
2023-09-11T14:45:15.695Z,32.10
2023-09-11T14:47:42.572Z,32.30
2023-09-11T14:50:10.928Z,32.50
2023-09-11T14:52:38.011Z,32.20
2023-09-11T14:55:08.304Z,32.40
2023-09-11T14:57:35.394Z,32.20
2023-09-11T15:00:03.562Z,32.20
2023-09-11T15:02:30.596Z,31.80
2023-09-11T15:05:00.698Z,31.30
2023-09-11T15:07:27.698Z,31.30
2023-09-11T15:09:55.152Z,31.00
2023-09-11T15:12:24.032Z,30.20
2023-09-11T15:14:50.800Z,29.50
2023-09-11T15:17:17.649Z,29.40
2023-09-11T15:19:44.533Z,29.20
2023-09-11T15:22:11.391Z,29.10
2023-09-11T15:25:36.242Z,29.20
2023-09-11T15:28:03.188Z,29.40
2023-09-11T15:30:31.347Z,29.60
2023-09-11T15:32:58.228Z,29.50
2023-09-11T15:35:34.874Z,29.40
2023-09-11T15:38:32.586Z,29.30
2023-09-11T15:41:32.516Z,29.30
2023-09-11T15:43:59.314Z,29.40
2023-09-11T15:48:59.814Z,30.10
2023-09-11T15:51:27.025Z,30.50
2023-09-11T15:53:54.625Z,30.30
2023-09-11T15:56:21.411Z,30.40
2023-09-11T15:58:48.314Z,30.20
2023-09-11T16:01:18.866Z,29.80
2023-09-11T16:03:45.909Z,29.70
2023-09-11T16:06:12.892Z,29.80
2023-09-11T16:08:40.004Z,30.10
2023-09-11T16:11:06.892Z,30.60
2023-09-11T16:13:33.650Z,30.80
2023-09-11T16:16:00.485Z,30.80
2023-09-11T16:18:27.426Z,30.80
2023-09-11T16:20:54.372Z,30.50
2023-09-11T16:23:21.302Z,30.20
2023-09-11T16:25:48.064Z,30.10
2023-09-11T16:28:14.834Z,30.00
2023-09-11T16:30:41.630Z,29.70
2023-09-11T16:33:08.580Z,29.50
2023-09-11T16:35:36.473Z,29.40
2023-09-11T16:38:03.481Z,29.20
2023-09-11T16:40:30.286Z,28.90
2023-09-11T16:43:10.958Z,28.80
2023-09-11T16:45:38.505Z,28.70
2023-09-11T16:48:06.165Z,28.50
2023-09-11T16:50:33.305Z,28.40
2023-09-11T16:53:00.134Z,28.20
2023-09-11T16:55:26.966Z,28.00
2023-09-11T16:57:53.812Z,27.90
2023-09-11T17:00:22.061Z,27.70
2023-09-11T17:02:49.029Z,27.50
2023-09-11T17:05:15.890Z,27.30
2023-09-11T17:07:42.768Z,27.00
2023-09-11T17:10:12.577Z,26.80
2023-09-11T17:12:42.272Z,26.60
2023-09-11T17:15:10.772Z,26.30
2023-09-11T17:17:38.229Z,26.10
2023-09-11T17:20:05.533Z,25.90
2023-09-11T17:22:32.352Z,25.70
2023-09-11T17:24:59.087Z,25.50
2023-09-11T17:27:25.857Z,25.30
2023-09-11T17:29:52.709Z,25.10
2023-09-11T17:32:19.478Z,25.00
2023-09-11T17:34:47.300Z,24.80
2023-09-11T17:37:14.074Z,24.70
2023-09-11T17:39:40.846Z,24.60
2023-09-11T17:42:07.838Z,24.40
2023-09-11T17:44:35.522Z,24.30
2023-09-11T17:47:02.454Z,24.20
2023-09-11T17:49:29.276Z,24.10
2023-09-11T17:51:56.060Z,24.10
2023-09-11T17:54:22.939Z,24.00
2023-09-11T17:56:49.735Z,23.80
2023-09-11T17:59:16.541Z,23.50
2023-09-11T18:01:43.299Z,23.30
2023-09-11T18:04:10.796Z,23.20
2023-09-11T18:06:38.960Z,23.10
2023-09-11T18:09:05.967Z,23.00
2023-09-11T18:11:32.763Z,22.90
2023-09-11T18:13:59.628Z,22.80
2023-09-11T18:16:26.606Z,22.70
2023-09-11T18:18:53.485Z,22.70
2023-09-11T18:21:20.381Z,22.60
2023-09-11T18:23:47.261Z,22.40
2023-09-11T18:26:13.999Z,22.40
2023-09-11T18:28:41.065Z,22.30
2023-09-11T18:31:07.996Z,22.30
2023-09-11T18:33:35.060Z,22.20
2023-09-11T18:36:03.226Z,22.10
2023-09-11T18:38:32.230Z,22.00
2023-09-11T18:40:59.131Z,22.00
2023-09-11T18:43:26.237Z,22.10
2023-09-11T18:45:53.242Z,22.10
2023-09-11T18:48:20.410Z,21.90
2023-09-11T18:50:47.419Z,21.90
2023-09-11T18:53:14.187Z,21.80
2023-09-11T18:55:41.053Z,21.70
2023-09-11T18:58:07.843Z,21.60
2023-09-11T19:00:38.500Z,21.60
2023-09-11T19:03:06.568Z,21.40
2023-09-11T19:05:33.454Z,21.30
2023-09-11T19:08:00.232Z,21.10
2023-09-11T19:10:27.438Z,21.00
2023-09-11T19:12:55.363Z,20.90
2023-09-11T19:15:22.248Z,20.80
2023-09-11T19:17:50.373Z,20.80
2023-09-11T19:20:17.544Z,20.90
2023-09-11T19:22:44.323Z,20.90
2023-09-11T19:25:11.077Z,21.00
2023-09-11T19:27:38.215Z,21.00
2023-09-11T19:30:06.051Z,21.00
2023-09-11T19:32:33.087Z,21.00
2023-09-11T19:34:59.901Z,21.00
2023-09-11T19:37:26.679Z,21.10
2023-09-11T19:39:54.537Z,21.20
2023-09-11T19:42:21.312Z,21.20
2023-09-11T19:44:48.146Z,21.20
2023-09-11T19:47:14.935Z,21.20
2023-09-11T19:49:41.686Z,21.10
2023-09-11T19:52:09.914Z,21.00
2023-09-11T19:54:38.280Z,20.90
2023-09-11T19:57:05.683Z,20.60
2023-09-11T19:59:33.125Z,20.50
2023-09-11T20:02:00.179Z,20.50
2023-09-11T20:04:27.260Z,20.50
2023-09-11T20:06:54.095Z,20.60
2023-09-11T20:09:21.190Z,20.50
2023-09-11T20:11:48.031Z,20.40
2023-09-11T20:14:14.834Z,20.40
2023-09-11T20:16:42.606Z,20.30
2023-09-11T20:19:09.460Z,20.30
2023-09-11T20:21:36.235Z,20.20
2023-09-11T20:24:03.363Z,20.20
2023-09-11T20:26:30.378Z,20.10
2023-09-11T20:28:57.148Z,19.90
2023-09-11T20:31:23.853Z,19.80
2023-09-11T20:33:50.892Z,19.80
2023-09-11T20:36:20.458Z,19.80
2023-09-11T20:38:51.282Z,19.90
2023-09-11T20:41:18.139Z,19.90
2023-09-11T20:43:47.227Z,20.00
2023-09-11T20:46:14.540Z,19.90
2023-09-11T20:48:42.391Z,19.80
2023-09-11T20:51:11.327Z,19.80
2023-09-11T20:53:38.909Z,19.70
2023-09-11T20:56:09.034Z,19.60
2023-09-11T20:58:36.340Z,19.60
2023-09-11T21:01:07.582Z,19.50
2023-09-11T21:03:34.558Z,19.50
2023-09-11T21:06:02.314Z,19.50
2023-09-11T21:08:29.431Z,19.60
2023-09-11T21:10:56.226Z,19.60
2023-09-11T21:13:27.761Z,19.50
2023-09-11T21:15:54.672Z,19.40
2023-09-11T21:18:24.270Z,19.40
2023-09-11T21:20:51.213Z,19.30
2023-09-11T21:23:17.994Z,19.30
2023-09-11T21:25:45.710Z,19.20
2023-09-11T21:28:12.833Z,19.10
2023-09-11T21:30:39.569Z,19.10
2023-09-11T21:33:06.414Z,19.00
2023-09-11T21:35:33.308Z,19.00
2023-09-11T21:38:00.162Z,19.00
2023-09-11T21:40:27.079Z,19.00
2023-09-11T21:42:53.823Z,18.90
2023-09-11T21:45:20.680Z,18.90
2023-09-11T21:47:47.530Z,18.90
2023-09-11T21:50:14.291Z,18.90
2023-09-11T21:52:41.041Z,18.90
2023-09-11T21:55:08.230Z,18.80
2023-09-11T21:57:35.067Z,18.70
2023-09-11T22:00:01.981Z,18.70
2023-09-11T22:02:28.909Z,18.60
2023-09-11T22:04:55.721Z,18.60
2023-09-11T22:07:22.653Z,18.60
2023-09-11T22:09:49.442Z,18.60
2023-09-11T22:12:16.405Z,18.70
2023-09-11T22:14:43.301Z,18.70
2023-09-11T22:17:12.422Z,18.80
2023-09-11T22:19:39.498Z,18.80
2023-09-11T22:22:06.306Z,18.70
2023-09-11T22:24:33.085Z,18.70
2023-09-11T22:27:06.190Z,18.70
2023-09-11T22:29:40.574Z,18.60
2023-09-11T22:32:07.402Z,18.50
2023-09-11T22:34:34.218Z,18.40
2023-09-11T22:37:02.939Z,18.30
2023-09-11T22:39:31.255Z,18.20
2023-09-11T22:41:58.424Z,18.20
2023-09-11T22:44:32.554Z,18.10
2023-09-11T22:47:01.441Z,18.10
2023-09-11T22:49:32.156Z,18.10
2023-09-11T22:51:59.487Z,18.00
2023-09-11T22:54:26.375Z,18.00
2023-09-11T22:56:53.239Z,18.00
2023-09-11T22:59:19.973Z,18.00
2023-09-11T23:01:46.729Z,18.00
2023-09-11T23:04:13.766Z,18.00
2023-09-11T23:06:40.811Z,18.00
2023-09-11T23:09:07.692Z,18.00
2023-09-11T23:11:34.534Z,18.00
2023-09-11T23:14:01.282Z,18.00
2023-09-11T23:16:28.228Z,17.90
2023-09-11T23:18:55.093Z,17.90
2023-09-11T23:21:22.175Z,17.80
2023-09-11T23:23:50.885Z,17.80
2023-09-11T23:26:18.657Z,17.80
2023-09-11T23:28:45.895Z,17.80
2023-09-11T23:31:13.514Z,17.70
2023-09-11T23:33:40.738Z,17.60
2023-09-11T23:36:08.176Z,17.60
2023-09-11T23:38:36.564Z,17.60
2023-09-11T23:41:03.362Z,17.60
2023-09-11T23:43:35.318Z,17.50
2023-09-11T23:46:03.075Z,17.50
2023-09-11T23:48:38.389Z,17.40
2023-09-11T23:51:05.285Z,17.30
2023-09-11T23:53:32.090Z,17.40
2023-09-11T23:55:59.588Z,17.30
2023-09-11T23:58:26.382Z,17.30
