createdAt,value
2023-05-25T00:01:43.529Z,15.96
2023-05-25T00:06:40.681Z,15.99
2023-05-25T00:09:07.801Z,15.99
2023-05-25T00:11:34.960Z,16.00
2023-05-25T00:14:01.581Z,16.00
2023-05-25T00:16:28.470Z,16.02
2023-05-25T00:18:57.017Z,16.02
2023-05-25T00:21:25.147Z,16.02
2023-05-25T00:23:51.624Z,16.02
2023-05-25T00:26:18.188Z,16.02
2023-05-25T00:28:44.775Z,16.01
2023-05-25T00:31:14.273Z,15.98
2023-05-25T00:33:41.164Z,15.95
2023-05-25T00:36:08.699Z,15.90
2023-05-25T00:38:37.567Z,15.87
2023-05-25T00:41:05.661Z,15.84
2023-05-25T00:43:34.449Z,15.82
2023-05-25T00:46:01.853Z,15.80
2023-05-25T00:48:29.242Z,15.78
2023-05-25T00:50:57.489Z,15.76
2023-05-25T00:53:25.285Z,15.74
2023-05-25T00:56:04.952Z,15.71
2023-05-25T00:58:33.345Z,15.69
2023-05-25T01:01:00.123Z,15.67
2023-05-25T01:03:29.333Z,15.65
2023-05-25T01:05:57.636Z,15.61
2023-05-25T01:08:24.631Z,15.59
2023-05-25T01:10:52.474Z,15.57
2023-05-25T01:13:19.639Z,15.54
2023-05-25T01:15:47.069Z,15.52
2023-05-25T01:18:14.966Z,15.49
2023-05-25T01:21:12.572Z,15.46
2023-05-25T01:23:43.573Z,15.41
2023-05-25T01:26:12.709Z,15.36
2023-05-25T01:28:42.541Z,15.30
2023-05-25T01:31:09.924Z,15.26
2023-05-25T01:33:36.751Z,15.22
2023-05-25T01:36:04.092Z,15.18
2023-05-25T01:38:31.261Z,15.15
2023-05-25T01:40:57.999Z,15.14
2023-05-25T01:43:26.821Z,15.13
2023-05-25T01:45:57.339Z,15.12
2023-05-25T01:48:25.945Z,15.12
2023-05-25T01:51:00.953Z,15.12
2023-05-25T01:53:48.644Z,15.11
2023-05-25T01:56:15.957Z,15.09
2023-05-25T01:58:44.265Z,15.08
2023-05-25T02:01:13.268Z,15.07
2023-05-25T02:03:41.327Z,15.04
2023-05-25T02:06:09.085Z,15.02
2023-05-25T02:08:35.862Z,15.00
2023-05-25T02:11:03.187Z,14.96
2023-05-25T02:13:31.893Z,14.94
2023-05-25T02:15:58.683Z,14.92
2023-05-25T02:18:26.110Z,14.90
2023-05-25T02:20:54.492Z,14.90
2023-05-25T02:23:21.803Z,14.90
2023-05-25T02:25:48.680Z,14.89
2023-05-25T02:28:16.496Z,14.89
2023-05-25T02:30:43.476Z,14.89
2023-05-25T02:33:12.449Z,14.89
2023-05-25T02:35:39.108Z,14.90
2023-05-25T02:38:07.078Z,14.92
2023-05-25T02:40:35.535Z,14.92
2023-05-25T02:43:02.385Z,14.94
2023-05-25T02:45:29.191Z,14.94
2023-05-25T02:47:55.958Z,14.98
2023-05-25T02:50:22.902Z,15.00
2023-05-25T02:52:51.702Z,15.02
2023-05-25T02:55:18.344Z,15.04
2023-05-25T02:57:45.495Z,15.07
2023-05-25T03:00:16.599Z,15.11
2023-05-25T03:02:46.204Z,15.15
2023-05-25T03:05:12.901Z,15.20
2023-05-25T03:07:41.554Z,15.24
2023-05-25T03:10:10.848Z,15.30
2023-05-25T03:12:37.794Z,15.37
2023-05-25T03:15:05.662Z,15.44
2023-05-25T03:17:36.122Z,15.51
2023-05-25T03:20:03.767Z,15.58
2023-05-25T03:22:32.252Z,15.65
2023-05-25T03:24:59.188Z,15.73
2023-05-25T03:27:26.042Z,15.80
2023-05-25T03:29:52.854Z,15.88
2023-05-25T03:32:19.981Z,15.97
2023-05-25T03:34:47.107Z,16.05
2023-05-25T03:37:15.092Z,16.14
2023-05-25T03:39:42.177Z,16.23
2023-05-25T03:42:08.849Z,16.31
2023-05-25T03:44:36.197Z,16.40
2023-05-25T03:47:04.274Z,16.48
2023-05-25T03:49:31.740Z,16.57
2023-05-25T03:52:01.434Z,16.66
2023-05-25T03:54:28.423Z,16.74
2023-05-25T03:56:56.312Z,16.81
2023-05-25T03:59:25.192Z,16.89
2023-05-25T04:01:51.827Z,16.98
2023-05-25T04:04:20.897Z,17.07
2023-05-25T04:06:48.606Z,17.16
2023-05-25T04:09:15.258Z,17.26
2023-05-25T04:11:41.905Z,17.36
2023-05-25T04:14:08.609Z,17.45
2023-05-25T04:16:40.799Z,17.54
2023-05-25T04:19:08.565Z,17.62
2023-05-25T04:21:36.433Z,17.69
2023-05-25T04:24:03.352Z,17.75
2023-05-25T04:26:31.458Z,17.81
2023-05-25T04:29:01.448Z,17.89
2023-05-25T04:31:45.364Z,18.02
2023-05-25T04:34:29.224Z,18.20
2023-05-25T04:37:08.555Z,18.42
2023-05-25T04:39:36.243Z,18.67
2023-05-25T04:42:04.199Z,18.93
2023-05-25T04:44:32.178Z,19.19
2023-05-25T04:47:00.863Z,19.46
2023-05-25T04:49:31.592Z,19.76
2023-05-25T04:51:58.833Z,20.05
2023-05-25T04:54:27.997Z,20.36
2023-05-25T04:56:57.700Z,20.68
2023-05-25T04:59:24.530Z,20.96
2023-05-25T05:01:51.186Z,21.24
2023-05-25T05:04:17.846Z,21.54
2023-05-25T05:06:45.825Z,21.86
2023-05-25T05:09:17.676Z,22.22
2023-05-25T05:11:45.674Z,22.58
2023-05-25T05:14:13.009Z,22.94
2023-05-25T05:16:41.672Z,23.27
2023-05-25T05:19:09.252Z,23.63
2023-05-25T05:21:37.140Z,23.97
2023-05-25T05:24:05.858Z,24.29
2023-05-25T05:26:41.300Z,24.63
2023-05-25T05:29:17.417Z,24.99
2023-05-25T05:31:47.403Z,25.26
2023-05-25T05:34:14.273Z,25.51
2023-05-25T05:36:55.875Z,25.78
2023-05-25T05:39:25.030Z,26.13
2023-05-25T05:41:51.916Z,26.47
2023-05-25T05:44:21.087Z,26.82
2023-05-25T05:46:48.355Z,27.06
2023-05-25T05:49:15.621Z,27.31
2023-05-25T05:51:45.044Z,27.62
2023-05-25T05:54:11.866Z,27.80
2023-05-25T05:56:39.066Z,27.98
2023-05-25T05:59:06.133Z,28.12
2023-05-25T06:01:33.285Z,28.20
2023-05-25T06:04:00.583Z,28.42
2023-05-25T06:06:28.289Z,28.77
2023-05-25T06:08:58.433Z,29.21
2023-05-25T06:11:26.128Z,29.61
2023-05-25T06:13:53.181Z,29.96
2023-05-25T06:16:20.031Z,30.34
2023-05-25T06:18:47.022Z,30.68
2023-05-25T06:21:13.823Z,31.04
2023-05-25T06:23:40.874Z,31.37
2023-05-25T06:26:08.320Z,31.63
2023-05-25T06:28:36.080Z,31.93
2023-05-25T06:31:03.275Z,32.24
2023-05-25T06:33:31.276Z,32.53
2023-05-25T06:36:00.030Z,32.81
2023-05-25T06:38:27.747Z,33.08
2023-05-25T06:40:54.691Z,33.32
2023-05-25T06:43:21.409Z,33.53
2023-05-25T06:46:17.359Z,33.77
2023-05-25T06:48:45.184Z,34.01
2023-05-25T06:51:11.801Z,34.22
2023-05-25T06:53:41.132Z,34.49
2023-05-25T06:56:08.703Z,34.71
2023-05-25T06:58:35.436Z,34.90
2023-05-25T07:01:02.387Z,35.13
2023-05-25T07:03:29.705Z,35.38
2023-05-25T07:05:56.233Z,35.64
2023-05-25T07:08:23.276Z,35.85
2023-05-25T07:10:50.550Z,36.00
2023-05-25T07:13:17.707Z,36.15
2023-05-25T07:15:44.824Z,36.37
2023-05-25T07:18:11.940Z,36.55
2023-05-25T07:20:43.188Z,36.70
2023-05-25T07:23:10.908Z,36.90
2023-05-25T07:25:37.954Z,37.14
2023-05-25T07:28:05.114Z,37.45
2023-05-25T07:30:32.152Z,37.62
2023-05-25T07:32:59.568Z,37.76
2023-05-25T07:35:26.576Z,37.92
2023-05-25T07:37:57.254Z,38.12
2023-05-25T07:40:24.045Z,38.37
2023-05-25T07:42:51.157Z,38.56
2023-05-25T07:45:18.142Z,38.59
2023-05-25T07:47:44.979Z,38.59
2023-05-25T07:50:11.788Z,38.72
2023-05-25T07:52:38.546Z,38.91
2023-05-25T07:55:06.403Z,39.10
2023-05-25T07:57:33.391Z,39.21
2023-05-25T08:00:00.262Z,39.38
2023-05-25T08:02:27.004Z,39.59
2023-05-25T08:04:53.819Z,39.76
2023-05-25T08:07:20.960Z,39.82
2023-05-25T08:09:47.678Z,39.89
2023-05-25T08:12:34.332Z,40.10
2023-05-25T08:15:01.293Z,40.22
2023-05-25T08:17:28.218Z,40.35
2023-05-25T08:19:55.859Z,40.43
2023-05-25T08:22:22.678Z,40.47
2023-05-25T08:24:49.456Z,40.49
2023-05-25T08:27:17.451Z,40.51
2023-05-25T08:29:44.395Z,40.44
2023-05-25T08:32:11.096Z,40.42
2023-05-25T08:34:38.353Z,40.52
2023-05-25T08:37:05.681Z,40.67
2023-05-25T08:39:34.791Z,40.75
2023-05-25T08:42:01.853Z,40.79
2023-05-25T08:44:28.817Z,40.92
2023-05-25T08:46:56.391Z,41.02
2023-05-25T08:49:23.502Z,41.09
2023-05-25T08:51:53.967Z,41.22
2023-05-25T08:54:50.861Z,41.38
2023-05-25T08:57:31.642Z,41.43
2023-05-25T09:00:18.003Z,41.42
2023-05-25T09:03:10.291Z,41.39
2023-05-25T09:05:38.153Z,41.46
2023-05-25T09:08:06.302Z,41.58
2023-05-25T09:10:36.717Z,41.72
2023-05-25T09:13:19.067Z,41.82
2023-05-25T09:15:48.425Z,41.84
2023-05-25T09:18:16.283Z,41.80
2023-05-25T09:20:46.181Z,41.80
2023-05-25T09:23:14.996Z,41.81
2023-05-25T09:25:41.816Z,41.87
2023-05-25T09:28:25.739Z,41.85
2023-05-25T09:30:54.064Z,41.80
2023-05-25T09:33:20.991Z,41.74
2023-05-25T09:35:47.753Z,41.71
2023-05-25T09:38:16.337Z,41.79
2023-05-25T09:40:43.880Z,41.91
2023-05-25T09:43:21.912Z,41.86
2023-05-25T09:45:55.580Z,41.72
2023-05-25T09:48:23.731Z,41.56
2023-05-25T09:50:50.980Z,41.41
2023-05-25T09:53:17.940Z,41.33
2023-05-25T09:58:18.312Z,41.23
2023-05-25T10:00:46.081Z,41.16
2023-05-25T10:03:14.615Z,41.02
2023-05-25T10:05:41.273Z,40.90
2023-05-25T10:08:08.789Z,40.87
2023-05-25T10:10:35.600Z,40.87
2023-05-25T10:13:02.498Z,40.88
2023-05-25T10:15:30.160Z,40.95
2023-05-25T10:17:57.239Z,41.02
2023-05-25T10:20:25.467Z,41.03
2023-05-25T10:23:12.711Z,41.01
2023-05-25T10:25:41.567Z,40.99
2023-05-25T10:28:28.606Z,40.84
2023-05-25T10:30:57.141Z,40.65
2023-05-25T10:33:23.866Z,40.41
2023-05-25T10:36:02.364Z,40.16
2023-05-25T10:38:35.728Z,39.94
2023-05-25T10:41:02.640Z,39.64
2023-05-25T10:43:29.306Z,39.30
2023-05-25T10:45:57.434Z,39.00
2023-05-25T10:48:28.909Z,38.82
2023-05-25T10:50:56.097Z,38.53
2023-05-25T10:53:23.146Z,38.12
2023-05-25T10:55:53.091Z,37.74
2023-05-25T10:58:21.340Z,37.49
2023-05-25T11:01:01.411Z,37.17
2023-05-25T11:04:11.297Z,36.68
2023-05-25T11:06:39.898Z,35.64
2023-05-25T11:09:06.618Z,34.40
2023-05-25T11:11:42.683Z,33.52
2023-05-25T11:14:23.195Z,32.85
2023-05-25T11:17:14.002Z,32.36
2023-05-25T11:19:40.805Z,32.08
2023-05-25T11:22:41.996Z,31.93
2023-05-25T11:25:37.388Z,31.74
2023-05-25T11:28:06.000Z,31.68
2023-05-25T11:30:33.115Z,31.70
2023-05-25T11:33:03.979Z,31.53
2023-05-25T11:35:33.348Z,31.27
2023-05-25T11:38:00.511Z,31.05
2023-05-25T11:40:30.897Z,30.83
2023-05-25T11:43:00.255Z,30.65
2023-05-25T11:45:32.919Z,30.34
2023-05-25T11:47:59.951Z,30.07
2023-05-25T11:50:27.737Z,29.82
2023-05-25T11:52:54.294Z,29.74
2023-05-25T11:55:20.979Z,29.65
2023-05-25T11:57:54.728Z,29.46
2023-05-25T12:00:26.330Z,29.24
2023-05-25T12:02:53.199Z,29.04
2023-05-25T12:05:23.387Z,28.99
2023-05-25T12:07:53.095Z,28.99
2023-05-25T12:10:21.977Z,28.86
2023-05-25T12:12:50.946Z,28.70
2023-05-25T12:15:24.099Z,28.58
2023-05-25T12:17:51.244Z,28.35
2023-05-25T12:20:18.059Z,28.26
2023-05-25T12:22:46.132Z,28.25
2023-05-25T12:25:13.635Z,28.30
2023-05-25T12:27:40.479Z,28.44
2023-05-25T12:30:08.805Z,28.62
2023-05-25T12:33:01.997Z,28.78
2023-05-25T12:35:31.547Z,28.89
2023-05-25T12:38:11.567Z,28.93
2023-05-25T12:40:39.740Z,28.91
2023-05-25T12:43:06.395Z,28.86
2023-05-25T12:45:39.180Z,28.84
2023-05-25T12:48:06.215Z,28.84
2023-05-25T12:50:33.235Z,28.91
2023-05-25T12:53:02.126Z,29.01
2023-05-25T12:55:30.480Z,29.07
2023-05-25T12:58:01.621Z,29.08
2023-05-25T13:00:31.482Z,29.08
2023-05-25T13:02:58.532Z,29.04
2023-05-25T13:05:29.379Z,28.97
2023-05-25T13:07:57.154Z,28.80
2023-05-25T13:10:24.312Z,28.68
2023-05-25T13:12:53.428Z,28.61
2023-05-25T13:15:23.348Z,28.55
2023-05-25T13:17:50.382Z,28.53
2023-05-25T13:20:18.556Z,28.51
2023-05-25T13:22:46.672Z,28.55
2023-05-25T13:25:14.135Z,28.63
2023-05-25T13:27:45.772Z,28.67
2023-05-25T13:30:15.519Z,28.71
2023-05-25T13:32:45.121Z,28.74
2023-05-25T13:35:17.909Z,28.80
2023-05-25T13:37:47.170Z,28.76
2023-05-25T13:40:14.276Z,28.71
2023-05-25T13:42:41.687Z,28.70
2023-05-25T13:45:09.436Z,28.66
2023-05-25T13:47:38.403Z,28.61
2023-05-25T13:50:06.806Z,28.59
2023-05-25T13:52:34.153Z,28.68
2023-05-25T13:55:01.318Z,28.83
2023-05-25T13:57:27.963Z,28.96
2023-05-25T13:59:54.810Z,29.08
2023-05-25T14:02:21.702Z,29.16
2023-05-25T14:04:48.483Z,29.15
2023-05-25T14:07:15.276Z,29.01
2023-05-25T14:09:41.922Z,28.81
2023-05-25T14:12:08.797Z,28.58
2023-05-25T14:14:35.853Z,28.38
2023-05-25T14:17:02.694Z,28.21
2023-05-25T14:19:29.751Z,28.19
2023-05-25T14:22:11.837Z,28.07
2023-05-25T14:24:40.126Z,27.94
2023-05-25T14:27:06.848Z,27.87
2023-05-25T14:29:33.949Z,27.83
2023-05-25T14:32:01.097Z,27.76
2023-05-25T14:34:28.942Z,27.73
2023-05-25T14:36:55.759Z,27.61
2023-05-25T14:39:22.531Z,27.45
2023-05-25T14:41:49.250Z,27.37
2023-05-25T14:44:15.960Z,27.29
2023-05-25T14:46:42.758Z,27.20
2023-05-25T14:49:09.874Z,27.04
2023-05-25T14:51:37.451Z,26.77
2023-05-25T14:54:05.898Z,26.57
2023-05-25T14:56:33.655Z,26.44
2023-05-25T14:59:02.772Z,26.38
2023-05-25T15:01:29.931Z,26.34
2023-05-25T15:03:56.995Z,26.25
2023-05-25T15:06:23.948Z,26.19
2023-05-25T15:08:50.901Z,26.14
2023-05-25T15:11:18.177Z,25.94
2023-05-25T15:13:45.398Z,25.65
2023-05-25T15:16:13.260Z,25.42
2023-05-25T15:18:40.265Z,25.22
2023-05-25T15:21:07.329Z,25.07
2023-05-25T15:23:34.076Z,24.91
2023-05-25T15:26:04.383Z,24.81
2023-05-25T15:28:31.352Z,24.73
2023-05-25T15:31:00.861Z,24.68
2023-05-25T15:33:44.482Z,24.56
2023-05-25T15:36:19.855Z,24.41
2023-05-25T15:38:48.566Z,24.27
2023-05-25T15:41:16.396Z,24.17
2023-05-25T15:43:53.950Z,24.10
2023-05-25T15:46:21.663Z,24.01
2023-05-25T15:48:48.661Z,23.95
2023-05-25T15:51:15.475Z,23.88
2023-05-25T15:53:43.064Z,23.79
2023-05-25T15:56:10.111Z,23.72
2023-05-25T15:58:37.161Z,23.61
2023-05-25T16:01:04.077Z,23.55
2023-05-25T16:03:30.999Z,23.45
2023-05-25T16:05:57.993Z,23.36
2023-05-25T16:08:25.367Z,23.29
2023-05-25T16:10:51.900Z,23.23
2023-05-25T16:13:18.715Z,23.18
2023-05-25T16:15:45.952Z,23.15
2023-05-25T16:18:12.737Z,23.12
2023-05-25T16:20:40.876Z,23.09
2023-05-25T16:23:08.140Z,23.04
2023-05-25T16:25:34.918Z,22.99
2023-05-25T16:28:01.993Z,22.94
2023-05-25T16:30:29.018Z,22.90
2023-05-25T16:32:55.858Z,22.84
2023-05-25T16:35:22.548Z,22.78
2023-05-25T16:37:49.225Z,22.73
2023-05-25T16:40:16.167Z,22.69
2023-05-25T16:42:43.074Z,22.66
2023-05-25T16:45:10.438Z,22.59
2023-05-25T16:47:37.193Z,22.53
2023-05-25T16:50:05.141Z,22.49
2023-05-25T16:52:32.202Z,22.46
2023-05-25T16:54:58.908Z,22.42
2023-05-25T16:57:26.208Z,22.39
2023-05-25T16:59:53.760Z,22.36
2023-05-25T17:02:20.662Z,22.32
2023-05-25T17:04:47.965Z,22.28
2023-05-25T17:07:14.761Z,22.24
2023-05-25T17:09:42.536Z,22.21
2023-05-25T17:12:09.479Z,22.17
2023-05-25T17:14:36.286Z,22.13
2023-05-25T17:17:03.292Z,22.09
2023-05-25T17:19:30.315Z,22.04
2023-05-25T17:21:56.980Z,21.97
2023-05-25T17:24:23.848Z,21.88
2023-05-25T17:26:51.183Z,21.82
2023-05-25T17:29:20.756Z,21.77
2023-05-25T17:31:48.876Z,21.72
2023-05-25T17:34:16.521Z,21.66
2023-05-25T17:36:43.851Z,21.60
2023-05-25T17:39:10.797Z,21.53
2023-05-25T17:41:37.649Z,21.47
2023-05-25T17:44:04.376Z,21.40
2023-05-25T17:46:31.427Z,21.34
2023-05-25T17:48:58.468Z,21.27
2023-05-25T17:51:25.546Z,21.21
2023-05-25T17:53:52.332Z,21.14
2023-05-25T17:56:19.346Z,21.08
2023-05-25T17:58:47.078Z,21.00
2023-05-25T18:01:14.801Z,20.93
2023-05-25T18:03:42.980Z,20.86
2023-05-25T18:06:09.829Z,20.79
2023-05-25T18:08:36.655Z,20.72
2023-05-25T18:11:03.525Z,20.66
2023-05-25T18:13:31.069Z,20.61
2023-05-25T18:15:57.878Z,20.56
2023-05-25T18:18:24.946Z,20.49
2023-05-25T18:20:51.781Z,20.44
2023-05-25T18:23:18.559Z,20.42
2023-05-25T18:25:47.501Z,20.39
2023-05-25T18:28:14.376Z,20.37
2023-05-25T18:30:44.269Z,20.35
2023-05-25T18:33:11.013Z,20.34
2023-05-25T18:35:37.945Z,20.33
2023-05-25T18:38:04.731Z,20.31
2023-05-25T18:40:31.752Z,20.30
2023-05-25T18:42:58.503Z,20.29
2023-05-25T18:45:25.559Z,20.27
2023-05-25T18:47:52.838Z,20.25
2023-05-25T18:50:20.158Z,20.23
2023-05-25T18:52:50.309Z,20.21
2023-05-25T18:55:18.162Z,20.19
2023-05-25T18:57:45.333Z,20.14
2023-05-25T19:00:13.283Z,20.10
2023-05-25T19:02:40.713Z,20.06
2023-05-25T19:05:10.822Z,20.03
2023-05-25T19:07:51.144Z,19.99
2023-05-25T19:10:27.119Z,19.96
2023-05-25T19:12:54.758Z,19.96
2023-05-25T19:15:21.671Z,19.95
2023-05-25T19:17:48.522Z,19.94
2023-05-25T19:20:15.640Z,19.94
2023-05-25T19:22:43.013Z,19.93
2023-05-25T19:25:10.072Z,19.92
2023-05-25T19:27:37.051Z,19.91
2023-05-25T19:30:04.534Z,19.89
2023-05-25T19:32:31.820Z,19.89
2023-05-25T19:34:59.041Z,19.86
2023-05-25T19:37:26.010Z,19.84
2023-05-25T19:39:52.994Z,19.82
2023-05-25T19:42:19.823Z,19.81
2023-05-25T19:44:46.747Z,19.81
2023-05-25T19:47:13.893Z,19.81
2023-05-25T19:49:40.835Z,19.82
2023-05-25T19:52:07.619Z,19.81
2023-05-25T19:54:34.545Z,19.81
2023-05-25T19:57:02.504Z,19.81
2023-05-25T19:59:30.662Z,19.81
2023-05-25T20:01:57.533Z,19.81
2023-05-25T20:04:24.990Z,19.82
2023-05-25T20:06:52.831Z,19.84
2023-05-25T20:09:24.078Z,19.84
2023-05-25T20:11:51.015Z,19.84
2023-05-25T20:14:19.999Z,19.84
2023-05-25T20:16:47.257Z,19.84
2023-05-25T20:19:14.243Z,19.84
2023-05-25T20:21:41.154Z,19.82
2023-05-25T20:24:07.821Z,19.81
2023-05-25T20:26:34.609Z,19.80
2023-05-25T20:29:01.521Z,19.79
2023-05-25T20:31:28.487Z,19.78
2023-05-25T20:33:55.400Z,19.78
2023-05-25T20:36:23.544Z,19.77
2023-05-25T20:38:50.380Z,19.77
2023-05-25T20:41:17.140Z,19.76
2023-05-25T20:43:44.165Z,19.75
2023-05-25T20:46:11.080Z,19.74
2023-05-25T20:48:38.770Z,19.73
2023-05-25T20:51:05.521Z,19.73
2023-05-25T20:53:32.278Z,19.72
2023-05-25T20:56:01.246Z,19.72
2023-05-25T20:58:28.192Z,19.72
2023-05-25T21:00:54.937Z,19.72
2023-05-25T21:03:22.591Z,19.73
2023-05-25T21:05:49.638Z,19.73
2023-05-25T21:08:16.485Z,19.74
2023-05-25T21:10:59.018Z,19.72
2023-05-25T21:13:26.047Z,19.73
2023-05-25T21:15:52.987Z,19.74
2023-05-25T21:18:20.924Z,19.74
2023-05-25T21:20:49.841Z,19.73
2023-05-25T21:23:16.685Z,19.72
2023-05-25T21:25:44.316Z,19.71
2023-05-25T21:28:11.415Z,19.70
2023-05-25T21:30:41.319Z,19.71
2023-05-25T21:33:08.229Z,19.71
2023-05-25T21:35:35.299Z,19.71
2023-05-25T21:38:02.076Z,19.70
2023-05-25T21:40:29.100Z,19.67
2023-05-25T21:42:55.644Z,19.63
2023-05-25T21:45:22.569Z,19.60
2023-05-25T21:47:49.376Z,19.57
2023-05-25T21:50:16.680Z,19.53
2023-05-25T21:52:43.501Z,19.50
2023-05-25T21:55:10.454Z,19.47
2023-05-25T21:57:37.900Z,19.44
2023-05-25T22:00:08.437Z,19.41
2023-05-25T22:02:44.249Z,19.37
2023-05-25T22:05:11.080Z,19.34
2023-05-25T22:07:37.878Z,19.31
2023-05-25T22:10:05.523Z,19.26
2023-05-25T22:12:34.495Z,19.22
2023-05-25T22:15:01.669Z,19.17
2023-05-25T22:17:28.534Z,19.12
2023-05-25T22:20:07.445Z,19.06
2023-05-25T22:22:36.934Z,18.99
2023-05-25T22:25:04.594Z,18.91
2023-05-25T22:27:32.485Z,18.84
2023-05-25T22:29:59.314Z,18.75
2023-05-25T22:32:26.793Z,18.68
2023-05-25T22:34:53.908Z,18.60
2023-05-25T22:37:20.656Z,18.53
2023-05-25T22:39:49.543Z,18.45
2023-05-25T22:42:16.177Z,18.38
2023-05-25T22:44:42.918Z,18.32
2023-05-25T22:47:09.791Z,18.25
2023-05-25T22:49:41.187Z,18.18
2023-05-25T22:52:10.826Z,18.12
2023-05-25T22:54:38.214Z,18.06
2023-05-25T22:57:06.270Z,17.99
2023-05-25T22:59:33.553Z,17.92
2023-05-25T23:02:00.349Z,17.86
2023-05-25T23:04:27.101Z,17.80
2023-05-25T23:06:53.772Z,17.74
2023-05-25T23:09:20.559Z,17.68
2023-05-25T23:11:47.411Z,17.61
2023-05-25T23:14:14.567Z,17.55
2023-05-25T23:16:41.593Z,17.49
2023-05-25T23:19:08.647Z,17.43
2023-05-25T23:21:36.443Z,17.37
2023-05-25T23:24:04.170Z,17.31
2023-05-25T23:26:31.056Z,17.26
2023-05-25T23:28:57.870Z,17.21
2023-05-25T23:31:25.246Z,17.17
2023-05-25T23:33:52.564Z,17.13
2023-05-25T23:36:20.428Z,17.10
2023-05-25T23:38:47.092Z,17.06
2023-05-25T23:41:18.056Z,17.03
2023-05-25T23:43:45.801Z,17.00
2023-05-25T23:46:16.703Z,16.96
2023-05-25T23:48:44.572Z,16.92
2023-05-25T23:51:11.739Z,16.90
2023-05-25T23:53:38.578Z,16.86
2023-05-25T23:56:05.707Z,16.84
2023-05-25T23:58:32.659Z,16.81
