createdAt,value
2022-08-03T00:00:25.805Z,57.00
2022-08-03T00:02:52.684Z,57.00
2022-08-03T00:05:19.587Z,56.80
2022-08-03T00:07:46.355Z,56.90
2022-08-03T00:10:15.319Z,56.80
2022-08-03T00:12:42.107Z,57.10
2022-08-03T00:15:11.092Z,56.40
2022-08-03T00:17:52.404Z,56.60
2022-08-03T00:20:19.931Z,56.90
2022-08-03T00:22:46.719Z,56.90
2022-08-03T00:25:13.485Z,56.80
2022-08-03T00:27:40.212Z,57.00
2022-08-03T00:30:08.230Z,57.00
2022-08-03T00:32:34.964Z,57.10
2022-08-03T00:35:08.063Z,57.00
2022-08-03T00:37:40.783Z,57.20
2022-08-03T00:40:13.356Z,57.10
2022-08-03T00:42:48.026Z,57.00
2022-08-03T00:45:14.820Z,57.10
2022-08-03T00:47:41.557Z,57.00
2022-08-03T00:50:08.692Z,57.20
2022-08-03T00:52:35.782Z,57.20
2022-08-03T00:55:03.995Z,57.30
2022-08-03T00:57:32.238Z,57.30
2022-08-03T01:00:02.868Z,57.30
2022-08-03T01:02:29.669Z,57.50
2022-08-03T01:04:56.576Z,57.40
2022-08-03T01:08:05.351Z,57.50
2022-08-03T01:11:08.479Z,57.80
2022-08-03T01:14:04.611Z,57.80
2022-08-03T01:17:08.028Z,57.90
2022-08-03T01:20:13.611Z,58.10
2022-08-03T01:23:07.866Z,58.00
2022-08-03T01:25:40.683Z,58.30
2022-08-03T01:28:19.539Z,58.20
2022-08-03T01:30:47.874Z,58.40
2022-08-03T01:33:19.907Z,58.50
2022-08-03T01:35:54.240Z,58.50
2022-08-03T01:38:29.367Z,58.70
2022-08-03T01:40:57.781Z,58.70
2022-08-03T01:43:55.357Z,58.80
2022-08-03T01:46:18.912Z,58.80
2022-08-03T01:48:48.767Z,58.80
2022-08-03T01:51:18.403Z,58.90
2022-08-03T01:53:45.773Z,59.00
2022-08-03T01:56:15.138Z,59.00
2022-08-03T01:58:44.049Z,59.10
2022-08-03T02:01:13.570Z,58.90
2022-08-03T02:04:00.031Z,58.90
2022-08-03T02:07:00.008Z,58.80
2022-08-03T02:09:20.983Z,58.70
2022-08-03T02:11:49.220Z,58.60
2022-08-03T02:14:17.007Z,58.70
2022-08-03T02:16:45.780Z,58.80
2022-08-03T02:19:13.611Z,58.90
2022-08-03T02:21:57.272Z,59.00
2022-08-03T02:24:28.865Z,58.80
2022-08-03T02:26:57.222Z,59.60
2022-08-03T02:29:39.652Z,59.20
2022-08-03T02:32:13.367Z,59.20
2022-08-03T02:34:44.383Z,59.30
2022-08-03T02:37:13.033Z,59.30
2022-08-03T02:39:42.834Z,59.40
2022-08-03T02:42:13.731Z,59.60
2022-08-03T02:44:47.573Z,59.60
2022-08-03T02:47:15.754Z,59.40
2022-08-03T02:49:51.401Z,59.40
2022-08-03T02:52:23.192Z,59.40
2022-08-03T02:54:55.010Z,59.40
2022-08-03T02:57:23.226Z,59.80
2022-08-03T02:59:51.587Z,59.60
2022-08-03T03:02:19.522Z,59.70
2022-08-03T03:05:50.791Z,59.70
2022-08-03T03:07:45.420Z,59.70
2022-08-03T03:10:23.454Z,59.50
2022-08-03T03:12:57.962Z,59.40
2022-08-03T03:15:27.005Z,59.50
2022-08-03T03:17:54.538Z,59.60
2022-08-03T03:20:26.711Z,59.70
2022-08-03T03:22:58.501Z,59.70
2022-08-03T03:25:25.341Z,59.70
2022-08-03T03:27:52.397Z,59.90
2022-08-03T03:30:19.300Z,60.00
2022-08-03T03:32:46.081Z,60.80
2022-08-03T03:35:14.024Z,60.10
2022-08-03T03:37:40.870Z,59.90
2022-08-03T03:40:09.095Z,59.90
2022-08-03T03:42:35.985Z,59.90
2022-08-03T03:45:07.896Z,59.80
2022-08-03T03:47:35.616Z,60.00
2022-08-03T03:50:05.887Z,60.00
2022-08-03T03:52:33.857Z,59.90
2022-08-03T03:55:01.669Z,60.10
2022-08-03T03:57:29.241Z,59.90
2022-08-03T03:59:56.041Z,60.00
2022-08-03T04:02:22.805Z,60.00
2022-08-03T04:05:08.387Z,60.20
2022-08-03T04:08:28.162Z,60.30
2022-08-03T04:11:02.957Z,60.30
2022-08-03T04:13:37.605Z,60.20
2022-08-03T04:16:07.236Z,60.20
2022-08-03T04:18:36.257Z,60.40
2022-08-03T04:21:05.524Z,60.00
2022-08-03T04:23:35.753Z,60.20
2022-08-03T04:26:10.127Z,60.20
2022-08-03T04:28:39.353Z,60.20
2022-08-03T04:31:07.212Z,60.20
2022-08-03T04:33:35.501Z,60.20
2022-08-03T04:36:07.315Z,60.30
2022-08-03T04:38:42.191Z,60.20
2022-08-03T04:41:09.293Z,60.30
2022-08-03T04:43:39.558Z,60.30
2022-08-03T04:46:07.818Z,60.20
2022-08-03T04:48:35.083Z,60.20
2022-08-03T04:51:04.305Z,60.20
2022-08-03T04:53:31.261Z,60.10
2022-08-03T04:56:05.593Z,60.00
2022-08-03T04:58:32.833Z,60.00
2022-08-03T05:00:59.744Z,60.00
2022-08-03T05:03:26.540Z,60.00
2022-08-03T05:06:01.715Z,60.60
2022-08-03T05:08:29.812Z,59.90
2022-08-03T05:10:59.273Z,59.70
2022-08-03T05:13:26.473Z,59.80
2022-08-03T05:15:53.380Z,59.70
2022-08-03T05:18:20.144Z,59.90
2022-08-03T05:20:46.920Z,60.00
2022-08-03T05:23:13.695Z,60.00
2022-08-03T05:25:40.454Z,59.90
2022-08-03T05:28:16.738Z,59.90
2022-08-03T05:30:43.560Z,59.90
2022-08-03T05:33:11.201Z,59.80
2022-08-03T05:35:57.265Z,59.80
2022-08-03T05:38:33.176Z,59.90
2022-08-03T05:41:20.606Z,59.90
2022-08-03T05:43:50.195Z,59.80
2022-08-03T05:46:16.937Z,59.40
2022-08-03T05:48:43.931Z,59.40
2022-08-03T05:51:13.716Z,59.30
2022-08-03T05:53:41.900Z,59.40
2022-08-03T05:56:13.969Z,59.00
2022-08-03T05:58:47.205Z,58.90
2022-08-03T06:01:15.729Z,59.00
2022-08-03T06:03:42.688Z,58.80
2022-08-03T06:06:09.506Z,58.60
2022-08-03T06:08:36.367Z,58.30
2022-08-03T06:11:04.039Z,58.30
2022-08-03T06:13:30.865Z,58.10
2022-08-03T06:15:58.021Z,57.80
2022-08-03T06:18:24.780Z,58.20
2022-08-03T06:20:52.508Z,57.80
2022-08-03T06:23:19.583Z,57.90
2022-08-03T06:25:47.399Z,57.70
2022-08-03T06:31:02.529Z,57.60
2022-08-03T06:33:48.509Z,57.60
2022-08-03T06:36:16.252Z,56.90
2022-08-03T06:38:43.019Z,57.00
2022-08-03T06:41:09.787Z,57.50
2022-08-03T06:43:38.045Z,57.20
2022-08-03T06:46:24.293Z,57.50
2022-08-03T06:48:51.059Z,56.70
2022-08-03T06:51:17.778Z,56.50
2022-08-03T06:53:44.557Z,56.80
2022-08-03T06:56:11.324Z,56.90
2022-08-03T06:58:38.315Z,56.90
2022-08-03T07:01:05.121Z,57.00
2022-08-03T07:03:31.921Z,57.10
2022-08-03T07:05:59.878Z,56.50
2022-08-03T07:08:33.818Z,56.70
2022-08-03T07:11:01.489Z,56.90
2022-08-03T07:13:28.309Z,56.70
2022-08-03T07:15:56.323Z,56.00
2022-08-03T07:18:27.555Z,56.80
2022-08-03T07:20:57.835Z,56.40
2022-08-03T07:23:25.493Z,56.50
2022-08-03T07:25:52.582Z,56.50
2022-08-03T07:28:20.096Z,56.70
2022-08-03T07:30:47.229Z,57.00
2022-08-03T07:33:15.206Z,55.80
2022-08-03T07:35:42.079Z,57.00
2022-08-03T07:38:08.875Z,56.50
2022-08-03T07:40:35.695Z,56.40
2022-08-03T07:43:03.583Z,56.60
2022-08-03T07:45:32.243Z,56.60
2022-08-03T07:47:59.397Z,55.40
2022-08-03T07:50:26.691Z,55.80
2022-08-03T07:52:55.900Z,55.90
2022-08-03T07:55:25.810Z,56.10
2022-08-03T07:58:16.530Z,55.50
2022-08-03T08:00:46.135Z,55.80
2022-08-03T08:03:13.369Z,54.80
2022-08-03T08:05:40.308Z,53.70
2022-08-03T08:08:07.279Z,53.20
2022-08-03T08:10:35.052Z,54.40
2022-08-03T08:13:02.172Z,54.70
2022-08-03T08:15:29.068Z,54.10
2022-08-03T08:17:57.835Z,54.40
2022-08-03T08:20:30.761Z,54.20
2022-08-03T08:23:22.930Z,53.20
2022-08-03T08:25:52.880Z,53.60
2022-08-03T08:28:32.370Z,52.70
2022-08-03T08:31:00.695Z,52.40
2022-08-03T08:33:37.414Z,52.30
2022-08-03T08:36:15.056Z,53.30
2022-08-03T08:38:44.373Z,53.40
2022-08-03T08:41:12.751Z,53.50
2022-08-03T08:43:39.527Z,53.30
2022-08-03T08:46:09.756Z,52.80
2022-08-03T08:48:40.974Z,52.00
2022-08-03T08:51:11.333Z,52.70
2022-08-03T08:53:40.613Z,52.40
2022-08-03T08:56:10.233Z,52.30
2022-08-03T08:58:46.999Z,51.50
2022-08-03T09:01:13.898Z,51.20
2022-08-03T09:03:41.265Z,50.90
2022-08-03T09:06:07.987Z,51.30
2022-08-03T09:08:34.865Z,51.50
2022-08-03T09:11:01.798Z,50.90
2022-08-03T09:13:29.380Z,49.60
2022-08-03T09:16:17.478Z,48.60
2022-08-03T09:18:47.108Z,49.80
2022-08-03T09:21:31.099Z,51.00
2022-08-03T09:24:02.834Z,48.90
2022-08-03T09:26:31.771Z,50.10
2022-08-03T09:29:07.165Z,48.40
2022-08-03T09:31:43.712Z,48.20
2022-08-03T09:34:13.106Z,48.00
2022-08-03T09:36:45.859Z,46.40
2022-08-03T09:39:18.484Z,46.70
2022-08-03T09:41:48.450Z,48.90
2022-08-03T09:44:24.418Z,46.70
2022-08-03T09:46:56.885Z,48.40
2022-08-03T09:49:25.044Z,48.50
2022-08-03T09:52:33.647Z,48.50
2022-08-03T09:54:40.845Z,46.30
2022-08-03T09:57:07.992Z,46.90
2022-08-03T09:59:35.868Z,46.70
2022-08-03T10:02:24.227Z,46.60
2022-08-03T10:04:53.165Z,47.10
2022-08-03T10:07:24.792Z,46.10
2022-08-03T10:10:30.192Z,43.50
2022-08-03T10:12:50.489Z,44.60
2022-08-03T10:16:21.601Z,45.30
2022-08-03T10:18:06.810Z,45.50
2022-08-03T10:20:44.815Z,44.60
2022-08-03T10:23:13.981Z,44.10
2022-08-03T10:25:43.750Z,44.10
2022-08-03T10:28:15.216Z,42.90
2022-08-03T10:30:47.459Z,42.90
2022-08-03T10:33:51.983Z,42.00
2022-08-03T10:36:22.993Z,41.00
2022-08-03T10:38:56.472Z,42.50
2022-08-03T10:41:30.913Z,39.20
2022-08-03T10:44:08.043Z,39.70
2022-08-03T10:46:41.417Z,38.80
2022-08-03T10:49:15.890Z,38.20
2022-08-03T10:51:48.035Z,38.30
2022-08-03T10:55:00.834Z,37.90
2022-08-03T10:57:56.236Z,36.60
2022-08-03T11:00:27.887Z,36.10
2022-08-03T11:03:09.155Z,35.20
2022-08-03T11:05:44.803Z,33.70
2022-08-03T11:08:40.257Z,31.60
2022-08-03T11:11:19.174Z,30.30
2022-08-03T11:14:05.794Z,28.20
2022-08-03T11:16:35.556Z,28.00
2022-08-03T11:19:05.121Z,26.60
2022-08-03T11:21:50.750Z,25.50
2022-08-03T11:24:36.312Z,25.70
2022-08-03T11:27:18.393Z,25.30
2022-08-03T11:30:06.933Z,24.50
2022-08-03T11:32:40.120Z,23.60
2022-08-03T11:35:19.035Z,23.10
2022-08-03T11:38:03.311Z,22.40
2022-08-03T11:40:44.855Z,23.00
2022-08-03T11:43:31.362Z,22.30
2022-08-03T11:46:06.373Z,21.60
2022-08-03T11:48:44.398Z,21.00
2022-08-03T11:51:25.942Z,20.70
2022-08-03T11:53:54.509Z,20.60
2022-08-03T11:56:21.335Z,20.30
2022-08-03T11:59:11.320Z,20.20
2022-08-03T12:01:37.596Z,19.90
2022-08-03T12:04:05.308Z,19.40
2022-08-03T12:06:52.279Z,19.40
2022-08-03T12:09:21.377Z,19.80
2022-08-03T12:12:00.582Z,19.60
2022-08-03T12:14:48.890Z,19.50
2022-08-03T12:17:16.185Z,19.30
2022-08-03T12:19:43.510Z,19.40
2022-08-03T12:22:10.410Z,18.80
2022-08-03T12:24:47.874Z,19.60
2022-08-03T12:27:25.143Z,18.80
2022-08-03T12:29:58.773Z,19.10
2022-08-03T12:32:28.221Z,18.20
2022-08-03T12:35:01.090Z,18.60
2022-08-03T12:37:29.189Z,18.50
2022-08-03T12:40:07.916Z,17.60
2022-08-03T12:42:39.311Z,18.30
2022-08-03T12:45:26.742Z,18.50
2022-08-03T12:48:01.232Z,18.30
2022-08-03T12:50:36.096Z,18.40
2022-08-03T12:53:07.885Z,18.60
2022-08-03T12:55:57.766Z,18.60
2022-08-03T12:58:36.071Z,18.40
2022-08-03T13:01:09.517Z,17.90
2022-08-03T13:03:55.061Z,18.80
2022-08-03T13:06:24.217Z,19.10
2022-08-03T13:09:03.691Z,19.00
2022-08-03T13:11:55.929Z,19.70
2022-08-03T13:14:20.044Z,19.60
2022-08-03T13:16:48.756Z,19.70
2022-08-03T13:19:16.082Z,19.50
2022-08-03T13:22:01.616Z,19.50
2022-08-03T13:24:30.634Z,20.00
2022-08-03T13:26:59.184Z,19.90
2022-08-03T13:29:25.997Z,20.20
2022-08-03T13:31:52.781Z,21.00
2022-08-03T13:34:23.459Z,22.20
2022-08-03T13:37:09.405Z,21.90
2022-08-03T13:39:57.955Z,21.40
2022-08-03T13:42:23.929Z,20.70
2022-08-03T13:44:50.789Z,21.00
2022-08-03T13:47:17.715Z,21.00
2022-08-03T13:49:54.201Z,22.40
2022-08-03T13:52:27.791Z,21.80
2022-08-03T13:54:54.755Z,21.20
2022-08-03T13:58:03.295Z,21.30
2022-08-03T14:00:09.243Z,21.50
2022-08-03T14:02:36.128Z,22.80
2022-08-03T14:05:02.935Z,23.10
2022-08-03T14:07:29.713Z,24.00
2022-08-03T14:09:56.894Z,24.10
2022-08-03T14:12:23.683Z,23.70
2022-08-03T14:14:50.420Z,23.80
2022-08-03T14:17:17.243Z,24.50
2022-08-03T14:19:53.005Z,25.20
2022-08-03T14:22:21.263Z,24.80
2022-08-03T14:24:49.441Z,25.00
2022-08-03T14:27:16.758Z,25.70
2022-08-03T14:29:43.505Z,26.20
2022-08-03T14:32:13.338Z,26.90
2022-08-03T14:34:41.123Z,26.40
2022-08-03T14:37:08.138Z,27.40
2022-08-03T14:42:21.884Z,29.40
2022-08-03T14:44:48.631Z,29.20
2022-08-03T14:47:15.575Z,29.60
2022-08-03T14:50:31.517Z,30.30
2022-08-03T14:52:29.419Z,30.80
2022-08-03T14:54:56.288Z,31.30
2022-08-03T14:57:23.176Z,31.90
2022-08-03T14:59:55.952Z,31.20
2022-08-03T15:02:25.194Z,31.80
2022-08-03T15:04:52.624Z,31.90
2022-08-03T15:07:20.734Z,31.60
2022-08-03T15:09:47.851Z,32.60
2022-08-03T15:12:14.661Z,32.40
2022-08-03T15:14:41.487Z,32.10
2022-08-03T15:17:08.355Z,32.30
2022-08-03T15:20:00.510Z,32.90
2022-08-03T15:22:24.952Z,31.40
2022-08-03T15:25:02.474Z,31.50
2022-08-03T15:27:29.348Z,32.20
2022-08-03T15:30:05.855Z,32.70
2022-08-03T15:32:36.463Z,32.50
2022-08-03T15:35:03.467Z,32.10
2022-08-03T15:37:30.218Z,31.80
2022-08-03T15:39:58.456Z,32.20
2022-08-03T15:42:28.691Z,32.60
2022-08-03T15:44:55.540Z,32.90
2022-08-03T15:47:22.633Z,32.80
2022-08-03T15:49:49.633Z,32.80
2022-08-03T15:52:16.375Z,33.30
2022-08-03T15:54:43.220Z,34.10
2022-08-03T15:57:09.998Z,33.90
2022-08-03T15:59:36.876Z,34.50
2022-08-03T16:02:03.952Z,34.20
2022-08-03T16:04:30.884Z,34.40
2022-08-03T16:06:57.680Z,34.10
2022-08-03T16:09:43.011Z,34.00
2022-08-03T16:12:13.292Z,34.70
2022-08-03T16:14:52.513Z,34.00
2022-08-03T16:17:21.610Z,34.40
2022-08-03T16:19:48.808Z,34.90
2022-08-03T16:22:17.492Z,35.20
2022-08-03T16:24:46.834Z,35.20
2022-08-03T16:27:26.355Z,35.40
2022-08-03T16:30:00.454Z,35.50
2022-08-03T16:32:27.256Z,35.10
2022-08-03T16:34:53.999Z,34.20
2022-08-03T16:37:38.220Z,35.10
2022-08-03T16:40:09.212Z,35.20
2022-08-03T16:42:44.452Z,35.70
2022-08-03T16:45:11.387Z,35.60
2022-08-03T16:47:38.222Z,35.00
2022-08-03T16:50:14.251Z,36.20
2022-08-03T16:52:46.971Z,36.20
2022-08-03T16:55:15.900Z,35.60
2022-08-03T16:57:59.088Z,35.80
2022-08-03T17:00:32.901Z,35.10
2022-08-03T17:03:04.365Z,35.80
2022-08-03T17:05:43.742Z,35.50
2022-08-03T17:08:14.678Z,37.20
2022-08-03T17:10:45.594Z,37.80
2022-08-03T17:13:22.074Z,38.00
2022-08-03T17:15:58.368Z,36.80
2022-08-03T17:18:34.147Z,36.60
2022-08-03T17:21:06.710Z,36.80
2022-08-03T17:23:40.836Z,36.50
2022-08-03T17:26:21.208Z,36.90
2022-08-03T17:28:56.478Z,36.70
2022-08-03T17:31:31.725Z,36.60
2022-08-03T17:34:01.405Z,37.00
2022-08-03T17:36:54.051Z,36.70
2022-08-03T17:39:17.250Z,36.80
2022-08-03T17:41:50.091Z,36.90
2022-08-03T17:44:32.014Z,37.40
2022-08-03T17:47:06.517Z,37.30
2022-08-03T17:49:39.842Z,38.00
2022-08-03T17:52:27.269Z,38.00
2022-08-03T17:55:54.994Z,37.50
2022-08-03T17:58:02.644Z,37.60
2022-08-03T18:00:51.814Z,36.60
2022-08-03T18:03:58.698Z,36.90
2022-08-03T18:06:30.435Z,37.30
2022-08-03T18:09:04.758Z,37.90
2022-08-03T18:11:35.484Z,38.30
2022-08-03T18:14:31.380Z,38.30
2022-08-03T18:17:10.374Z,38.00
2022-08-03T18:20:02.579Z,38.10
2022-08-03T18:22:27.251Z,38.40
2022-08-03T18:24:59.369Z,38.20
2022-08-03T18:27:46.019Z,38.30
2022-08-03T18:30:15.373Z,38.60
2022-08-03T18:32:43.840Z,39.10
2022-08-03T18:35:53.955Z,39.40
2022-08-03T18:38:18.766Z,39.90
2022-08-03T18:40:48.374Z,40.10
2022-08-03T18:43:17.562Z,39.90
2022-08-03T18:45:57.425Z,39.90
2022-08-03T18:48:51.379Z,39.70
2022-08-03T18:51:28.447Z,40.20
2022-08-03T18:54:55.712Z,40.20
2022-08-03T18:57:30.346Z,40.80
2022-08-03T19:00:10.482Z,41.90
2022-08-03T19:02:50.653Z,42.30
2022-08-03T19:05:21.344Z,43.20
2022-08-03T19:08:31.453Z,43.30
2022-08-03T19:11:06.167Z,43.20
2022-08-03T19:13:44.368Z,42.50
2022-08-03T19:16:39.400Z,42.60
2022-08-03T19:19:10.681Z,43.00
2022-08-03T19:21:41.726Z,42.20
2022-08-03T19:24:10.403Z,42.40
2022-08-03T19:26:39.634Z,42.40
2022-08-03T19:29:14.887Z,42.60
2022-08-03T19:31:58.804Z,43.00
2022-08-03T19:34:29.076Z,43.60
2022-08-03T19:36:59.735Z,44.10
2022-08-03T19:39:27.080Z,44.60
2022-08-03T19:42:08.153Z,44.70
2022-08-03T19:44:46.407Z,44.90
2022-08-03T19:47:29.595Z,44.70
2022-08-03T19:50:10.466Z,45.10
2022-08-03T19:52:46.152Z,45.20
2022-08-03T19:55:14.015Z,44.70
2022-08-03T19:57:43.727Z,45.70
2022-08-03T20:00:13.837Z,47.00
2022-08-03T20:02:41.639Z,47.90
2022-08-03T20:05:15.027Z,48.00
2022-08-03T20:07:48.078Z,48.40
2022-08-03T20:10:16.620Z,48.70
2022-08-03T20:12:45.039Z,49.10
2022-08-03T20:15:12.912Z,49.80
2022-08-03T20:17:56.329Z,49.80
2022-08-03T20:20:31.144Z,50.40
2022-08-03T20:22:59.903Z,50.60
2022-08-03T20:25:38.381Z,51.10
2022-08-03T20:28:26.779Z,51.60
2022-08-03T20:30:53.973Z,52.40
2022-08-03T20:33:27.803Z,51.40
2022-08-03T20:36:07.832Z,51.90
2022-08-03T20:38:43.534Z,52.20
2022-08-03T20:41:14.438Z,51.20
2022-08-03T20:43:41.758Z,51.30
2022-08-03T20:46:33.868Z,51.50
2022-08-03T20:48:57.330Z,50.80
2022-08-03T20:51:50.603Z,51.60
2022-08-03T20:54:23.022Z,51.60
2022-08-03T20:57:03.633Z,52.10
2022-08-03T20:59:46.734Z,51.10
2022-08-03T21:02:19.855Z,51.50
2022-08-03T21:04:58.424Z,51.90
2022-08-03T21:08:05.625Z,51.60
2022-08-03T21:10:16.685Z,52.00
2022-08-03T21:13:13.426Z,52.00
2022-08-03T21:16:02.384Z,51.70
2022-08-03T21:18:35.327Z,52.70
2022-08-03T21:21:03.264Z,53.10
2022-08-03T21:23:40.257Z,52.90
2022-08-03T21:26:17.375Z,52.80
2022-08-03T21:28:46.610Z,53.00
2022-08-03T21:31:19.786Z,53.10
2022-08-03T21:34:04.228Z,53.50
2022-08-03T21:36:34.387Z,53.80
2022-08-03T21:39:02.584Z,53.90
2022-08-03T21:41:31.561Z,53.80
2022-08-03T21:43:59.772Z,54.20
2022-08-03T21:46:30.028Z,53.50
2022-08-03T21:50:07.691Z,53.80
2022-08-03T21:51:50.355Z,54.00
2022-08-03T21:54:20.076Z,53.80
2022-08-03T21:56:50.180Z,53.70
2022-08-03T21:59:19.669Z,54.00
2022-08-03T22:01:49.301Z,54.30
2022-08-03T22:04:50.786Z,54.20
2022-08-03T22:07:07.944Z,54.10
2022-08-03T22:09:35.692Z,53.50
2022-08-03T22:12:03.028Z,54.00
2022-08-03T22:14:32.810Z,54.40
2022-08-03T22:17:00.665Z,54.80
2022-08-03T22:19:30.333Z,55.10
2022-08-03T22:21:58.693Z,54.70
2022-08-03T22:24:29.129Z,54.70
2022-08-03T22:27:14.715Z,54.60
2022-08-03T22:29:43.029Z,54.70
2022-08-03T22:32:09.832Z,53.90
2022-08-03T22:34:37.807Z,54.10
2022-08-03T22:37:05.019Z,54.00
2022-08-03T22:39:32.459Z,54.40
2022-08-03T22:41:59.875Z,54.60
2022-08-03T22:44:28.008Z,55.20
2022-08-03T22:46:56.143Z,55.20
2022-08-03T22:49:23.721Z,55.20
2022-08-03T22:51:54.182Z,55.20
2022-08-03T22:54:21.897Z,55.50
2022-08-03T22:56:50.021Z,55.50
2022-08-03T22:59:38.919Z,55.40
2022-08-03T23:02:21.005Z,55.70
2022-08-03T23:04:55.593Z,56.60
2022-08-03T23:07:35.841Z,56.30
2022-08-03T23:10:06.795Z,56.20
2022-08-03T23:12:36.227Z,56.30
2022-08-03T23:15:06.850Z,56.00
2022-08-03T23:17:34.619Z,56.30
2022-08-03T23:20:26.522Z,56.30
2022-08-03T23:22:54.426Z,56.50
2022-08-03T23:25:22.048Z,56.60
2022-08-03T23:28:05.267Z,56.70
2022-08-03T23:30:37.038Z,56.10
2022-08-03T23:33:04.392Z,55.80
2022-08-03T23:36:28.468Z,55.40
2022-08-03T23:38:36.939Z,55.30
2022-08-03T23:41:05.185Z,55.50
2022-08-03T23:43:51.306Z,55.40
2022-08-03T23:46:24.099Z,56.10
2022-08-03T23:48:51.311Z,55.50
2022-08-03T23:51:32.032Z,54.80
2022-08-03T23:54:30.374Z,54.90
2022-08-03T23:57:23.013Z,55.20
2022-08-03T23:59:52.818Z,55.10
