createdAt,value
2019-01-27T00:00:57.696Z,992.68
2019-01-27T00:02:50.466Z,992.71
2019-01-27T00:03:50.443Z,992.74
2019-01-27T00:05:43.138Z,992.78
2019-01-27T00:06:43.073Z,992.74
2019-01-27T00:08:35.836Z,992.71
2019-01-27T00:09:35.751Z,992.69
2019-01-27T00:11:28.596Z,992.63
2019-01-27T00:12:28.454Z,992.64
2019-01-27T00:14:21.365Z,992.70
2019-01-27T00:15:21.266Z,992.68
2019-01-27T00:17:14.051Z,992.71
2019-01-27T00:18:13.949Z,992.66
2019-01-27T00:20:06.733Z,992.65
2019-01-27T00:21:06.649Z,992.66
2019-01-27T00:22:59.445Z,992.59
2019-01-27T00:23:59.345Z,992.65
2019-01-27T00:25:52.166Z,992.56
2019-01-27T00:26:52.070Z,992.54
2019-01-27T00:28:44.848Z,992.51
2019-01-27T00:29:44.754Z,992.49
2019-01-27T00:31:37.509Z,992.41
2019-01-27T00:32:37.440Z,992.41
2019-01-27T00:34:30.219Z,992.39
2019-01-27T00:35:30.137Z,992.39
2019-01-27T00:37:22.991Z,992.34
2019-01-27T00:38:22.892Z,992.32
2019-01-27T00:40:15.692Z,992.34
2019-01-27T00:41:15.595Z,992.34
2019-01-27T00:43:09.230Z,992.31
2019-01-27T00:44:09.118Z,992.29
2019-01-27T00:46:01.916Z,992.32
2019-01-27T00:47:01.840Z,992.32
2019-01-27T00:48:54.620Z,992.24
2019-01-27T00:49:54.533Z,992.18
2019-01-27T00:51:47.342Z,992.15
2019-01-27T00:52:47.233Z,992.18
2019-01-27T00:54:40.011Z,992.16
2019-01-27T00:55:39.925Z,992.15
2019-01-27T00:57:32.699Z,992.14
2019-01-27T00:58:32.624Z,992.11
2019-01-27T01:00:25.401Z,992.09
2019-01-27T01:01:25.302Z,992.10
2019-01-27T01:03:18.225Z,992.05
2019-01-27T01:04:18.161Z,992.08
2019-01-27T01:06:10.893Z,992.06
2019-01-27T01:07:10.877Z,991.97
2019-01-27T01:09:03.607Z,991.98
2019-01-27T01:10:03.536Z,991.97
2019-01-27T01:11:56.284Z,991.98
2019-01-27T01:12:56.218Z,991.96
2019-01-27T01:14:48.984Z,991.96
2019-01-27T01:15:48.905Z,991.88
2019-01-27T01:17:41.670Z,991.84
2019-01-27T01:18:41.584Z,991.86
2019-01-27T01:20:34.394Z,991.88
2019-01-27T01:21:34.336Z,991.82
2019-01-27T01:23:27.078Z,991.80
2019-01-27T01:24:26.990Z,991.81
2019-01-27T01:26:19.764Z,991.80
2019-01-27T01:27:19.682Z,991.81
2019-01-27T01:29:12.461Z,991.79
2019-01-27T01:30:12.398Z,991.81
2019-01-27T01:32:05.147Z,991.74
2019-01-27T01:33:05.071Z,991.73
2019-01-27T01:34:57.845Z,991.70
2019-01-27T01:35:57.757Z,991.66
2019-01-27T01:37:50.544Z,991.63
2019-01-27T01:38:50.440Z,991.63
2019-01-27T01:40:43.234Z,991.49
2019-01-27T01:41:43.140Z,991.49
2019-01-27T01:43:36.007Z,991.36
2019-01-27T01:44:35.835Z,991.38
2019-01-27T01:46:28.654Z,991.30
2019-01-27T01:47:28.552Z,991.25
2019-01-27T01:49:21.317Z,991.26
2019-01-27T01:50:21.248Z,991.27
2019-01-27T01:52:14.500Z,991.22
2019-01-27T01:53:14.447Z,991.18
2019-01-27T01:55:07.215Z,991.18
2019-01-27T01:57:08.089Z,991.15
2019-01-27T01:58:08.026Z,991.14
2019-01-27T02:00:00.833Z,991.05
2019-01-27T02:01:00.741Z,991.08
2019-01-27T02:02:53.576Z,991.05
2019-01-27T02:03:53.556Z,991.04
2019-01-27T02:05:46.282Z,991.04
2019-01-27T02:06:46.202Z,990.98
2019-01-27T02:08:38.971Z,991.02
2019-01-27T02:09:38.882Z,990.96
2019-01-27T02:11:31.774Z,990.96
2019-01-27T02:12:31.734Z,990.92
2019-01-27T02:14:24.404Z,990.97
2019-01-27T02:15:24.325Z,990.92
2019-01-27T02:17:17.169Z,990.75
2019-01-27T02:18:17.050Z,990.71
2019-01-27T02:20:09.876Z,990.65
2019-01-27T02:21:09.826Z,990.63
2019-01-27T02:23:02.911Z,990.58
2019-01-27T02:24:02.893Z,990.56
2019-01-27T02:25:55.766Z,990.55
2019-01-27T02:26:55.559Z,990.56
2019-01-27T02:28:48.344Z,990.47
2019-01-27T02:29:48.260Z,990.51
2019-01-27T02:31:41.025Z,990.47
2019-01-27T02:32:40.953Z,990.44
2019-01-27T02:34:34.070Z,990.44
2019-01-27T02:35:33.763Z,990.43
2019-01-27T02:37:26.426Z,990.38
2019-01-27T02:38:26.356Z,990.36
2019-01-27T02:40:19.177Z,990.33
2019-01-27T02:41:19.053Z,990.33
2019-01-27T02:43:11.784Z,990.29
2019-01-27T02:44:11.718Z,990.23
2019-01-27T02:46:04.496Z,990.24
2019-01-27T02:47:04.408Z,990.18
2019-01-27T02:48:57.250Z,990.15
2019-01-27T02:49:57.104Z,990.10
2019-01-27T02:51:49.838Z,990.06
2019-01-27T02:52:49.782Z,989.98
2019-01-27T02:54:42.559Z,989.96
2019-01-27T02:55:42.471Z,989.96
2019-01-27T02:57:35.305Z,989.95
2019-01-27T02:58:35.252Z,989.90
2019-01-27T03:00:28.004Z,989.87
2019-01-27T03:01:27.921Z,989.84
2019-01-27T03:03:20.702Z,989.80
2019-01-27T03:04:20.632Z,989.78
2019-01-27T03:06:13.406Z,989.75
2019-01-27T03:07:13.362Z,989.68
2019-01-27T03:09:06.138Z,989.65
2019-01-27T03:10:06.015Z,989.65
2019-01-27T03:11:58.796Z,989.62
2019-01-27T03:12:58.747Z,989.60
2019-01-27T03:14:51.559Z,989.63
2019-01-27T03:15:51.433Z,989.55
2019-01-27T03:17:44.202Z,989.48
2019-01-27T03:18:44.129Z,989.48
2019-01-27T03:20:36.918Z,989.48
2019-01-27T03:21:36.823Z,989.46
2019-01-27T03:23:29.582Z,989.48
2019-01-27T03:24:29.506Z,989.49
2019-01-27T03:26:22.324Z,989.45
2019-01-27T03:27:22.218Z,989.50
2019-01-27T03:29:14.974Z,989.47
2019-01-27T03:30:14.908Z,989.47
2019-01-27T03:32:07.782Z,989.49
2019-01-27T03:33:07.669Z,989.44
2019-01-27T03:35:00.384Z,989.39
2019-01-27T03:36:00.283Z,989.44
2019-01-27T03:37:53.067Z,989.41
2019-01-27T03:38:53.038Z,989.43
2019-01-27T03:40:45.792Z,989.34
2019-01-27T03:41:45.696Z,989.34
2019-01-27T03:43:38.500Z,989.23
2019-01-27T03:44:38.476Z,989.21
2019-01-27T03:46:31.315Z,989.19
2019-01-27T03:47:31.152Z,989.18
2019-01-27T03:49:23.903Z,989.13
2019-01-27T03:50:23.826Z,989.15
2019-01-27T03:52:17.394Z,989.13
2019-01-27T03:53:17.295Z,989.07
2019-01-27T03:55:10.129Z,989.04
2019-01-27T03:56:10.197Z,989.08
2019-01-27T03:58:02.866Z,989.07
2019-01-27T03:59:02.706Z,989.01
2019-01-27T04:00:55.495Z,988.96
2019-01-27T04:01:55.399Z,988.93
2019-01-27T04:03:48.196Z,988.91
2019-01-27T04:04:48.089Z,988.86
2019-01-27T04:06:40.877Z,988.85
2019-01-27T04:07:40.780Z,988.84
2019-01-27T04:09:33.576Z,988.77
2019-01-27T04:10:33.492Z,988.71
2019-01-27T04:12:26.333Z,988.75
2019-01-27T04:13:26.221Z,988.76
2019-01-27T04:15:19.031Z,988.68
2019-01-27T04:16:18.928Z,988.68
2019-01-27T04:18:11.774Z,988.61
2019-01-27T04:19:11.726Z,988.63
2019-01-27T04:21:04.569Z,988.60
2019-01-27T04:22:04.330Z,988.56
2019-01-27T04:23:57.129Z,988.55
2019-01-27T04:24:57.051Z,988.55
2019-01-27T04:26:49.854Z,988.47
2019-01-27T04:27:49.862Z,988.45
2019-01-27T04:29:42.602Z,988.40
2019-01-27T04:30:42.562Z,988.42
2019-01-27T04:32:35.357Z,988.36
2019-01-27T04:33:35.305Z,988.36
2019-01-27T04:35:28.050Z,988.46
2019-01-27T04:36:27.958Z,988.43
2019-01-27T04:38:20.751Z,988.36
2019-01-27T04:39:20.699Z,988.36
2019-01-27T04:41:13.465Z,988.32
2019-01-27T04:42:13.419Z,988.31
2019-01-27T04:44:06.160Z,988.27
2019-01-27T04:45:06.058Z,988.24
2019-01-27T04:46:58.897Z,988.19
2019-01-27T04:47:58.807Z,988.23
2019-01-27T04:49:51.616Z,988.26
2019-01-27T04:50:51.547Z,988.21
2019-01-27T04:52:44.350Z,988.21
2019-01-27T04:53:44.277Z,988.19
2019-01-27T04:55:37.094Z,988.07
2019-01-27T04:56:36.925Z,988.13
2019-01-27T04:58:29.820Z,988.13
2019-01-27T04:59:29.621Z,988.12
2019-01-27T05:01:22.490Z,988.09
2019-01-27T05:02:22.416Z,988.10
2019-01-27T05:04:16.416Z,988.05
2019-01-27T05:05:15.122Z,988.00
2019-01-27T05:07:07.952Z,988.04
2019-01-27T05:08:07.903Z,988.02
2019-01-27T05:10:00.756Z,987.96
2019-01-27T05:11:00.722Z,987.93
2019-01-27T05:12:53.361Z,987.85
2019-01-27T05:13:53.265Z,987.91
2019-01-27T05:15:46.030Z,987.86
2019-01-27T05:16:46.027Z,987.82
2019-01-27T05:18:38.711Z,987.81
2019-01-27T05:19:38.647Z,987.82
2019-01-27T05:21:31.404Z,987.78
2019-01-27T05:22:31.398Z,987.72
2019-01-27T05:24:24.335Z,987.70
2019-01-27T05:25:24.059Z,987.69
2019-01-27T05:27:16.937Z,987.67
2019-01-27T05:28:16.810Z,987.66
2019-01-27T05:30:09.756Z,987.64
2019-01-27T05:31:09.651Z,987.56
2019-01-27T05:33:02.520Z,987.66
2019-01-27T05:34:02.330Z,987.64
2019-01-27T05:35:55.118Z,987.55
2019-01-27T05:36:55.067Z,987.57
2019-01-27T05:38:47.796Z,987.60
2019-01-27T05:39:47.736Z,987.54
2019-01-27T05:41:40.702Z,987.50
2019-01-27T05:42:40.549Z,987.48
2019-01-27T05:44:33.260Z,987.42
2019-01-27T05:45:33.212Z,987.44
2019-01-27T05:47:25.943Z,987.47
2019-01-27T05:48:25.900Z,987.44
2019-01-27T05:50:18.655Z,987.43
2019-01-27T05:51:18.575Z,987.42
2019-01-27T05:53:12.423Z,987.35
2019-01-27T05:54:11.369Z,987.37
2019-01-27T05:56:04.215Z,987.35
2019-01-27T05:57:04.074Z,987.37
2019-01-27T05:58:56.945Z,987.34
2019-01-27T05:59:56.870Z,987.31
2019-01-27T06:01:49.753Z,987.35
2019-01-27T06:02:49.620Z,987.39
2019-01-27T06:04:42.468Z,987.30
2019-01-27T06:05:42.306Z,987.31
2019-01-27T06:07:35.109Z,987.22
2019-01-27T06:08:35.012Z,987.26
2019-01-27T06:10:27.838Z,987.23
2019-01-27T06:11:27.710Z,987.19
2019-01-27T06:13:20.519Z,987.16
2019-01-27T06:14:20.413Z,987.15
2019-01-27T06:16:13.262Z,987.05
2019-01-27T06:17:13.154Z,987.05
2019-01-27T06:19:05.987Z,986.97
2019-01-27T06:20:05.907Z,986.95
2019-01-27T06:21:58.682Z,986.96
2019-01-27T06:22:58.601Z,987.00
2019-01-27T06:24:51.364Z,987.00
2019-01-27T06:25:51.502Z,986.96
2019-01-27T06:27:44.160Z,986.90
2019-01-27T06:28:44.085Z,986.92
2019-01-27T06:30:36.875Z,986.90
2019-01-27T06:31:36.760Z,986.84
2019-01-27T06:33:29.656Z,986.81
2019-01-27T06:34:29.446Z,986.81
2019-01-27T06:36:22.384Z,986.80
2019-01-27T06:37:24.899Z,986.79
2019-01-27T06:39:15.028Z,986.85
2019-01-27T06:40:14.834Z,986.85
2019-01-27T06:42:07.781Z,986.80
2019-01-27T06:43:07.633Z,986.81
2019-01-27T06:45:00.402Z,986.80
2019-01-27T06:46:00.353Z,986.79
2019-01-27T06:47:53.243Z,986.79
2019-01-27T06:48:53.015Z,986.75
2019-01-27T06:50:45.774Z,986.72
2019-01-27T06:51:45.774Z,986.75
2019-01-27T06:53:38.631Z,986.75
2019-01-27T06:54:38.426Z,986.72
2019-01-27T06:56:31.171Z,986.72
2019-01-27T06:57:31.096Z,986.70
2019-01-27T06:59:23.909Z,986.69
2019-01-27T07:00:23.813Z,986.69
2019-01-27T07:02:16.624Z,986.61
2019-01-27T07:03:16.479Z,986.64
2019-01-27T07:05:09.252Z,986.61
2019-01-27T07:06:09.177Z,986.64
2019-01-27T07:08:01.978Z,986.59
2019-01-27T07:09:01.883Z,986.55
2019-01-27T07:10:54.661Z,986.56
2019-01-27T07:11:54.592Z,986.57
2019-01-27T07:13:47.398Z,986.53
2019-01-27T07:14:47.278Z,986.47
2019-01-27T07:16:40.051Z,986.48
2019-01-27T07:17:39.982Z,986.44
2019-01-27T07:19:32.745Z,986.36
2019-01-27T07:20:32.667Z,986.38
2019-01-27T07:22:25.421Z,986.37
2019-01-27T07:23:25.380Z,986.36
2019-01-27T07:25:18.116Z,986.37
2019-01-27T07:26:18.028Z,986.40
2019-01-27T07:28:10.795Z,986.39
2019-01-27T07:29:10.720Z,986.35
2019-01-27T07:31:03.501Z,986.29
2019-01-27T07:32:03.436Z,986.35
2019-01-27T07:33:56.230Z,986.38
2019-01-27T07:34:56.156Z,986.36
2019-01-27T07:36:49.082Z,986.32
2019-01-27T07:37:48.849Z,986.34
2019-01-27T07:39:41.640Z,986.24
2019-01-27T07:40:41.592Z,986.23
2019-01-27T07:42:34.322Z,986.22
2019-01-27T07:43:34.343Z,986.25
2019-01-27T07:45:27.001Z,986.22
2019-01-27T07:46:26.961Z,986.21
2019-01-27T07:48:19.741Z,986.20
2019-01-27T07:49:19.614Z,986.17
2019-01-27T07:51:12.743Z,986.22
2019-01-27T07:52:12.339Z,986.17
2019-01-27T07:54:05.182Z,986.08
2019-01-27T07:55:05.103Z,986.06
2019-01-27T07:56:57.945Z,986.02
2019-01-27T07:57:57.879Z,986.03
2019-01-27T07:59:50.757Z,986.08
2019-01-27T08:00:50.561Z,986.10
2019-01-27T08:02:43.348Z,986.01
2019-01-27T08:03:43.257Z,985.97
2019-01-27T08:05:36.045Z,985.92
2019-01-27T08:06:35.947Z,985.96
2019-01-27T08:08:28.709Z,986.04
2019-01-27T08:09:28.641Z,985.94
2019-01-27T08:11:21.535Z,985.94
2019-01-27T08:12:21.340Z,985.95
2019-01-27T08:14:14.135Z,985.95
2019-01-27T08:15:14.058Z,985.95
2019-01-27T08:17:06.854Z,986.00
2019-01-27T08:18:07.048Z,985.98
2019-01-27T08:19:59.546Z,985.87
2019-01-27T08:20:59.502Z,985.81
2019-01-27T08:22:52.227Z,985.89
2019-01-27T08:23:52.150Z,985.88
2019-01-27T08:25:44.954Z,985.86
2019-01-27T08:26:44.866Z,985.75
2019-01-27T08:28:37.627Z,985.73
2019-01-27T08:29:37.546Z,985.81
2019-01-27T08:31:30.323Z,985.82
2019-01-27T08:32:30.246Z,985.79
2019-01-27T08:34:23.027Z,985.67
2019-01-27T08:35:22.933Z,985.69
2019-01-27T08:37:15.680Z,985.74
2019-01-27T08:38:15.617Z,985.77
2019-01-27T08:40:08.392Z,985.64
2019-01-27T08:41:08.309Z,985.58
2019-01-27T08:43:01.172Z,985.69
2019-01-27T08:44:01.135Z,985.73
2019-01-27T08:45:53.939Z,985.69
2019-01-27T08:46:53.774Z,985.64
2019-01-27T08:48:46.552Z,985.59
2019-01-27T08:49:46.477Z,985.69
2019-01-27T08:51:39.491Z,985.71
2019-01-27T08:52:39.323Z,985.74
2019-01-27T08:54:32.075Z,985.70
2019-01-27T08:55:32.018Z,985.68
2019-01-27T08:57:24.848Z,985.54
2019-01-27T08:58:24.767Z,985.63
2019-01-27T09:00:17.545Z,985.69
2019-01-27T09:01:17.493Z,985.62
2019-01-27T09:03:10.221Z,985.65
2019-01-27T09:04:10.154Z,985.65
2019-01-27T09:06:02.937Z,985.50
2019-01-27T09:07:02.835Z,985.55
2019-01-27T09:08:55.654Z,985.55
2019-01-27T09:09:55.576Z,985.55
2019-01-27T09:11:48.401Z,985.46
2019-01-27T09:12:48.307Z,985.43
2019-01-27T09:14:41.869Z,985.36
2019-01-27T09:15:41.012Z,985.35
2019-01-27T09:17:33.779Z,985.31
2019-01-27T09:18:33.793Z,985.39
2019-01-27T09:20:26.438Z,985.34
2019-01-27T09:21:26.366Z,985.35
2019-01-27T09:23:19.171Z,985.28
2019-01-27T09:24:19.075Z,985.31
2019-01-27T09:26:11.862Z,985.24
2019-01-27T09:27:11.744Z,985.25
2019-01-27T09:29:04.526Z,985.26
2019-01-27T09:30:04.480Z,985.21
2019-01-27T09:31:57.231Z,985.22
2019-01-27T09:32:57.124Z,985.27
2019-01-27T09:34:49.885Z,985.29
2019-01-27T09:35:49.827Z,985.22
2019-01-27T09:37:42.584Z,985.20
2019-01-27T09:38:42.511Z,985.23
2019-01-27T09:40:35.281Z,985.30
2019-01-27T09:41:35.209Z,985.22
2019-01-27T09:43:28.989Z,985.21
2019-01-27T09:44:27.983Z,985.19
2019-01-27T09:46:20.852Z,985.21
2019-01-27T09:47:20.717Z,985.19
2019-01-27T09:49:13.619Z,985.19
2019-01-27T09:50:13.539Z,985.18
2019-01-27T09:52:06.645Z,985.15
2019-01-27T09:53:06.582Z,985.15
2019-01-27T09:55:00.269Z,985.12
2019-01-27T09:56:00.251Z,985.16
2019-01-27T09:57:53.066Z,985.10
2019-01-27T09:58:52.987Z,985.03
2019-01-27T10:00:45.750Z,985.06
2019-01-27T10:01:45.822Z,984.98
2019-01-27T10:03:38.460Z,985.00
2019-01-27T10:04:38.375Z,984.96
2019-01-27T10:06:31.143Z,984.95
2019-01-27T10:07:31.127Z,984.98
2019-01-27T10:09:23.841Z,984.97
2019-01-27T10:10:23.761Z,985.00
2019-01-27T10:12:16.610Z,985.00
2019-01-27T10:13:16.517Z,984.99
2019-01-27T10:15:09.279Z,984.99
2019-01-27T10:16:09.198Z,984.99
2019-01-27T10:18:01.980Z,984.99
2019-01-27T10:19:01.894Z,984.97
2019-01-27T10:20:54.642Z,984.96
2019-01-27T10:21:54.584Z,984.97
2019-01-27T10:23:47.357Z,984.96
2019-01-27T10:24:47.282Z,984.92
2019-01-27T10:26:40.036Z,984.88
2019-01-27T10:27:39.949Z,984.84
2019-01-27T10:29:32.758Z,984.76
2019-01-27T10:30:32.640Z,984.74
2019-01-27T10:32:25.437Z,984.71
2019-01-27T10:33:25.311Z,984.64
2019-01-27T10:35:18.080Z,984.67
2019-01-27T10:36:18.007Z,984.66
2019-01-27T10:38:10.769Z,984.69
2019-01-27T10:39:10.692Z,984.68
2019-01-27T10:41:03.447Z,984.64
2019-01-27T10:42:03.409Z,984.72
2019-01-27T10:43:56.172Z,984.66
2019-01-27T10:44:56.092Z,984.66
2019-01-27T10:46:48.855Z,984.65
2019-01-27T10:47:48.873Z,984.62
2019-01-27T10:49:41.614Z,984.60
2019-01-27T10:50:41.577Z,984.56
2019-01-27T10:52:34.349Z,984.60
2019-01-27T10:53:34.933Z,984.58
2019-01-27T10:55:27.060Z,984.55
2019-01-27T10:56:27.086Z,984.57
2019-01-27T10:58:19.714Z,984.52
2019-01-27T10:59:19.646Z,984.49
2019-01-27T11:01:12.405Z,984.41
2019-01-27T11:02:12.322Z,984.39
2019-01-27T11:04:05.104Z,984.32
2019-01-27T11:05:05.030Z,984.33
2019-01-27T11:06:57.770Z,984.32
2019-01-27T11:07:57.710Z,984.35
2019-01-27T11:09:50.511Z,984.30
2019-01-27T11:10:50.434Z,984.30
2019-01-27T11:12:43.161Z,984.30
2019-01-27T11:13:43.089Z,984.33
2019-01-27T11:15:35.853Z,984.26
2019-01-27T11:16:35.800Z,984.27
2019-01-27T11:18:28.552Z,984.30
2019-01-27T11:19:28.463Z,984.28
2019-01-27T11:21:21.228Z,984.24
2019-01-27T11:22:21.145Z,984.24
2019-01-27T11:24:13.973Z,984.21
2019-01-27T11:25:13.834Z,984.19
2019-01-27T11:27:06.608Z,984.15
2019-01-27T11:28:06.531Z,984.11
2019-01-27T11:29:59.321Z,984.04
2019-01-27T11:30:59.233Z,983.99
2019-01-27T11:32:52.006Z,983.97
2019-01-27T11:33:51.940Z,983.98
2019-01-27T11:35:44.716Z,984.00
2019-01-27T11:36:44.626Z,983.98
2019-01-27T11:38:37.388Z,983.96
2019-01-27T11:39:37.316Z,983.97
2019-01-27T11:41:30.093Z,983.86
2019-01-27T11:42:30.015Z,983.89
2019-01-27T11:44:22.904Z,983.85
2019-01-27T11:45:22.728Z,983.77
2019-01-27T11:47:15.490Z,983.77
2019-01-27T11:48:15.412Z,983.80
2019-01-27T11:50:08.190Z,983.81
2019-01-27T11:51:08.113Z,983.80
2019-01-27T11:53:00.927Z,983.71
2019-01-27T11:54:01.290Z,983.69
2019-01-27T11:55:53.590Z,983.67
2019-01-27T11:56:53.494Z,983.71
2019-01-27T11:58:46.267Z,983.70
2019-01-27T11:59:46.203Z,983.64
2019-01-27T12:01:39.000Z,983.64
2019-01-27T12:02:38.925Z,983.63
2019-01-27T12:04:31.695Z,983.67
2019-01-27T12:05:31.611Z,983.64
2019-01-27T12:07:24.452Z,983.58
2019-01-27T12:08:24.304Z,983.55
2019-01-27T12:10:17.145Z,983.57
2019-01-27T12:11:17.029Z,983.54
2019-01-27T12:13:09.834Z,983.56
2019-01-27T12:14:09.761Z,983.49
2019-01-27T12:16:02.559Z,983.51
2019-01-27T12:17:02.473Z,983.47
2019-01-27T12:18:55.261Z,983.47
2019-01-27T12:19:55.190Z,983.46
2019-01-27T12:21:47.983Z,983.44
2019-01-27T12:22:47.900Z,983.43
2019-01-27T12:24:40.709Z,983.47
2019-01-27T12:25:40.575Z,983.43
2019-01-27T12:27:33.361Z,983.52
2019-01-27T12:28:33.287Z,983.49
2019-01-27T12:30:26.046Z,983.39
2019-01-27T12:31:25.976Z,983.41
2019-01-27T12:33:18.756Z,983.41
2019-01-27T12:34:18.684Z,983.35
2019-01-27T12:36:11.602Z,983.35
2019-01-27T12:37:11.370Z,983.33
2019-01-27T12:39:04.220Z,983.34
2019-01-27T12:40:04.141Z,983.32
2019-01-27T12:41:56.961Z,983.33
2019-01-27T12:42:56.847Z,983.37
2019-01-27T12:44:49.650Z,983.32
2019-01-27T12:45:49.569Z,983.31
2019-01-27T12:47:43.206Z,983.26
2019-01-27T12:48:43.219Z,983.27
2019-01-27T12:50:35.910Z,983.26
2019-01-27T12:51:35.807Z,983.29
2019-01-27T12:53:28.684Z,983.24
2019-01-27T12:54:28.526Z,983.21
2019-01-27T12:56:21.352Z,983.20
2019-01-27T12:57:21.298Z,983.14
2019-01-27T12:59:14.029Z,983.11
2019-01-27T13:00:13.957Z,983.12
2019-01-27T13:02:06.726Z,983.11
2019-01-27T13:03:06.657Z,983.09
2019-01-27T13:04:59.472Z,983.09
2019-01-27T13:05:59.378Z,983.10
2019-01-27T13:07:52.150Z,983.14
2019-01-27T13:08:52.065Z,983.13
2019-01-27T13:10:44.936Z,983.12
2019-01-27T13:11:44.786Z,983.09
2019-01-27T13:13:37.573Z,983.13
2019-01-27T13:14:37.484Z,983.10
2019-01-27T13:16:30.247Z,983.09
2019-01-27T13:17:30.244Z,983.07
2019-01-27T13:19:23.386Z,983.06
2019-01-27T13:20:22.909Z,983.01
2019-01-27T13:22:15.709Z,983.05
2019-01-27T13:23:15.610Z,983.00
2019-01-27T13:25:08.399Z,983.05
2019-01-27T13:26:08.331Z,983.01
2019-01-27T13:28:01.106Z,982.99
2019-01-27T13:29:01.021Z,982.98
2019-01-27T13:30:53.850Z,982.98
2019-01-27T13:31:53.728Z,982.89
2019-01-27T13:33:46.536Z,982.88
2019-01-27T13:34:46.469Z,982.86
2019-01-27T13:36:39.262Z,982.89
2019-01-27T13:37:39.129Z,982.85
2019-01-27T13:39:31.931Z,982.83
2019-01-27T13:40:31.857Z,982.84
2019-01-27T13:42:24.674Z,982.83
2019-01-27T13:43:24.573Z,982.85
2019-01-27T13:45:17.351Z,982.83
2019-01-27T13:46:17.264Z,982.83
2019-01-27T13:48:10.068Z,982.78
2019-01-27T13:49:09.981Z,982.75
2019-01-27T13:51:02.759Z,982.75
2019-01-27T13:52:02.687Z,982.68
2019-01-27T13:53:55.485Z,982.70
2019-01-27T13:54:55.425Z,982.69
2019-01-27T13:56:48.166Z,982.67
2019-01-27T13:57:48.100Z,982.69
2019-01-27T13:59:40.947Z,982.66
2019-01-27T14:00:40.817Z,982.67
2019-01-27T14:02:34.121Z,982.68
2019-01-27T14:03:34.046Z,982.63
2019-01-27T14:05:27.063Z,982.62
2019-01-27T14:06:26.792Z,982.64
2019-01-27T14:08:19.580Z,982.59
2019-01-27T14:09:19.499Z,982.57
2019-01-27T14:11:12.319Z,982.54
2019-01-27T14:12:12.206Z,982.49
2019-01-27T14:14:04.991Z,982.53
2019-01-27T14:15:04.896Z,982.48
2019-01-27T14:16:57.931Z,982.47
2019-01-27T14:17:57.828Z,982.48
2019-01-27T14:19:50.854Z,982.47
2019-01-27T14:20:50.560Z,982.41
2019-01-27T14:22:43.328Z,982.47
2019-01-27T14:23:43.272Z,982.44
2019-01-27T14:25:36.051Z,982.45
2019-01-27T14:26:35.986Z,982.44
2019-01-27T14:28:28.804Z,982.44
2019-01-27T14:29:28.766Z,982.43
2019-01-27T14:31:21.502Z,982.45
2019-01-27T14:32:21.437Z,982.43
2019-01-27T14:34:14.309Z,982.42
2019-01-27T14:35:14.209Z,982.41
2019-01-27T14:37:06.972Z,982.35
2019-01-27T14:38:06.934Z,982.39
2019-01-27T14:39:59.716Z,982.30
2019-01-27T14:40:59.623Z,982.28
2019-01-27T14:42:52.499Z,982.25
2019-01-27T14:43:52.384Z,982.22
2019-01-27T14:45:45.167Z,982.21
2019-01-27T14:46:45.068Z,982.22
2019-01-27T14:48:38.416Z,982.22
2019-01-27T14:49:38.610Z,982.27
2019-01-27T14:51:31.050Z,982.28
2019-01-27T14:52:30.999Z,982.26
2019-01-27T14:54:23.815Z,982.25
2019-01-27T14:55:23.722Z,982.21
2019-01-27T14:57:16.606Z,982.21
2019-01-27T14:58:16.577Z,982.20
2019-01-27T15:00:09.233Z,982.20
2019-01-27T15:01:09.140Z,982.21
2019-01-27T15:03:01.969Z,982.18
2019-01-27T15:04:01.858Z,982.20
2019-01-27T15:05:54.727Z,982.20
2019-01-27T15:06:54.634Z,982.17
2019-01-27T15:08:47.424Z,982.20
2019-01-27T15:09:47.346Z,982.22
2019-01-27T15:11:40.110Z,982.23
2019-01-27T15:12:40.035Z,982.22
2019-01-27T15:14:32.824Z,982.28
2019-01-27T15:15:32.756Z,982.27
2019-01-27T15:17:25.534Z,982.25
2019-01-27T15:18:25.448Z,982.23
2019-01-27T15:20:18.244Z,982.20
2019-01-27T15:21:18.154Z,982.22
2019-01-27T15:23:10.972Z,982.26
2019-01-27T15:24:10.960Z,982.23
2019-01-27T15:26:03.672Z,982.21
2019-01-27T15:27:03.577Z,982.24
2019-01-27T15:28:56.343Z,982.25
2019-01-27T15:29:56.252Z,982.18
2019-01-27T15:31:49.062Z,982.23
2019-01-27T15:32:48.962Z,982.23
2019-01-27T15:34:41.765Z,982.24
2019-01-27T15:35:41.670Z,982.23
2019-01-27T15:37:34.490Z,982.20
2019-01-27T15:38:34.395Z,982.18
2019-01-27T15:40:27.189Z,982.21
2019-01-27T15:41:27.118Z,982.22
2019-01-27T15:43:19.893Z,982.29
2019-01-27T15:44:19.797Z,982.29
2019-01-27T15:46:12.617Z,982.25
2019-01-27T15:47:12.520Z,982.27
2019-01-27T15:49:05.431Z,982.24
2019-01-27T15:50:05.209Z,982.23
2019-01-27T15:51:57.995Z,982.25
2019-01-27T15:52:57.915Z,982.27
2019-01-27T15:54:50.737Z,982.22
2019-01-27T15:55:50.636Z,982.20
2019-01-27T15:57:43.398Z,982.21
2019-01-27T15:58:43.350Z,982.19
2019-01-27T16:00:36.179Z,982.25
2019-01-27T16:01:36.156Z,982.19
2019-01-27T16:03:28.950Z,982.19
2019-01-27T16:04:28.936Z,982.19
2019-01-27T16:06:21.630Z,982.20
2019-01-27T16:07:21.546Z,982.21
2019-01-27T16:09:14.389Z,982.16
2019-01-27T16:10:14.265Z,982.14
2019-01-27T16:12:07.033Z,982.17
2019-01-27T16:13:06.972Z,982.19
2019-01-27T16:14:59.746Z,982.21
2019-01-27T16:15:59.665Z,982.20
2019-01-27T16:17:52.442Z,982.20
2019-01-27T16:18:58.685Z,982.22
2019-01-27T16:20:45.159Z,982.25
2019-01-27T16:21:45.129Z,982.22
2019-01-27T16:23:38.216Z,982.25
2019-01-27T16:24:38.179Z,982.22
2019-01-27T16:26:30.954Z,982.24
2019-01-27T16:27:30.923Z,982.20
2019-01-27T16:29:23.652Z,982.21
2019-01-27T16:30:23.568Z,982.22
2019-01-27T16:32:16.544Z,982.19
2019-01-27T16:33:16.379Z,982.17
2019-01-27T16:35:09.341Z,982.20
2019-01-27T16:36:09.127Z,982.19
2019-01-27T16:38:02.150Z,982.17
2019-01-27T16:39:01.817Z,982.21
2019-01-27T16:40:54.673Z,982.18
2019-01-27T16:41:54.512Z,982.15
2019-01-27T16:43:47.325Z,982.18
2019-01-27T16:44:47.262Z,982.14
2019-01-27T16:46:40.316Z,982.20
2019-01-27T16:47:40.215Z,982.15
2019-01-27T16:49:33.018Z,982.16
2019-01-27T16:50:33.034Z,982.18
2019-01-27T16:52:25.724Z,982.18
2019-01-27T16:53:25.643Z,982.17
2019-01-27T16:55:18.533Z,982.17
2019-01-27T16:56:18.329Z,982.14
2019-01-27T16:58:11.139Z,982.14
2019-01-27T16:59:11.031Z,982.15
2019-01-27T17:01:04.203Z,982.15
2019-01-27T17:02:03.821Z,982.12
2019-01-27T17:03:56.534Z,982.09
2019-01-27T17:04:56.478Z,982.09
2019-01-27T17:06:49.211Z,982.07
2019-01-27T17:07:49.119Z,982.06
2019-01-27T17:09:41.959Z,982.08
2019-01-27T17:10:41.873Z,982.08
2019-01-27T17:12:34.657Z,982.08
2019-01-27T17:13:36.085Z,982.04
2019-01-27T17:15:27.385Z,982.06
2019-01-27T17:16:27.299Z,982.05
2019-01-27T17:18:20.176Z,982.03
2019-01-27T17:19:20.042Z,982.00
2019-01-27T17:21:12.950Z,982.02
2019-01-27T17:22:12.763Z,982.06
2019-01-27T17:24:05.558Z,982.04
2019-01-27T17:25:05.512Z,982.01
2019-01-27T17:26:58.366Z,982.02
2019-01-27T17:27:58.264Z,982.03
2019-01-27T17:29:51.081Z,982.04
2019-01-27T17:30:51.043Z,981.99
2019-01-27T17:32:44.165Z,982.00
2019-01-27T17:33:44.084Z,982.02
2019-01-27T17:35:36.858Z,982.02
2019-01-27T17:36:36.776Z,982.07
2019-01-27T17:38:29.585Z,981.99
2019-01-27T17:39:29.488Z,982.04
2019-01-27T17:41:22.597Z,982.06
2019-01-27T17:42:22.436Z,982.08
2019-01-27T17:44:15.271Z,982.02
2019-01-27T17:45:15.131Z,982.04
2019-01-27T17:47:08.133Z,982.06
2019-01-27T17:48:08.076Z,982.01
2019-01-27T17:50:01.225Z,982.02
2019-01-27T17:51:00.755Z,982.06
2019-01-27T17:52:53.511Z,982.07
2019-01-27T17:53:53.435Z,982.02
2019-01-27T17:55:46.251Z,981.99
2019-01-27T17:56:46.166Z,981.98
2019-01-27T17:58:38.943Z,981.99