createdAt,value
2023-02-04T00:00:48.611Z,56.50
2023-02-04T00:03:17.649Z,56.50
2023-02-04T00:05:46.390Z,56.50
2023-02-04T00:08:15.027Z,56.50
2023-02-04T00:10:43.628Z,56.50
2023-02-04T00:13:15.178Z,56.50
2023-02-04T00:15:43.840Z,56.50
2023-02-04T00:18:13.937Z,56.50
2023-02-04T00:20:42.556Z,56.50
2023-02-04T00:23:11.179Z,56.40
2023-02-04T00:25:39.775Z,56.40
2023-02-04T00:28:08.427Z,56.30
2023-02-04T00:30:37.060Z,56.30
2023-02-04T00:33:05.806Z,56.20
2023-02-04T00:35:37.375Z,56.10
2023-02-04T00:38:06.740Z,56.10
2023-02-04T00:40:35.425Z,56.00
2023-02-04T00:43:04.093Z,56.00
2023-02-04T00:45:32.868Z,55.90
2023-02-04T00:48:01.553Z,55.80
2023-02-04T00:50:30.365Z,55.80
2023-02-04T00:53:01.991Z,55.80
2023-02-04T00:55:31.870Z,55.70
2023-02-04T00:58:00.741Z,56.30
2023-02-04T01:00:30.226Z,55.60
2023-02-04T01:02:59.145Z,55.60
2023-02-04T01:05:27.963Z,55.50
2023-02-04T01:07:56.687Z,55.40
2023-02-04T01:10:29.826Z,55.40
2023-02-04T01:12:59.291Z,55.30
2023-02-04T01:15:28.945Z,55.30
2023-02-04T01:17:57.626Z,55.90
2023-02-04T01:20:26.471Z,55.20
2023-02-04T01:22:55.215Z,55.20
2023-02-04T01:25:23.971Z,55.20
2023-02-04T01:27:54.192Z,55.10
2023-02-04T01:30:23.031Z,55.10
2023-02-04T01:32:51.706Z,55.10
2023-02-04T01:35:20.354Z,55.00
2023-02-04T01:37:48.948Z,54.90
2023-02-04T01:40:17.792Z,54.90
2023-02-04T01:42:46.475Z,54.90
2023-02-04T01:45:16.524Z,54.80
2023-02-04T01:47:45.801Z,54.70
2023-02-04T01:50:17.120Z,54.80
2023-02-04T01:52:46.959Z,54.80
2023-02-04T01:55:19.276Z,54.70
2023-02-04T01:57:48.711Z,54.70
2023-02-04T02:00:25.659Z,54.70
2023-02-04T02:02:55.565Z,54.60
2023-02-04T02:05:30.102Z,54.60
2023-02-04T02:08:03.252Z,54.60
2023-02-04T02:10:33.086Z,54.50
2023-02-04T02:13:02.283Z,54.50
2023-02-04T02:15:33.668Z,54.40
2023-02-04T02:18:12.279Z,54.30
2023-02-04T02:20:41.104Z,54.30
2023-02-04T02:23:19.639Z,54.30
2023-02-04T02:25:50.187Z,54.10
2023-02-04T02:28:22.835Z,54.10
2023-02-04T02:30:52.687Z,54.00
2023-02-04T02:33:22.522Z,54.00
2023-02-04T02:35:51.675Z,53.90
2023-02-04T02:38:21.464Z,54.00
2023-02-04T02:40:52.846Z,53.90
2023-02-04T02:43:26.898Z,53.80
2023-02-04T02:45:58.413Z,53.70
2023-02-04T02:48:27.528Z,53.70
2023-02-04T02:50:56.402Z,53.70
2023-02-04T02:53:25.058Z,53.70
2023-02-04T02:55:56.374Z,53.70
2023-02-04T02:58:32.370Z,53.60
2023-02-04T03:01:02.369Z,53.50
2023-02-04T03:03:35.374Z,53.50
2023-02-04T03:06:11.845Z,53.40
2023-02-04T03:08:41.844Z,53.30
2023-02-04T03:11:11.912Z,53.40
2023-02-04T03:13:41.425Z,53.40
2023-02-04T03:16:10.419Z,53.40
2023-02-04T03:18:40.466Z,53.40
2023-02-04T03:21:09.878Z,53.40
2023-02-04T03:23:39.404Z,53.30
2023-02-04T03:26:08.691Z,53.20
2023-02-04T03:28:43.596Z,53.20
2023-02-04T03:31:12.414Z,53.00
2023-02-04T03:33:42.552Z,53.10
2023-02-04T03:36:11.362Z,53.10
2023-02-04T03:38:40.162Z,53.10
2023-02-04T03:41:08.757Z,53.00
2023-02-04T03:43:37.369Z,52.90
2023-02-04T03:46:07.566Z,53.00
2023-02-04T03:48:36.231Z,52.90
2023-02-04T03:51:05.286Z,52.90
2023-02-04T03:53:33.961Z,52.90
2023-02-04T03:56:02.548Z,52.90
2023-02-04T03:58:31.180Z,52.80
2023-02-04T04:01:00.032Z,52.80
2023-02-04T04:03:30.040Z,52.80
2023-02-04T04:05:58.612Z,52.60
2023-02-04T04:08:27.299Z,52.70
2023-02-04T04:10:56.086Z,52.70
2023-02-04T04:13:24.843Z,53.30
2023-02-04T04:15:53.492Z,52.60
2023-02-04T04:18:22.122Z,52.50
2023-02-04T04:20:52.086Z,52.60
2023-02-04T04:23:20.707Z,52.50
2023-02-04T04:25:49.410Z,52.50
2023-02-04T04:28:18.243Z,52.50
2023-02-04T04:30:47.128Z,52.50
2023-02-04T04:33:15.767Z,52.40
2023-02-04T04:35:44.383Z,52.40
2023-02-04T04:38:14.714Z,52.40
2023-02-04T04:40:43.440Z,52.30
2023-02-04T04:43:12.073Z,52.40
2023-02-04T04:45:40.691Z,52.30
2023-02-04T04:48:09.274Z,52.30
2023-02-04T04:50:37.942Z,52.30
2023-02-04T04:53:11.058Z,52.30
2023-02-04T04:55:41.219Z,52.20
2023-02-04T04:58:10.190Z,52.00
2023-02-04T05:00:38.858Z,52.10
2023-02-04T05:03:07.700Z,52.00
2023-02-04T05:05:39.996Z,52.00
2023-02-04T05:08:10.984Z,52.00
2023-02-04T05:10:41.042Z,52.00
2023-02-04T05:13:09.748Z,51.80
2023-02-04T05:15:38.447Z,51.80
2023-02-04T05:18:07.630Z,51.80
2023-02-04T05:20:36.301Z,51.80
2023-02-04T05:23:05.813Z,51.70
2023-02-04T05:25:34.782Z,51.70
2023-02-04T05:28:05.054Z,51.60
2023-02-04T05:30:34.055Z,51.50
2023-02-04T05:33:02.936Z,51.50
2023-02-04T05:35:31.597Z,51.50
2023-02-04T05:38:00.171Z,51.50
2023-02-04T05:40:28.814Z,51.50
2023-02-04T05:42:57.520Z,51.50
2023-02-04T05:45:27.637Z,51.50
2023-02-04T05:47:56.265Z,51.40
2023-02-04T05:50:24.954Z,51.50
2023-02-04T05:53:10.048Z,51.40
2023-02-04T05:55:38.762Z,51.40
2023-02-04T05:58:07.390Z,51.40
2023-02-04T06:00:37.380Z,51.30
2023-02-04T06:03:06.172Z,51.10
2023-02-04T06:05:34.979Z,51.20
2023-02-04T06:08:03.630Z,51.20
2023-02-04T06:10:32.617Z,51.10
2023-02-04T06:13:01.522Z,51.10
2023-02-04T06:15:30.268Z,51.10
2023-02-04T06:18:00.400Z,51.00
2023-02-04T06:20:29.280Z,50.90
2023-02-04T06:22:58.718Z,51.00
2023-02-04T06:25:27.838Z,50.90
2023-02-04T06:27:56.522Z,50.90
2023-02-04T06:30:25.166Z,50.90
2023-02-04T06:32:53.948Z,50.90
2023-02-04T06:35:24.007Z,50.90
2023-02-04T06:37:52.628Z,50.80
2023-02-04T06:40:21.374Z,50.90
2023-02-04T06:42:49.972Z,50.90
2023-02-04T06:45:18.763Z,50.90
2023-02-04T06:47:47.434Z,50.90
2023-02-04T06:50:18.889Z,50.90
2023-02-04T06:52:50.064Z,50.80
2023-02-04T06:55:19.150Z,50.70
2023-02-04T06:57:47.726Z,50.80
2023-02-04T07:00:17.328Z,50.80
2023-02-04T07:02:46.210Z,50.80
2023-02-04T07:05:15.003Z,50.80
2023-02-04T07:07:43.707Z,50.80
2023-02-04T07:10:14.374Z,50.70
2023-02-04T07:12:43.019Z,50.60
2023-02-04T07:15:12.206Z,50.70
2023-02-04T07:17:40.880Z,50.70
2023-02-04T07:20:11.452Z,50.70
2023-02-04T07:22:40.211Z,50.70
2023-02-04T07:25:10.147Z,50.60
2023-02-04T07:27:40.208Z,50.70
2023-02-04T07:30:10.772Z,50.60
2023-02-04T07:32:39.529Z,50.70
2023-02-04T07:35:09.211Z,50.60
2023-02-04T07:37:37.903Z,50.60
2023-02-04T07:40:07.883Z,50.60
2023-02-04T07:42:36.547Z,50.70
2023-02-04T07:45:13.707Z,50.70
2023-02-04T07:47:42.334Z,50.70
2023-02-04T07:50:11.447Z,50.70
2023-02-04T07:52:40.150Z,50.80
2023-02-04T07:55:09.457Z,50.80
2023-02-04T07:57:38.038Z,50.80
2023-02-04T08:00:07.819Z,50.90
2023-02-04T08:02:44.128Z,50.90
2023-02-04T08:05:13.495Z,50.80
2023-02-04T08:07:42.298Z,50.90
2023-02-04T08:10:12.852Z,50.80
2023-02-04T08:12:41.592Z,50.70
2023-02-04T08:15:11.144Z,50.80
2023-02-04T08:17:39.908Z,51.10
2023-02-04T08:20:12.066Z,50.90
2023-02-04T08:22:41.058Z,50.90
2023-02-04T08:25:11.713Z,51.00
2023-02-04T08:27:40.735Z,51.00
2023-02-04T08:30:11.118Z,51.00
2023-02-04T08:32:40.409Z,51.10
2023-02-04T08:35:10.826Z,51.20
2023-02-04T08:37:39.694Z,51.20
2023-02-04T08:40:10.828Z,51.20
2023-02-04T08:42:41.342Z,51.30
2023-02-04T08:45:11.032Z,51.40
2023-02-04T08:47:39.687Z,51.40
2023-02-04T08:50:12.151Z,51.40
2023-02-04T08:52:40.915Z,51.40
2023-02-04T08:55:10.901Z,51.40
2023-02-04T08:57:39.508Z,51.50
2023-02-04T09:00:09.453Z,51.50
2023-02-04T09:02:38.017Z,51.50
2023-02-04T09:05:07.795Z,51.60
2023-02-04T09:07:37.810Z,51.50
2023-02-04T09:10:07.284Z,51.50
2023-02-04T09:12:36.262Z,51.50
2023-02-04T09:15:05.504Z,51.50
2023-02-04T09:17:34.592Z,51.40
2023-02-04T09:20:03.232Z,51.20
2023-02-04T09:22:31.842Z,51.10
2023-02-04T09:25:01.777Z,51.10
2023-02-04T09:27:30.457Z,51.00
2023-02-04T09:29:59.199Z,51.00
2023-02-04T09:32:27.873Z,51.10
2023-02-04T09:34:56.534Z,51.10
2023-02-04T09:37:27.030Z,51.20
2023-02-04T09:39:55.719Z,51.10
2023-02-04T09:42:27.694Z,51.10
2023-02-04T09:44:56.359Z,51.00
2023-02-04T09:47:28.426Z,51.00
2023-02-04T09:49:57.125Z,50.90
2023-02-04T09:52:27.298Z,50.90
2023-02-04T09:54:55.970Z,50.90
2023-02-04T09:57:25.924Z,50.90
2023-02-04T09:59:55.471Z,50.70
2023-02-04T10:02:27.274Z,50.70
2023-02-04T10:04:59.160Z,50.70
2023-02-04T10:07:28.936Z,50.60
2023-02-04T10:09:57.826Z,50.60
2023-02-04T10:12:27.850Z,50.60
2023-02-04T10:14:56.926Z,50.50
2023-02-04T10:17:25.579Z,50.60
2023-02-04T10:19:54.466Z,50.50
2023-02-04T10:22:23.935Z,50.60
2023-02-04T10:24:52.559Z,50.60
2023-02-04T10:27:21.251Z,50.60
2023-02-04T10:29:58.873Z,50.60
2023-02-04T10:32:30.513Z,50.30
2023-02-04T10:35:01.415Z,50.40
2023-02-04T10:37:32.214Z,50.40
2023-02-04T10:40:00.996Z,50.40
2023-02-04T10:42:31.678Z,50.30
2023-02-04T10:45:01.808Z,50.20
2023-02-04T10:47:31.788Z,50.10
2023-02-04T10:50:06.258Z,50.20
2023-02-04T10:52:39.464Z,50.10
2023-02-04T10:55:14.692Z,50.00
2023-02-04T10:57:46.296Z,50.10
2023-02-04T11:00:20.137Z,50.10
2023-02-04T11:02:57.597Z,50.00
2023-02-04T11:05:31.611Z,50.10
2023-02-04T11:08:00.739Z,50.20
2023-02-04T11:10:33.272Z,50.30
2023-02-04T11:13:05.674Z,50.20
2023-02-04T11:15:50.614Z,50.20
2023-02-04T11:18:34.039Z,50.00
2023-02-04T11:21:02.667Z,49.90
2023-02-04T11:23:37.575Z,50.20
2023-02-04T11:26:16.396Z,50.10
2023-02-04T11:29:11.343Z,50.00
2023-02-04T11:32:03.205Z,49.80
2023-02-04T11:34:49.664Z,49.70
2023-02-04T11:37:35.876Z,50.00
2023-02-04T11:40:22.573Z,49.90
2023-02-04T11:42:52.028Z,49.60
2023-02-04T11:45:25.860Z,50.00
2023-02-04T11:48:00.657Z,49.90
2023-02-04T11:50:33.354Z,49.60
2023-02-04T11:53:03.424Z,49.70
2023-02-04T11:55:34.011Z,49.60
2023-02-04T11:58:03.145Z,49.70
2023-02-04T12:00:34.100Z,49.70
2023-02-04T12:03:08.791Z,49.60
2023-02-04T12:05:41.895Z,49.30
2023-02-04T12:08:25.446Z,49.40
2023-02-04T12:11:05.453Z,49.20
2023-02-04T12:13:35.324Z,49.20
2023-02-04T12:16:07.198Z,49.40
2023-02-04T12:18:37.242Z,49.40
2023-02-04T12:21:06.596Z,49.30
2023-02-04T12:23:35.361Z,49.40
2023-02-04T12:26:04.051Z,49.40
2023-02-04T12:28:32.865Z,49.40
2023-02-04T12:31:01.867Z,49.40
2023-02-04T12:33:30.680Z,49.40
2023-02-04T12:36:00.683Z,49.30
2023-02-04T12:38:29.317Z,49.10
2023-02-04T12:40:57.979Z,49.30
2023-02-04T12:43:28.378Z,49.30
2023-02-04T12:45:57.156Z,49.30
2023-02-04T12:48:26.779Z,49.30
2023-02-04T12:50:55.484Z,49.20
2023-02-04T12:53:25.488Z,49.10
2023-02-04T12:55:54.592Z,48.90
2023-02-04T12:58:23.712Z,49.00
2023-02-04T13:00:52.483Z,48.90
2023-02-04T13:03:21.156Z,49.00
2023-02-04T13:05:49.808Z,48.90
2023-02-04T13:08:18.450Z,48.90
2023-02-04T13:10:51.907Z,48.90
2023-02-04T13:13:20.616Z,48.70
2023-02-04T13:15:49.354Z,48.80
2023-02-04T13:18:18.484Z,48.70
2023-02-04T13:20:47.494Z,48.50
2023-02-04T13:23:16.160Z,48.40
2023-02-04T13:25:45.223Z,48.40
2023-02-04T13:28:15.346Z,48.20
2023-02-04T13:30:44.099Z,48.00
2023-02-04T13:33:12.867Z,48.00
2023-02-04T13:35:41.509Z,48.00
2023-02-04T13:38:10.138Z,48.00
2023-02-04T13:40:39.353Z,48.00
2023-02-04T13:43:08.022Z,48.00
2023-02-04T13:45:38.024Z,48.00
2023-02-04T13:48:06.828Z,47.70
2023-02-04T13:50:35.541Z,47.90
2023-02-04T13:53:04.326Z,47.90
2023-02-04T13:55:33.224Z,47.90
2023-02-04T13:58:02.617Z,47.90
2023-02-04T14:00:31.928Z,47.90
2023-02-04T14:03:02.129Z,48.00
2023-02-04T14:05:30.891Z,47.90
2023-02-04T14:07:59.868Z,47.90
2023-02-04T14:10:28.511Z,47.90
2023-02-04T14:12:58.606Z,47.90
2023-02-04T14:15:27.370Z,47.90
2023-02-04T14:17:55.939Z,47.90
2023-02-04T14:20:25.950Z,47.80
2023-02-04T14:22:54.579Z,47.80
2023-02-04T14:25:24.190Z,47.80
2023-02-04T14:27:53.023Z,47.90
2023-02-04T14:30:25.739Z,47.90
2023-02-04T14:32:55.142Z,47.80
2023-02-04T14:35:26.112Z,47.90
2023-02-04T14:37:54.850Z,47.70
2023-02-04T14:40:23.604Z,47.80
2023-02-04T14:42:52.218Z,47.60
2023-02-04T14:45:21.022Z,47.50
2023-02-04T14:47:51.888Z,47.50
2023-02-04T14:50:26.969Z,47.40
2023-02-04T14:52:57.333Z,47.40
2023-02-04T14:55:26.088Z,47.20
2023-02-04T14:57:55.165Z,47.20
2023-02-04T15:00:24.411Z,47.20
2023-02-04T15:02:53.119Z,47.10
2023-02-04T15:05:21.698Z,47.00
2023-02-04T15:07:50.376Z,47.00
2023-02-04T15:10:20.518Z,47.00
2023-02-04T15:12:49.333Z,47.00
2023-02-04T15:15:18.410Z,47.00
2023-02-04T15:17:47.026Z,47.00
2023-02-04T15:20:16.744Z,46.90
2023-02-04T15:22:45.552Z,47.00
2023-02-04T15:25:14.960Z,46.70
2023-02-04T15:27:44.945Z,46.80
2023-02-04T15:30:13.887Z,46.70
2023-02-04T15:32:43.060Z,46.70
2023-02-04T15:35:11.678Z,46.70
2023-02-04T15:37:40.332Z,46.60
2023-02-04T15:40:10.668Z,46.70
2023-02-04T15:42:39.259Z,46.70
2023-02-04T15:45:10.490Z,46.70
2023-02-04T15:47:39.204Z,46.60
2023-02-04T15:50:11.003Z,46.70
2023-02-04T15:52:39.718Z,46.80
2023-02-04T15:55:09.087Z,46.80
2023-02-04T15:57:38.497Z,46.80
2023-02-04T16:00:10.814Z,47.40
2023-02-04T16:02:39.477Z,46.60
2023-02-04T16:05:08.978Z,46.80
2023-02-04T16:07:37.721Z,46.80
2023-02-04T16:10:07.249Z,46.90
2023-02-04T16:12:35.907Z,46.90
2023-02-04T16:15:04.918Z,47.50
2023-02-04T16:17:34.998Z,46.90
2023-02-04T16:20:04.779Z,46.70
2023-02-04T16:22:33.466Z,46.80
2023-02-04T16:25:02.152Z,46.70
2023-02-04T16:27:31.920Z,46.60
2023-02-04T16:30:01.178Z,46.60
2023-02-04T16:32:30.267Z,46.90
2023-02-04T16:35:00.601Z,46.60
2023-02-04T16:37:29.572Z,46.50
2023-02-04T16:39:58.272Z,46.70
2023-02-04T16:42:27.009Z,46.80
2023-02-04T16:44:55.843Z,46.80
2023-02-04T16:47:24.824Z,46.80
2023-02-04T16:49:55.216Z,46.80
2023-02-04T16:52:25.190Z,46.80
2023-02-04T16:54:53.780Z,46.70
2023-02-04T16:57:22.417Z,46.80
2023-02-04T16:59:51.231Z,46.80
2023-02-04T17:02:19.806Z,46.80
2023-02-04T17:04:48.367Z,46.80
2023-02-04T17:07:16.942Z,46.80
2023-02-04T17:09:46.931Z,46.80
2023-02-04T17:12:15.640Z,46.80
2023-02-04T17:14:44.227Z,46.80
2023-02-04T17:17:12.886Z,46.80
2023-02-04T17:19:41.498Z,46.80
2023-02-04T17:22:10.169Z,46.80
2023-02-04T17:24:43.548Z,46.90
2023-02-04T17:27:14.175Z,46.90
2023-02-04T17:29:42.779Z,46.80
2023-02-04T17:32:12.500Z,46.80
2023-02-04T17:34:41.167Z,46.90
2023-02-04T17:37:10.739Z,46.90
2023-02-04T17:39:39.320Z,46.70
2023-02-04T17:42:07.928Z,46.70
2023-02-04T17:44:38.082Z,46.70
2023-02-04T17:47:06.825Z,46.50
2023-02-04T17:49:36.304Z,46.60
2023-02-04T17:52:05.273Z,46.60
2023-02-04T17:54:34.212Z,46.60
2023-02-04T17:57:16.390Z,46.60
2023-02-04T17:59:46.863Z,46.60
2023-02-04T18:02:26.191Z,46.60
2023-02-04T18:04:58.316Z,46.50
2023-02-04T18:07:27.537Z,46.70
2023-02-04T18:10:17.500Z,46.70
2023-02-04T18:12:46.195Z,47.40
2023-02-04T18:15:27.940Z,46.90
2023-02-04T18:18:13.558Z,46.70
2023-02-04T18:20:42.227Z,46.70
2023-02-04T18:23:18.056Z,46.90
2023-02-04T18:25:48.611Z,46.70
2023-02-04T18:28:22.884Z,46.90
2023-02-04T18:30:58.823Z,46.90
2023-02-04T18:33:28.774Z,46.80
2023-02-04T18:36:01.583Z,46.80
2023-02-04T18:38:34.389Z,46.90
2023-02-04T18:41:15.161Z,46.90
2023-02-04T18:43:48.197Z,47.00
2023-02-04T18:46:26.097Z,47.00
2023-02-04T18:49:08.763Z,47.00
2023-02-04T18:51:41.737Z,47.00
2023-02-04T18:54:35.304Z,47.10
2023-02-04T18:57:29.902Z,47.00
2023-02-04T19:00:27.685Z,47.00
2023-02-04T19:03:01.326Z,46.90
2023-02-04T19:05:35.173Z,47.00
2023-02-04T19:08:26.745Z,47.00
2023-02-04T19:10:57.341Z,46.90
2023-02-04T19:13:29.176Z,47.00
2023-02-04T19:16:02.821Z,47.00
2023-02-04T19:18:38.804Z,46.90
2023-02-04T19:21:27.300Z,46.90
2023-02-04T19:24:17.668Z,46.80
2023-02-04T19:26:53.846Z,46.80
2023-02-04T19:29:42.926Z,46.90
2023-02-04T19:32:31.144Z,46.80
2023-02-04T19:35:16.295Z,46.90
2023-02-04T19:37:49.250Z,47.00
2023-02-04T19:40:29.675Z,47.10
2023-02-04T19:43:21.950Z,47.00
2023-02-04T19:45:52.050Z,47.10
2023-02-04T19:48:29.925Z,47.10
2023-02-04T19:51:02.740Z,47.10
2023-02-04T19:53:32.291Z,47.00
2023-02-04T19:56:00.867Z,47.10
2023-02-04T19:58:38.075Z,47.40
2023-02-04T20:01:13.089Z,47.10
2023-02-04T20:03:43.753Z,47.10
2023-02-04T20:06:36.552Z,47.10
2023-02-04T20:09:15.952Z,47.10
2023-02-04T20:12:05.760Z,47.10
2023-02-04T20:14:47.219Z,47.10
2023-02-04T20:17:35.474Z,47.10
2023-02-04T20:20:22.061Z,47.20
2023-02-04T20:22:55.467Z,47.20
2023-02-04T20:25:43.831Z,47.20
2023-02-04T20:28:45.548Z,47.10
2023-02-04T20:31:29.751Z,47.10
2023-02-04T20:34:00.320Z,47.10
2023-02-04T20:36:43.256Z,47.20
2023-02-04T20:39:41.491Z,47.20
2023-02-04T20:42:44.836Z,47.20
2023-02-04T20:45:32.935Z,47.20
2023-02-04T20:48:28.908Z,47.10
2023-02-04T20:51:01.448Z,47.20
2023-02-04T20:53:37.954Z,47.20
2023-02-04T20:56:37.508Z,47.20
2023-02-04T20:59:28.246Z,47.10
2023-02-04T21:01:57.210Z,47.00
2023-02-04T21:04:32.354Z,47.20
2023-02-04T21:07:04.104Z,47.10
2023-02-04T21:09:37.515Z,47.10
2023-02-04T21:12:08.233Z,47.10
2023-02-04T21:14:37.335Z,47.10
2023-02-04T21:17:06.366Z,47.20
2023-02-04T21:19:35.402Z,47.20
2023-02-04T21:22:04.024Z,47.80
2023-02-04T21:24:33.211Z,47.20
2023-02-04T21:27:02.085Z,47.20
2023-02-04T21:29:32.088Z,47.20
2023-02-04T21:32:00.671Z,47.10
2023-02-04T21:34:30.051Z,47.10
2023-02-04T21:36:58.599Z,47.20
2023-02-04T21:39:27.520Z,47.20
2023-02-04T21:42:10.241Z,47.10
2023-02-04T21:44:40.990Z,47.20
2023-02-04T21:47:09.603Z,47.20
2023-02-04T21:49:40.758Z,47.20
2023-02-04T21:52:11.608Z,47.20
2023-02-04T21:54:40.183Z,47.20
2023-02-04T21:57:08.746Z,47.20
2023-02-04T21:59:37.335Z,47.20
2023-02-04T22:02:07.409Z,47.30
2023-02-04T22:04:36.228Z,47.20
2023-02-04T22:07:04.964Z,47.30
2023-02-04T22:09:33.616Z,47.40
2023-02-04T22:12:04.346Z,47.30
2023-02-04T22:14:32.956Z,47.30
2023-02-04T22:17:01.637Z,47.30
2023-02-04T22:19:31.671Z,47.20
2023-02-04T22:22:00.649Z,47.30
2023-02-04T22:24:29.292Z,47.20
2023-02-04T22:26:57.883Z,47.10
2023-02-04T22:29:30.024Z,47.10
2023-02-04T22:31:58.622Z,47.70
2023-02-04T22:34:27.806Z,47.00
2023-02-04T22:36:57.796Z,47.00
2023-02-04T22:39:26.497Z,46.90
2023-02-04T22:41:55.154Z,47.00
2023-02-04T22:44:24.082Z,47.10
2023-02-04T22:46:53.671Z,47.10
2023-02-04T22:49:23.168Z,47.20
2023-02-04T22:51:51.826Z,47.20
2023-02-04T22:54:21.926Z,47.20
2023-02-04T22:56:50.498Z,47.20
2023-02-04T22:59:19.147Z,47.20
2023-02-04T23:01:47.836Z,47.20
2023-02-04T23:04:16.511Z,47.20
2023-02-04T23:06:45.248Z,47.20
2023-02-04T23:09:13.979Z,47.10
2023-02-04T23:11:44.356Z,47.10
2023-02-04T23:14:13.054Z,47.20
2023-02-04T23:16:41.844Z,47.80
2023-02-04T23:19:10.517Z,47.20
2023-02-04T23:21:39.174Z,47.20
2023-02-04T23:24:08.694Z,47.20
2023-02-04T23:26:37.597Z,47.20
2023-02-04T23:29:07.584Z,47.20
2023-02-04T23:31:36.286Z,47.20
2023-02-04T23:34:05.131Z,47.20
2023-02-04T23:36:36.562Z,47.20
2023-02-04T23:39:05.416Z,47.20
2023-02-04T23:41:34.035Z,47.20
2023-02-04T23:44:02.682Z,47.20
2023-02-04T23:46:32.814Z,47.20
2023-02-04T23:49:01.407Z,47.80
2023-02-04T23:51:30.058Z,47.20
2023-02-04T23:53:58.891Z,47.20
2023-02-04T23:56:27.727Z,47.20
2023-02-04T23:58:57.075Z,47.20
