createdAt,value
2023-02-02T00:00:03.430Z,0.00
2023-02-02T00:01:04.316Z,0.00
2023-02-02T00:02:05.199Z,0.00
2023-02-02T00:03:06.111Z,0.00
2023-02-02T00:04:07.009Z,0.00
2023-02-02T00:05:07.864Z,0.00
2023-02-02T00:06:08.754Z,0.00
2023-02-02T00:07:09.647Z,0.00
2023-02-02T00:08:10.517Z,0.00
2023-02-02T00:09:11.406Z,0.00
2023-02-02T00:10:12.285Z,0.00
2023-02-02T00:11:13.178Z,0.00
2023-02-02T00:12:14.051Z,0.00
2023-02-02T00:13:14.947Z,0.00
2023-02-02T00:14:15.822Z,0.00
2023-02-02T00:15:16.703Z,0.00
2023-02-02T00:16:17.615Z,0.00
2023-02-02T00:17:18.458Z,0.00
2023-02-02T00:18:19.339Z,0.00
2023-02-02T00:19:20.252Z,0.00
2023-02-02T00:20:21.117Z,0.00
2023-02-02T00:21:21.999Z,0.00
2023-02-02T00:22:22.891Z,0.00
2023-02-02T00:23:23.774Z,0.00
2023-02-02T00:24:24.668Z,0.00
2023-02-02T00:25:25.817Z,0.00
2023-02-02T00:26:26.302Z,0.00
2023-02-02T00:27:27.173Z,0.00
2023-02-02T00:28:28.056Z,0.00
2023-02-02T00:29:28.943Z,0.00
2023-02-02T00:30:29.848Z,0.00
2023-02-02T00:31:30.715Z,0.00
2023-02-02T00:32:31.578Z,0.00
2023-02-02T00:33:32.457Z,0.00
2023-02-02T00:34:33.359Z,0.00
2023-02-02T00:35:34.236Z,0.00
2023-02-02T00:36:35.111Z,0.00
2023-02-02T00:37:35.994Z,0.00
2023-02-02T00:38:36.870Z,0.00
2023-02-02T00:39:37.756Z,0.00
2023-02-02T00:40:38.645Z,0.00
2023-02-02T00:41:39.523Z,0.00
2023-02-02T00:42:40.406Z,0.00
2023-02-02T00:43:41.311Z,0.00
2023-02-02T00:44:42.173Z,0.00
2023-02-02T00:45:43.087Z,0.00
2023-02-02T00:46:43.936Z,0.00
2023-02-02T00:47:44.824Z,0.00
2023-02-02T00:48:45.693Z,0.00
2023-02-02T00:49:46.593Z,0.00
2023-02-02T00:50:47.457Z,0.00
2023-02-02T00:51:48.337Z,0.00
2023-02-02T00:52:49.220Z,0.00
2023-02-02T00:53:50.096Z,0.00
2023-02-02T00:54:50.986Z,0.00
2023-02-02T00:55:51.871Z,0.00
2023-02-02T00:56:52.754Z,0.00
2023-02-02T00:57:53.635Z,0.00
2023-02-02T00:58:54.526Z,0.00
2023-02-02T00:59:55.399Z,0.00
2023-02-02T01:00:56.295Z,0.00
2023-02-02T01:01:57.225Z,0.00
2023-02-02T01:02:58.089Z,0.00
2023-02-02T01:03:58.984Z,0.00
2023-02-02T01:04:59.862Z,0.00
2023-02-02T01:06:00.743Z,0.00
2023-02-02T01:07:01.628Z,0.00
2023-02-02T01:08:02.520Z,0.00
2023-02-02T01:09:03.387Z,0.00
2023-02-02T01:10:04.282Z,0.00
2023-02-02T01:11:05.161Z,0.00
2023-02-02T01:12:06.046Z,0.00
2023-02-02T01:13:06.938Z,0.00
2023-02-02T01:14:07.829Z,0.00
2023-02-02T01:15:08.699Z,0.00
2023-02-02T01:16:09.667Z,0.00
2023-02-02T01:17:10.501Z,0.00
2023-02-02T01:18:11.382Z,0.00
2023-02-02T01:19:12.251Z,0.00
2023-02-02T01:20:13.147Z,0.00
2023-02-02T01:21:14.043Z,0.00
2023-02-02T01:22:14.927Z,0.00
2023-02-02T01:23:15.808Z,0.00
2023-02-02T01:24:16.686Z,0.00
2023-02-02T01:25:17.583Z,0.00
2023-02-02T01:26:18.515Z,0.00
2023-02-02T01:27:19.350Z,0.00
2023-02-02T01:28:20.227Z,0.00
2023-02-02T01:29:21.130Z,0.00
2023-02-02T01:30:22.008Z,0.00
2023-02-02T01:31:22.936Z,0.00
2023-02-02T01:32:23.782Z,0.00
2023-02-02T01:33:24.667Z,0.00
2023-02-02T01:34:25.550Z,0.00
2023-02-02T01:35:26.741Z,0.00
2023-02-02T01:36:27.205Z,0.00
2023-02-02T01:37:28.076Z,0.00
2023-02-02T01:38:28.959Z,0.00
2023-02-02T01:39:29.843Z,0.00
2023-02-02T01:40:30.736Z,0.00
2023-02-02T01:41:31.618Z,0.00
2023-02-02T01:42:32.505Z,0.00
2023-02-02T01:43:33.389Z,0.00
2023-02-02T01:44:34.286Z,0.00
2023-02-02T01:45:35.179Z,0.00
2023-02-02T01:46:36.074Z,0.00
2023-02-02T01:47:36.919Z,0.00
2023-02-02T01:48:37.804Z,0.00
2023-02-02T01:49:38.686Z,0.00
2023-02-02T01:50:39.582Z,0.00
2023-02-02T01:51:40.454Z,0.00
2023-02-02T01:52:41.338Z,0.00
2023-02-02T01:53:42.223Z,0.00
2023-02-02T01:54:43.104Z,0.00
2023-02-02T01:55:43.984Z,0.00
2023-02-02T01:56:44.873Z,0.00
2023-02-02T01:57:45.754Z,0.00
2023-02-02T01:58:46.632Z,0.00
2023-02-02T01:59:47.525Z,0.00
2023-02-02T02:00:48.402Z,0.00
2023-02-02T02:01:49.277Z,0.00
2023-02-02T02:02:50.162Z,0.00
2023-02-02T02:03:51.058Z,0.00
2023-02-02T02:04:51.925Z,0.00
2023-02-02T02:05:52.837Z,0.00
2023-02-02T02:06:53.816Z,0.00
2023-02-02T02:07:54.216Z,0.00
2023-02-02T02:08:55.102Z,0.00
2023-02-02T02:09:55.981Z,0.00
2023-02-02T02:10:56.873Z,0.00
2023-02-02T02:11:57.760Z,0.00
2023-02-02T02:12:58.642Z,0.00
2023-02-02T02:13:59.536Z,0.00
2023-02-02T02:15:00.439Z,0.00
2023-02-02T02:16:01.315Z,0.00
2023-02-02T02:17:02.192Z,0.00
2023-02-02T02:18:03.083Z,0.00
2023-02-02T02:19:03.959Z,0.00
2023-02-02T02:20:04.840Z,0.00
2023-02-02T02:21:05.746Z,0.00
2023-02-02T02:22:06.621Z,0.00
2023-02-02T02:23:07.495Z,0.00
2023-02-02T02:24:08.370Z,0.00
2023-02-02T02:25:09.251Z,0.00
2023-02-02T02:26:10.148Z,0.00
2023-02-02T02:27:11.029Z,0.00
2023-02-02T02:28:11.921Z,0.00
2023-02-02T02:29:12.801Z,0.00
2023-02-02T02:30:13.697Z,0.00
2023-02-02T02:31:14.676Z,0.00
2023-02-02T02:32:15.516Z,0.00
2023-02-02T02:33:16.393Z,0.00
2023-02-02T02:34:17.281Z,0.00
2023-02-02T02:35:18.161Z,0.00
2023-02-02T02:36:19.040Z,0.00
2023-02-02T02:37:19.925Z,0.00
2023-02-02T02:38:20.796Z,0.00
2023-02-02T02:39:21.677Z,0.00
2023-02-02T02:40:22.558Z,0.00
2023-02-02T02:41:23.450Z,0.00
2023-02-02T02:42:24.325Z,0.00
2023-02-02T02:43:25.211Z,0.00
2023-02-02T02:44:26.090Z,0.00
2023-02-02T02:45:27.213Z,0.00
2023-02-02T02:46:27.611Z,0.00
2023-02-02T02:47:28.436Z,0.00
2023-02-02T02:48:29.320Z,0.00
2023-02-02T02:49:30.202Z,0.00
2023-02-02T02:50:31.086Z,0.00
2023-02-02T02:51:31.979Z,0.00
2023-02-02T02:52:32.863Z,0.00
2023-02-02T02:53:33.747Z,0.00
2023-02-02T02:54:34.639Z,0.00
2023-02-02T02:55:35.511Z,0.00
2023-02-02T02:56:36.402Z,0.00
2023-02-02T02:57:37.285Z,0.00
2023-02-02T02:58:38.176Z,0.00
2023-02-02T02:59:39.051Z,0.00
2023-02-02T03:00:39.954Z,0.00
2023-02-02T03:01:40.917Z,0.00
2023-02-02T03:02:41.818Z,0.00
2023-02-02T03:03:42.665Z,0.00
2023-02-02T03:04:43.550Z,0.00
2023-02-02T03:05:44.431Z,0.00
2023-02-02T03:06:45.329Z,0.00
2023-02-02T03:07:46.207Z,0.00
2023-02-02T03:08:47.096Z,0.00
2023-02-02T03:09:47.960Z,0.00
2023-02-02T03:10:48.840Z,0.00
2023-02-02T03:11:49.732Z,0.00
2023-02-02T03:12:50.609Z,0.00
2023-02-02T03:13:51.498Z,0.00
2023-02-02T03:14:52.377Z,0.00
2023-02-02T03:15:53.304Z,0.00
2023-02-02T03:16:54.149Z,0.00
2023-02-02T03:17:55.032Z,0.00
2023-02-02T03:18:55.922Z,0.00
2023-02-02T03:19:56.797Z,0.00
2023-02-02T03:20:57.684Z,0.00
2023-02-02T03:21:58.576Z,0.00
2023-02-02T03:22:59.454Z,0.00
2023-02-02T03:24:00.329Z,0.00
2023-02-02T03:25:01.226Z,0.00
2023-02-02T03:26:02.104Z,0.00
2023-02-02T03:27:02.977Z,0.00
2023-02-02T03:28:03.874Z,0.00
2023-02-02T03:29:04.755Z,0.00
2023-02-02T03:30:05.630Z,0.00
2023-02-02T03:31:06.689Z,0.00
2023-02-02T03:32:07.073Z,0.00
2023-02-02T03:33:07.960Z,0.00
2023-02-02T03:34:08.849Z,0.00
2023-02-02T03:35:09.720Z,0.00
2023-02-02T03:36:10.610Z,0.00
2023-02-02T03:37:11.489Z,0.00
2023-02-02T03:38:12.369Z,0.00
2023-02-02T03:39:13.255Z,0.00
2023-02-02T03:40:14.148Z,0.00
2023-02-02T03:41:15.027Z,0.00
2023-02-02T03:42:15.918Z,0.00
2023-02-02T03:43:16.810Z,0.00
2023-02-02T03:44:17.690Z,0.00
2023-02-02T03:45:18.578Z,0.00
2023-02-02T03:46:19.557Z,0.00
2023-02-02T03:47:20.412Z,0.00
2023-02-02T03:48:21.295Z,0.00
2023-02-02T03:49:22.173Z,0.00
2023-02-02T03:50:23.051Z,0.00
2023-02-02T03:51:23.933Z,0.00
2023-02-02T03:52:24.822Z,0.00
2023-02-02T03:53:25.700Z,0.00
2023-02-02T03:54:26.581Z,0.00
2023-02-02T03:55:27.467Z,0.00
2023-02-02T03:56:28.350Z,0.00
2023-02-02T03:57:29.242Z,0.00
2023-02-02T03:58:30.124Z,0.00
2023-02-02T03:59:30.998Z,0.00
2023-02-02T04:00:31.883Z,0.00
2023-02-02T04:01:32.859Z,0.00
2023-02-02T04:02:33.740Z,0.00
2023-02-02T04:03:34.601Z,0.00
2023-02-02T04:04:35.479Z,0.00
2023-02-02T04:05:36.353Z,0.00
2023-02-02T04:06:37.236Z,0.00
2023-02-02T04:07:38.132Z,0.00
2023-02-02T04:08:39.007Z,0.00
2023-02-02T04:09:39.889Z,0.00
2023-02-02T04:10:40.768Z,0.00
2023-02-02T04:11:41.658Z,0.00
2023-02-02T04:12:42.552Z,0.00
2023-02-02T04:13:43.454Z,0.00
2023-02-02T04:14:44.319Z,0.00
2023-02-02T04:15:45.196Z,0.00
2023-02-02T04:16:46.115Z,0.00
2023-02-02T04:17:46.981Z,0.00
2023-02-02T04:18:47.864Z,0.00
2023-02-02T04:19:48.728Z,0.00
2023-02-02T04:20:49.616Z,0.00
2023-02-02T04:21:50.495Z,0.00
2023-02-02T04:22:51.385Z,0.00
2023-02-02T04:23:52.273Z,0.00
2023-02-02T04:24:53.173Z,0.00
2023-02-02T04:25:54.041Z,0.00
2023-02-02T04:26:54.974Z,0.00
2023-02-02T04:27:55.833Z,0.00
2023-02-02T04:28:56.715Z,0.00
2023-02-02T04:29:57.589Z,0.00
2023-02-02T04:30:58.523Z,0.00
2023-02-02T04:31:59.478Z,0.00
2023-02-02T04:33:00.321Z,0.00
2023-02-02T04:34:01.201Z,0.00
2023-02-02T04:35:02.099Z,0.00
2023-02-02T04:36:02.977Z,0.00
2023-02-02T04:37:03.856Z,0.00
2023-02-02T04:38:05.173Z,0.00
2023-02-02T04:39:05.523Z,0.00
2023-02-02T04:40:06.398Z,0.00
2023-02-02T04:41:07.266Z,0.00
2023-02-02T04:42:08.154Z,0.00
2023-02-02T04:43:09.041Z,0.00
2023-02-02T04:44:09.925Z,0.00
2023-02-02T04:45:10.811Z,0.00
2023-02-02T04:46:11.719Z,0.00
2023-02-02T04:47:12.595Z,0.00
2023-02-02T04:48:13.464Z,0.00
2023-02-02T04:49:14.342Z,0.00
2023-02-02T04:50:15.224Z,0.00
2023-02-02T04:51:16.099Z,0.00
2023-02-02T04:52:16.991Z,0.00
2023-02-02T04:53:17.878Z,0.00
2023-02-02T04:54:18.801Z,0.00
2023-02-02T04:55:19.625Z,0.00
2023-02-02T04:56:20.531Z,0.00
2023-02-02T04:57:21.401Z,0.00
2023-02-02T04:58:22.292Z,0.00
2023-02-02T04:59:23.172Z,0.00
2023-02-02T05:00:24.058Z,0.00
2023-02-02T05:01:24.948Z,0.00
2023-02-02T05:02:25.839Z,0.00
2023-02-02T05:03:26.705Z,0.00
2023-02-02T05:04:27.643Z,0.00
2023-02-02T05:05:28.499Z,0.00
2023-02-02T05:06:29.389Z,0.00
2023-02-02T05:07:30.269Z,0.00
2023-02-02T05:08:31.170Z,0.00
2023-02-02T05:09:32.063Z,0.00
2023-02-02T05:10:32.933Z,0.00
2023-02-02T05:11:33.823Z,0.00
2023-02-02T05:12:34.703Z,0.00
2023-02-02T05:13:35.597Z,0.00
2023-02-02T05:14:36.477Z,0.00
2023-02-02T05:15:37.353Z,0.00
2023-02-02T05:16:38.354Z,0.00
2023-02-02T05:17:39.216Z,0.00
2023-02-02T05:18:40.088Z,0.00
2023-02-02T05:19:40.973Z,0.00
2023-02-02T05:20:41.868Z,0.00
2023-02-02T05:21:42.748Z,0.00
2023-02-02T05:22:43.629Z,0.00
2023-02-02T05:23:44.529Z,0.00
2023-02-02T05:24:45.406Z,0.00
2023-02-02T05:25:46.285Z,0.00
2023-02-02T05:26:47.396Z,0.00
2023-02-02T05:27:47.811Z,0.00
2023-02-02T05:28:48.703Z,0.00
2023-02-02T05:29:49.590Z,0.00
2023-02-02T05:30:50.484Z,0.00
2023-02-02T05:31:51.414Z,0.00
2023-02-02T05:32:52.273Z,0.00
2023-02-02T05:33:53.138Z,0.00
2023-02-02T05:34:54.021Z,0.00
2023-02-02T05:35:54.910Z,0.00
2023-02-02T05:36:55.800Z,0.00
2023-02-02T05:37:59.069Z,0.00
2023-02-02T05:38:57.636Z,0.00
2023-02-02T05:39:58.533Z,0.00
2023-02-02T05:40:59.403Z,0.00
2023-02-02T05:42:00.295Z,0.00
2023-02-02T05:43:01.184Z,0.00
2023-02-02T05:44:02.078Z,0.00
2023-02-02T05:45:02.959Z,0.00
2023-02-02T05:46:03.929Z,0.00
2023-02-02T05:47:04.789Z,0.00
2023-02-02T05:48:05.688Z,0.00
2023-02-02T05:49:06.563Z,0.00
2023-02-02T05:50:07.449Z,0.00
2023-02-02T05:51:08.332Z,0.00
2023-02-02T05:52:09.217Z,0.00
2023-02-02T05:53:10.098Z,0.00
2023-02-02T05:54:10.986Z,0.00
2023-02-02T05:55:11.871Z,0.00
2023-02-02T05:56:12.740Z,0.00
2023-02-02T05:57:13.631Z,0.00
2023-02-02T05:58:14.509Z,0.00
2023-02-02T05:59:15.403Z,0.00
2023-02-02T06:00:16.286Z,0.00
2023-02-02T06:01:17.163Z,0.00
2023-02-02T06:02:18.069Z,0.00
2023-02-02T06:03:19.119Z,0.00
2023-02-02T06:04:19.475Z,0.00
2023-02-02T06:05:20.389Z,0.00
2023-02-02T06:06:21.241Z,0.00
2023-02-02T06:07:22.138Z,0.00
2023-02-02T06:08:23.018Z,0.00
2023-02-02T06:09:23.947Z,0.00
2023-02-02T06:10:24.801Z,0.00
2023-02-02T06:11:25.683Z,0.00
2023-02-02T06:12:26.562Z,0.00
2023-02-02T06:13:27.453Z,0.00
2023-02-02T06:14:28.340Z,0.00
2023-02-02T06:15:29.313Z,0.00
2023-02-02T06:16:30.156Z,0.00
2023-02-02T06:17:31.040Z,0.00
2023-02-02T06:18:31.943Z,0.00
2023-02-02T06:19:32.816Z,0.00
2023-02-02T06:20:33.695Z,0.00
2023-02-02T06:21:34.586Z,0.00
2023-02-02T06:22:35.485Z,0.00
2023-02-02T06:23:36.378Z,0.00
2023-02-02T06:24:37.255Z,0.00
2023-02-02T06:25:38.134Z,0.00
2023-02-02T06:26:39.072Z,0.00
2023-02-02T06:27:39.909Z,0.00
2023-02-02T06:28:40.799Z,0.00
2023-02-02T06:29:41.693Z,0.00
2023-02-02T06:30:44.212Z,0.00
2023-02-02T06:31:43.197Z,1.00
2023-02-02T06:32:44.108Z,0.00
2023-02-02T06:33:45.006Z,0.00
2023-02-02T06:34:45.873Z,0.00
2023-02-02T06:35:46.715Z,1.00
2023-02-02T06:36:47.547Z,1.00
2023-02-02T06:37:48.371Z,1.00
2023-02-02T06:38:49.204Z,1.00
2023-02-02T06:39:50.041Z,1.00
2023-02-02T06:40:50.863Z,1.00
2023-02-02T06:41:51.692Z,2.00
2023-02-02T06:42:52.593Z,0.00
2023-02-02T06:43:53.485Z,0.00
2023-02-02T06:44:54.310Z,2.00
2023-02-02T06:45:55.169Z,2.00
2023-02-02T06:46:55.955Z,3.00
2023-02-02T06:47:56.779Z,3.00
2023-02-02T06:48:57.625Z,3.00
2023-02-02T06:49:58.440Z,2.00
2023-02-02T06:50:59.296Z,2.00
2023-02-02T06:52:00.117Z,4.00
2023-02-02T06:53:00.936Z,4.00
2023-02-02T06:54:02.772Z,4.00
2023-02-02T06:55:02.552Z,3.00
2023-02-02T06:56:03.391Z,3.00
2023-02-02T06:57:04.210Z,3.00
2023-02-02T06:58:05.166Z,4.00
2023-02-02T06:59:05.930Z,4.00
2023-02-02T07:00:06.771Z,2.00
2023-02-02T07:01:07.648Z,2.00
2023-02-02T07:02:08.430Z,3.00
2023-02-02T07:03:09.264Z,3.00
2023-02-02T07:04:10.109Z,4.00
2023-02-02T07:05:10.937Z,4.00
2023-02-02T07:06:11.764Z,6.00
2023-02-02T07:07:12.585Z,5.00
2023-02-02T07:08:13.416Z,7.00
2023-02-02T07:09:14.234Z,9.00
2023-02-02T07:11:14.363Z,10.00
2023-02-02T07:11:16.893Z,11.00
2023-02-02T07:12:16.731Z,10.00
2023-02-02T07:13:17.572Z,10.00
2023-02-02T07:14:18.398Z,11.00
2023-02-02T07:15:19.256Z,8.00
2023-02-02T07:16:20.145Z,6.00
2023-02-02T07:17:20.944Z,8.00
2023-02-02T07:18:21.770Z,9.00
2023-02-02T07:19:22.620Z,10.00
2023-02-02T07:20:23.444Z,10.00
2023-02-02T07:21:24.275Z,14.00
2023-02-02T07:22:25.107Z,16.00
2023-02-02T07:23:25.943Z,15.00
2023-02-02T07:24:26.763Z,12.00
2023-02-02T07:25:27.743Z,10.00
2023-02-02T07:26:28.610Z,11.00
2023-02-02T07:27:29.402Z,14.00
2023-02-02T07:28:30.231Z,14.00
2023-02-02T07:29:31.059Z,16.00
2023-02-02T07:30:32.004Z,16.00
2023-02-02T07:31:35.858Z,14.00
2023-02-02T07:32:33.712Z,16.00
2023-02-02T07:33:34.527Z,17.00
2023-02-02T07:34:35.376Z,20.00
2023-02-02T07:35:36.201Z,22.00
2023-02-02T07:36:37.030Z,21.00
2023-02-02T07:37:39.994Z,22.00
2023-02-02T07:38:38.416Z,20.00
2023-02-02T07:39:39.251Z,22.00
2023-02-02T07:40:40.097Z,23.00
2023-02-02T07:41:40.909Z,21.00
2023-02-02T07:42:41.740Z,22.00
2023-02-02T07:43:42.594Z,23.00
2023-02-02T07:44:43.419Z,28.00
2023-02-02T07:45:44.235Z,28.00
2023-02-02T07:46:45.100Z,26.00
2023-02-02T07:47:45.889Z,26.00
2023-02-02T07:48:46.392Z,24.00
2023-02-02T07:49:47.293Z,22.00
2023-02-02T07:50:48.159Z,29.00
2023-02-02T07:51:48.969Z,27.00
2023-02-02T07:52:49.795Z,24.00
2023-02-02T07:53:50.635Z,22.00
2023-02-02T07:54:51.694Z,24.00
2023-02-02T07:55:52.063Z,25.00
2023-02-02T07:56:52.909Z,23.00
2023-02-02T07:57:53.720Z,26.00
2023-02-02T07:58:54.558Z,30.00
2023-02-02T07:59:55.392Z,29.00
2023-02-02T08:00:56.273Z,29.00
2023-02-02T08:01:57.193Z,27.00
2023-02-02T08:02:58.032Z,25.00
2023-02-02T08:03:58.832Z,26.00
2023-02-02T08:04:59.664Z,26.00
2023-02-02T08:06:00.492Z,27.00
2023-02-02T08:07:01.318Z,25.00
2023-02-02T08:08:02.153Z,27.00
2023-02-02T08:09:02.988Z,25.00
2023-02-02T08:10:03.837Z,28.00
2023-02-02T08:11:04.680Z,30.00
2023-02-02T08:12:05.498Z,27.00
2023-02-02T08:13:06.344Z,33.00
2023-02-02T08:14:07.184Z,35.00
2023-02-02T08:15:07.993Z,39.00
2023-02-02T08:16:09.026Z,41.00
2023-02-02T08:17:09.374Z,39.00
2023-02-02T08:18:10.199Z,35.00
2023-02-02T08:19:11.036Z,36.00
2023-02-02T08:20:11.877Z,36.00
2023-02-02T08:21:12.726Z,35.00
2023-02-02T08:22:13.543Z,33.00
2023-02-02T08:23:14.368Z,40.00
2023-02-02T08:24:15.189Z,37.00
2023-02-02T08:25:16.033Z,38.00
2023-02-02T08:26:17.054Z,42.00
2023-02-02T08:27:17.396Z,42.00
2023-02-02T08:28:18.230Z,41.00
2023-02-02T08:29:19.061Z,42.00
2023-02-02T08:30:19.944Z,53.00
2023-02-02T08:31:20.740Z,46.00
2023-02-02T08:32:21.560Z,39.00
2023-02-02T08:33:22.387Z,52.00
2023-02-02T08:34:23.217Z,59.00
2023-02-02T08:35:24.438Z,57.00
2023-02-02T08:36:24.903Z,60.00
2023-02-02T08:37:25.729Z,65.00
2023-02-02T08:38:26.561Z,70.00
2023-02-02T08:39:27.385Z,66.00
2023-02-02T08:40:28.258Z,68.00
2023-02-02T08:41:29.124Z,62.00
2023-02-02T08:42:29.953Z,67.00
2023-02-02T08:43:30.785Z,79.00
2023-02-02T08:46:00.302Z,87.00
2023-02-02T08:46:02.591Z,91.00
2023-02-02T08:46:34.187Z,88.00
2023-02-02T08:47:33.995Z,83.00
2023-02-02T08:48:34.698Z,74.00
2023-02-02T08:49:35.196Z,65.00
2023-02-02T08:50:36.044Z,59.00
2023-02-02T08:51:36.865Z,59.00
2023-02-02T08:52:37.696Z,68.00
2023-02-02T08:53:38.526Z,85.00
2023-02-02T08:54:39.345Z,84.00
2023-02-02T08:55:40.169Z,78.00
2023-02-02T08:56:41.015Z,83.00
2023-02-02T08:57:41.846Z,77.00
2023-02-02T08:58:42.668Z,76.00
2023-02-02T08:59:43.500Z,79.00
2023-02-02T09:00:44.390Z,79.00
2023-02-02T09:01:45.172Z,79.00
2023-02-02T09:02:45.993Z,76.00
2023-02-02T09:03:46.832Z,74.00
2023-02-02T09:04:47.661Z,75.00
2023-02-02T09:05:48.512Z,80.00
2023-02-02T09:06:49.319Z,85.00
2023-02-02T09:07:50.154Z,94.00
2023-02-02T09:08:51.030Z,102.00
2023-02-02T09:09:51.818Z,107.00
2023-02-02T09:10:52.676Z,97.00
2023-02-02T09:11:53.484Z,87.00
2023-02-02T09:12:54.320Z,89.00
2023-02-02T09:13:55.146Z,94.00
2023-02-02T09:14:55.980Z,107.00
2023-02-02T09:15:56.806Z,113.00
2023-02-02T09:16:57.788Z,103.00
2023-02-02T09:17:58.583Z,96.00
2023-02-02T09:18:59.417Z,105.00
2023-02-02T09:20:00.255Z,100.00
2023-02-02T09:21:01.144Z,93.00
2023-02-02T09:22:01.915Z,93.00
2023-02-02T09:23:02.742Z,92.00
2023-02-02T09:24:03.572Z,100.00
2023-02-02T09:25:04.416Z,99.00
2023-02-02T09:26:05.242Z,97.00
2023-02-02T09:27:06.100Z,113.00
2023-02-02T09:28:06.919Z,106.00
2023-02-02T09:29:07.757Z,97.00
2023-02-02T09:30:08.576Z,95.00
2023-02-02T09:31:09.449Z,100.00
2023-02-02T09:32:10.361Z,117.00
2023-02-02T09:33:11.180Z,120.00
2023-02-02T09:34:12.012Z,118.00
2023-02-02T09:35:12.987Z,115.00
2023-02-02T09:36:13.777Z,124.00
2023-02-02T09:37:14.597Z,132.00
2023-02-02T09:38:15.434Z,119.00
2023-02-02T09:39:16.738Z,123.00
2023-02-02T09:40:17.094Z,133.00
2023-02-02T09:41:17.904Z,139.00
2023-02-02T09:42:18.749Z,152.00
2023-02-02T09:43:19.601Z,148.00
2023-02-02T09:44:20.439Z,137.00
2023-02-02T09:45:21.262Z,149.00
2023-02-02T09:46:22.107Z,153.00
2023-02-02T09:47:22.767Z,155.00
2023-02-02T09:48:23.565Z,151.00
2023-02-02T09:49:24.398Z,146.00
2023-02-02T09:50:25.221Z,161.00
2023-02-02T09:51:26.073Z,156.00
2023-02-02T09:52:26.914Z,152.00
2023-02-02T09:53:27.727Z,148.00
2023-02-02T09:54:28.553Z,142.00
2023-02-02T09:55:29.394Z,133.00
2023-02-02T09:56:30.227Z,126.00
2023-02-02T09:57:31.072Z,142.00
2023-02-02T09:58:31.894Z,156.00
2023-02-02T09:59:32.723Z,152.00
2023-02-02T10:00:33.554Z,151.00
2023-02-02T10:01:34.407Z,148.00
2023-02-02T10:02:35.220Z,148.00
2023-02-02T10:03:36.105Z,152.00
2023-02-02T10:04:36.903Z,152.00
2023-02-02T10:05:37.720Z,134.00
2023-02-02T10:06:38.602Z,139.00
2023-02-02T10:07:39.422Z,133.00
2023-02-02T10:08:40.256Z,138.00
2023-02-02T10:09:41.084Z,145.00
2023-02-02T10:10:41.911Z,148.00
2023-02-02T10:11:42.741Z,163.00
2023-02-02T10:12:43.566Z,164.00
2023-02-02T10:13:44.405Z,162.00
2023-02-02T10:14:45.256Z,152.00
2023-02-02T10:15:46.255Z,153.00
2023-02-02T10:16:47.041Z,168.00
2023-02-02T10:17:47.876Z,175.00
2023-02-02T10:18:48.718Z,167.00
2023-02-02T10:19:49.541Z,147.00
2023-02-02T10:20:50.510Z,135.00
2023-02-02T10:21:51.288Z,137.00
2023-02-02T10:22:52.098Z,140.00
2023-02-02T10:23:52.941Z,164.00
2023-02-02T10:24:53.764Z,162.00
2023-02-02T10:25:54.588Z,181.00
2023-02-02T10:26:55.460Z,186.00
2023-02-02T10:27:56.257Z,165.00
2023-02-02T10:28:57.181Z,160.00
2023-02-02T10:29:58.011Z,176.00
2023-02-02T10:30:58.887Z,169.00
2023-02-02T10:31:59.748Z,146.00
2023-02-02T10:33:01.540Z,137.00
2023-02-02T10:34:01.379Z,162.00
2023-02-02T10:35:13.192Z,161.00
2023-02-02T10:36:03.923Z,142.00
2023-02-02T10:37:03.768Z,137.00
2023-02-02T10:38:04.585Z,172.00
2023-02-02T10:39:05.420Z,215.00
2023-02-02T10:40:06.370Z,211.00
2023-02-02T10:41:07.184Z,191.00
2023-02-02T10:42:08.007Z,164.00
2023-02-02T10:43:08.852Z,150.00
2023-02-02T10:44:09.699Z,165.00
2023-02-02T10:45:10.545Z,174.00
2023-02-02T10:46:11.398Z,157.00
2023-02-02T10:47:12.211Z,139.00
2023-02-02T10:48:13.069Z,125.00
2023-02-02T10:49:13.897Z,143.00
2023-02-02T10:50:14.730Z,153.00
2023-02-02T10:51:15.556Z,153.00
2023-02-02T10:52:16.400Z,174.00
2023-02-02T10:53:17.238Z,169.00
2023-02-02T10:54:18.084Z,178.00
2023-02-02T10:55:18.899Z,178.00
2023-02-02T10:56:19.719Z,169.00
2023-02-02T10:57:20.544Z,166.00
2023-02-02T10:58:21.391Z,193.00
2023-02-02T10:59:22.219Z,204.00
2023-02-02T11:00:23.540Z,206.00
2023-02-02T11:01:24.069Z,207.00
2023-02-02T11:02:24.883Z,193.00
2023-02-02T11:03:25.734Z,203.00
2023-02-02T11:04:26.568Z,219.00
2023-02-02T11:05:27.392Z,217.00
2023-02-02T11:06:28.221Z,216.00
2023-02-02T11:07:29.063Z,222.00
2023-02-02T11:08:29.890Z,217.00
2023-02-02T11:09:30.737Z,225.00
2023-02-02T11:10:31.540Z,222.00
2023-02-02T11:11:32.342Z,230.00
2023-02-02T11:12:33.171Z,229.00
2023-02-02T11:13:34.087Z,207.00
2023-02-02T11:14:41.866Z,226.00
2023-02-02T11:15:36.693Z,248.00
2023-02-02T11:16:43.179Z,244.00
2023-02-02T11:17:38.183Z,240.00
2023-02-02T11:18:38.017Z,249.00
2023-02-02T11:19:38.846Z,246.00
2023-02-02T11:20:39.680Z,232.00
2023-02-02T11:21:40.531Z,219.00
2023-02-02T11:22:41.360Z,210.00
2023-02-02T11:23:42.180Z,195.00
2023-02-02T11:24:43.031Z,198.00
2023-02-02T11:25:43.848Z,193.00
2023-02-02T11:26:44.686Z,213.00
2023-02-02T11:27:45.545Z,213.00
2023-02-02T11:28:46.383Z,207.00
2023-02-02T11:29:47.209Z,216.00
2023-02-02T11:30:48.122Z,213.00
2023-02-02T11:31:49.123Z,216.00
2023-02-02T11:32:49.920Z,219.00
2023-02-02T11:33:50.804Z,197.00
2023-02-02T11:34:51.581Z,188.00
2023-02-02T11:35:52.409Z,213.00
2023-02-02T11:36:53.239Z,211.00
2023-02-02T11:37:54.090Z,241.00
2023-02-02T11:38:54.912Z,265.00
2023-02-02T11:39:55.739Z,258.00
2023-02-02T11:40:56.570Z,246.00
2023-02-02T11:41:57.403Z,242.00
2023-02-02T11:42:58.232Z,261.00
2023-02-02T11:43:59.162Z,254.00
2023-02-02T11:44:59.996Z,241.00
2023-02-02T11:46:02.877Z,254.00
2023-02-02T11:47:01.485Z,252.00
2023-02-02T11:48:02.303Z,232.00
2023-02-02T11:49:03.148Z,217.00
2023-02-02T11:50:04.037Z,206.00
2023-02-02T11:51:04.630Z,207.00
2023-02-02T11:52:05.412Z,210.00
2023-02-02T11:53:06.269Z,225.00
2023-02-02T11:54:07.100Z,204.00
2023-02-02T11:55:07.909Z,205.00
2023-02-02T11:56:08.749Z,204.00
2023-02-02T11:57:09.570Z,194.00
2023-02-02T11:58:11.997Z,197.00
2023-02-02T11:59:10.967Z,180.00
2023-02-02T12:00:11.893Z,177.00
2023-02-02T12:01:12.696Z,180.00
2023-02-02T12:02:13.571Z,178.00
2023-02-02T12:03:14.359Z,169.00
2023-02-02T12:04:15.230Z,156.00
2023-02-02T12:05:16.049Z,162.00
2023-02-02T12:06:16.855Z,172.00
2023-02-02T12:07:17.690Z,177.00
2023-02-02T12:08:18.552Z,171.00
2023-02-02T12:09:19.408Z,167.00
2023-02-02T12:10:20.224Z,159.00
2023-02-02T12:11:21.034Z,153.00
2023-02-02T12:12:21.860Z,138.00
2023-02-02T12:13:22.693Z,135.00
2023-02-02T12:14:23.536Z,131.00
2023-02-02T12:15:24.364Z,128.00
2023-02-02T12:16:25.221Z,133.00
2023-02-02T12:17:25.716Z,136.00
2023-02-02T12:18:26.547Z,119.00
2023-02-02T12:19:27.385Z,120.00
2023-02-02T12:20:28.562Z,120.00
2023-02-02T12:21:29.027Z,128.00
2023-02-02T12:22:29.859Z,130.00
2023-02-02T12:23:30.766Z,136.00
2023-02-02T12:24:31.612Z,139.00
2023-02-02T12:25:32.063Z,133.00
2023-02-02T12:26:32.943Z,121.00
2023-02-02T12:27:33.726Z,112.00
2023-02-02T12:28:34.553Z,108.00
2023-02-02T12:29:35.399Z,114.00
2023-02-02T12:30:36.288Z,117.00
2023-02-02T12:31:37.092Z,119.00
2023-02-02T12:32:37.893Z,121.00
2023-02-02T12:33:38.732Z,112.00
2023-02-02T12:34:39.559Z,106.00
2023-02-02T12:35:40.390Z,103.00
2023-02-02T12:36:41.220Z,110.00
2023-02-02T12:37:42.048Z,116.00
2023-02-02T12:38:42.897Z,112.00
2023-02-02T12:39:43.760Z,114.00
2023-02-02T12:40:44.622Z,107.00
2023-02-02T12:41:45.406Z,104.00
2023-02-02T12:42:46.238Z,106.00
2023-02-02T12:43:46.840Z,107.00
2023-02-02T12:44:47.671Z,101.00
2023-02-02T12:45:48.549Z,97.00
2023-02-02T12:46:49.348Z,103.00
2023-02-02T12:47:50.173Z,105.00
2023-02-02T12:48:51.007Z,108.00
2023-02-02T12:49:51.841Z,112.00
2023-02-02T12:50:52.678Z,113.00
2023-02-02T12:51:53.513Z,119.00
2023-02-02T12:52:54.336Z,122.00
2023-02-02T12:54:35.060Z,120.00
2023-02-02T12:54:57.378Z,120.00
2023-02-02T12:55:56.756Z,120.00
2023-02-02T12:56:57.340Z,126.00
2023-02-02T12:57:58.171Z,122.00
2023-02-02T12:58:58.987Z,104.00
2023-02-02T12:59:59.843Z,110.00
2023-02-02T13:01:00.770Z,119.00
2023-02-02T13:02:01.595Z,126.00
2023-02-02T13:03:02.408Z,128.00
2023-02-02T13:04:03.228Z,135.00
2023-02-02T13:05:04.098Z,121.00
2023-02-02T13:06:04.905Z,108.00
2023-02-02T13:07:05.742Z,103.00
2023-02-02T13:08:06.553Z,112.00
2023-02-02T13:09:07.402Z,109.00
2023-02-02T13:10:08.336Z,101.00