createdAt,value
2019-05-10T00:01:33.866Z,32.80
2019-05-10T00:04:24.983Z,32.48
2019-05-10T00:07:16.237Z,33.33
2019-05-10T00:09:49.214Z,35.52
2019-05-10T00:12:24.446Z,34.63
2019-05-10T00:14:58.487Z,35.83
2019-05-10T00:17:32.868Z,33.02
2019-05-10T00:20:07.888Z,35.20
2019-05-10T00:22:41.684Z,37.20
2019-05-10T00:27:48.002Z,32.88
2019-05-10T00:32:54.949Z,31.60
2019-05-10T00:35:29.523Z,32.35
2019-05-10T00:38:03.764Z,30.08
2019-05-10T00:40:38.076Z,32.23
2019-05-10T00:43:12.720Z,31.45
2019-05-10T00:45:47.370Z,34.10
2019-05-10T00:48:21.840Z,32.98
2019-05-10T00:50:56.490Z,32.88
2019-05-10T00:53:30.364Z,32.50
2019-05-10T00:56:04.344Z,31.33
2019-05-10T01:01:10.552Z,29.20
2019-05-10T01:06:17.899Z,33.67
2019-05-10T01:08:51.930Z,31.55
2019-05-10T01:13:58.520Z,31.10
2019-05-10T01:16:32.702Z,28.57
2019-05-10T01:19:06.761Z,28.77
2019-05-10T01:21:41.330Z,33.18
2019-05-10T01:24:15.239Z,29.82
2019-05-10T01:29:22.140Z,27.00
2019-05-10T01:31:55.894Z,31.17
2019-05-10T01:34:30.022Z,29.70
2019-05-10T01:37:04.265Z,31.25
2019-05-10T01:39:38.356Z,28.90
2019-05-10T01:42:12.975Z,32.73
2019-05-10T01:44:47.511Z,33.55
2019-05-10T01:47:21.744Z,31.42
2019-05-10T01:49:56.406Z,27.40
2019-05-10T01:52:30.715Z,27.93
2019-05-10T01:55:04.613Z,30.10
2019-05-10T01:57:38.971Z,26.60
2019-05-10T02:00:14.144Z,29.90
2019-05-10T02:05:38.888Z,29.80
2019-05-10T02:08:12.822Z,25.43
2019-05-10T02:10:47.313Z,27.58
2019-05-10T02:13:21.744Z,28.52
2019-05-10T02:15:55.770Z,26.93
2019-05-10T02:21:02.277Z,23.90
2019-05-10T02:23:36.221Z,26.40
2019-05-10T02:26:10.433Z,25.40
2019-05-10T02:28:44.433Z,25.55
2019-05-10T02:31:21.460Z,24.47
2019-05-10T02:33:54.488Z,25.37
2019-05-10T02:36:28.567Z,24.98
2019-05-10T02:41:35.920Z,24.05
2019-05-10T02:44:10.058Z,23.92
2019-05-10T02:46:44.670Z,24.90
2019-05-10T02:49:18.896Z,24.87
2019-05-10T02:51:52.988Z,25.40
2019-05-10T02:57:00.459Z,23.50
2019-05-10T02:59:35.342Z,27.32
2019-05-10T03:02:09.529Z,25.95
2019-05-10T03:04:44.762Z,24.47
2019-05-10T03:07:21.882Z,24.25
2019-05-10T03:12:53.155Z,26.00
2019-05-10T03:15:29.036Z,25.82
2019-05-10T03:18:05.460Z,26.15
2019-05-10T03:20:40.178Z,25.05
2019-05-10T03:23:15.037Z,24.10
2019-05-10T03:25:49.404Z,25.72
2019-05-10T03:28:23.342Z,27.93
2019-05-10T03:30:57.702Z,30.05
2019-05-10T03:33:32.248Z,23.85
2019-05-10T03:36:06.982Z,19.85
2019-05-10T03:38:41.327Z,23.35
2019-05-10T03:41:15.254Z,25.60
2019-05-10T03:43:49.272Z,25.37
2019-05-10T03:48:55.208Z,34.98
2019-05-10T03:51:29.016Z,26.52
2019-05-10T03:54:02.662Z,22.65
2019-05-10T03:56:37.090Z,23.80
2019-05-10T03:59:11.363Z,23.65
2019-05-10T04:01:45.506Z,20.90
2019-05-10T04:04:19.825Z,21.05
2019-05-10T04:06:55.375Z,21.55
2019-05-10T04:09:29.625Z,21.05
2019-05-10T04:12:03.857Z,20.65
2019-05-10T04:14:38.030Z,20.00
2019-05-10T04:17:12.115Z,21.05
2019-05-10T04:22:18.759Z,20.82
2019-05-10T04:24:53.243Z,20.65
2019-05-10T04:27:32.244Z,21.20
2019-05-10T04:30:02.509Z,22.13
2019-05-10T04:32:37.845Z,20.92
2019-05-10T04:35:13.627Z,22.13
2019-05-10T04:37:48.392Z,20.60
2019-05-10T04:40:33.922Z,20.97
2019-05-10T04:43:09.800Z,18.90
2019-05-10T04:45:44.123Z,20.80
2019-05-10T04:48:18.365Z,20.12
2019-05-10T04:50:52.926Z,21.52
2019-05-10T04:53:27.099Z,21.20
2019-05-10T04:56:01.037Z,21.62
2019-05-10T04:58:35.413Z,18.45
2019-05-10T05:01:10.087Z,19.05
2019-05-10T05:03:44.556Z,19.80
2019-05-10T05:06:22.354Z,21.33
2019-05-10T05:08:57.087Z,20.90
2019-05-10T05:11:31.713Z,20.55
2019-05-10T05:14:09.697Z,18.50
2019-05-10T05:16:44.834Z,20.45
2019-05-10T05:19:18.945Z,21.62
2019-05-10T05:21:57.593Z,19.52
2019-05-10T05:24:32.519Z,18.17
2019-05-10T05:32:58.963Z,15.60
2019-05-10T05:38:47.039Z,21.97
2019-05-10T05:41:18.568Z,18.87
2019-05-10T05:43:52.866Z,19.07
2019-05-10T05:46:27.229Z,17.85
2019-05-10T05:49:01.945Z,19.27
2019-05-10T05:51:36.201Z,23.20
2019-05-10T05:54:15.241Z,19.20
2019-05-10T05:56:50.678Z,20.90
2019-05-10T05:59:26.235Z,20.25
2019-05-10T06:02:07.226Z,18.05
2019-05-10T06:04:40.906Z,17.82
2019-05-10T06:07:13.966Z,19.32
2019-05-10T06:09:51.362Z,17.77
2019-05-10T06:12:27.648Z,33.63
2019-05-10T06:15:01.865Z,18.95
2019-05-10T06:17:37.248Z,20.25
2019-05-10T06:20:12.752Z,19.73
2019-05-10T06:23:04.185Z,19.70
2019-05-10T06:25:37.968Z,19.30
2019-05-10T06:27:57.861Z,19.37
2019-05-10T06:30:33.619Z,17.80
2019-05-10T06:33:12.558Z,21.37
2019-05-10T06:35:43.543Z,20.75
2019-05-10T06:38:18.203Z,20.62
2019-05-10T06:40:52.757Z,19.60
2019-05-10T06:43:26.929Z,19.37
2019-05-10T06:46:01.187Z,19.87
2019-05-10T06:48:38.394Z,18.87
2019-05-10T06:51:37.117Z,16.57
2019-05-10T07:00:26.362Z,16.75
2019-05-10T07:03:00.746Z,19.02
2019-05-10T07:05:34.798Z,18.80
2019-05-10T07:08:16.441Z,16.82
2019-05-10T07:10:44.133Z,18.10
2019-05-10T07:13:18.244Z,19.35
2019-05-10T07:15:52.851Z,17.90
2019-05-10T07:18:27.739Z,18.85
2019-05-10T07:21:06.693Z,18.62
2019-05-10T07:23:39.045Z,19.23
2019-05-10T07:26:17.461Z,17.77
2019-05-10T07:28:51.787Z,16.20
2019-05-10T07:31:24.404Z,17.70
2019-05-10T07:33:58.269Z,18.15
2019-05-10T07:39:10.721Z,19.73
2019-05-10T07:41:42.901Z,18.98
2019-05-10T07:44:18.274Z,19.45
2019-05-10T07:46:56.347Z,19.92
2019-05-10T07:49:30.241Z,19.15
2019-05-10T07:52:04.434Z,19.30
2019-05-10T07:54:45.198Z,19.52
2019-05-10T07:57:18.511Z,18.65
2019-05-10T07:59:51.175Z,19.95
2019-05-10T08:02:25.038Z,18.27
2019-05-10T08:04:59.307Z,19.37
2019-05-10T08:07:33.454Z,18.57
2019-05-10T08:10:08.777Z,18.65
2019-05-10T08:12:45.664Z,19.07
2019-05-10T08:15:19.517Z,18.77
2019-05-10T08:17:54.070Z,18.77
2019-05-10T08:20:43.747Z,23.20
2019-05-10T08:23:04.189Z,22.40
2019-05-10T08:25:43.990Z,18.98
2019-05-10T08:28:14.851Z,20.57
2019-05-10T08:30:56.122Z,20.80
2019-05-10T08:33:26.793Z,20.10
2019-05-10T08:36:04.366Z,18.80
2019-05-10T08:38:39.836Z,20.48
2019-05-10T08:41:22.326Z,21.73
2019-05-10T08:43:56.105Z,19.10
2019-05-10T08:46:40.208Z,19.30
2019-05-10T08:49:13.241Z,19.80
2019-05-10T08:51:49.206Z,19.65
2019-05-10T08:54:27.830Z,20.62
2019-05-10T08:57:05.385Z,19.37
2019-05-10T08:59:39.615Z,19.42
2019-05-10T09:02:14.664Z,18.95
2019-05-10T09:04:53.290Z,21.23
2019-05-10T09:07:29.342Z,19.70
2019-05-10T09:10:02.285Z,19.30
2019-05-10T09:12:41.738Z,20.62
2019-05-10T09:15:13.450Z,20.65
2019-05-10T09:17:47.227Z,20.68
2019-05-10T09:20:26.220Z,19.98
2019-05-10T09:22:56.741Z,18.85
2019-05-10T09:25:31.623Z,20.20
2019-05-10T09:28:11.551Z,18.17
2019-05-10T09:30:55.831Z,17.85
2019-05-10T09:33:16.881Z,18.98
2019-05-10T09:35:54.607Z,19.70
2019-05-10T09:38:28.578Z,19.62
2019-05-10T09:41:02.480Z,19.35
2019-05-10T09:43:40.458Z,19.27
2019-05-10T09:46:14.048Z,21.45
2019-05-10T09:48:47.572Z,19.62
2019-05-10T09:51:28.066Z,19.95
2019-05-10T09:53:57.649Z,18.10
2019-05-10T09:56:39.479Z,18.92
2019-05-10T09:59:08.673Z,18.67
2019-05-10T10:01:43.368Z,20.20
2019-05-10T10:04:17.894Z,21.52
2019-05-10T10:06:53.016Z,18.65
2019-05-10T10:09:33.752Z,19.55
2019-05-10T10:12:03.172Z,20.43
2019-05-10T10:14:39.390Z,19.90
2019-05-10T10:17:12.684Z,22.27
2019-05-10T10:19:47.987Z,18.95
2019-05-10T10:22:22.079Z,21.02
2019-05-10T10:25:00.550Z,18.55
2019-05-10T10:27:37.112Z,21.23
2019-05-10T10:30:20.603Z,18.67
2019-05-10T10:32:49.727Z,22.27
2019-05-10T10:35:27.742Z,20.10
2019-05-10T10:40:57.421Z,23.38
2019-05-10T10:43:30.478Z,21.35
2019-05-10T10:46:11.857Z,20.97
2019-05-10T10:48:43.546Z,21.20
2019-05-10T10:51:18.628Z,22.40
2019-05-10T10:53:54.736Z,20.60
2019-05-10T10:56:29.255Z,19.25
2019-05-10T10:59:07.948Z,24.67
2019-05-10T11:01:49.486Z,19.00
2019-05-10T11:04:18.974Z,37.73
2019-05-10T11:07:09.425Z,22.48
2019-05-10T11:09:31.160Z,22.32
2019-05-10T11:12:04.802Z,22.45
2019-05-10T11:14:45.215Z,23.83
2019-05-10T11:17:14.356Z,25.02
2019-05-10T11:19:49.092Z,23.85
2019-05-10T11:22:22.881Z,23.50
2019-05-10T11:27:31.007Z,22.10
2019-05-10T11:30:05.070Z,21.05
2019-05-10T11:32:41.510Z,22.10
2019-05-10T11:35:19.009Z,22.48
2019-05-10T11:37:50.849Z,21.75
2019-05-10T11:40:32.151Z,21.37
2019-05-10T11:43:02.167Z,20.82
2019-05-10T11:45:36.909Z,21.05
2019-05-10T11:48:11.961Z,21.52
2019-05-10T11:53:23.588Z,20.75
2019-05-10T11:55:53.763Z,22.05
2019-05-10T11:58:31.187Z,22.07
2019-05-10T12:01:14.707Z,22.73
2019-05-10T12:03:42.483Z,22.00
2019-05-10T12:06:16.771Z,21.80
2019-05-10T12:08:57.135Z,20.55
2019-05-10T12:11:33.295Z,21.95
2019-05-10T12:14:06.704Z,20.17
2019-05-10T12:16:41.952Z,22.62
2019-05-10T12:19:20.940Z,24.67
2019-05-10T12:27:47.307Z,30.72
2019-05-10T12:30:21.326Z,26.95
2019-05-10T12:33:05.834Z,27.45
2019-05-10T12:35:39.899Z,26.05
2019-05-10T12:38:07.666Z,26.60
2019-05-10T12:40:45.614Z,26.48
2019-05-10T12:43:20.896Z,29.92
2019-05-10T12:45:53.057Z,42.13
2019-05-10T12:48:27.539Z,38.90
2019-05-10T12:51:07.551Z,37.25
2019-05-10T12:53:41.419Z,26.65
2019-05-10T12:56:12.159Z,24.23
2019-05-10T12:58:56.740Z,27.05
2019-05-10T13:01:25.502Z,27.02
2019-05-10T13:04:02.087Z,29.45
2019-05-10T13:06:36.476Z,28.60
2019-05-10T13:09:13.885Z,28.07
2019-05-10T13:11:50.410Z,46.42
2019-05-10T13:14:29.056Z,35.80
2019-05-10T13:17:03.900Z,30.68
2019-05-10T13:19:40.582Z,27.10
2019-05-10T13:22:15.895Z,29.35
2019-05-10T13:24:55.538Z,27.90
2019-05-10T13:27:37.681Z,29.30
2019-05-10T13:30:08.849Z,31.45
2019-05-10T13:32:52.835Z,31.97
2019-05-10T13:38:03.955Z,27.15
2019-05-10T13:40:45.494Z,26.15
2019-05-10T13:43:17.340Z,41.90
2019-05-10T13:45:53.859Z,40.45
2019-05-10T13:48:28.004Z,30.88
2019-05-10T13:51:05.071Z,30.88
2019-05-10T13:53:39.049Z,26.55
2019-05-10T13:56:13.221Z,26.70
2019-05-10T13:58:47.134Z,28.05
