createdAt,value
2023-01-01T00:03:49.807Z,100336.94
2023-01-01T00:07:51.501Z,100338.66
2023-01-01T00:11:53.221Z,100341.91
2023-01-01T00:15:54.797Z,100341.03
2023-01-01T00:19:56.369Z,100339.34
2023-01-01T00:23:58.050Z,100323.97
2023-01-01T00:27:59.702Z,100316.56
2023-01-01T00:32:01.276Z,100325.88
2023-01-01T00:36:22.796Z,100342.69
2023-01-01T00:40:24.328Z,100350.00
2023-01-01T00:44:25.931Z,100362.22
2023-01-01T00:48:27.788Z,100356.94
2023-01-01T00:52:29.413Z,100364.81
2023-01-01T00:56:31.088Z,100369.97
2023-01-01T01:00:33.749Z,100343.88
2023-01-01T01:04:35.375Z,100357.22
2023-01-01T01:08:38.910Z,100350.94
2023-01-01T01:12:40.845Z,100361.59
2023-01-01T01:16:42.393Z,100370.84
2023-01-01T01:20:52.825Z,100383.03
2023-01-01T01:24:54.428Z,100383.84
2023-01-01T01:28:56.562Z,100393.41
2023-01-01T01:32:58.071Z,100389.03
2023-01-01T01:36:59.831Z,100394.50
2023-01-01T01:41:01.335Z,100398.94
2023-01-01T01:45:05.827Z,100412.94
2023-01-01T01:49:32.025Z,100400.03
2023-01-01T01:53:37.973Z,100396.38
2023-01-01T01:57:41.084Z,100395.22
2023-01-01T02:01:42.654Z,100403.13
2023-01-01T02:05:45.118Z,100396.38
2023-01-01T02:09:46.682Z,100391.88
2023-01-01T02:13:48.816Z,100394.16
2023-01-01T02:18:03.453Z,100374.91
2023-01-01T02:22:20.045Z,100389.66
2023-01-01T02:26:44.647Z,100384.66
2023-01-01T02:30:48.672Z,100394.84
2023-01-01T02:34:58.080Z,100396.56
2023-01-01T02:39:04.996Z,100380.66
2023-01-01T02:43:07.017Z,100394.44
2023-01-01T02:47:15.900Z,100381.66
2023-01-01T02:51:55.574Z,100392.91
2023-01-01T02:56:12.518Z,100390.72
2023-01-01T03:00:31.603Z,100386.84
2023-01-01T03:04:50.240Z,100387.22
2023-01-01T03:09:13.491Z,100390.75
2023-01-01T03:13:35.427Z,100389.63
2023-01-01T03:18:00.726Z,100387.69
2023-01-01T03:22:07.433Z,100376.25
2023-01-01T03:26:12.395Z,100376.63
2023-01-01T03:30:16.957Z,100385.75
2023-01-01T03:34:25.156Z,100382.88
2023-01-01T03:38:34.139Z,100378.28
2023-01-01T03:42:43.879Z,100367.56
2023-01-01T03:46:46.174Z,100374.59
2023-01-01T03:51:02.642Z,100382.41
2023-01-01T03:55:29.285Z,100372.75
2023-01-01T03:59:40.415Z,100385.75
2023-01-01T04:03:42.790Z,100381.06
2023-01-01T04:12:04.266Z,100383.34
2023-01-01T04:16:06.090Z,100382.97
2023-01-01T04:20:08.046Z,100386.50
2023-01-01T04:24:10.106Z,100387.81
2023-01-01T04:28:11.610Z,100395.72
2023-01-01T04:32:14.255Z,100379.31
2023-01-01T04:36:16.021Z,100399.13
2023-01-01T04:40:17.694Z,100392.19
2023-01-01T04:44:19.234Z,100396.22
2023-01-01T04:48:20.856Z,100410.88
2023-01-01T04:52:22.620Z,100403.13
2023-01-01T04:56:24.260Z,100404.28
2023-01-01T05:00:25.835Z,100405.94
2023-01-01T05:04:27.618Z,100412.66
2023-01-01T05:08:33.700Z,100403.97
2023-01-01T05:12:35.366Z,100409.13
2023-01-01T05:16:38.990Z,100406.44
2023-01-01T05:20:40.590Z,100416.03
2023-01-01T05:24:42.067Z,100407.19
2023-01-01T05:28:44.307Z,100415.69
2023-01-01T05:32:45.927Z,100409.50
2023-01-01T05:36:47.422Z,100419.97
2023-01-01T05:40:48.987Z,100422.91
2023-01-01T05:44:50.497Z,100414.94
2023-01-01T05:48:53.898Z,100422.53
2023-01-01T05:52:55.586Z,100419.00
2023-01-01T05:56:57.172Z,100425.09
2023-01-01T06:01:09.054Z,100423.19
2023-01-01T06:05:10.635Z,100424.28
2023-01-01T06:09:12.266Z,100418.94
2023-01-01T06:13:13.900Z,100428.94
2023-01-01T06:17:15.542Z,100438.69
2023-01-01T06:21:19.726Z,100430.53
2023-01-01T06:25:21.224Z,100429.91
2023-01-01T06:29:22.703Z,100441.47
2023-01-01T06:33:24.215Z,100448.06
2023-01-01T06:37:28.208Z,100453.53
2023-01-01T06:41:30.835Z,100443.19
2023-01-01T06:45:32.326Z,100444.16
2023-01-01T06:49:34.039Z,100450.97
2023-01-01T06:53:35.888Z,100460.34
2023-01-01T06:57:37.494Z,100466.44
2023-01-01T07:01:44.010Z,100473.00
2023-01-01T07:05:46.943Z,100487.75
2023-01-01T07:09:48.562Z,100490.66
2023-01-01T07:13:50.120Z,100496.63
2023-01-01T07:17:51.641Z,100492.72
2023-01-01T07:21:54.905Z,100507.34
2023-01-01T07:25:56.827Z,100510.50
2023-01-01T07:29:58.576Z,100508.78
2023-01-01T07:34:00.146Z,100517.84
2023-01-01T07:38:01.738Z,100523.06
2023-01-01T07:42:09.196Z,100533.78
2023-01-01T07:46:13.426Z,100544.47
2023-01-01T07:50:17.595Z,100553.84
2023-01-01T07:54:19.269Z,100563.25
2023-01-01T07:58:20.851Z,100568.00
2023-01-01T08:02:22.699Z,100559.13
2023-01-01T08:06:24.342Z,100574.97
2023-01-01T08:10:26.038Z,100597.88
2023-01-01T08:14:27.534Z,100579.59
2023-01-01T08:18:29.052Z,100582.50
2023-01-01T08:22:30.575Z,100596.47
2023-01-01T08:26:34.862Z,100589.88
2023-01-01T08:30:36.367Z,100589.63
2023-01-01T08:34:38.183Z,100589.31
2023-01-01T08:38:39.660Z,100581.47
2023-01-01T08:42:41.374Z,100592.41
2023-01-01T08:46:43.012Z,100605.94
2023-01-01T08:50:44.659Z,100611.59
2023-01-01T08:54:46.171Z,100604.69
2023-01-01T08:58:48.520Z,100604.69
2023-01-01T09:02:50.187Z,100618.91
2023-01-01T09:06:52.644Z,100639.88
2023-01-01T09:10:58.859Z,100638.72
2023-01-01T09:15:00.571Z,100632.59
2023-01-01T09:19:02.148Z,100657.25
2023-01-01T09:23:06.121Z,100657.84
2023-01-01T09:27:07.825Z,100663.28
2023-01-01T09:31:09.402Z,100681.16
2023-01-01T09:35:11.009Z,100682.47
2023-01-01T09:39:15.318Z,100683.94
2023-01-01T09:43:50.458Z,100687.38
2023-01-01T09:48:00.191Z,100676.31
2023-01-01T09:52:05.434Z,100664.19
2023-01-01T09:56:14.972Z,100661.84
2023-01-01T10:00:18.536Z,100666.53
2023-01-01T10:04:48.577Z,100655.19
2023-01-01T10:09:11.574Z,100659.00
2023-01-01T10:13:28.749Z,100662.09
2023-01-01T10:17:39.352Z,100657.63
2023-01-01T10:21:47.154Z,100659.69
2023-01-01T10:25:49.059Z,100652.53
2023-01-01T10:29:55.518Z,100661.00
2023-01-01T10:34:06.955Z,100651.06
2023-01-01T10:38:21.622Z,100665.91
2023-01-01T10:42:23.199Z,100673.81
2023-01-01T10:46:31.659Z,100659.47
2023-01-01T10:50:52.228Z,100656.59
2023-01-01T10:54:53.953Z,100649.94
2023-01-01T10:59:01.529Z,100640.66
2023-01-01T11:03:21.399Z,100646.88
2023-01-01T11:07:30.527Z,100675.06
2023-01-01T11:11:47.123Z,100658.09
2023-01-01T11:15:49.283Z,100663.28
2023-01-01T11:19:56.667Z,100654.19
2023-01-01T11:24:19.262Z,100657.38
2023-01-01T11:28:21.763Z,100645.94
2023-01-01T11:32:36.253Z,100651.16
2023-01-01T11:36:37.802Z,100647.44
2023-01-01T11:40:46.085Z,100618.25
2023-01-01T11:44:53.244Z,100625.00
2023-01-01T11:48:55.159Z,100606.56
2023-01-01T11:53:16.633Z,100617.72
2023-01-01T11:57:25.616Z,100620.31
2023-01-01T12:01:35.999Z,100606.78
2023-01-01T12:05:51.177Z,100597.81
2023-01-01T12:10:02.940Z,100617.81
2023-01-01T12:14:04.487Z,100606.03
2023-01-01T12:18:44.980Z,100625.00
2023-01-01T12:22:47.886Z,100612.38
2023-01-01T12:27:10.698Z,100608.25
2023-01-01T12:31:27.208Z,100607.44
2023-01-01T12:35:44.113Z,100622.69
2023-01-01T12:40:24.981Z,100618.97
2023-01-01T12:44:37.955Z,100614.53
2023-01-01T12:48:51.765Z,100616.00
2023-01-01T12:53:14.740Z,100622.25
2023-01-01T12:57:38.192Z,100608.78
2023-01-01T13:01:40.723Z,100614.50
2023-01-01T13:05:51.690Z,100609.22
2023-01-01T13:09:53.484Z,100593.63
2023-01-01T13:13:55.183Z,100606.81
2023-01-01T13:17:56.742Z,100597.66
2023-01-01T13:22:00.914Z,100594.50
2023-01-01T13:26:18.541Z,100601.56
2023-01-01T13:30:46.658Z,100601.81
2023-01-01T13:35:02.724Z,100605.22
2023-01-01T13:39:05.576Z,100603.78
2023-01-01T13:43:18.552Z,100617.13
2023-01-01T13:47:42.839Z,100622.69
2023-01-01T13:52:07.487Z,100622.84
2023-01-01T13:56:47.589Z,100624.22
2023-01-01T14:01:13.187Z,100630.69
2023-01-01T14:05:33.181Z,100648.28
2023-01-01T14:09:35.993Z,100659.56
2023-01-01T14:13:41.252Z,100662.47
2023-01-01T14:17:44.622Z,100668.22
2023-01-01T14:21:46.596Z,100676.78
2023-01-01T14:25:48.227Z,100678.66
2023-01-01T14:29:51.469Z,100682.66
2023-01-01T14:33:53.087Z,100690.06
2023-01-01T14:37:55.105Z,100689.34
2023-01-01T14:42:09.043Z,100694.66
2023-01-01T14:46:18.650Z,100698.22
2023-01-01T14:50:32.270Z,100703.75
2023-01-01T14:54:38.202Z,100714.38
2023-01-01T14:58:40.609Z,100709.03
2023-01-01T15:02:42.267Z,100717.44
2023-01-01T15:06:44.064Z,100717.31
2023-01-01T15:10:46.158Z,100731.00
2023-01-01T15:14:49.574Z,100732.72
2023-01-01T15:18:53.195Z,100728.91
2023-01-01T15:22:55.170Z,100729.50
2023-01-01T15:26:59.394Z,100727.06
2023-01-01T15:31:01.010Z,100719.63
2023-01-01T15:35:06.746Z,100720.38
2023-01-01T15:39:12.059Z,100715.34
2023-01-01T15:43:30.757Z,100717.78
2023-01-01T15:47:38.556Z,100720.44
2023-01-01T15:51:42.635Z,100721.00
2023-01-01T15:55:46.849Z,100732.56
2023-01-01T15:59:50.556Z,100739.88
2023-01-01T16:04:01.145Z,100735.22
2023-01-01T16:08:05.244Z,100728.91
2023-01-01T16:12:08.283Z,100727.84
2023-01-01T16:16:26.783Z,100720.50
2023-01-01T16:20:28.496Z,100729.91
2023-01-01T16:24:30.005Z,100727.13
2023-01-01T16:28:32.032Z,100717.25
2023-01-01T16:32:33.675Z,100716.75
2023-01-01T16:36:35.159Z,100724.41
2023-01-01T16:40:38.276Z,100733.66
2023-01-01T16:44:43.815Z,100737.66
2023-01-01T16:48:45.329Z,100724.72
2023-01-01T16:52:46.959Z,100734.28
2023-01-01T16:56:48.725Z,100724.06
2023-01-01T17:00:51.220Z,100726.84
2023-01-01T17:04:52.777Z,100722.47
2023-01-01T17:08:54.623Z,100725.34
2023-01-01T17:13:01.643Z,100728.25
2023-01-01T17:17:03.235Z,100735.53
2023-01-01T17:21:06.860Z,100736.72
2023-01-01T17:25:09.085Z,100725.28
2023-01-01T17:29:11.796Z,100727.44
2023-01-01T17:33:13.325Z,100734.03
2023-01-01T17:37:14.858Z,100731.47
2023-01-01T17:41:17.569Z,100735.25
2023-01-01T17:45:19.214Z,100735.75
2023-01-01T17:49:20.810Z,100730.66
2023-01-01T17:53:22.673Z,100727.56
2023-01-01T17:57:25.137Z,100726.81
2023-01-01T18:01:32.542Z,100748.00
2023-01-01T18:05:34.255Z,100750.56
2023-01-01T18:09:38.033Z,100745.44
2023-01-01T18:13:39.973Z,100762.13
2023-01-01T18:17:41.854Z,100753.56
2023-01-01T18:21:43.619Z,100746.25
2023-01-01T18:25:45.143Z,100749.31
2023-01-01T18:29:47.806Z,100753.63
2023-01-01T18:33:49.826Z,100748.75
2023-01-01T18:37:51.450Z,100745.72
2023-01-01T18:42:30.939Z,100750.41
2023-01-01T18:46:34.724Z,100763.34
2023-01-01T18:50:36.578Z,100759.44
2023-01-01T18:54:38.266Z,100755.91
2023-01-01T18:58:42.486Z,100758.00
2023-01-01T19:02:54.431Z,100742.25
2023-01-01T19:06:56.222Z,100742.66
2023-01-01T19:11:02.155Z,100745.19
2023-01-01T19:15:20.564Z,100744.69
2023-01-01T19:19:29.362Z,100740.72
2023-01-01T19:23:31.774Z,100752.13
2023-01-01T19:27:34.654Z,100750.75
2023-01-01T19:31:36.187Z,100748.59
2023-01-01T19:35:37.726Z,100750.13
2023-01-01T19:39:39.269Z,100747.13
2023-01-01T19:43:40.914Z,100749.47
2023-01-01T19:47:43.434Z,100742.81
2023-01-01T19:51:46.843Z,100758.66
2023-01-01T19:55:48.955Z,100750.94
2023-01-01T19:59:50.498Z,100754.03
2023-01-01T20:03:54.627Z,100738.31
2023-01-01T20:07:58.022Z,100737.03
2023-01-01T20:11:59.767Z,100736.44
2023-01-01T20:16:02.915Z,100725.06
2023-01-01T20:20:05.264Z,100724.22
2023-01-01T20:24:06.956Z,100723.25
2023-01-01T20:28:27.238Z,100721.25
2023-01-01T20:32:28.885Z,100718.56
2023-01-01T20:36:48.929Z,100726.06
2023-01-01T20:40:50.468Z,100718.56
2023-01-01T20:44:52.235Z,100706.75
2023-01-01T20:48:53.738Z,100705.31
2023-01-01T20:52:55.402Z,100704.06
2023-01-01T20:56:57.175Z,100706.06
2023-01-01T21:00:58.766Z,100704.78
2023-01-01T21:05:01.497Z,100705.00
2023-01-01T21:09:05.101Z,100694.53
2023-01-01T21:13:06.750Z,100687.47
2023-01-01T21:17:22.720Z,100691.75
2023-01-01T21:21:28.978Z,100691.75
2023-01-01T21:29:56.047Z,100676.16
2023-01-01T21:33:57.566Z,100667.38
2023-01-01T21:37:59.986Z,100658.94
2023-01-01T21:42:23.682Z,100659.91
2023-01-01T21:46:32.511Z,100657.38
2023-01-01T21:50:33.992Z,100641.78
2023-01-01T21:54:38.011Z,100629.81
2023-01-01T21:59:02.126Z,100636.28
2023-01-01T22:03:14.495Z,100641.00
2023-01-01T22:11:45.062Z,100621.66
2023-01-01T22:15:46.955Z,100620.38
2023-01-01T22:19:49.299Z,100611.91
2023-01-01T22:23:56.495Z,100621.44
2023-01-01T22:28:05.048Z,100616.41
2023-01-01T22:32:18.864Z,100619.50
2023-01-01T22:36:25.293Z,100607.31
2023-01-01T22:40:31.831Z,100603.81
2023-01-01T22:44:35.651Z,100595.50
2023-01-01T22:48:38.359Z,100592.69
2023-01-01T22:52:40.008Z,100595.97
2023-01-01T22:56:41.527Z,100598.38
2023-01-01T23:00:43.183Z,100596.88
2023-01-01T23:04:44.727Z,100588.34
2023-01-01T23:08:46.269Z,100584.78
2023-01-01T23:12:47.886Z,100578.91
2023-01-01T23:16:49.604Z,100579.78
2023-01-01T23:20:51.602Z,100583.22
2023-01-01T23:24:54.193Z,100557.44
2023-01-01T23:28:55.964Z,100556.03
2023-01-01T23:32:57.465Z,100556.69
2023-01-01T23:36:59.109Z,100539.69
2023-01-01T23:41:01.221Z,100531.41
2023-01-01T23:45:03.561Z,100546.59
2023-01-01T23:49:06.333Z,100538.72
2023-01-01T23:53:08.102Z,100543.41
2023-01-01T23:57:09.735Z,100540.00
