createdAt,value
2018-08-17T00:00:03.550Z,17.20
2018-08-17T00:01:07.354Z,17.20
2018-08-17T00:02:11.130Z,17.20
2018-08-17T00:03:15.203Z,17.20
2018-08-17T00:04:18.824Z,17.20
2018-08-17T00:05:22.379Z,17.10
2018-08-17T00:06:26.092Z,17.10
2018-08-17T00:07:30.660Z,17.10
2018-08-17T00:08:34.292Z,17.00
2018-08-17T00:09:38.090Z,17.00
2018-08-17T00:10:41.750Z,17.00
2018-08-17T00:11:46.485Z,16.90
2018-08-17T00:12:50.102Z,16.90
2018-08-17T00:13:53.699Z,16.90
2018-08-17T00:14:57.947Z,16.90
2018-08-17T00:16:02.216Z,16.90
2018-08-17T00:17:06.017Z,16.90
2018-08-17T00:18:09.780Z,16.90
2018-08-17T00:19:13.476Z,16.90
2018-08-17T00:20:18.011Z,16.90
2018-08-17T00:21:21.569Z,16.90
2018-08-17T00:22:25.341Z,16.90
2018-08-17T00:23:28.825Z,16.90
2018-08-17T00:24:32.454Z,16.90
2018-08-17T00:25:35.920Z,16.90
2018-08-17T00:26:39.469Z,16.90
2018-08-17T00:27:43.063Z,16.90
2018-08-17T00:28:46.659Z,16.90
2018-08-17T00:29:50.211Z,16.90
2018-08-17T00:30:54.333Z,16.90
2018-08-17T00:31:57.913Z,16.90
2018-08-17T00:33:02.160Z,17.00
2018-08-17T00:34:06.334Z,17.00
2018-08-17T00:35:10.342Z,17.10
2018-08-17T00:36:13.918Z,17.10
2018-08-17T00:37:17.691Z,17.10
2018-08-17T00:38:21.168Z,17.10
2018-08-17T00:39:24.706Z,17.10
2018-08-17T00:40:28.869Z,17.10
2018-08-17T00:41:32.354Z,17.10
2018-08-17T00:42:35.974Z,17.10
2018-08-17T00:43:39.939Z,17.10
2018-08-17T00:44:43.429Z,17.10
2018-08-17T00:45:46.911Z,17.10
2018-08-17T00:46:50.432Z,17.10
2018-08-17T00:47:53.974Z,17.10
2018-08-17T00:48:58.207Z,17.10
2018-08-17T00:50:01.698Z,17.10
2018-08-17T00:51:05.589Z,17.10
2018-08-17T00:52:09.150Z,17.20
2018-08-17T00:53:12.682Z,17.20
2018-08-17T00:54:16.260Z,17.20
2018-08-17T00:55:19.797Z,17.20
2018-08-17T00:56:23.352Z,17.20
2018-08-17T00:57:26.805Z,17.10
2018-08-17T00:58:30.415Z,17.10
2018-08-17T00:59:33.913Z,17.10
2018-08-17T01:00:37.453Z,17.10
2018-08-17T01:01:41.107Z,17.10
2018-08-17T01:02:44.711Z,17.00
2018-08-17T01:03:48.241Z,17.00
2018-08-17T01:04:51.833Z,17.00
2018-08-17T01:05:55.545Z,16.90
2018-08-17T01:06:59.196Z,16.90
2018-08-17T01:08:02.661Z,16.80
2018-08-17T01:09:08.185Z,16.80
2018-08-17T01:10:11.791Z,16.80
2018-08-17T01:11:15.357Z,16.80
2018-08-17T01:12:45.824Z,16.70
2018-08-17T01:13:50.558Z,16.70
2018-08-17T01:14:54.157Z,16.70
2018-08-17T01:15:57.822Z,16.70
2018-08-17T01:17:01.500Z,16.60
2018-08-17T01:18:05.253Z,16.60
2018-08-17T01:19:08.795Z,16.60
2018-08-17T01:20:13.069Z,16.60
2018-08-17T01:21:16.801Z,16.60
2018-08-17T01:22:20.317Z,16.60
2018-08-17T01:23:24.121Z,16.60
2018-08-17T01:24:27.739Z,16.60
2018-08-17T01:25:31.284Z,16.60
2018-08-17T01:26:35.014Z,16.60
2018-08-17T01:27:38.611Z,16.60
2018-08-17T01:28:42.145Z,16.60
2018-08-17T01:29:45.709Z,16.60
2018-08-17T01:30:49.397Z,16.60
2018-08-17T01:31:52.932Z,16.60
2018-08-17T01:32:57.229Z,16.60
2018-08-17T01:34:00.758Z,16.60
2018-08-17T01:35:04.753Z,16.60
2018-08-17T01:36:08.785Z,16.60
2018-08-17T01:37:12.636Z,16.60
2018-08-17T01:38:16.171Z,16.50
2018-08-17T01:39:19.698Z,16.50
2018-08-17T01:40:23.718Z,16.50
2018-08-17T01:41:27.485Z,16.50
2018-08-17T01:42:31.020Z,16.50
2018-08-17T01:43:34.645Z,16.40
2018-08-17T01:44:38.130Z,16.40
2018-08-17T01:45:41.744Z,16.40
2018-08-17T01:46:46.046Z,16.40
2018-08-17T01:47:49.584Z,16.40
2018-08-17T01:48:53.406Z,16.40
2018-08-17T01:49:57.012Z,16.40
2018-08-17T01:51:00.612Z,16.40
2018-08-17T01:52:04.986Z,16.30
2018-08-17T01:53:08.513Z,16.30
2018-08-17T01:54:12.082Z,16.30
2018-08-17T01:55:15.663Z,16.30
2018-08-17T01:56:19.128Z,16.30
2018-08-17T01:57:22.733Z,16.30
2018-08-17T01:58:26.204Z,16.30
2018-08-17T01:59:29.811Z,16.20
2018-08-17T02:00:33.618Z,16.20
2018-08-17T02:01:38.125Z,16.20
2018-08-17T02:02:43.133Z,16.20
2018-08-17T02:03:46.683Z,16.20
2018-08-17T02:04:50.320Z,16.20
2018-08-17T02:05:54.404Z,16.20
2018-08-17T02:06:57.998Z,16.20
2018-08-17T02:08:01.493Z,16.10
2018-08-17T02:09:08.053Z,16.10
2018-08-17T02:10:12.448Z,16.10
2018-08-17T02:11:16.589Z,16.10
2018-08-17T02:12:20.063Z,16.10
2018-08-17T02:13:24.414Z,16.10
2018-08-17T02:14:28.070Z,16.20
2018-08-17T02:15:31.930Z,16.20
2018-08-17T02:16:35.472Z,16.30
2018-08-17T02:17:39.007Z,16.30
2018-08-17T02:18:42.717Z,16.30
2018-08-17T02:19:46.213Z,16.30
2018-08-17T02:20:49.725Z,16.30
2018-08-17T02:21:53.197Z,16.20
2018-08-17T02:22:56.902Z,16.20
2018-08-17T02:24:00.458Z,16.20
2018-08-17T02:25:04.590Z,16.20
2018-08-17T02:26:08.142Z,16.20
2018-08-17T02:27:11.870Z,16.30
2018-08-17T02:28:15.325Z,16.30
2018-08-17T02:29:19.001Z,16.30
2018-08-17T02:30:22.496Z,16.20
2018-08-17T02:31:26.035Z,16.20
2018-08-17T02:32:29.694Z,16.20
2018-08-17T02:33:33.796Z,16.30
2018-08-17T02:34:37.696Z,16.30
2018-08-17T02:35:41.440Z,16.30
2018-08-17T02:36:45.471Z,16.20
2018-08-17T02:37:49.018Z,16.20
2018-08-17T02:38:52.519Z,16.20
2018-08-17T02:39:56.194Z,16.20
2018-08-17T02:40:59.669Z,16.20
2018-08-17T02:42:03.399Z,16.20
2018-08-17T02:43:07.549Z,16.20
2018-08-17T02:44:11.412Z,16.20
2018-08-17T02:45:14.999Z,16.20
2018-08-17T02:46:18.543Z,16.10
2018-08-17T02:47:22.046Z,16.20
2018-08-17T02:48:25.605Z,16.10
2018-08-17T02:49:29.088Z,16.10
2018-08-17T02:50:32.725Z,16.10
2018-08-17T02:51:36.909Z,16.00
2018-08-17T02:52:40.698Z,16.00
2018-08-17T02:53:44.201Z,16.00
2018-08-17T02:54:47.727Z,16.00
2018-08-17T02:55:51.262Z,16.00
2018-08-17T02:56:54.784Z,15.90
2018-08-17T02:57:58.363Z,15.90
2018-08-17T02:59:01.979Z,15.90
2018-08-17T03:00:05.745Z,15.90
2018-08-17T03:01:09.281Z,16.00
2018-08-17T03:02:13.598Z,16.00
2018-08-17T03:03:17.702Z,16.00
2018-08-17T03:04:21.291Z,16.00
2018-08-17T03:05:24.849Z,16.10
2018-08-17T03:06:28.341Z,16.10
2018-08-17T03:07:32.021Z,16.10
2018-08-17T03:08:35.568Z,16.10
2018-08-17T03:09:39.279Z,16.10
2018-08-17T03:10:43.279Z,16.10
2018-08-17T03:11:46.865Z,16.10
2018-08-17T03:12:50.357Z,16.10
2018-08-17T03:13:53.986Z,16.10
2018-08-17T03:14:57.625Z,16.10
2018-08-17T03:16:01.117Z,16.20
2018-08-17T03:17:04.642Z,16.20
2018-08-17T03:18:08.799Z,16.20
2018-08-17T03:19:13.121Z,16.20
2018-08-17T03:20:16.640Z,16.20
2018-08-17T03:21:20.741Z,16.20
2018-08-17T03:22:24.444Z,16.20
2018-08-17T03:23:28.192Z,16.20
2018-08-17T03:24:32.481Z,16.20
2018-08-17T03:25:35.982Z,16.20
2018-08-17T03:26:39.665Z,16.20
2018-08-17T03:27:43.596Z,16.20
2018-08-17T03:28:47.546Z,16.20
2018-08-17T03:29:51.357Z,16.20
2018-08-17T03:30:55.184Z,16.20
2018-08-17T03:31:58.689Z,16.30
2018-08-17T03:33:02.267Z,16.30
2018-08-17T03:34:05.977Z,16.30
2018-08-17T03:35:09.518Z,16.30
2018-08-17T03:36:13.809Z,16.30
2018-08-17T03:37:17.481Z,16.30
2018-08-17T03:38:20.952Z,16.40
2018-08-17T03:39:24.511Z,16.40
2018-08-17T03:40:28.074Z,16.40
2018-08-17T03:41:31.572Z,16.40
2018-08-17T03:42:35.202Z,16.40
2018-08-17T03:43:39.670Z,16.40
2018-08-17T03:44:43.889Z,16.40
2018-08-17T03:45:48.131Z,16.50
2018-08-17T03:46:51.736Z,16.50
2018-08-17T03:47:55.269Z,16.60
2018-08-17T03:48:58.803Z,16.60
2018-08-17T03:50:02.502Z,16.60
2018-08-17T03:51:06.076Z,16.60
2018-08-17T03:52:09.758Z,16.70
2018-08-17T03:53:13.564Z,16.70
2018-08-17T03:54:17.124Z,16.80
2018-08-17T03:55:20.652Z,16.80
2018-08-17T03:56:24.923Z,16.80
2018-08-17T03:57:28.479Z,16.90
2018-08-17T03:58:32.449Z,16.90
2018-08-17T03:59:35.937Z,16.90
2018-08-17T04:00:39.498Z,16.90
2018-08-17T04:01:43.360Z,16.90
2018-08-17T04:02:47.842Z,16.90
2018-08-17T04:03:51.693Z,17.00
2018-08-17T04:04:55.298Z,17.00
2018-08-17T04:05:58.985Z,17.00
2018-08-17T04:07:02.470Z,17.10
2018-08-17T04:08:05.982Z,17.10
2018-08-17T04:09:10.989Z,17.10
2018-08-17T04:10:15.618Z,17.20
2018-08-17T04:11:19.103Z,17.20
2018-08-17T04:12:23.387Z,17.30
2018-08-17T04:13:27.093Z,17.20
2018-08-17T04:14:30.601Z,17.20
2018-08-17T04:15:34.262Z,17.20
2018-08-17T04:16:37.891Z,17.30
2018-08-17T04:17:41.402Z,17.30
2018-08-17T04:18:53.226Z,17.40
2018-08-17T04:19:56.700Z,17.40
2018-08-17T04:21:00.307Z,17.40
2018-08-17T04:22:04.694Z,17.40
2018-08-17T04:23:08.494Z,17.40
2018-08-17T04:24:12.328Z,17.50
2018-08-17T04:25:15.893Z,17.50
2018-08-17T04:26:19.385Z,17.50
2018-08-17T04:27:24.085Z,17.60
2018-08-17T04:28:27.710Z,17.60
2018-08-17T04:29:31.242Z,17.60
2018-08-17T04:30:34.722Z,17.60
2018-08-17T04:31:38.256Z,17.60
2018-08-17T04:32:41.854Z,17.70
2018-08-17T04:33:45.891Z,17.70
2018-08-17T04:34:49.379Z,17.70
2018-08-17T04:35:53.036Z,17.70
2018-08-17T04:36:56.541Z,17.70
2018-08-17T04:38:00.198Z,17.70
2018-08-17T04:39:04.751Z,17.70
2018-08-17T04:40:08.299Z,17.70
2018-08-17T04:41:12.050Z,17.70
2018-08-17T04:42:16.236Z,17.70
2018-08-17T04:43:19.862Z,17.70
2018-08-17T04:44:23.513Z,17.80
2018-08-17T04:45:27.146Z,17.70
2018-08-17T04:46:30.740Z,17.70
2018-08-17T04:47:34.270Z,17.70
2018-08-17T04:48:37.798Z,17.70
2018-08-17T04:49:42.076Z,17.70
2018-08-17T04:50:45.580Z,17.60
2018-08-17T04:51:49.251Z,17.70
2018-08-17T04:52:52.800Z,17.70
2018-08-17T04:53:56.404Z,17.70
2018-08-17T04:54:59.941Z,17.60
2018-08-17T04:56:03.573Z,17.60
2018-08-17T04:57:07.268Z,17.60
2018-08-17T04:58:11.139Z,17.60
2018-08-17T04:59:14.860Z,17.60
2018-08-17T05:00:18.465Z,17.50
2018-08-17T05:01:22.043Z,17.50
2018-08-17T05:02:25.643Z,17.60
2018-08-17T05:03:29.314Z,17.50
2018-08-17T05:04:32.987Z,17.50
2018-08-17T05:05:37.139Z,17.50
2018-08-17T05:06:40.774Z,17.50
2018-08-17T05:07:44.411Z,17.50
2018-08-17T05:08:48.269Z,17.50
2018-08-17T05:09:51.780Z,17.50
2018-08-17T05:10:55.237Z,17.50
2018-08-17T05:11:58.754Z,17.50
2018-08-17T05:13:02.238Z,17.50
2018-08-17T05:14:05.896Z,17.50
2018-08-17T05:15:09.431Z,17.60
2018-08-17T05:16:13.388Z,17.60
2018-08-17T05:17:16.882Z,17.60
2018-08-17T05:18:21.481Z,17.70
2018-08-17T05:19:25.563Z,17.70
2018-08-17T05:20:29.125Z,17.70
2018-08-17T05:21:32.797Z,17.70
2018-08-17T05:22:36.382Z,17.80
2018-08-17T05:23:40.468Z,17.80
2018-08-17T05:24:44.292Z,17.90
2018-08-17T05:25:48.786Z,18.00
2018-08-17T05:26:53.046Z,18.00
2018-08-17T05:27:56.599Z,18.10
2018-08-17T05:29:00.184Z,18.10
2018-08-17T05:30:04.275Z,18.20
2018-08-17T05:31:08.115Z,18.10
2018-08-17T05:32:11.637Z,18.10
2018-08-17T05:33:15.189Z,18.20
2018-08-17T05:34:18.676Z,18.30
2018-08-17T05:35:22.504Z,18.30
2018-08-17T05:36:26.885Z,18.40
2018-08-17T05:37:30.588Z,18.50
2018-08-17T05:38:34.559Z,18.60
2018-08-17T05:39:38.114Z,18.70
2018-08-17T05:40:41.652Z,18.80
2018-08-17T05:41:45.987Z,19.00
2018-08-17T05:42:49.763Z,19.20
2018-08-17T05:43:53.577Z,19.40
2018-08-17T05:44:57.389Z,19.40
2018-08-17T05:46:01.023Z,19.40
2018-08-17T05:47:04.613Z,19.50
2018-08-17T05:48:08.411Z,19.50
2018-08-17T05:49:12.039Z,19.60
2018-08-17T05:50:16.386Z,19.60
2018-08-17T05:51:19.999Z,19.70
2018-08-17T05:52:23.589Z,19.70
2018-08-17T05:53:27.179Z,19.70
2018-08-17T05:54:30.748Z,19.70
2018-08-17T05:55:34.312Z,19.60
2018-08-17T05:56:37.918Z,19.50
2018-08-17T05:57:41.370Z,19.40
2018-08-17T05:58:45.003Z,19.30
2018-08-17T05:59:48.700Z,19.20
2018-08-17T06:00:52.274Z,19.10
2018-08-17T06:01:55.739Z,19.00
2018-08-17T06:02:59.291Z,18.90
2018-08-17T06:04:02.864Z,18.80
2018-08-17T06:05:07.822Z,18.70
2018-08-17T06:06:11.513Z,18.60
2018-08-17T06:07:15.034Z,18.60
2018-08-17T06:08:18.599Z,18.50
2018-08-17T06:09:22.064Z,18.40
2018-08-17T06:10:25.562Z,18.30
2018-08-17T06:11:29.230Z,18.30
2018-08-17T06:12:32.652Z,18.20
2018-08-17T06:13:36.513Z,18.20
2018-08-17T06:14:40.833Z,18.10
2018-08-17T06:15:44.339Z,18.20
2018-08-17T06:16:47.819Z,18.10
2018-08-17T06:17:51.381Z,18.10
2018-08-17T06:18:54.853Z,18.10
2018-08-17T06:19:58.555Z,18.10
2018-08-17T06:21:02.070Z,18.10
2018-08-17T06:22:05.693Z,18.10
2018-08-17T06:23:09.431Z,18.10
2018-08-17T06:24:13.137Z,18.10
2018-08-17T06:25:16.723Z,18.00
2018-08-17T06:26:20.810Z,18.10
2018-08-17T06:27:24.397Z,18.00
2018-08-17T06:28:27.972Z,18.00
2018-08-17T06:29:31.486Z,17.90
2018-08-17T06:30:34.975Z,17.90
2018-08-17T06:31:38.985Z,17.90
2018-08-17T06:32:42.995Z,17.80
2018-08-17T06:33:46.558Z,17.70
2018-08-17T06:34:50.158Z,17.70
2018-08-17T06:35:53.702Z,17.60
2018-08-17T06:36:57.339Z,17.60
2018-08-17T06:38:01.888Z,17.50
2018-08-17T06:39:08.785Z,17.50
2018-08-17T06:40:12.644Z,17.50
2018-08-17T06:41:16.134Z,17.40
2018-08-17T06:42:20.122Z,17.40
2018-08-17T06:43:23.751Z,17.40
2018-08-17T06:44:27.215Z,17.30
2018-08-17T06:45:31.025Z,17.30
2018-08-17T06:46:34.632Z,17.30
2018-08-17T06:47:38.227Z,17.20
2018-08-17T06:48:41.955Z,17.20
2018-08-17T06:49:45.565Z,17.20
2018-08-17T06:50:49.172Z,17.20
2018-08-17T06:51:52.932Z,17.20
2018-08-17T06:52:56.678Z,17.20
2018-08-17T06:54:01.065Z,17.10
2018-08-17T06:55:06.422Z,17.10
2018-08-17T06:56:10.659Z,17.10
2018-08-17T06:57:14.397Z,17.10
2018-08-17T06:58:18.076Z,17.10
2018-08-17T06:59:21.567Z,17.10
2018-08-17T07:00:25.285Z,17.00
2018-08-17T07:01:28.781Z,17.00
2018-08-17T07:02:32.520Z,17.00
2018-08-17T07:03:37.621Z,17.00
2018-08-17T07:04:41.149Z,17.10
2018-08-17T07:05:45.401Z,17.10
2018-08-17T07:06:49.865Z,17.10
2018-08-17T07:07:54.027Z,17.00
2018-08-17T07:08:58.007Z,17.00
2018-08-17T07:10:01.502Z,17.00
2018-08-17T07:11:05.088Z,16.90
2018-08-17T07:12:09.343Z,16.90
2018-08-17T07:13:13.282Z,16.90
2018-08-17T07:14:16.933Z,16.90
2018-08-17T07:16:03.829Z,16.80
2018-08-17T07:17:08.077Z,16.80
2018-08-17T07:18:11.938Z,16.80
2018-08-17T07:19:15.588Z,16.80
2018-08-17T07:20:19.110Z,16.80
2018-08-17T07:21:22.585Z,16.80
2018-08-17T07:22:26.208Z,16.80
2018-08-17T07:23:29.714Z,16.90
2018-08-17T07:24:33.532Z,16.90
2018-08-17T07:25:37.119Z,16.90
2018-08-17T07:26:40.823Z,17.00
2018-08-17T07:27:45.200Z,17.00
2018-08-17T07:28:48.656Z,17.00
2018-08-17T07:29:52.424Z,17.00
2018-08-17T07:30:55.963Z,17.00
2018-08-17T07:31:59.462Z,17.00
2018-08-17T07:33:03.092Z,17.00
2018-08-17T07:34:06.576Z,17.00
2018-08-17T07:35:12.218Z,17.00
2018-08-17T07:36:16.159Z,17.00
2018-08-17T07:37:20.393Z,17.00
2018-08-17T07:38:23.959Z,16.90
2018-08-17T07:39:27.750Z,16.90
2018-08-17T07:40:31.669Z,16.80
2018-08-17T07:41:35.787Z,16.80
2018-08-17T07:42:39.289Z,16.80
2018-08-17T07:43:42.937Z,16.70
2018-08-17T07:44:46.703Z,16.70
2018-08-17T07:45:50.293Z,16.70
2018-08-17T07:46:55.003Z,16.60
2018-08-17T07:47:58.592Z,16.60
2018-08-17T07:49:02.454Z,16.60
2018-08-17T07:50:06.189Z,16.50
2018-08-17T07:51:10.153Z,16.50
2018-08-17T07:52:13.767Z,16.50
2018-08-17T07:53:17.278Z,16.50
2018-08-17T07:54:20.829Z,16.50
2018-08-17T07:55:24.420Z,16.40
2018-08-17T07:56:27.983Z,16.40
2018-08-17T07:57:31.842Z,16.30
2018-08-17T07:58:35.596Z,16.20
2018-08-17T07:59:39.157Z,16.20
2018-08-17T08:00:42.695Z,16.10
2018-08-17T08:01:46.365Z,16.00
2018-08-17T08:02:50.029Z,16.00
2018-08-17T08:03:53.523Z,16.00
2018-08-17T08:04:57.209Z,16.00
2018-08-17T08:06:00.990Z,15.90
2018-08-17T08:07:04.552Z,15.90
2018-08-17T08:08:08.734Z,15.90
2018-08-17T08:09:13.230Z,15.90
2018-08-17T08:10:17.281Z,15.90
2018-08-17T08:11:22.708Z,16.00
2018-08-17T08:12:26.251Z,16.00
2018-08-17T08:13:30.484Z,16.00
2018-08-17T08:14:34.030Z,15.90
2018-08-17T08:15:38.303Z,16.00
2018-08-17T08:16:41.928Z,16.00
2018-08-17T08:17:46.598Z,16.00
2018-08-17T08:18:50.565Z,16.00
2018-08-17T08:20:05.537Z,16.00
2018-08-17T08:21:09.073Z,16.00
2018-08-17T08:22:13.093Z,16.00
2018-08-17T08:23:23.252Z,16.00
2018-08-17T08:24:27.098Z,16.00
2018-08-17T08:25:30.724Z,16.00
2018-08-17T08:26:34.259Z,16.10
2018-08-17T08:27:37.881Z,16.20
2018-08-17T08:28:41.533Z,16.10
2018-08-17T08:29:45.741Z,16.10
2018-08-17T08:30:49.548Z,16.10
2018-08-17T08:31:54.208Z,16.10
2018-08-17T08:32:58.153Z,16.10
2018-08-17T08:34:01.934Z,16.10
2018-08-17T08:35:07.198Z,16.10
2018-08-17T08:36:11.703Z,16.20
2018-08-17T08:37:15.273Z,16.20
2018-08-17T08:38:19.200Z,16.20
2018-08-17T08:39:22.931Z,16.30
2018-08-17T08:40:26.499Z,16.30
2018-08-17T08:41:30.406Z,16.30
2018-08-17T08:42:34.084Z,16.40
2018-08-17T08:43:37.660Z,16.50
2018-08-17T08:44:41.320Z,16.70
2018-08-17T08:45:44.871Z,16.80
2018-08-17T08:46:48.558Z,16.90
2018-08-17T08:47:53.473Z,17.10
2018-08-17T08:48:57.092Z,17.10
2018-08-17T08:50:00.775Z,17.30
2018-08-17T08:51:04.415Z,17.40
2018-08-17T08:52:08.165Z,17.50
2018-08-17T08:53:11.956Z,17.70
2018-08-17T08:54:15.581Z,17.90
2018-08-17T08:55:19.531Z,18.10
2018-08-17T08:56:23.070Z,18.30
2018-08-17T08:57:27.313Z,18.50
2018-08-17T08:58:31.005Z,18.60
2018-08-17T08:59:34.594Z,18.70
2018-08-17T09:00:38.280Z,18.80
2018-08-17T09:01:42.013Z,19.00
2018-08-17T09:02:46.805Z,19.20
2018-08-17T09:03:50.441Z,19.40
2018-08-17T09:04:54.135Z,19.60
2018-08-17T09:05:57.714Z,19.80
2018-08-17T09:07:01.260Z,20.30
2018-08-17T09:08:05.425Z,20.80
2018-08-17T09:09:09.939Z,21.30
2018-08-17T09:10:13.504Z,21.90
2018-08-17T09:11:17.029Z,22.40
2018-08-17T09:12:20.718Z,23.00
2018-08-17T09:13:24.726Z,23.50
2018-08-17T09:14:28.964Z,24.00
2018-08-17T09:15:33.397Z,24.40
2018-08-17T09:16:36.995Z,24.70
2018-08-17T09:17:41.836Z,24.80
2018-08-17T09:18:45.385Z,24.80
2018-08-17T09:19:49.013Z,24.80
2018-08-17T09:20:52.603Z,24.90
2018-08-17T09:21:56.567Z,25.10
2018-08-17T09:23:00.791Z,25.30
2018-08-17T09:24:04.480Z,25.50
2018-08-17T09:25:08.304Z,25.70
2018-08-17T09:26:11.977Z,25.90
2018-08-17T09:27:15.536Z,26.10
2018-08-17T09:28:19.546Z,26.20
2018-08-17T09:29:23.461Z,26.10
2018-08-17T09:30:27.619Z,25.80
2018-08-17T09:31:31.087Z,25.50
2018-08-17T09:32:34.587Z,25.40
2018-08-17T09:33:38.312Z,25.30
2018-08-17T09:34:41.877Z,24.90
2018-08-17T09:35:45.640Z,24.70
2018-08-17T09:36:49.213Z,24.30
2018-08-17T09:37:52.863Z,24.00
2018-08-17T09:38:56.421Z,23.60
2018-08-17T09:40:00.048Z,23.30
2018-08-17T09:41:04.219Z,23.20
2018-08-17T09:42:08.074Z,23.20
2018-08-17T09:43:11.798Z,23.20
2018-08-17T09:44:15.312Z,23.20
2018-08-17T09:45:18.959Z,22.90
2018-08-17T09:46:22.545Z,22.80
2018-08-17T09:47:26.110Z,22.70
2018-08-17T09:48:30.142Z,22.40
2018-08-17T09:49:33.893Z,22.20
2018-08-17T09:50:37.952Z,22.10
2018-08-17T09:51:41.680Z,22.00
2018-08-17T09:52:45.420Z,21.90
2018-08-17T09:53:49.058Z,21.70
2018-08-17T09:54:52.913Z,21.50
2018-08-17T09:55:57.709Z,21.40
2018-08-17T09:57:01.207Z,21.30
2018-08-17T09:58:05.509Z,21.30
2018-08-17T09:59:09.977Z,21.30
2018-08-17T10:00:13.557Z,21.30
2018-08-17T10:01:22.875Z,21.30
2018-08-17T10:02:31.798Z,21.30
2018-08-17T10:03:40.784Z,21.30
2018-08-17T10:04:49.853Z,21.20
2018-08-17T10:05:58.851Z,21.20
2018-08-17T10:07:07.684Z,21.20
2018-08-17T10:08:16.686Z,21.20
2018-08-17T10:09:27.480Z,21.20
2018-08-17T10:10:31.265Z,21.20
2018-08-17T10:11:35.698Z,21.10
2018-08-17T10:12:39.493Z,21.10
2018-08-17T10:13:43.037Z,21.20
2018-08-17T10:14:46.682Z,21.20
2018-08-17T10:15:50.334Z,21.10
2018-08-17T10:16:54.018Z,21.10
2018-08-17T10:17:57.648Z,20.90
2018-08-17T10:19:01.372Z,20.80
2018-08-17T10:20:10.655Z,20.70
2018-08-17T10:21:15.588Z,20.60
2018-08-17T10:22:19.104Z,20.60
2018-08-17T10:23:24.529Z,20.50
2018-08-17T10:24:28.967Z,20.40
2018-08-17T10:25:32.990Z,20.40
2018-08-17T10:26:36.884Z,20.40
2018-08-17T10:27:40.975Z,20.50
2018-08-17T10:28:44.527Z,20.50
2018-08-17T10:29:48.133Z,20.60
2018-08-17T10:30:51.899Z,20.60
2018-08-17T10:31:55.509Z,20.70
2018-08-17T10:33:00.430Z,20.80
2018-08-17T10:34:04.084Z,20.90
2018-08-17T10:35:10.921Z,21.00
2018-08-17T10:36:14.477Z,21.10
2018-08-17T10:37:18.068Z,21.30
2018-08-17T10:38:21.665Z,21.60
2018-08-17T10:39:25.191Z,21.80
2018-08-17T10:40:29.133Z,22.10
2018-08-17T10:41:32.665Z,22.20
2018-08-17T10:42:37.730Z,22.50
2018-08-17T10:43:41.285Z,22.60
2018-08-17T10:44:44.974Z,22.80
2018-08-17T10:45:48.473Z,22.90
2018-08-17T10:46:52.593Z,23.00
2018-08-17T10:47:57.541Z,23.00
2018-08-17T10:49:01.417Z,23.00
2018-08-17T10:50:09.343Z,23.10
2018-08-17T10:51:12.964Z,23.30
2018-08-17T10:52:16.569Z,23.30
2018-08-17T10:53:20.456Z,23.40
2018-08-17T10:54:24.533Z,23.40
2018-08-17T10:55:35.630Z,23.30
2018-08-17T10:56:39.038Z,23.20
2018-08-17T10:57:43.137Z,22.90
2018-08-17T10:58:46.988Z,22.70
2018-08-17T10:59:50.575Z,22.60
2018-08-17T11:00:54.512Z,22.50
2018-08-17T11:01:58.143Z,22.50
2018-08-17T11:03:01.821Z,22.40
2018-08-17T11:04:05.541Z,22.40
2018-08-17T11:05:09.256Z,22.60
2018-08-17T11:06:12.827Z,22.70
2018-08-17T11:07:22.585Z,22.80
2018-08-17T11:08:26.208Z,22.70
2018-08-17T11:09:30.498Z,22.80
2018-08-17T11:10:34.114Z,22.80
2018-08-17T11:11:38.650Z,22.80
2018-08-17T11:12:44.112Z,23.10
2018-08-17T11:13:48.265Z,23.30
2018-08-17T11:14:51.873Z,23.40
2018-08-17T11:15:56.712Z,23.50
2018-08-17T11:17:00.380Z,23.70
2018-08-17T11:18:04.586Z,23.80
2018-08-17T11:19:08.106Z,23.90
2018-08-17T11:20:12.474Z,24.10
2018-08-17T11:21:16.139Z,24.10
2018-08-17T11:22:19.727Z,24.10
2018-08-17T11:23:23.462Z,24.00
2018-08-17T11:24:27.265Z,24.00
2018-08-17T11:25:31.427Z,24.00
2018-08-17T11:26:35.106Z,24.00
2018-08-17T11:27:39.565Z,24.00
2018-08-17T11:28:44.024Z,23.90
2018-08-17T11:29:47.547Z,23.70
2018-08-17T11:30:51.275Z,23.40
2018-08-17T11:31:54.858Z,23.20
2018-08-17T11:32:59.892Z,23.10
2018-08-17T11:34:03.599Z,23.00
2018-08-17T11:35:07.394Z,22.90
2018-08-17T11:36:11.127Z,22.70
2018-08-17T11:37:14.780Z,22.60
2018-08-17T11:38:18.360Z,22.50
2018-08-17T11:39:22.532Z,22.50
2018-08-17T11:40:26.071Z,22.70
2018-08-17T11:41:30.369Z,22.70
2018-08-17T11:42:37.328Z,22.70
2018-08-17T11:43:40.901Z,22.80
2018-08-17T11:44:44.648Z,23.00
2018-08-17T11:45:48.248Z,23.10
2018-08-17T11:46:51.934Z,23.10
2018-08-17T11:47:56.676Z,23.20
2018-08-17T11:49:00.179Z,23.40
2018-08-17T11:50:04.037Z,23.50
2018-08-17T11:51:07.772Z,23.70
2018-08-17T11:52:11.760Z,24.00
2018-08-17T11:53:15.313Z,24.20
2018-08-17T11:54:19.120Z,24.40
2018-08-17T11:55:23.823Z,24.60
2018-08-17T11:56:27.624Z,24.90
2018-08-17T11:57:32.019Z,25.00
2018-08-17T11:58:36.102Z,25.10
2018-08-17T11:59:44.632Z,25.10
2018-08-17T12:00:49.277Z,25.10
2018-08-17T12:01:53.086Z,25.20
2018-08-17T12:02:56.753Z,25.10
2018-08-17T12:04:00.927Z,25.20
2018-08-17T12:05:04.925Z,25.10
2018-08-17T12:06:08.546Z,25.00
2018-08-17T12:07:12.706Z,25.00
2018-08-17T12:08:20.614Z,25.20
2018-08-17T12:09:24.170Z,25.30
2018-08-17T12:10:27.838Z,25.60
2018-08-17T12:11:31.491Z,25.50
2018-08-17T12:12:37.320Z,25.60
2018-08-17T12:13:41.767Z,25.60
2018-08-17T12:14:47.072Z,25.70
2018-08-17T12:15:57.411Z,25.80
2018-08-17T12:17:01.285Z,25.90
2018-08-17T12:18:05.417Z,26.00
2018-08-17T12:19:09.068Z,25.90
2018-08-17T12:20:13.372Z,25.80
2018-08-17T12:21:16.935Z,25.60
2018-08-17T12:22:20.837Z,25.40
2018-08-17T12:23:24.833Z,25.20
2018-08-17T12:24:29.776Z,24.90
2018-08-17T12:25:40.962Z,24.60
2018-08-17T12:26:49.782Z,24.40
2018-08-17T12:27:58.722Z,23.80
2018-08-17T12:29:02.436Z,23.30
2018-08-17T12:30:08.333Z,22.90
2018-08-17T12:31:12.058Z,22.50
2018-08-17T12:32:15.697Z,22.30
2018-08-17T12:33:19.429Z,21.90
2018-08-17T12:34:22.907Z,21.70
2018-08-17T12:35:26.495Z,21.40
2018-08-17T12:36:30.021Z,21.30
2018-08-17T12:37:33.868Z,21.10
2018-08-17T12:38:37.431Z,21.00
2018-08-17T12:39:41.172Z,20.90
2018-08-17T12:40:46.958Z,20.80
2018-08-17T12:41:50.551Z,20.70
2018-08-17T12:42:54.258Z,20.70
2018-08-17T12:43:57.841Z,20.80
2018-08-17T12:45:06.689Z,20.80
2018-08-17T12:46:10.505Z,20.90
2018-08-17T12:47:14.257Z,21.00
2018-08-17T12:48:19.173Z,21.10
2018-08-17T12:49:22.902Z,21.20
2018-08-17T12:50:26.396Z,21.40
2018-08-17T12:51:29.931Z,21.40
2018-08-17T12:52:33.508Z,21.60
2018-08-17T12:53:37.054Z,21.80
2018-08-17T12:54:41.001Z,21.80
2018-08-17T12:55:45.065Z,21.80
2018-08-17T12:56:48.805Z,21.90
2018-08-17T12:57:52.707Z,21.90
2018-08-17T12:58:56.354Z,22.00
2018-08-17T13:00:00.083Z,22.10
2018-08-17T13:01:03.748Z,22.30
2018-08-17T13:02:07.986Z,22.30
2018-08-17T13:03:11.784Z,22.30
2018-08-17T13:04:15.387Z,22.40
2018-08-17T13:05:18.868Z,22.40
2018-08-17T13:06:22.578Z,22.40
2018-08-17T13:07:26.329Z,22.60
2018-08-17T13:08:29.896Z,22.60
2018-08-17T13:09:33.898Z,22.80
2018-08-17T13:10:38.245Z,22.90
2018-08-17T13:11:52.118Z,23.10
2018-08-17T13:13:01.166Z,23.10
2018-08-17T13:14:09.658Z,23.10
2018-08-17T13:15:13.459Z,23.20
2018-08-17T13:16:17.050Z,23.40
2018-08-17T13:17:21.004Z,23.50
2018-08-17T13:18:24.857Z,23.40
2018-08-17T13:19:28.585Z,23.60
2018-08-17T13:20:32.317Z,23.70
2018-08-17T13:21:36.169Z,24.00
2018-08-17T13:22:39.813Z,24.10
2018-08-17T13:23:44.031Z,24.20
2018-08-17T13:24:47.755Z,24.40
2018-08-17T13:25:51.337Z,24.50
2018-08-17T13:26:55.385Z,24.60
2018-08-17T13:28:00.023Z,24.60
2018-08-17T13:29:03.668Z,24.70
2018-08-17T13:30:10.103Z,24.70
2018-08-17T13:31:14.551Z,24.60
2018-08-17T13:32:18.793Z,24.60
2018-08-17T13:33:22.439Z,24.50
2018-08-17T13:34:26.094Z,24.40
2018-08-17T13:35:30.527Z,24.30
2018-08-17T13:36:35.029Z,24.40
2018-08-17T13:37:38.893Z,24.30
2018-08-17T13:38:42.650Z,24.30
2018-08-17T13:39:47.162Z,24.30
2018-08-17T13:40:50.809Z,24.40
2018-08-17T13:41:54.774Z,24.40
2018-08-17T13:42:58.274Z,24.30
2018-08-17T13:44:02.763Z,24.20
2018-08-17T13:45:07.595Z,24.30