createdAt,value
2023-05-20T00:02:55.395Z,29.45
2023-05-20T00:05:33.994Z,31.90
2023-05-20T00:08:12.563Z,31.30
2023-05-20T00:11:11.370Z,29.30
2023-05-20T00:14:05.539Z,32.40
2023-05-20T00:16:51.520Z,30.60
2023-05-20T00:20:02.277Z,33.30
2023-05-20T00:22:54.626Z,31.63
2023-05-20T00:29:14.980Z,30.27
2023-05-20T00:31:58.372Z,32.85
2023-05-20T00:34:37.623Z,30.58
2023-05-20T00:37:17.851Z,33.78
2023-05-20T00:39:52.649Z,31.48
2023-05-20T00:42:35.253Z,32.00
2023-05-20T00:45:22.408Z,31.90
2023-05-20T00:48:16.820Z,30.80
2023-05-20T01:06:17.863Z,28.65
2023-05-20T01:09:02.508Z,27.60
2023-05-20T01:12:04.614Z,28.85
2023-05-20T01:24:21.895Z,25.90
2023-05-20T01:27:26.367Z,25.50
2023-05-20T01:30:23.579Z,25.50
2023-05-20T01:33:13.479Z,26.60
2023-05-20T01:36:02.685Z,24.08
2023-05-20T01:38:40.580Z,24.30
2023-05-20T01:44:22.741Z,24.65
2023-05-20T01:53:11.430Z,26.63
2023-05-20T01:55:57.187Z,26.15
2023-05-20T01:58:48.074Z,26.33
2023-05-20T02:01:23.333Z,23.77
2023-05-20T02:04:18.140Z,23.93
2023-05-20T02:09:59.096Z,24.77
2023-05-20T02:12:38.838Z,24.73
2023-05-20T02:15:14.811Z,25.58
2023-05-20T02:17:52.712Z,26.25
2023-05-20T02:20:43.857Z,23.88
2023-05-20T02:23:24.548Z,25.80
2023-05-20T02:26:04.144Z,25.73
2023-05-20T02:28:52.903Z,25.50
2023-05-20T02:31:43.522Z,29.15
2023-05-20T02:34:26.848Z,25.98
2023-05-20T02:37:21.342Z,25.40
2023-05-20T02:40:11.191Z,28.43
2023-05-20T02:42:52.273Z,24.85
2023-05-20T02:45:39.841Z,26.63
2023-05-20T02:48:29.370Z,28.65
2023-05-20T02:51:18.992Z,27.80
2023-05-20T02:54:14.242Z,24.05
2023-05-20T02:57:13.069Z,27.75
2023-05-20T02:59:53.975Z,25.33
2023-05-20T03:05:24.035Z,21.98
2023-05-20T03:08:10.974Z,20.33
2023-05-20T03:13:56.725Z,22.08
2023-05-20T03:19:41.360Z,25.60
2023-05-20T03:22:21.053Z,22.60
2023-05-20T03:25:01.506Z,25.15
2023-05-20T03:27:38.661Z,24.45
2023-05-20T03:30:24.237Z,23.98
2023-05-20T03:33:06.230Z,23.50
2023-05-20T03:35:42.904Z,24.80
2023-05-20T03:38:28.425Z,22.38
2023-05-20T03:41:08.276Z,23.35
2023-05-20T03:44:23.282Z,25.42
2023-05-20T03:47:20.535Z,22.15
2023-05-20T03:50:04.432Z,22.20
2023-05-20T03:52:47.313Z,21.40
2023-05-20T03:58:30.956Z,22.98
2023-05-20T04:01:17.981Z,21.40
2023-05-20T04:04:18.279Z,18.73
2023-05-20T04:07:05.769Z,19.33
2023-05-20T04:09:47.783Z,22.80
2023-05-20T04:12:36.667Z,18.60
2023-05-20T04:15:31.189Z,24.02
2023-05-20T04:18:16.336Z,21.73
2023-05-20T04:21:02.008Z,21.20
2023-05-20T04:23:45.395Z,20.80
2023-05-20T04:26:44.013Z,22.90
2023-05-20T04:29:29.415Z,23.63
2023-05-20T04:35:14.187Z,22.77
2023-05-20T04:38:00.158Z,22.55
2023-05-20T04:40:51.304Z,18.53
2023-05-20T04:43:31.461Z,19.23
2023-05-20T04:46:07.277Z,20.40
2023-05-20T04:51:28.984Z,16.42
2023-05-20T04:54:10.612Z,19.70
2023-05-20T04:56:52.610Z,24.60
2023-05-20T04:59:31.083Z,20.33
2023-05-20T05:02:11.656Z,22.00
2023-05-20T05:04:51.977Z,22.73
2023-05-20T05:07:27.818Z,22.77
2023-05-20T05:10:12.130Z,18.67
2023-05-20T05:12:43.330Z,20.95
2023-05-20T05:15:19.526Z,18.45
2023-05-20T05:18:00.805Z,17.90
2023-05-20T05:20:42.405Z,20.67
2023-05-20T05:29:49.406Z,23.63
2023-05-20T05:32:32.064Z,22.15
2023-05-20T05:35:11.488Z,25.27
2023-05-20T05:38:08.973Z,21.48
2023-05-20T05:40:59.030Z,23.27
2023-05-20T05:43:41.933Z,24.15
2023-05-20T05:46:31.421Z,25.73
2023-05-20T05:49:16.841Z,27.15
2023-05-20T05:55:05.360Z,24.38
2023-05-20T05:57:53.772Z,25.30
2023-05-20T06:03:51.592Z,25.02
2023-05-20T06:06:37.890Z,29.20
2023-05-20T06:09:13.980Z,27.27
2023-05-20T06:12:07.574Z,27.88
2023-05-20T06:31:13.185Z,29.52
2023-05-20T06:40:52.374Z,30.45
2023-05-20T06:43:43.932Z,32.27
2023-05-20T07:00:32.457Z,33.37
2023-05-20T07:36:10.350Z,18.13
2023-05-20T07:52:07.828Z,17.75
2023-05-20T07:55:18.239Z,18.52
2023-05-20T07:58:10.893Z,15.68
2023-05-20T08:03:59.804Z,14.73
2023-05-20T08:06:42.771Z,15.98
2023-05-20T08:12:43.111Z,16.20
2023-05-20T08:15:31.479Z,18.48
2023-05-20T08:18:31.883Z,15.52
2023-05-20T08:21:12.461Z,18.63
2023-05-20T08:23:47.710Z,22.08
2023-05-20T08:26:50.238Z,16.20
2023-05-20T08:29:33.077Z,16.05
2023-05-20T08:32:13.791Z,14.90
2023-05-20T08:35:27.598Z,17.63
2023-05-20T08:41:26.616Z,16.75
2023-05-20T08:47:10.646Z,18.13
2023-05-20T08:49:57.393Z,15.38
2023-05-20T08:52:37.339Z,13.17
2023-05-20T08:55:18.320Z,13.65
2023-05-20T08:57:54.964Z,14.90
2023-05-20T09:00:51.079Z,19.08
2023-05-20T09:13:06.649Z,12.80
2023-05-20T09:15:49.634Z,16.05
2023-05-20T09:18:32.130Z,11.10
2023-05-20T09:21:16.605Z,14.40
2023-05-20T09:23:57.972Z,14.20
2023-05-20T09:26:38.922Z,13.97
2023-05-20T09:32:18.946Z,11.20
2023-05-20T09:35:22.802Z,13.40
2023-05-20T09:59:20.467Z,13.40
2023-05-20T10:02:01.787Z,13.15
2023-05-20T10:08:29.552Z,14.65
2023-05-20T10:11:31.824Z,32.00
2023-05-20T10:17:14.294Z,40.00
2023-05-20T10:20:06.776Z,12.07
2023-05-20T10:22:49.438Z,12.77
2023-05-20T10:31:45.336Z,12.73
2023-05-20T10:41:27.481Z,14.23
2023-05-20T10:44:21.041Z,10.83
2023-05-20T10:47:41.635Z,13.45
2023-05-20T10:50:40.090Z,13.85
2023-05-20T10:53:38.232Z,13.20
2023-05-20T10:56:37.954Z,13.90
2023-05-20T11:05:43.254Z,12.25
2023-05-20T11:15:02.428Z,15.55
2023-05-20T11:17:42.200Z,11.93
2023-05-20T11:20:19.550Z,13.60
2023-05-20T11:22:58.510Z,11.80
2023-05-20T11:25:36.909Z,14.45
2023-05-20T11:28:21.847Z,12.20
2023-05-20T11:31:06.875Z,13.50
2023-05-20T11:33:47.685Z,14.63
2023-05-20T11:36:32.885Z,13.85
2023-05-20T11:39:21.809Z,17.00
2023-05-20T11:42:19.850Z,16.83
2023-05-20T11:45:04.061Z,15.13
2023-05-20T11:47:48.557Z,14.63
2023-05-20T11:50:33.678Z,16.77
2023-05-20T11:53:44.704Z,13.85
2023-05-20T11:56:45.263Z,13.82
2023-05-20T11:59:29.073Z,14.45
2023-05-20T12:05:38.133Z,13.52
2023-05-20T12:08:28.874Z,14.37
2023-05-20T12:11:17.736Z,14.45
2023-05-20T12:17:16.206Z,17.85
2023-05-20T12:19:58.625Z,15.57
2023-05-20T12:22:56.858Z,13.43
2023-05-20T12:25:47.682Z,14.60
2023-05-20T12:28:35.645Z,14.82
2023-05-20T12:34:14.890Z,12.43
2023-05-20T12:36:55.840Z,11.95
2023-05-20T12:39:37.987Z,11.77
2023-05-20T12:42:19.795Z,14.02
2023-05-20T12:44:53.436Z,13.00
2023-05-20T12:47:32.758Z,13.63
2023-05-20T12:50:10.934Z,12.18
2023-05-20T12:52:49.282Z,12.63
2023-05-20T12:55:28.664Z,15.47
2023-05-20T12:58:05.140Z,15.68
2023-05-20T13:03:53.769Z,12.45
2023-05-20T13:06:31.996Z,16.27
2023-05-20T13:09:09.734Z,15.95
2023-05-20T13:12:03.849Z,16.83
2023-05-20T13:14:38.063Z,16.80
2023-05-20T13:17:18.057Z,15.87
2023-05-20T13:25:42.279Z,19.38
2023-05-20T13:28:26.613Z,15.35
2023-05-20T13:31:02.185Z,17.05
2023-05-20T13:33:43.470Z,34.53
2023-05-20T13:36:20.951Z,16.70
2023-05-20T13:39:02.448Z,17.35
2023-05-20T13:41:46.030Z,17.08
2023-05-20T13:44:27.147Z,17.90
2023-05-20T13:47:25.593Z,18.05
2023-05-20T13:50:09.072Z,17.08
2023-05-20T13:52:54.067Z,19.45
2023-05-20T13:55:47.467Z,17.00
2023-05-20T13:58:25.503Z,16.50
2023-05-20T14:01:08.990Z,21.70
2023-05-20T14:03:51.046Z,20.52
2023-05-20T14:06:26.456Z,20.13
2023-05-20T14:09:22.383Z,23.67
2023-05-20T14:15:05.868Z,22.85
2023-05-20T14:17:46.750Z,25.27
2023-05-20T14:20:25.620Z,22.88
2023-05-20T14:23:01.330Z,21.60
2023-05-20T14:25:41.268Z,18.70
2023-05-20T14:28:31.758Z,20.38
2023-05-20T14:31:18.380Z,18.38
2023-05-20T14:36:54.363Z,20.00
2023-05-20T14:39:29.715Z,18.60
2023-05-20T14:42:06.724Z,16.63
2023-05-20T14:44:40.958Z,18.73
2023-05-20T14:47:23.066Z,19.43
2023-05-20T14:49:58.023Z,18.40
2023-05-20T14:52:41.762Z,18.23
2023-05-20T14:55:15.860Z,18.02
2023-05-20T14:57:52.037Z,18.45
2023-05-20T15:00:28.319Z,17.80
2023-05-20T15:03:03.892Z,20.27
2023-05-20T15:05:42.630Z,18.25
2023-05-20T15:08:24.239Z,21.08
2023-05-20T15:11:02.464Z,17.38
2023-05-20T15:13:40.367Z,22.05
2023-05-20T15:16:18.596Z,21.13
2023-05-20T15:18:57.006Z,17.65
2023-05-20T15:21:37.137Z,19.40
2023-05-20T15:24:28.356Z,19.60
2023-05-20T15:27:09.257Z,18.45
2023-05-20T15:30:00.728Z,18.93
2023-05-20T15:32:47.992Z,19.50
2023-05-20T15:35:26.162Z,20.00
2023-05-20T15:38:17.940Z,22.27
2023-05-20T15:41:02.796Z,19.70
2023-05-20T15:43:47.333Z,18.50
2023-05-20T15:49:13.590Z,19.48
2023-05-20T15:52:02.847Z,19.07
2023-05-20T15:54:39.578Z,22.10
2023-05-20T15:57:23.378Z,20.98
2023-05-20T16:00:00.041Z,78.70
2023-05-20T16:02:36.999Z,28.00
2023-05-20T16:05:13.643Z,25.50
2023-05-20T16:10:37.104Z,23.57
2023-05-20T16:13:39.664Z,26.25
2023-05-20T16:16:18.057Z,25.67
2023-05-20T16:18:57.428Z,25.55
2023-05-20T16:21:35.928Z,26.17
2023-05-20T16:24:15.967Z,24.10
2023-05-20T16:29:54.238Z,28.17
2023-05-20T16:32:33.376Z,26.73
2023-05-20T16:35:16.127Z,73.68
2023-05-20T16:37:54.776Z,27.40
2023-05-20T16:40:31.402Z,28.30
2023-05-20T16:43:11.203Z,27.27
2023-05-20T16:45:58.116Z,30.15
2023-05-20T16:48:36.713Z,32.25
2023-05-20T16:51:10.862Z,24.75
2023-05-20T16:53:51.202Z,28.95
2023-05-20T16:56:31.353Z,28.95
2023-05-20T16:59:09.849Z,26.93
2023-05-20T17:01:50.639Z,27.35
2023-05-20T17:04:26.811Z,28.90
2023-05-20T17:07:11.859Z,31.13
2023-05-20T17:09:55.940Z,27.83
2023-05-20T17:12:35.899Z,29.25
2023-05-20T17:15:21.482Z,29.48
2023-05-20T17:18:00.970Z,36.15
2023-05-20T17:20:36.323Z,32.08
2023-05-20T17:23:12.180Z,29.67
2023-05-20T17:28:20.152Z,27.83
2023-05-20T17:30:54.564Z,29.10
2023-05-20T17:33:33.406Z,25.75
2023-05-20T17:36:10.914Z,26.40
2023-05-20T17:38:45.959Z,28.40
2023-05-20T17:41:22.544Z,29.43
2023-05-20T17:43:57.907Z,31.52
2023-05-20T17:46:33.220Z,33.30
2023-05-20T17:49:10.899Z,30.83
2023-05-20T17:51:49.246Z,40.60
2023-05-20T17:54:25.161Z,42.15
2023-05-20T17:57:00.910Z,45.40
2023-05-20T18:02:14.281Z,34.53
2023-05-20T18:04:52.915Z,40.50
2023-05-20T18:07:31.343Z,44.35
2023-05-20T18:10:07.179Z,43.70
2023-05-20T18:12:43.317Z,41.37
2023-05-20T18:15:19.699Z,38.33
2023-05-20T18:17:55.844Z,36.75
2023-05-20T18:20:34.714Z,42.00
2023-05-20T18:23:11.601Z,39.70
2023-05-20T18:25:47.377Z,39.08
2023-05-20T18:30:58.333Z,37.42
2023-05-20T18:33:34.253Z,38.42
2023-05-20T18:36:13.602Z,39.78
2023-05-20T18:38:49.488Z,42.05
2023-05-20T18:44:14.331Z,45.17
2023-05-20T18:46:50.320Z,48.08
2023-05-20T18:52:07.817Z,42.08
2023-05-20T18:54:42.743Z,39.23
2023-05-20T18:57:18.275Z,45.30
2023-05-20T18:59:53.919Z,45.97
2023-05-20T19:02:28.954Z,40.38
2023-05-20T19:05:01.733Z,39.83
2023-05-20T19:07:39.864Z,36.60
2023-05-20T19:10:15.743Z,40.58
2023-05-20T19:12:50.568Z,39.75
2023-05-20T19:15:26.124Z,48.75
2023-05-20T19:18:00.385Z,46.78
2023-05-20T19:20:36.276Z,49.58
2023-05-20T19:23:14.701Z,53.58
2023-05-20T19:25:50.099Z,49.85
2023-05-20T19:28:24.988Z,47.92
2023-05-20T19:31:00.029Z,44.95
2023-05-20T19:33:35.123Z,45.50
2023-05-20T19:36:11.112Z,45.22
2023-05-20T19:41:24.054Z,52.95
2023-05-20T19:43:59.011Z,45.17
2023-05-20T19:46:34.720Z,49.97
2023-05-20T19:49:10.119Z,51.35
2023-05-20T19:51:45.043Z,45.10
2023-05-20T19:54:22.803Z,54.58
2023-05-20T19:56:57.641Z,50.33
2023-05-20T19:59:33.270Z,45.35
2023-05-20T20:02:09.294Z,44.65
2023-05-20T20:04:45.380Z,44.40
2023-05-20T20:07:21.171Z,47.80
2023-05-20T20:12:33.492Z,41.28
2023-05-20T20:15:12.141Z,42.73
2023-05-20T20:17:52.498Z,42.25
2023-05-20T20:20:28.118Z,51.33
2023-05-20T20:23:02.285Z,44.35
2023-05-20T20:25:40.270Z,48.63
2023-05-20T20:28:14.414Z,48.45
2023-05-20T20:30:49.441Z,41.70
2023-05-20T20:33:27.957Z,43.40
2023-05-20T20:36:02.833Z,39.25
2023-05-20T20:38:37.926Z,45.20
2023-05-20T20:41:16.552Z,36.50
2023-05-20T20:43:51.789Z,42.45
2023-05-20T20:46:27.810Z,39.00
2023-05-20T20:49:02.486Z,39.95
2023-05-20T20:51:37.556Z,36.83
2023-05-20T20:54:15.956Z,50.45
2023-05-20T20:56:53.064Z,36.07
2023-05-20T20:59:27.921Z,39.55
2023-05-20T21:02:03.558Z,38.28
2023-05-20T21:04:41.637Z,33.58
2023-05-20T21:07:18.606Z,36.78
2023-05-20T21:09:55.462Z,34.13
2023-05-20T21:12:33.125Z,32.38
2023-05-20T21:15:08.079Z,33.25
2023-05-20T21:17:42.450Z,32.05
2023-05-20T21:20:20.880Z,34.60
2023-05-20T21:22:56.609Z,29.83
2023-05-20T21:25:31.416Z,32.65
2023-05-20T21:28:09.042Z,31.90
2023-05-20T21:30:45.308Z,36.60
2023-05-20T21:33:19.513Z,30.67
2023-05-20T21:35:54.514Z,30.35
2023-05-20T21:38:29.702Z,28.87
2023-05-20T21:41:04.487Z,31.45
2023-05-20T21:43:42.136Z,29.17
2023-05-20T21:46:16.612Z,31.25
2023-05-20T21:48:51.433Z,32.08
2023-05-20T21:51:26.363Z,33.10
2023-05-20T21:54:02.927Z,31.10
2023-05-20T21:56:37.468Z,30.13
2023-05-20T21:59:15.147Z,30.98
2023-05-20T22:01:50.845Z,32.15
2023-05-20T22:04:25.474Z,30.75
2023-05-20T22:07:00.393Z,28.42
2023-05-20T22:09:35.411Z,27.70
2023-05-20T22:12:11.497Z,32.70
2023-05-20T22:14:49.119Z,39.45
2023-05-20T22:17:24.427Z,32.80
2023-05-20T22:20:00.647Z,33.30
2023-05-20T22:22:36.167Z,33.20
2023-05-20T22:25:11.237Z,31.47
2023-05-20T22:27:45.494Z,33.90
2023-05-20T22:30:23.246Z,36.25
2023-05-20T22:32:59.865Z,30.40
2023-05-20T22:35:34.691Z,27.48
2023-05-20T22:38:09.886Z,35.50
2023-05-20T22:40:44.576Z,33.23
2023-05-20T22:43:17.458Z,34.17
2023-05-20T22:45:55.058Z,31.00
2023-05-20T22:48:30.059Z,32.63
2023-05-20T22:51:04.640Z,31.05
2023-05-20T22:53:39.423Z,33.95
2023-05-20T22:56:14.558Z,33.90
2023-05-20T22:58:49.392Z,30.15
2023-05-20T23:01:27.213Z,29.48
2023-05-20T23:04:01.480Z,28.70
2023-05-20T23:06:38.359Z,30.52
2023-05-20T23:09:12.806Z,26.00
2023-05-20T23:11:47.859Z,31.05
2023-05-20T23:14:22.808Z,31.50
2023-05-20T23:17:00.218Z,30.45
2023-05-20T23:19:36.311Z,32.97
2023-05-20T23:22:10.365Z,32.20
2023-05-20T23:24:43.374Z,29.52
2023-05-20T23:27:17.572Z,28.15
2023-05-20T23:29:52.353Z,28.75
2023-05-20T23:32:29.195Z,28.30
2023-05-20T23:35:05.086Z,30.05
2023-05-20T23:40:13.749Z,27.50
2023-05-20T23:42:48.436Z,29.95
2023-05-20T23:45:23.349Z,30.52
2023-05-20T23:48:01.482Z,30.35
2023-05-20T23:50:36.800Z,32.30
2023-05-20T23:53:11.397Z,26.60
2023-05-20T23:55:45.497Z,28.33
2023-05-20T23:58:20.389Z,30.70
