createdAt,value
2022-12-13T00:01:01.429Z,24.02
2022-12-13T00:03:30.394Z,24.01
2022-12-13T00:06:00.008Z,24.00
2022-12-13T00:08:28.396Z,24.01
2022-12-13T00:11:01.308Z,24.00
2022-12-13T00:13:29.623Z,23.99
2022-12-13T00:15:58.412Z,24.00
2022-12-13T00:18:26.830Z,24.00
2022-12-13T00:20:55.180Z,23.99
2022-12-13T00:23:25.599Z,23.99
2022-12-13T00:25:53.773Z,23.99
2022-12-13T00:28:22.004Z,23.99
2022-12-13T00:30:50.273Z,24.01
2022-12-13T00:33:18.548Z,23.99
2022-12-13T00:35:46.841Z,24.00
2022-12-13T00:38:14.948Z,23.98
2022-12-13T00:40:44.705Z,23.92
2022-12-13T00:43:12.893Z,23.91
2022-12-13T00:45:41.304Z,23.91
2022-12-13T00:48:09.587Z,23.91
2022-12-13T00:50:38.844Z,23.91
2022-12-13T00:53:07.249Z,23.91
2022-12-13T00:55:35.596Z,23.91
2022-12-13T00:58:05.124Z,23.91
2022-12-13T01:00:33.430Z,23.90
2022-12-13T01:03:20.533Z,23.89
2022-12-13T01:06:14.528Z,23.90
2022-12-13T01:08:37.345Z,23.89
2022-12-13T01:11:05.751Z,23.88
2022-12-13T01:13:35.328Z,23.88
2022-12-13T01:16:03.783Z,23.87
2022-12-13T01:18:31.968Z,23.87
2022-12-13T01:21:00.897Z,23.86
2022-12-13T01:23:29.136Z,23.86
2022-12-13T01:25:57.515Z,23.86
2022-12-13T01:28:25.801Z,23.87
2022-12-13T01:30:59.698Z,23.88
2022-12-13T01:33:28.098Z,23.87
2022-12-13T01:35:56.193Z,23.88
2022-12-13T01:38:26.129Z,23.88
2022-12-13T01:40:59.000Z,23.88
2022-12-13T01:43:30.460Z,23.88
2022-12-13T01:46:00.248Z,23.88
2022-12-13T01:48:29.649Z,23.88
2022-12-13T01:50:59.070Z,23.89
2022-12-13T01:53:29.872Z,23.88
2022-12-13T01:55:59.432Z,23.88
2022-12-13T01:58:28.269Z,23.88
2022-12-13T02:00:56.578Z,23.89
2022-12-13T02:03:26.549Z,23.88
2022-12-13T02:05:55.998Z,23.87
2022-12-13T02:08:29.779Z,23.87
2022-12-13T02:10:58.363Z,23.87
2022-12-13T02:13:26.613Z,23.88
2022-12-13T02:16:01.639Z,23.87
2022-12-13T02:18:50.097Z,23.88
2022-12-13T02:21:21.545Z,23.86
2022-12-13T02:24:09.179Z,23.88
2022-12-13T02:26:49.220Z,23.86
2022-12-13T02:29:42.245Z,23.86
2022-12-13T02:32:15.872Z,23.86
2022-12-13T02:34:46.148Z,23.85
2022-12-13T02:37:17.584Z,23.85
2022-12-13T02:39:50.098Z,23.86
2022-12-13T02:42:21.413Z,23.85
2022-12-13T02:44:52.120Z,23.86
2022-12-13T02:47:23.257Z,23.85
2022-12-13T02:49:53.528Z,23.83
2022-12-13T02:52:24.310Z,23.83
2022-12-13T02:54:52.717Z,23.84
2022-12-13T02:57:31.003Z,23.83
2022-12-13T02:59:59.685Z,23.84
2022-12-13T03:02:33.040Z,23.83
2022-12-13T03:05:21.393Z,23.82
2022-12-13T03:07:52.374Z,23.83
2022-12-13T03:10:22.369Z,23.82
2022-12-13T03:13:09.877Z,23.82
2022-12-13T03:15:41.067Z,23.82
2022-12-13T03:18:15.767Z,23.81
2022-12-13T03:20:47.033Z,23.80
2022-12-13T03:23:15.468Z,23.81
2022-12-13T03:25:43.684Z,23.81
2022-12-13T03:28:12.789Z,23.80
2022-12-13T03:30:41.062Z,23.81
2022-12-13T03:33:10.790Z,23.80
2022-12-13T03:35:44.673Z,23.80
2022-12-13T03:38:22.395Z,23.80
2022-12-13T03:40:53.189Z,23.80
2022-12-13T03:43:21.633Z,23.80
2022-12-13T03:45:51.573Z,23.79
2022-12-13T03:48:22.504Z,23.79
2022-12-13T03:50:51.679Z,23.79
2022-12-13T03:53:22.431Z,23.80
2022-12-13T03:56:01.763Z,23.79
2022-12-13T03:58:34.963Z,23.79
2022-12-13T04:01:09.322Z,23.78
2022-12-13T04:03:39.745Z,23.78
2022-12-13T04:06:08.265Z,23.78
2022-12-13T04:08:36.753Z,23.78
2022-12-13T04:11:25.956Z,23.79
2022-12-13T04:13:53.174Z,23.77
2022-12-13T04:16:21.517Z,23.78
2022-12-13T04:18:51.619Z,23.77
2022-12-13T04:21:19.864Z,23.77
2022-12-13T04:23:48.089Z,23.75
2022-12-13T04:26:16.342Z,23.76
2022-12-13T04:28:47.047Z,23.77
2022-12-13T04:31:19.336Z,23.76
2022-12-13T04:33:47.632Z,23.75
2022-12-13T04:36:32.351Z,23.76
2022-12-13T04:39:02.272Z,23.74
2022-12-13T04:41:34.240Z,23.77
2022-12-13T04:44:03.159Z,23.74
2022-12-13T04:46:31.408Z,23.74
2022-12-13T04:48:59.775Z,23.76
2022-12-13T04:51:30.074Z,23.74
2022-12-13T04:54:23.868Z,23.74
2022-12-13T04:56:46.663Z,23.74
2022-12-13T04:59:14.862Z,23.74
2022-12-13T05:01:43.219Z,23.73
2022-12-13T05:04:11.350Z,23.73
2022-12-13T05:06:41.765Z,23.73
2022-12-13T05:09:11.402Z,23.72
2022-12-13T05:11:45.913Z,23.73
2022-12-13T05:14:23.214Z,23.72
2022-12-13T05:16:52.168Z,23.71
2022-12-13T05:19:20.681Z,23.71
2022-12-13T05:21:51.189Z,23.71
2022-12-13T05:24:19.851Z,23.71
2022-12-13T05:26:48.048Z,23.70
2022-12-13T05:29:16.279Z,23.71
2022-12-13T05:31:45.119Z,23.72
2022-12-13T05:34:13.412Z,23.72
2022-12-13T05:36:42.191Z,23.73
2022-12-13T05:39:28.540Z,23.74
2022-12-13T05:42:01.180Z,23.74
2022-12-13T05:44:32.007Z,23.73
2022-12-13T05:47:02.246Z,23.73
2022-12-13T05:49:32.298Z,23.74
2022-12-13T05:52:00.653Z,23.73
2022-12-13T05:54:30.286Z,23.75
2022-12-13T05:56:58.574Z,23.74
2022-12-13T05:59:26.877Z,23.75
2022-12-13T06:01:55.115Z,23.76
2022-12-13T06:04:23.651Z,23.76
2022-12-13T06:06:52.613Z,23.77
2022-12-13T06:09:21.211Z,23.77
2022-12-13T06:11:51.373Z,23.76
2022-12-13T06:14:21.944Z,23.74
2022-12-13T06:16:53.044Z,23.73
2022-12-13T06:19:21.926Z,23.74
2022-12-13T06:21:50.261Z,23.75
2022-12-13T06:24:19.216Z,23.76
2022-12-13T06:26:47.409Z,23.75
2022-12-13T06:29:24.144Z,23.78
2022-12-13T06:32:01.281Z,23.79
2022-12-13T06:34:31.529Z,23.77
2022-12-13T06:37:00.600Z,23.78
2022-12-13T06:39:33.254Z,23.77
2022-12-13T06:42:02.966Z,23.79
2022-12-13T06:44:32.496Z,23.77
2022-12-13T06:47:12.156Z,23.77
2022-12-13T06:49:42.470Z,23.78
2022-12-13T06:52:12.725Z,23.74
2022-12-13T06:54:41.140Z,23.72
2022-12-13T06:57:09.525Z,23.73
2022-12-13T06:59:39.617Z,23.73
2022-12-13T07:02:15.285Z,23.73
2022-12-13T07:04:54.511Z,23.72
2022-12-13T07:07:22.705Z,23.71
2022-12-13T07:09:51.009Z,23.73
2022-12-13T07:12:21.119Z,23.73
2022-12-13T07:14:51.159Z,23.74
2022-12-13T07:17:32.936Z,23.74
2022-12-13T07:20:04.721Z,23.74
2022-12-13T07:22:34.814Z,23.74
2022-12-13T07:25:05.145Z,23.73
2022-12-13T07:27:33.770Z,23.74
2022-12-13T07:30:03.767Z,23.75
2022-12-13T07:32:31.944Z,23.75
2022-12-13T07:35:00.159Z,23.75
2022-12-13T07:37:29.774Z,23.75
2022-12-13T07:40:03.965Z,23.75
2022-12-13T07:42:33.291Z,23.76
2022-12-13T07:45:01.477Z,23.75
2022-12-13T07:47:32.784Z,23.76
2022-12-13T07:50:01.633Z,23.75
2022-12-13T07:52:30.144Z,23.74
2022-12-13T07:54:58.646Z,23.75
2022-12-13T07:57:26.927Z,23.75
2022-12-13T07:59:55.243Z,23.74
2022-12-13T08:02:23.483Z,23.74
2022-12-13T08:04:54.728Z,23.73
2022-12-13T08:07:23.537Z,23.72
2022-12-13T08:09:53.200Z,23.71
2022-12-13T08:12:22.607Z,23.71
2022-12-13T08:14:53.292Z,23.70
2022-12-13T08:17:22.437Z,23.69
2022-12-13T08:19:50.907Z,23.69
2022-12-13T08:22:23.814Z,23.67
2022-12-13T08:24:52.351Z,23.62
2022-12-13T08:27:20.522Z,23.62
2022-12-13T08:29:48.734Z,23.62
2022-12-13T08:32:16.985Z,23.60
2022-12-13T08:34:45.585Z,23.52
2022-12-13T08:37:13.769Z,23.48
2022-12-13T08:39:44.702Z,23.52
2022-12-13T08:42:16.251Z,23.51
2022-12-13T08:44:47.397Z,23.50
2022-12-13T08:47:22.861Z,23.50
2022-12-13T08:50:02.395Z,23.49
2022-12-13T08:52:32.295Z,23.50
2022-12-13T08:55:11.139Z,23.18
2022-12-13T08:57:39.397Z,22.40
2022-12-13T09:00:08.684Z,22.20
2022-12-13T09:02:38.412Z,22.40
2022-12-13T09:05:07.966Z,22.56
2022-12-13T09:07:36.680Z,22.70
2022-12-13T09:10:25.348Z,22.78
2022-12-13T09:13:00.983Z,22.86
2022-12-13T09:15:34.344Z,22.90
2022-12-13T09:18:04.873Z,22.92
2022-12-13T09:20:41.683Z,22.92
2022-12-13T09:23:22.960Z,22.95
2022-12-13T09:26:05.183Z,22.97
2022-12-13T09:28:37.101Z,22.98
2022-12-13T09:31:08.619Z,23.01
2022-12-13T09:33:40.834Z,23.04
2022-12-13T09:36:11.466Z,23.05
2022-12-13T09:38:39.706Z,23.06
2022-12-13T09:41:19.678Z,23.05
2022-12-13T09:43:50.653Z,23.07
2022-12-13T09:46:24.573Z,23.06
2022-12-13T09:49:01.765Z,23.06
2022-12-13T09:51:43.783Z,23.07
2022-12-13T09:54:17.923Z,23.09
2022-12-13T09:56:51.325Z,23.09
2022-12-13T09:59:23.005Z,23.10
2022-12-13T10:01:51.385Z,23.10
2022-12-13T10:04:19.628Z,23.09
2022-12-13T10:06:47.871Z,23.09
2022-12-13T10:09:16.288Z,23.10
2022-12-13T10:11:50.837Z,23.10
2022-12-13T10:14:23.201Z,23.11
2022-12-13T10:16:53.012Z,23.13
2022-12-13T10:19:29.155Z,23.13
2022-12-13T10:22:01.036Z,23.14
2022-12-13T10:24:37.063Z,23.14
2022-12-13T10:27:12.581Z,23.15
2022-12-13T10:30:00.252Z,23.15
2022-12-13T10:32:28.478Z,23.15
2022-12-13T10:34:59.248Z,23.17
2022-12-13T10:37:29.085Z,23.18
2022-12-13T10:39:57.357Z,23.18
2022-12-13T10:42:30.527Z,23.19
2022-12-13T10:45:15.089Z,23.19
2022-12-13T10:47:43.800Z,23.21
2022-12-13T10:50:23.895Z,23.21
2022-12-13T10:52:52.224Z,23.23
2022-12-13T10:55:26.066Z,23.25
2022-12-13T10:57:54.764Z,23.24
2022-12-13T11:00:49.376Z,23.26
2022-12-13T11:03:30.577Z,23.28
2022-12-13T11:06:06.462Z,23.28
2022-12-13T11:08:34.790Z,23.28
2022-12-13T11:11:03.584Z,23.29
2022-12-13T11:13:37.008Z,23.30
2022-12-13T11:16:15.738Z,23.28
2022-12-13T11:18:44.041Z,23.28
2022-12-13T11:21:12.927Z,23.30
2022-12-13T11:23:41.418Z,23.32
2022-12-13T11:26:11.061Z,23.32
2022-12-13T11:28:58.003Z,23.32
2022-12-13T11:31:30.137Z,23.34
2022-12-13T11:34:01.712Z,23.35
2022-12-13T11:36:34.790Z,23.33
2022-12-13T11:39:10.661Z,23.34
2022-12-13T11:41:40.795Z,23.36
2022-12-13T11:44:13.074Z,23.34
2022-12-13T11:46:44.549Z,23.36
2022-12-13T11:49:14.829Z,23.36
2022-12-13T11:51:44.406Z,23.37
2022-12-13T11:54:23.639Z,23.38
2022-12-13T11:57:00.478Z,23.38
2022-12-13T11:59:39.636Z,23.39
2022-12-13T12:02:16.580Z,23.40
2022-12-13T12:04:47.124Z,23.39
2022-12-13T12:07:32.460Z,23.39
2022-12-13T12:10:06.616Z,23.41
2022-12-13T12:12:35.829Z,23.41
2022-12-13T12:15:15.804Z,23.42
2022-12-13T12:17:46.297Z,23.42
2022-12-13T12:20:23.927Z,23.43
2022-12-13T12:22:56.396Z,23.43
2022-12-13T12:25:27.436Z,23.44
2022-12-13T12:28:01.293Z,23.44
2022-12-13T12:30:35.728Z,23.44
2022-12-13T12:33:10.141Z,23.43
2022-12-13T12:35:53.276Z,23.45
2022-12-13T12:38:53.698Z,23.42
2022-12-13T12:41:29.771Z,23.43
2022-12-13T12:44:04.908Z,23.42
2022-12-13T12:47:18.079Z,23.43
2022-12-13T12:49:49.128Z,23.42
2022-12-13T12:52:21.450Z,23.44
2022-12-13T12:54:54.043Z,23.42
2022-12-13T12:57:24.513Z,23.40
2022-12-13T13:00:01.978Z,23.42
2022-12-13T13:02:33.100Z,23.42
2022-12-13T13:05:04.319Z,23.44
2022-12-13T13:07:39.741Z,23.44
2022-12-13T13:10:25.780Z,23.48
2022-12-13T13:13:12.872Z,23.51
2022-12-13T13:15:57.545Z,23.53
2022-12-13T13:18:49.296Z,23.56
2022-12-13T13:21:33.170Z,23.58
2022-12-13T13:24:12.071Z,23.59
2022-12-13T13:26:42.672Z,23.60
2022-12-13T13:29:38.551Z,23.57
2022-12-13T13:32:30.427Z,23.55
2022-12-13T13:35:50.786Z,23.54
2022-12-13T13:38:55.567Z,23.53
2022-12-13T13:42:09.356Z,23.52
2022-12-13T13:44:57.037Z,23.51
2022-12-13T13:47:43.410Z,23.51
2022-12-13T13:50:46.965Z,23.50
2022-12-13T13:53:50.584Z,23.49
2022-12-13T13:56:35.907Z,23.49
2022-12-13T13:59:45.021Z,23.48
2022-12-13T14:02:53.442Z,23.48
2022-12-13T14:05:58.164Z,23.47
2022-12-13T14:08:32.562Z,23.47
2022-12-13T14:11:12.661Z,23.49
2022-12-13T14:14:22.119Z,23.48
2022-12-13T14:17:38.986Z,23.48
2022-12-13T14:20:28.388Z,23.46
2022-12-13T14:22:59.156Z,23.45
2022-12-13T14:25:52.209Z,23.45
2022-12-13T14:28:28.016Z,23.46
2022-12-13T14:30:57.514Z,23.45
2022-12-13T14:33:27.101Z,23.44
2022-12-13T14:35:57.884Z,23.44
2022-12-13T14:38:30.167Z,23.41
2022-12-13T14:40:59.859Z,23.43
2022-12-13T14:43:29.163Z,23.44
2022-12-13T14:45:58.299Z,23.45
2022-12-13T14:48:28.798Z,23.45
2022-12-13T14:50:59.383Z,23.44
2022-12-13T14:53:29.124Z,23.45
2022-12-13T14:56:06.105Z,23.47
2022-12-13T14:58:34.220Z,23.51
2022-12-13T15:01:03.786Z,23.52
2022-12-13T15:03:32.474Z,23.51
2022-12-13T15:06:02.487Z,23.52
2022-12-13T15:08:30.688Z,23.54
2022-12-13T15:10:59.766Z,23.55
2022-12-13T15:13:30.788Z,23.55
2022-12-13T15:16:01.334Z,23.54
2022-12-13T15:18:36.354Z,23.56
2022-12-13T15:21:21.884Z,23.55
2022-12-13T15:23:53.069Z,23.54
2022-12-13T15:26:27.731Z,23.55
2022-12-13T15:28:59.832Z,23.55
2022-12-13T15:31:29.175Z,23.55
2022-12-13T15:34:28.216Z,23.55
2022-12-13T15:37:01.116Z,23.55
2022-12-13T15:39:31.138Z,23.56
2022-12-13T15:42:01.460Z,23.58
2022-12-13T15:44:30.770Z,23.58
2022-12-13T15:47:02.232Z,23.59
2022-12-13T15:49:33.897Z,23.60
2022-12-13T15:52:05.191Z,23.62
2022-12-13T15:54:33.472Z,23.61
2022-12-13T15:57:13.747Z,23.63
2022-12-13T15:59:42.134Z,23.67
2022-12-13T16:02:15.255Z,23.71
2022-12-13T16:04:43.552Z,23.73
2022-12-13T16:07:22.338Z,23.74
2022-12-13T16:09:50.771Z,23.75
2022-12-13T16:12:22.703Z,23.77
2022-12-13T16:14:51.269Z,23.79
2022-12-13T16:17:25.724Z,23.80
2022-12-13T16:19:54.608Z,23.80
2022-12-13T16:22:24.929Z,23.81
2022-12-13T16:24:53.527Z,23.83
2022-12-13T16:27:21.772Z,23.83
2022-12-13T16:29:50.156Z,23.83
2022-12-13T16:32:18.872Z,23.84
2022-12-13T16:34:47.667Z,23.85
2022-12-13T16:37:26.083Z,23.85
2022-12-13T16:40:02.007Z,23.86
2022-12-13T16:42:30.817Z,23.86
2022-12-13T16:45:24.783Z,23.87
2022-12-13T16:47:49.519Z,23.87
2022-12-13T16:50:18.677Z,23.85
2022-12-13T16:52:47.231Z,23.85
2022-12-13T16:55:17.044Z,23.86
2022-12-13T16:57:58.951Z,23.86
2022-12-13T17:00:27.815Z,23.86
2022-12-13T17:02:55.947Z,23.86
2022-12-13T17:05:24.470Z,23.85
2022-12-13T17:07:52.655Z,23.83
2022-12-13T17:10:22.636Z,23.82
2022-12-13T17:12:51.069Z,23.84
2022-12-13T17:15:19.650Z,23.86
2022-12-13T17:17:48.158Z,23.87
2022-12-13T17:20:18.242Z,23.85
2022-12-13T17:22:46.847Z,23.84
2022-12-13T17:25:15.224Z,23.84
2022-12-13T17:27:45.731Z,23.81
2022-12-13T17:30:16.421Z,23.82
2022-12-13T17:32:44.664Z,23.82
2022-12-13T17:35:17.792Z,23.81
2022-12-13T17:37:46.969Z,23.81
2022-12-13T17:40:17.043Z,23.80
2022-12-13T17:42:47.152Z,23.80
2022-12-13T17:45:17.038Z,23.79
2022-12-13T17:47:45.396Z,23.80
2022-12-13T17:50:14.233Z,23.81
2022-12-13T17:52:42.449Z,23.79
2022-12-13T17:55:16.431Z,23.78
2022-12-13T17:57:47.649Z,23.78
2022-12-13T18:00:17.100Z,23.79
2022-12-13T18:02:55.148Z,23.79
2022-12-13T18:05:26.190Z,23.79
2022-12-13T18:07:54.422Z,23.78
2022-12-13T18:10:27.910Z,23.79
2022-12-13T18:12:59.537Z,23.81
2022-12-13T18:15:27.653Z,23.82
2022-12-13T18:18:13.140Z,23.83
2022-12-13T18:20:41.459Z,23.83
2022-12-13T18:23:09.615Z,23.84
2022-12-13T18:25:37.807Z,23.84
2022-12-13T18:28:09.400Z,23.85
2022-12-13T18:30:37.713Z,23.84
2022-12-13T18:33:06.355Z,23.84
2022-12-13T18:35:34.916Z,23.81
2022-12-13T18:38:03.519Z,23.80
2022-12-13T18:40:32.630Z,23.80
2022-12-13T18:43:00.850Z,23.81
2022-12-13T18:45:30.577Z,23.80
2022-12-13T18:47:59.132Z,23.81
2022-12-13T18:50:27.590Z,23.82
2022-12-13T18:52:55.901Z,23.82
2022-12-13T18:55:24.362Z,23.82
2022-12-13T18:57:52.805Z,23.83
2022-12-13T19:00:21.676Z,23.83
2022-12-13T19:02:51.385Z,23.85
2022-12-13T19:05:19.948Z,23.86
2022-12-13T19:07:48.528Z,23.86
2022-12-13T19:10:17.842Z,23.88
2022-12-13T19:12:46.252Z,23.88
2022-12-13T19:15:16.335Z,23.88
2022-12-13T19:17:44.768Z,23.88
2022-12-13T19:20:15.391Z,23.89
2022-12-13T19:22:44.394Z,23.89
2022-12-13T19:25:13.557Z,23.89
2022-12-13T19:27:41.881Z,23.90
2022-12-13T19:30:11.949Z,23.91
2022-12-13T19:32:40.218Z,23.91
2022-12-13T19:35:09.379Z,23.93
2022-12-13T19:37:39.589Z,23.94
2022-12-13T19:40:09.449Z,23.95
2022-12-13T19:42:37.694Z,23.96
2022-12-13T19:45:06.541Z,23.96
2022-12-13T19:47:36.386Z,23.96
2022-12-13T19:50:04.965Z,23.98
2022-12-13T19:52:34.854Z,23.97
2022-12-13T19:55:04.423Z,23.98
2022-12-13T19:57:33.479Z,23.99
2022-12-13T20:00:01.847Z,24.00
2022-12-13T20:02:30.146Z,24.00
2022-12-13T20:04:58.426Z,24.00
2022-12-13T20:07:26.816Z,24.01
2022-12-13T20:09:55.359Z,24.01
2022-12-13T20:12:24.882Z,24.01
2022-12-13T20:14:55.703Z,24.01
2022-12-13T20:17:24.047Z,24.01
2022-12-13T20:19:52.255Z,24.02
2022-12-13T20:22:20.623Z,24.03
2022-12-13T20:24:48.772Z,24.03
2022-12-13T20:27:19.038Z,24.04
2022-12-13T20:29:50.214Z,24.05
2022-12-13T20:32:20.936Z,24.05
2022-12-13T20:34:54.357Z,24.06
2022-12-13T20:37:25.104Z,24.06
2022-12-13T20:39:53.295Z,24.08
2022-12-13T20:42:21.653Z,24.08
2022-12-13T20:44:51.201Z,24.09
2022-12-13T20:47:19.448Z,24.08
2022-12-13T20:49:48.305Z,24.09
2022-12-13T20:52:17.269Z,24.10
2022-12-13T20:54:45.467Z,24.10
2022-12-13T20:57:13.644Z,24.11
2022-12-13T20:59:41.818Z,24.11
2022-12-13T21:02:14.795Z,24.11
2022-12-13T21:04:43.128Z,24.12
2022-12-13T21:07:11.218Z,24.11
2022-12-13T21:09:39.400Z,24.12
2022-12-13T21:12:10.585Z,24.12
2022-12-13T21:14:38.753Z,24.12
2022-12-13T21:17:09.940Z,24.12
2022-12-13T21:19:40.964Z,24.13
2022-12-13T21:22:09.195Z,24.13
2022-12-13T21:24:37.317Z,24.12
2022-12-13T21:27:06.806Z,24.12
2022-12-13T21:29:34.922Z,24.11
2022-12-13T21:32:03.519Z,24.10
2022-12-13T21:34:31.646Z,24.10
2022-12-13T21:37:01.281Z,24.10
2022-12-13T21:39:29.794Z,24.10
2022-12-13T21:41:57.879Z,24.09
2022-12-13T21:44:26.101Z,24.08
2022-12-13T21:47:11.943Z,24.09
2022-12-13T21:49:41.161Z,24.08
2022-12-13T21:52:10.847Z,24.06
2022-12-13T21:54:39.129Z,24.07
2022-12-13T21:57:24.846Z,24.07
2022-12-13T21:59:53.012Z,24.05
2022-12-13T22:02:21.214Z,24.05
2022-12-13T22:04:50.008Z,24.04
2022-12-13T22:07:20.214Z,24.04
2022-12-13T22:09:48.764Z,24.04
2022-12-13T22:12:22.040Z,24.03
2022-12-13T22:14:50.324Z,24.02
2022-12-13T22:17:19.596Z,24.02
2022-12-13T22:19:48.520Z,24.01
2022-12-13T22:22:19.357Z,24.02
2022-12-13T22:24:53.209Z,24.00
2022-12-13T22:27:24.105Z,24.01
2022-12-13T22:29:52.648Z,24.01
2022-12-13T22:32:20.843Z,24.00
2022-12-13T22:34:49.280Z,23.99
2022-12-13T22:37:17.363Z,23.99
2022-12-13T22:39:46.916Z,23.97
2022-12-13T22:42:15.526Z,23.97
2022-12-13T22:44:43.696Z,23.96
2022-12-13T22:47:11.880Z,23.97
2022-12-13T22:49:40.143Z,23.95
2022-12-13T22:52:08.339Z,23.95
2022-12-13T22:54:36.908Z,23.96
2022-12-13T22:57:06.459Z,23.95
2022-12-13T22:59:34.641Z,23.95
2022-12-13T23:02:04.027Z,23.94
2022-12-13T23:04:35.268Z,23.94
2022-12-13T23:07:03.533Z,23.94
2022-12-13T23:09:31.841Z,23.93
2022-12-13T23:12:17.527Z,23.92
2022-12-13T23:14:47.150Z,23.92
2022-12-13T23:17:15.403Z,23.90
2022-12-13T23:19:51.525Z,23.90
2022-12-13T23:22:21.837Z,23.89
2022-12-13T23:24:50.225Z,23.89
2022-12-13T23:27:18.469Z,23.89
2022-12-13T23:29:47.979Z,23.87
2022-12-13T23:32:16.201Z,23.86
2022-12-13T23:34:44.300Z,23.87
2022-12-13T23:37:12.478Z,23.85
2022-12-13T23:39:40.618Z,23.86
2022-12-13T23:42:08.699Z,23.84
2022-12-13T23:44:37.627Z,23.84
2022-12-13T23:47:07.118Z,23.83
2022-12-13T23:49:35.452Z,23.83
2022-12-13T23:52:03.545Z,23.82
2022-12-13T23:54:31.856Z,23.82
2022-12-13T23:57:00.140Z,23.82
2022-12-13T23:59:28.750Z,23.82
