createdAt,value
2016-07-23T00:00:01.830Z,0
2016-07-23T00:01:01.827Z,0
2016-07-23T00:02:01.122Z,0
2016-07-23T00:03:00.452Z,0
2016-07-23T00:04:01.810Z,0
2016-07-23T00:05:01.072Z,0
2016-07-23T00:06:01.058Z,0
2016-07-23T00:07:01.072Z,0
2016-07-23T00:08:01.048Z,0
2016-07-23T00:09:01.051Z,0
2016-07-23T00:10:01.738Z,0
2016-07-23T00:11:00.308Z,0
2016-07-23T00:12:01.731Z,0
2016-07-23T00:13:01.730Z,0
2016-07-23T00:14:01.077Z,0
2016-07-23T00:15:00.261Z,0
2016-07-23T00:16:00.268Z,0
2016-07-23T00:17:00.253Z,0
2016-07-23T00:18:00.960Z,0
2016-07-23T00:19:01.646Z,0
2016-07-23T00:20:01.710Z,0
2016-07-23T00:21:00.213Z,0
2016-07-23T00:22:00.934Z,0
2016-07-23T00:23:01.621Z,0
2016-07-23T00:24:00.881Z,0
2016-07-23T00:25:00.899Z,0
2016-07-23T00:26:00.887Z,0
2016-07-23T00:27:00.867Z,0
2016-07-23T00:28:01.567Z,0
2016-07-23T00:29:01.557Z,0
2016-07-23T00:30:01.571Z,0
2016-07-23T00:31:01.539Z,0
2016-07-23T00:32:00.813Z,0
2016-07-23T00:33:00.819Z,0
2016-07-23T00:34:01.578Z,0
2016-07-23T00:35:00.791Z,0
2016-07-23T00:36:00.788Z,0
2016-07-23T00:37:00.765Z,0
2016-07-23T00:38:01.477Z,0
2016-07-23T00:39:01.463Z,0
2016-07-23T00:40:00.752Z,0
2016-07-23T00:41:00.725Z,0
2016-07-23T00:42:01.432Z,0
2016-07-23T00:43:01.433Z,0
2016-07-23T00:43:59.984Z,0
2016-07-23T00:45:00.701Z,0
2016-07-23T00:46:01.405Z,0
2016-07-23T00:47:00.729Z,0
2016-07-23T00:48:01.395Z,0
2016-07-23T00:49:01.372Z,0
2016-07-23T00:50:01.359Z,0
2016-07-23T00:51:00.631Z,0
2016-07-23T00:52:01.339Z,0
2016-07-23T00:53:01.311Z,0
2016-07-23T00:54:00.600Z,0
2016-07-23T00:54:59.868Z,0
2016-07-23T00:56:01.288Z,0
2016-07-23T00:57:01.276Z,0
2016-07-23T00:58:01.278Z,0
2016-07-23T00:58:59.826Z,0
2016-07-23T01:00:01.269Z,0
2016-07-23T01:01:00.560Z,0
2016-07-23T01:02:01.252Z,0
2016-07-23T01:03:00.532Z,0
2016-07-23T01:03:59.804Z,0
2016-07-23T01:05:01.222Z,0
2016-07-23T01:06:01.203Z,0
2016-07-23T01:07:00.613Z,0
2016-07-23T01:08:00.469Z,0
2016-07-23T01:09:00.462Z,0
2016-07-23T01:10:00.472Z,0
2016-07-23T01:11:01.242Z,0
2016-07-23T01:12:01.144Z,0
2016-07-23T01:13:01.128Z,0
2016-07-23T01:14:00.416Z,0
2016-07-23T01:15:00.401Z,0
2016-07-23T01:16:00.396Z,0
2016-07-23T01:16:59.658Z,0
2016-07-23T01:18:00.371Z,0
2016-07-23T01:19:01.066Z,0
2016-07-23T01:20:00.353Z,0
2016-07-23T01:21:00.354Z,0
2016-07-23T01:22:00.431Z,0
2016-07-23T01:23:01.036Z,0
2016-07-23T01:24:01.032Z,0
2016-07-23T01:25:01.021Z,0
2016-07-23T01:26:00.292Z,0
2016-07-23T01:27:01.006Z,0
2016-07-23T01:28:00.269Z,0
2016-07-23T01:29:01.036Z,0
2016-07-23T01:30:00.960Z,0
2016-07-23T01:31:00.975Z,0
2016-07-23T01:32:00.223Z,0
2016-07-23T01:33:00.938Z,0
2016-07-23T01:34:00.921Z,0
2016-07-23T01:35:00.181Z,0
2016-07-23T01:35:59.544Z,0
2016-07-23T01:36:59.459Z,0
2016-07-23T01:38:00.880Z,0
2016-07-23T01:39:00.899Z,0
2016-07-23T01:40:00.868Z,0
2016-07-23T01:41:00.832Z,0
2016-07-23T01:41:59.413Z,0
2016-07-23T01:43:00.859Z,0
2016-07-23T01:44:00.851Z,0
2016-07-23T01:45:00.832Z,0
2016-07-23T01:46:00.812Z,0
2016-07-23T01:47:00.792Z,0
2016-07-23T01:48:00.100Z,0
2016-07-23T01:49:00.783Z,0
2016-07-23T01:50:01.702Z,0
2016-07-23T01:51:00.780Z,0
2016-07-23T01:52:00.058Z,0
2016-07-23T01:53:00.729Z,0
2016-07-23T01:54:00.013Z,0
2016-07-23T01:55:00.739Z,0
2016-07-23T01:56:00.060Z,0
2016-07-23T01:57:00.683Z,0
2016-07-23T01:58:00.682Z,0
2016-07-23T01:58:59.949Z,0
2016-07-23T01:59:59.945Z,0
2016-07-23T02:00:59.942Z,0
2016-07-23T02:02:00.703Z,0
2016-07-23T02:03:00.634Z,0
2016-07-23T02:04:00.643Z,0
2016-07-23T02:04:59.898Z,0
2016-07-23T02:05:59.880Z,0
2016-07-23T02:06:58.490Z,0
2016-07-23T02:08:00.582Z,0
2016-07-23T02:09:00.571Z,0
2016-07-23T02:09:59.132Z,0
2016-07-23T02:10:59.843Z,0
2016-07-23T02:12:00.548Z,0
2016-07-23T02:12:59.820Z,0
2016-07-23T02:13:59.812Z,0
2016-07-23T02:14:59.796Z,0
2016-07-23T02:16:00.562Z,0
2016-07-23T02:16:59.785Z,0
2016-07-23T02:18:00.508Z,0
2016-07-23T02:18:59.757Z,0
2016-07-23T02:20:00.549Z,0
2016-07-23T02:20:59.026Z,0
2016-07-23T02:22:00.447Z,0
2016-07-23T02:23:00.442Z,0
2016-07-23T02:24:00.432Z,0
2016-07-23T02:24:59.751Z,0
2016-07-23T02:25:59.696Z,0
2016-07-23T02:27:00.390Z,0
2016-07-23T02:27:58.949Z,0
2016-07-23T02:29:00.372Z,0
2016-07-23T02:30:00.372Z,0
2016-07-23T02:31:00.360Z,0
2016-07-23T02:31:59.634Z,0
2016-07-23T02:32:59.613Z,0
2016-07-23T02:34:00.318Z,0
2016-07-23T02:34:59.654Z,0
2016-07-23T02:36:00.297Z,0
2016-07-23T02:36:58.890Z,0
2016-07-23T02:38:00.310Z,0
2016-07-23T02:38:59.561Z,0
2016-07-23T02:40:00.267Z,0
2016-07-23T02:41:00.260Z,0
2016-07-23T02:42:00.249Z,0
2016-07-23T02:42:59.634Z,0
2016-07-23T02:44:00.229Z,0
2016-07-23T02:45:00.222Z,0
2016-07-23T02:45:58.061Z,0
2016-07-23T02:47:00.191Z,0
2016-07-23T02:48:00.165Z,0
2016-07-23T02:49:00.165Z,0
2016-07-23T02:49:59.437Z,0
2016-07-23T02:50:59.421Z,0
2016-07-23T02:52:00.152Z,0
2016-07-23T02:53:00.161Z,0
2016-07-23T02:53:59.396Z,0
2016-07-23T02:54:58.768Z,0
2016-07-23T02:55:59.389Z,0
2016-07-23T02:56:59.375Z,0
2016-07-23T02:58:00.088Z,0
2016-07-23T02:59:00.061Z,0
2016-07-23T03:00:00.050Z,0
2016-07-23T03:01:00.246Z,0
2016-07-23T03:01:59.311Z,0
2016-07-23T03:02:59.388Z,0
2016-07-23T03:03:58.581Z,0
2016-07-23T03:05:00.009Z,0
2016-07-23T03:05:59.305Z,0
2016-07-23T03:06:59.256Z,0
2016-07-23T03:07:59.968Z,0
2016-07-23T03:08:59.967Z,4
2016-07-23T03:09:59.947Z,4
2016-07-23T03:10:59.945Z,4
2016-07-23T03:11:59.932Z,0
2016-07-23T03:12:59.219Z,4
2016-07-23T03:13:59.909Z,4
2016-07-23T03:14:58.468Z,4
2016-07-23T03:15:59.910Z,4
2016-07-23T03:16:58.478Z,4
2016-07-23T03:17:59.878Z,8
2016-07-23T03:18:59.135Z,4
2016-07-23T03:19:59.854Z,8
2016-07-23T03:20:59.853Z,8
2016-07-23T03:21:59.830Z,12
2016-07-23T03:22:59.815Z,8
2016-07-23T03:23:59.808Z,12
2016-07-23T03:24:59.089Z,12
2016-07-23T03:25:59.088Z,12
2016-07-23T03:26:58.355Z,16
2016-07-23T03:27:59.060Z,16
2016-07-23T03:28:59.760Z,20
2016-07-23T03:29:59.028Z,20
2016-07-23T03:30:59.016Z,24
2016-07-23T03:31:57.573Z,24
2016-07-23T03:32:59.010Z,28
2016-07-23T03:33:59.698Z,32
2016-07-23T03:34:58.269Z,32
2016-07-23T03:35:59.675Z,36
2016-07-23T03:36:58.962Z,40
2016-07-23T03:37:58.940Z,40
2016-07-23T03:38:58.950Z,44
2016-07-23T03:39:58.929Z,52
2016-07-23T03:40:58.909Z,56
2016-07-23T03:41:58.909Z,56
2016-07-23T03:42:58.950Z,64
2016-07-23T03:43:59.597Z,68
2016-07-23T03:44:58.876Z,76
2016-07-23T03:45:59.646Z,80
2016-07-23T03:46:58.860Z,88
2016-07-23T03:47:59.558Z,96
2016-07-23T03:48:59.543Z,104
2016-07-23T03:49:58.122Z,112
2016-07-23T03:50:59.529Z,120
2016-07-23T03:51:59.552Z,128
2016-07-23T03:52:59.534Z,136
2016-07-23T03:53:58.076Z,148
2016-07-23T03:54:59.472Z,156
2016-07-23T03:55:58.033Z,168
2016-07-23T03:56:58.115Z,176
2016-07-23T03:57:59.457Z,192
2016-07-23T03:58:59.446Z,204
2016-07-23T03:59:59.426Z,216
2016-07-23T04:00:58.700Z,224
2016-07-23T04:01:58.686Z,240
2016-07-23T04:02:59.401Z,252
2016-07-23T04:03:59.379Z,264
2016-07-23T04:04:58.675Z,276
2016-07-23T04:05:59.364Z,292
2016-07-23T04:06:59.356Z,308
2016-07-23T04:07:59.356Z,316
2016-07-23T04:08:59.360Z,328
2016-07-23T04:09:59.395Z,344
2016-07-23T04:10:59.316Z,352
2016-07-23T04:11:58.582Z,364
2016-07-23T04:12:58.615Z,372
2016-07-23T04:13:59.280Z,380
2016-07-23T04:14:58.549Z,388
2016-07-23T04:15:59.263Z,392
2016-07-23T04:16:59.256Z,400
2016-07-23T04:17:59.237Z,408
2016-07-23T04:18:58.520Z,412
2016-07-23T04:19:59.228Z,420
2016-07-23T04:20:58.505Z,424
2016-07-23T04:21:59.215Z,428
2016-07-23T04:22:58.470Z,428
2016-07-23T04:23:58.492Z,436
2016-07-23T04:24:59.160Z,440
2016-07-23T04:25:58.450Z,448
2016-07-23T04:26:59.166Z,452
2016-07-23T04:27:58.422Z,464
2016-07-23T04:28:59.149Z,472
2016-07-23T04:29:58.418Z,476
2016-07-23T04:30:59.164Z,488
2016-07-23T04:31:59.111Z,500
2016-07-23T04:32:59.138Z,508
2016-07-23T04:33:58.351Z,520
2016-07-23T04:34:59.106Z,532
2016-07-23T04:35:59.067Z,544
2016-07-23T04:36:59.168Z,560
2016-07-23T04:37:59.033Z,576
2016-07-23T04:38:59.050Z,592
2016-07-23T04:39:59.017Z,608
2016-07-23T04:40:59.014Z,624
2016-07-23T04:41:58.988Z,640
2016-07-23T04:42:58.975Z,660
2016-07-23T04:43:58.961Z,684
2016-07-23T04:44:59.041Z,704
2016-07-23T04:45:58.236Z,724
2016-07-23T04:46:58.993Z,752
2016-07-23T04:47:58.939Z,776
2016-07-23T04:48:58.967Z,804
2016-07-23T04:49:58.219Z,836
2016-07-23T04:50:58.955Z,876
2016-07-23T04:51:58.178Z,908
2016-07-23T04:52:58.916Z,944
2016-07-23T04:53:58.849Z,972
2016-07-23T04:54:58.147Z,1000
2016-07-23T04:55:58.139Z,1040
2016-07-23T04:56:58.871Z,1080
2016-07-23T04:57:58.823Z,1120
2016-07-23T04:58:58.113Z,1160
2016-07-23T04:59:58.799Z,1204
2016-07-23T05:00:58.070Z,1244
2016-07-23T05:01:58.070Z,1280
2016-07-23T05:02:57.359Z,1324
2016-07-23T05:03:58.764Z,1360
2016-07-23T05:04:58.757Z,1396
2016-07-23T05:05:58.029Z,1432
2016-07-23T05:06:58.850Z,1456
2016-07-23T05:07:58.064Z,1488
2016-07-23T05:08:58.739Z,1516
2016-07-23T05:09:58.711Z,1532
2016-07-23T05:10:58.696Z,1556
2016-07-23T05:11:57.959Z,1584
2016-07-23T05:12:58.666Z,1612
2016-07-23T05:13:57.949Z,1640
2016-07-23T05:14:58.646Z,1676
2016-07-23T05:15:58.640Z,1712
2016-07-23T05:16:58.634Z,1756
2016-07-23T05:17:58.639Z,1796
2016-07-23T05:18:57.891Z,1840
2016-07-23T05:19:57.877Z,1884
2016-07-23T05:20:57.164Z,1936
2016-07-23T05:21:58.578Z,1988
2016-07-23T05:22:58.571Z,2040
2016-07-23T05:23:58.578Z,2096
2016-07-23T05:24:57.111Z,2156
2016-07-23T05:25:57.829Z,2204
2016-07-23T05:26:58.540Z,2248
2016-07-23T05:27:58.508Z,2264
2016-07-23T05:28:58.500Z,2272
2016-07-23T05:29:58.500Z,2284
2016-07-23T05:30:58.487Z,2296
2016-07-23T05:31:57.047Z,2324
2016-07-23T05:32:58.469Z,2352
2016-07-23T05:33:58.517Z,2376
2016-07-23T05:34:58.447Z,2400
2016-07-23T05:35:58.471Z,2420
2016-07-23T05:36:57.713Z,2408
2016-07-23T05:37:57.708Z,2408
2016-07-23T05:38:58.410Z,2432
2016-07-23T05:39:57.695Z,2448
2016-07-23T05:40:58.390Z,2456
2016-07-23T05:41:58.392Z,2472
2016-07-23T05:42:58.357Z,2500
2016-07-23T05:43:58.366Z,2540
2016-07-23T05:44:58.416Z,2580
2016-07-23T05:45:57.623Z,2616
2016-07-23T05:46:57.619Z,2660
2016-07-23T05:47:57.601Z,2708
2016-07-23T05:48:58.320Z,2752
2016-07-23T05:49:56.861Z,2796
2016-07-23T05:50:57.570Z,2844
2016-07-23T05:51:58.287Z,2900
2016-07-23T05:52:57.558Z,2960
2016-07-23T05:53:58.318Z,3016
2016-07-23T05:54:58.260Z,3080
2016-07-23T05:55:58.248Z,3140
2016-07-23T05:56:57.519Z,3200
2016-07-23T05:57:58.287Z,3256
2016-07-23T05:58:58.207Z,3324
2016-07-23T05:59:58.211Z,3396
2016-07-23T06:00:57.470Z,3468
2016-07-23T06:01:57.479Z,3544
2016-07-23T06:02:58.165Z,3628
2016-07-23T06:03:58.164Z,3712
2016-07-23T06:04:58.169Z,3784
2016-07-23T06:05:57.428Z,3860
2016-07-23T06:06:57.425Z,3936
2016-07-23T06:07:57.420Z,4012
2016-07-23T06:08:58.132Z,4100
2016-07-23T06:09:57.390Z,4176
2016-07-23T06:10:57.435Z,4232
2016-07-23T06:11:56.660Z,4272
2016-07-23T06:12:58.076Z,4312
2016-07-23T06:13:58.060Z,4336
2016-07-23T06:14:57.349Z,4340
2016-07-23T06:15:58.038Z,4352
2016-07-23T06:16:58.057Z,4360
2016-07-23T06:17:57.310Z,4380
2016-07-23T06:18:57.390Z,4396
2016-07-23T06:19:58.006Z,4412
2016-07-23T06:20:57.270Z,4436
2016-07-23T06:21:56.550Z,4492
2016-07-23T06:22:58.060Z,4560
2016-07-23T06:23:57.259Z,4620
2016-07-23T06:24:57.953Z,4668
2016-07-23T06:25:57.215Z,4728
2016-07-23T06:26:57.230Z,4808
2016-07-23T06:27:57.217Z,4860
2016-07-23T06:28:57.941Z,4928
2016-07-23T06:29:57.185Z,4984
2016-07-23T06:30:57.185Z,5020
2016-07-23T06:31:57.921Z,5060
2016-07-23T06:32:57.896Z,5112
2016-07-23T06:33:57.879Z,5164
2016-07-23T06:34:57.954Z,5220
2016-07-23T06:35:57.867Z,5272
2016-07-23T06:36:56.410Z,5340
2016-07-23T06:37:57.838Z,5404
2016-07-23T06:38:57.851Z,5488
2016-07-23T06:39:57.822Z,5584
2016-07-23T06:40:57.157Z,5692
2016-07-23T06:41:57.813Z,5772
2016-07-23T06:42:57.807Z,5852
2016-07-23T06:43:57.071Z,5916
2016-07-23T06:44:57.788Z,5968
2016-07-23T06:45:57.790Z,6024
2016-07-23T06:46:57.065Z,6084
2016-07-23T06:47:57.101Z,6140
2016-07-23T06:48:57.750Z,6180
2016-07-23T06:49:57.731Z,6228
2016-07-23T06:50:57.029Z,6304
2016-07-23T06:51:57.714Z,6420
2016-07-23T06:52:57.719Z,6536
2016-07-23T06:53:56.995Z,6620
2016-07-23T06:54:56.989Z,6684
2016-07-23T06:55:56.989Z,6756
2016-07-23T06:56:57.677Z,6836
2016-07-23T06:57:57.675Z,6896
2016-07-23T06:58:57.680Z,6956
2016-07-23T06:59:56.937Z,7024
2016-07-23T07:00:56.915Z,7080
2016-07-23T07:01:56.197Z,7160
2016-07-23T07:02:57.632Z,7252
2016-07-23T07:03:56.198Z,7304
2016-07-23T07:04:57.612Z,7372
2016-07-23T07:05:57.619Z,7400
2016-07-23T07:06:57.599Z,7380
2016-07-23T07:07:57.593Z,7496
2016-07-23T07:08:57.579Z,7588
2016-07-23T07:09:57.589Z,7668
2016-07-23T07:10:56.141Z,7744
2016-07-23T07:11:57.580Z,7844
2016-07-23T07:12:56.832Z,7996
2016-07-23T07:13:57.587Z,8092
2016-07-23T07:14:57.542Z,8180
2016-07-23T07:15:57.561Z,8128
2016-07-23T07:16:57.520Z,8060
2016-07-23T07:17:56.801Z,8000
2016-07-23T07:18:56.061Z,7904
2016-07-23T07:19:56.772Z,7892
2016-07-23T07:20:57.509Z,7860
2016-07-23T07:21:57.481Z,7828
2016-07-23T07:22:56.743Z,7796
2016-07-23T07:23:57.493Z,7812
2016-07-23T07:24:56.732Z,7876
2016-07-23T07:25:56.742Z,7924
2016-07-23T07:26:56.722Z,7988
2016-07-23T07:27:57.428Z,7892
2016-07-23T07:28:57.441Z,7912
2016-07-23T07:29:56.701Z,7908
2016-07-23T07:30:57.414Z,7976
2016-07-23T07:31:57.395Z,8032
2016-07-23T07:32:57.380Z,8040
2016-07-23T07:33:55.942Z,8356
2016-07-23T07:34:56.647Z,8600
2016-07-23T07:35:56.661Z,8556
2016-07-23T07:36:57.351Z,8292
2016-07-23T07:37:56.632Z,8072
2016-07-23T07:38:57.342Z,7952
2016-07-23T07:39:57.339Z,7920
2016-07-23T07:40:55.905Z,7940
2016-07-23T07:41:56.612Z,8024
2016-07-23T07:42:57.381Z,8180
2016-07-23T07:43:56.590Z,8340
2016-07-23T07:44:55.962Z,8548
2016-07-23T07:45:57.275Z,8768
2016-07-23T07:46:56.584Z,8960
2016-07-23T07:47:56.562Z,9096
2016-07-23T07:48:56.549Z,9132
2016-07-23T07:49:56.533Z,9148
2016-07-23T07:50:57.363Z,9040
2016-07-23T07:51:56.538Z,8932
2016-07-23T07:52:55.810Z,8868
2016-07-23T07:53:56.519Z,8828
2016-07-23T07:54:56.573Z,8612
2016-07-23T07:55:57.211Z,8564
2016-07-23T07:56:56.508Z,8652
2016-07-23T07:57:57.202Z,8876
2016-07-23T07:58:57.179Z,9116
2016-07-23T07:59:57.179Z,9312
2016-07-23T08:00:56.461Z,9588
2016-07-23T08:01:55.732Z,9676
2016-07-23T08:02:57.211Z,9892
2016-07-23T08:03:57.141Z,10036
2016-07-23T08:04:56.462Z,10452
2016-07-23T08:05:56.430Z,10332
2016-07-23T08:06:56.421Z,10484
2016-07-23T08:07:57.110Z,10472
2016-07-23T08:08:55.696Z,10648
2016-07-23T08:09:57.131Z,10520
2016-07-23T08:10:57.110Z,10384
2016-07-23T08:11:55.658Z,10296
2016-07-23T08:12:57.098Z,10312
2016-07-23T08:13:56.368Z,10360
2016-07-23T08:14:56.368Z,10312
2016-07-23T08:15:56.352Z,10112
2016-07-23T08:16:56.411Z,10064
2016-07-23T08:17:55.636Z,10168
2016-07-23T08:18:56.333Z,10068
2016-07-23T08:19:56.335Z,9968
2016-07-23T08:20:56.393Z,10036
2016-07-23T08:21:55.597Z,10164
2016-07-23T08:22:56.299Z,10384
2016-07-23T08:23:57.010Z,10632
2016-07-23T08:24:56.289Z,10784
2016-07-23T08:25:56.398Z,10824
2016-07-23T08:26:56.289Z,11012
2016-07-23T08:27:56.343Z,11208
2016-07-23T08:28:54.898Z,11244
2016-07-23T08:29:56.269Z,11300
2016-07-23T08:30:55.536Z,11764
2016-07-23T08:31:57.036Z,12692
2016-07-23T08:32:56.240Z,12724
2016-07-23T08:33:56.240Z,15192
2016-07-23T08:34:56.979Z,16864
2016-07-23T08:35:56.215Z,17056
2016-07-23T08:36:56.206Z,16416
2016-07-23T08:37:56.947Z,17088
2016-07-23T08:38:56.210Z,18048
2016-07-23T08:39:56.934Z,18176
2016-07-23T08:40:56.894Z,16960
2016-07-23T08:41:56.896Z,16544
2016-07-23T08:42:56.177Z,16384
2016-07-23T08:43:56.167Z,13456
2016-07-23T08:44:56.159Z,13232
2016-07-23T08:45:56.236Z,15420
2016-07-23T08:46:56.147Z,15176
2016-07-23T08:47:55.429Z,13092
2016-07-23T08:48:56.147Z,13064
2016-07-23T08:49:56.130Z,10048
2016-07-23T08:50:55.471Z,9200
2016-07-23T08:51:56.141Z,9844
2016-07-23T08:52:56.823Z,8640
2016-07-23T08:53:56.113Z,8672
2016-07-23T08:54:56.812Z,8688
2016-07-23T08:55:56.103Z,8124
2016-07-23T08:56:56.089Z,7728
2016-07-23T08:57:56.077Z,7448
2016-07-23T08:58:56.169Z,7820
2016-07-23T08:59:56.091Z,8232
2016-07-23T09:00:56.059Z,8364
2016-07-23T09:01:56.770Z,8272
2016-07-23T09:02:56.057Z,8364
2016-07-23T09:03:55.328Z,8552
2016-07-23T09:04:56.050Z,8888
2016-07-23T09:05:55.307Z,9436
2016-07-23T09:06:56.076Z,9172
2016-07-23T09:07:56.730Z,9824
2016-07-23T09:08:56.720Z,10152
2016-07-23T09:09:56.716Z,10104
2016-07-23T09:10:56.078Z,9936
2016-07-23T09:11:56.723Z,10480
2016-07-23T09:12:56.027Z,9816
2016-07-23T09:13:55.976Z,9660
2016-07-23T09:14:55.967Z,10304
2016-07-23T09:15:55.974Z,10276
2016-07-23T09:16:56.699Z,10252
2016-07-23T09:17:56.669Z,10068
2016-07-23T09:18:55.949Z,9028
2016-07-23T09:19:56.660Z,7540
2016-07-23T09:20:55.939Z,7428
2016-07-23T09:21:56.644Z,9604
2016-07-23T09:22:56.640Z,10164
2016-07-23T09:23:55.926Z,10292
2016-07-23T09:24:55.906Z,10804
2016-07-23T09:25:56.630Z,11340
2016-07-23T09:26:56.634Z,11468
2016-07-23T09:27:55.176Z,11240
2016-07-23T09:28:56.603Z,10860
2016-07-23T09:29:55.895Z,10424
2016-07-23T09:30:56.599Z,10300
2016-07-23T09:31:55.880Z,10332
2016-07-23T09:32:55.170Z,9824
2016-07-23T09:33:56.570Z,8792
2016-07-23T09:34:55.850Z,7812
2016-07-23T09:35:55.136Z,6944
2016-07-23T09:36:56.558Z,6352
2016-07-23T09:37:55.866Z,6064
2016-07-23T09:38:55.836Z,6416
2016-07-23T09:39:56.601Z,7052
2016-07-23T09:40:56.538Z,7428
2016-07-23T09:41:55.833Z,7368
2016-07-23T09:42:55.818Z,7460
2016-07-23T09:43:55.805Z,7248
2016-07-23T09:44:56.520Z,7144
2016-07-23T09:45:56.549Z,6848
2016-07-23T09:46:56.508Z,6480
2016-07-23T09:47:55.790Z,6212
2016-07-23T09:48:56.538Z,5576
2016-07-23T09:49:55.811Z,5344
2016-07-23T09:50:55.068Z,5128
2016-07-23T09:51:55.747Z,5016
2016-07-23T09:52:55.770Z,4892
2016-07-23T09:53:56.462Z,4792
2016-07-23T09:54:56.450Z,4708
2016-07-23T09:55:56.444Z,4628
2016-07-23T09:56:55.720Z,4556
2016-07-23T09:57:54.988Z,4460
2016-07-23T09:58:56.430Z,4352
2016-07-23T09:59:55.710Z,4296
2016-07-23T10:00:56.438Z,4264
2016-07-23T10:01:56.400Z,4240
2016-07-23T10:02:56.397Z,4236
2016-07-23T10:03:55.679Z,4228
2016-07-23T10:04:56.395Z,4248
2016-07-23T10:05:55.661Z,4232
2016-07-23T10:06:56.379Z,4240
2016-07-23T10:07:56.409Z,4204
2016-07-23T10:08:56.364Z,4240
2016-07-23T10:09:56.347Z,4244
2016-07-23T10:10:55.685Z,4180
2016-07-23T10:11:56.334Z,4108
2016-07-23T10:12:56.321Z,4008
2016-07-23T10:13:56.319Z,3844
2016-07-23T10:14:56.327Z,3744
2016-07-23T10:15:55.595Z,3684
2016-07-23T10:16:55.597Z,3600
2016-07-23T10:17:55.591Z,3532
2016-07-23T10:18:55.596Z,3464
2016-07-23T10:19:55.562Z,3420
2016-07-23T10:20:55.608Z,3332
2016-07-23T10:21:56.267Z,3300
2016-07-23T10:22:55.561Z,3332
2016-07-23T10:23:55.539Z,3332
2016-07-23T10:24:56.260Z,3256
2016-07-23T10:25:55.537Z,3116
2016-07-23T10:26:56.245Z,2980
2016-07-23T10:27:55.521Z,2944
2016-07-23T10:28:55.496Z,2860
2016-07-23T10:29:54.790Z,2884
2016-07-23T10:30:56.209Z,2892
2016-07-23T10:31:55.488Z,2904
2016-07-23T10:32:55.468Z,2928
2016-07-23T10:33:56.190Z,3004
2016-07-23T10:34:54.099Z,3084
2016-07-23T10:35:55.460Z,3140
2016-07-23T10:36:54.739Z,3240
2016-07-23T10:37:55.430Z,3324
2016-07-23T10:38:55.430Z,3388
2016-07-23T10:39:55.417Z,3448
2016-07-23T10:40:55.424Z,3508
2016-07-23T10:41:56.119Z,3572
2016-07-23T10:42:55.428Z,3628
2016-07-23T10:43:55.405Z,3676
2016-07-23T10:44:55.417Z,3724
2016-07-23T10:45:55.382Z,3768
2016-07-23T10:46:56.089Z,3808
2016-07-23T10:47:56.081Z,3848
2016-07-23T10:48:55.359Z,3880
2016-07-23T10:49:56.067Z,3920
2016-07-23T10:50:55.350Z,3956
2016-07-23T10:51:56.058Z,3992
2016-07-23T10:52:56.060Z,4028
2016-07-23T10:53:55.317Z,4056
2016-07-23T10:54:55.315Z,4088
2016-07-23T10:55:55.289Z,4116
2016-07-23T10:56:56.027Z,4144
2016-07-23T10:57:56.096Z,4172
2016-07-23T10:58:55.299Z,4204
2016-07-23T10:59:55.283Z,4228
2016-07-23T11:00:55.277Z,4248
2016-07-23T11:01:55.275Z,4264
2016-07-23T11:02:55.275Z,4280
2016-07-23T11:03:55.968Z,4288
2016-07-23T11:04:55.957Z,4300
2016-07-23T11:05:54.510Z,4308
2016-07-23T11:06:55.231Z,4324
2016-07-23T11:07:55.223Z,4336
2016-07-23T11:08:55.928Z,4356
2016-07-23T11:09:56.050Z,4380
2016-07-23T11:10:55.199Z,4400
2016-07-23T11:11:55.950Z,4428
2016-07-23T11:12:55.885Z,4460
2016-07-23T11:13:55.170Z,4504
2016-07-23T11:14:55.879Z,4544
2016-07-23T11:15:55.884Z,4592
2016-07-23T11:16:55.147Z,4644
2016-07-23T11:17:55.854Z,4696
2016-07-23T11:18:54.411Z,4748
2016-07-23T11:19:55.860Z,4804
2016-07-23T11:20:55.833Z,4856
2016-07-23T11:21:55.109Z,4900
2016-07-23T11:22:55.104Z,4940
2016-07-23T11:23:54.377Z,4984
2016-07-23T11:24:55.806Z,5032
2016-07-23T11:25:55.076Z,5072
2016-07-23T11:26:55.776Z,5116
2016-07-23T11:27:54.358Z,5168
2016-07-23T11:28:53.629Z,5208
2016-07-23T11:29:55.045Z,5248
2016-07-23T11:30:55.134Z,5284
2016-07-23T11:31:54.314Z,5312
2016-07-23T11:32:54.306Z,5344
2016-07-23T11:33:55.014Z,5372
2016-07-23T11:34:55.736Z,5392
2016-07-23T11:35:55.720Z,5408
2016-07-23T11:36:55.079Z,5420
2016-07-23T11:37:55.719Z,5436
2016-07-23T11:38:55.743Z,5452
2016-07-23T11:39:55.701Z,5468
2016-07-23T11:40:55.048Z,5460
2016-07-23T11:41:54.953Z,5468
2016-07-23T11:42:55.689Z,5472
2016-07-23T11:43:55.657Z,5464
2016-07-23T11:44:55.656Z,5464
2016-07-23T11:45:55.649Z,5476
2016-07-23T11:46:55.687Z,5480
2016-07-23T11:47:53.509Z,5488
2016-07-23T11:48:54.931Z,5484
2016-07-23T11:49:54.890Z,5496
2016-07-23T11:50:54.888Z,5516
2016-07-23T11:51:55.595Z,5520
2016-07-23T11:52:55.645Z,5512
2016-07-23T11:53:53.433Z,5512
2016-07-23T11:54:55.589Z,5512
2016-07-23T11:55:55.574Z,5508
2016-07-23T11:56:54.128Z,5508
2016-07-23T11:57:55.571Z,5520
2016-07-23T11:58:54.830Z,5532
2016-07-23T11:59:54.109Z,5544
2016-07-23T12:00:55.594Z,5572
2016-07-23T12:01:55.507Z,5576
2016-07-23T12:02:54.101Z,5588
2016-07-23T12:03:54.800Z,5600
2016-07-23T12:04:54.778Z,5616
2016-07-23T12:05:55.488Z,5628
2016-07-23T12:06:54.047Z,5644
2016-07-23T12:07:55.487Z,5664
2016-07-23T12:08:54.749Z,5688
2016-07-23T12:09:54.743Z,5708
2016-07-23T12:10:55.447Z,5740
2016-07-23T12:11:55.450Z,5760
2016-07-23T12:12:54.714Z,5784
2016-07-23T12:13:55.432Z,5804
2016-07-23T12:14:54.706Z,5844
2016-07-23T12:15:54.759Z,5880
2016-07-23T12:16:54.682Z,5916
2016-07-23T12:17:55.399Z,5960
2016-07-23T12:18:55.398Z,5992
2016-07-23T12:19:54.719Z,6024
2016-07-23T12:20:54.669Z,6056
2016-07-23T12:21:54.699Z,6088
2016-07-23T12:22:55.370Z,6124
2016-07-23T12:23:54.717Z,6144
2016-07-23T12:24:54.631Z,6160
2016-07-23T12:25:55.395Z,6164
2016-07-23T12:26:55.332Z,6168
2016-07-23T12:27:54.672Z,6172
2016-07-23T12:28:54.614Z,6184
2016-07-23T12:29:55.406Z,6196
2016-07-23T12:30:55.290Z,6204
2016-07-23T12:31:53.159Z,6204
2016-07-23T12:32:54.558Z,6224
2016-07-23T12:33:55.278Z,6240
2016-07-23T12:34:53.864Z,6252
2016-07-23T12:35:55.290Z,6256
2016-07-23T12:36:55.251Z,6260
2016-07-23T12:37:53.103Z,6280
2016-07-23T12:38:55.247Z,6308
2016-07-23T12:39:55.256Z,6332
2016-07-23T12:40:53.814Z,6344
2016-07-23T12:41:54.513Z,6372
2016-07-23T12:42:54.508Z,6388
2016-07-23T12:43:53.779Z,6400
2016-07-23T12:44:55.205Z,6416
2016-07-23T12:45:55.195Z,6432
2016-07-23T12:46:55.196Z,6456
2016-07-23T12:47:54.480Z,6464
2016-07-23T12:48:54.457Z,6492
2016-07-23T12:49:53.740Z,6508
2016-07-23T12:50:54.512Z,6548
2016-07-23T12:51:53.714Z,6584
2016-07-23T12:52:55.147Z,6620
2016-07-23T12:53:55.142Z,6668
2016-07-23T12:54:54.408Z,6704
2016-07-23T12:55:55.136Z,6732
2016-07-23T12:56:55.259Z,6760
2016-07-23T12:57:55.111Z,6764
2016-07-23T12:58:55.143Z,6800
2016-07-23T12:59:55.095Z,6844
2016-07-23T13:00:53.691Z,6876
2016-07-23T13:01:54.368Z,6928
2016-07-23T13:02:54.464Z,6968
2016-07-23T13:03:54.346Z,6992
2016-07-23T13:04:55.064Z,7024
2016-07-23T13:05:54.356Z,7012
2016-07-23T13:06:55.206Z,6996
2016-07-23T13:07:53.620Z,7020
2016-07-23T13:08:55.051Z,7004
2016-07-23T13:09:54.322Z,6952
2016-07-23T13:10:53.601Z,6936
2016-07-23T13:11:54.308Z,6908
2016-07-23T13:12:55.060Z,6868
2016-07-23T13:13:55.014Z,6832
2016-07-23T13:14:52.850Z,6788
2016-07-23T13:15:53.618Z,6760
2016-07-23T13:16:53.569Z,6720
2016-07-23T13:17:54.302Z,6684
2016-07-23T13:18:54.975Z,6620
2016-07-23T13:19:54.983Z,6580
2016-07-23T13:20:54.262Z,6524
2016-07-23T13:21:54.245Z,6476
2016-07-23T13:22:53.520Z,6424
2016-07-23T13:23:54.219Z,6372
2016-07-23T13:24:54.239Z,6316
2016-07-23T13:25:54.208Z,6260
2016-07-23T13:26:54.210Z,6208
2016-07-23T13:27:54.272Z,6152
2016-07-23T13:28:54.196Z,6120
2016-07-23T13:29:54.194Z,6104
2016-07-23T13:30:53.445Z,6096
2016-07-23T13:31:55.003Z,6108
2016-07-23T13:32:52.786Z,6108
2016-07-23T13:33:54.233Z,6092
2016-07-23T13:34:54.167Z,6064
2016-07-23T13:35:54.186Z,6016
2016-07-23T13:36:54.144Z,5944
2016-07-23T13:37:53.416Z,5872
2016-07-23T13:38:54.851Z,5804
2016-07-23T13:39:54.197Z,5752