createdAt,value
2018-03-25T00:00:34.697Z,72.80
2018-03-25T00:01:34.688Z,128.70
2018-03-25T00:02:34.681Z,193.60
2018-03-25T00:03:34.681Z,119.90
2018-03-25T00:04:34.684Z,104.40
2018-03-25T00:05:34.658Z,83.20
2018-03-25T00:06:34.649Z,85.50
2018-03-25T00:07:34.687Z,83.60
2018-03-25T00:08:34.636Z,93.60
2018-03-25T00:09:34.630Z,94.60
2018-03-25T00:10:34.619Z,70.10
2018-03-25T00:11:34.611Z,58.90
2018-03-25T00:12:34.601Z,62.30
2018-03-25T00:13:34.597Z,68.20
2018-03-25T00:14:34.628Z,54.40
2018-03-25T00:15:34.587Z,52.40
2018-03-25T00:16:34.724Z,56.60
2018-03-25T00:17:34.574Z,53.20
2018-03-25T00:18:34.561Z,57.50
2018-03-25T00:19:34.552Z,65.30
2018-03-25T00:20:34.545Z,86.50
2018-03-25T00:21:34.531Z,94.90
2018-03-25T00:22:34.528Z,104.20
2018-03-25T00:23:34.517Z,58.40
2018-03-25T00:24:34.510Z,54.90
2018-03-25T00:25:34.508Z,56.20
2018-03-25T00:26:34.493Z,56.30
2018-03-25T00:27:34.492Z,56.80
2018-03-25T00:28:34.475Z,63.40
2018-03-25T00:29:34.470Z,83.70
2018-03-25T00:30:34.462Z,84.90
2018-03-25T00:31:34.456Z,116.40
2018-03-25T00:32:34.445Z,148.50
2018-03-25T00:33:34.438Z,79.60
2018-03-25T00:34:34.430Z,83.20
2018-03-25T00:35:34.423Z,66.70
2018-03-25T00:36:34.465Z,74.80
2018-03-25T00:37:34.406Z,219.60
2018-03-25T00:38:34.399Z,102.90
2018-03-25T00:39:34.390Z,91.90
2018-03-25T00:40:34.383Z,73.10
2018-03-25T00:41:34.399Z,105.90
2018-03-25T00:42:34.366Z,127.50
2018-03-25T00:43:34.376Z,144.30
2018-03-25T00:44:34.359Z,105.50
2018-03-25T00:45:35.003Z,86.20
2018-03-25T00:46:34.334Z,74.80
2018-03-25T00:47:34.340Z,76.20
2018-03-25T00:48:34.327Z,105.90
2018-03-25T00:49:34.311Z,96.20
2018-03-25T00:50:34.306Z,79.60
2018-03-25T00:51:34.296Z,254.90
2018-03-25T00:52:34.289Z,88.80
2018-03-25T00:53:34.276Z,97.10
2018-03-25T00:54:34.279Z,93.20
2018-03-25T00:55:34.264Z,77.70
2018-03-25T00:56:34.256Z,75.70
2018-03-25T00:57:34.245Z,75.90
2018-03-25T00:58:34.264Z,72.20
2018-03-25T00:59:34.237Z,66.70
2018-03-25T01:00:34.273Z,57.20
2018-03-25T01:01:34.225Z,61.50
2018-03-25T01:02:34.238Z,107.50
2018-03-25T01:03:34.216Z,78.80
2018-03-25T01:04:34.216Z,63.50
2018-03-25T01:05:34.215Z,55.20
2018-03-25T01:06:34.177Z,52.80
2018-03-25T01:07:34.181Z,59.40
2018-03-25T01:08:34.164Z,56.40
2018-03-25T01:09:34.442Z,88.20
2018-03-25T01:10:34.190Z,114.70
2018-03-25T01:11:34.157Z,155.60
2018-03-25T01:12:34.132Z,139.90
2018-03-25T01:13:34.336Z,106.10
2018-03-25T01:14:34.319Z,105.30
2018-03-25T01:15:34.232Z,100.60
2018-03-25T01:16:34.135Z,82.70
2018-03-25T01:17:34.141Z,89.90
2018-03-25T01:18:34.099Z,98.90
2018-03-25T01:19:34.072Z,77.80
2018-03-25T01:20:34.089Z,68.50
2018-03-25T01:21:34.096Z,65.70
2018-03-25T01:22:34.057Z,58.50
2018-03-25T01:23:34.032Z,76.20
2018-03-25T01:24:34.062Z,75.10
2018-03-25T01:25:34.034Z,76.50
2018-03-25T01:26:34.009Z,94.20
2018-03-25T01:27:34.005Z,57.10
2018-03-25T01:28:33.995Z,63.50
2018-03-25T01:29:34.076Z,61.20
2018-03-25T01:30:33.995Z,50.00
2018-03-25T01:31:34.015Z,50.30
2018-03-25T01:32:34.043Z,57.20
2018-03-25T01:33:34.334Z,58.70
2018-03-25T01:34:33.942Z,54.60
2018-03-25T01:35:33.936Z,55.30
2018-03-25T01:36:34.080Z,75.70
2018-03-25T01:37:33.916Z,110.10
2018-03-25T01:38:33.908Z,91.40
2018-03-25T01:39:33.903Z,60.50
2018-03-25T01:40:33.894Z,76.20
2018-03-25T01:41:33.897Z,77.40
2018-03-25T01:42:34.076Z,52.30
2018-03-25T01:43:33.869Z,61.70
2018-03-25T01:44:33.874Z,81.80
2018-03-25T01:45:33.858Z,73.40
2018-03-25T01:46:33.850Z,63.20
2018-03-25T01:47:34.095Z,57.30
2018-03-25T01:48:33.828Z,59.70
2018-03-25T01:49:33.821Z,111.20
2018-03-25T01:50:33.810Z,113.50
2018-03-25T01:51:33.801Z,90.00
2018-03-25T01:52:33.792Z,170.60
2018-03-25T01:53:33.823Z,75.20
2018-03-25T01:54:33.778Z,69.70
2018-03-25T01:55:33.776Z,61.20
2018-03-25T01:56:33.760Z,51.90
2018-03-25T01:57:33.820Z,52.20
2018-03-25T01:58:33.872Z,51.10
2018-03-25T01:59:33.860Z,53.30
2018-03-25T02:00:33.766Z,53.70
2018-03-25T02:01:33.764Z,52.40
2018-03-25T02:02:33.720Z,54.20
2018-03-25T02:03:33.775Z,53.20
2018-03-25T02:04:33.732Z,52.90
2018-03-25T02:05:33.699Z,53.10
2018-03-25T02:06:33.701Z,50.40
2018-03-25T02:07:33.684Z,52.40
2018-03-25T02:08:33.754Z,59.30
2018-03-25T02:09:33.652Z,68.30
2018-03-25T02:10:33.678Z,57.00
2018-03-25T02:11:33.647Z,59.50
2018-03-25T02:12:33.639Z,59.10
2018-03-25T02:13:33.618Z,150.30
2018-03-25T02:14:33.612Z,62.30
2018-03-25T02:15:33.609Z,78.30
2018-03-25T02:16:33.593Z,125.60
2018-03-25T02:17:33.585Z,76.10
2018-03-25T02:18:33.580Z,86.60
2018-03-25T02:19:33.567Z,71.90
2018-03-25T02:20:33.563Z,56.00
2018-03-25T02:21:33.550Z,63.00
2018-03-25T02:22:33.547Z,56.80
2018-03-25T02:23:33.535Z,51.80
2018-03-25T02:24:33.524Z,46.40
2018-03-25T02:25:33.523Z,50.00
2018-03-25T02:26:33.509Z,53.40
2018-03-25T02:27:33.504Z,49.70
2018-03-25T02:28:33.490Z,50.80
2018-03-25T02:29:33.482Z,57.90
2018-03-25T02:30:33.475Z,51.40
2018-03-25T02:31:33.474Z,51.40
2018-03-25T02:32:33.459Z,57.10
2018-03-25T02:33:33.449Z,52.60
2018-03-25T02:34:33.440Z,55.90
2018-03-25T02:35:33.444Z,53.20
2018-03-25T02:36:33.451Z,55.80
2018-03-25T02:37:33.422Z,51.90
2018-03-25T02:38:33.411Z,53.80
2018-03-25T02:39:33.399Z,49.20
2018-03-25T02:40:33.391Z,50.20
2018-03-25T02:41:33.379Z,104.90
2018-03-25T02:42:33.370Z,113.10
2018-03-25T02:43:33.366Z,79.70
2018-03-25T02:44:33.353Z,144.30
2018-03-25T02:45:33.345Z,133.90
2018-03-25T02:46:33.339Z,53.90
2018-03-25T02:47:33.328Z,63.80
2018-03-25T02:48:33.332Z,64.50
2018-03-25T02:49:33.318Z,54.80
2018-03-25T02:50:33.308Z,95.30
2018-03-25T02:51:33.294Z,101.60
2018-03-25T02:52:33.286Z,70.30
2018-03-25T02:53:33.277Z,114.00
2018-03-25T02:54:33.277Z,51.40
2018-03-25T02:55:33.268Z,53.80
2018-03-25T02:56:33.251Z,50.70
2018-03-25T02:57:33.241Z,50.40
2018-03-25T02:58:33.245Z,48.60
2018-03-25T02:59:33.230Z,50.10
2018-03-25T03:00:33.214Z,48.60
2018-03-25T03:01:33.208Z,62.70
2018-03-25T03:02:33.255Z,53.90
2018-03-25T03:03:33.189Z,50.00
2018-03-25T03:04:33.186Z,53.20
2018-03-25T03:05:33.184Z,46.90
2018-03-25T03:06:33.166Z,47.80
2018-03-25T03:07:33.155Z,46.10
2018-03-25T03:08:33.146Z,46.40
2018-03-25T03:09:33.145Z,44.40
2018-03-25T03:10:33.136Z,47.50
2018-03-25T03:11:33.120Z,47.80
2018-03-25T03:12:33.109Z,46.70
2018-03-25T03:13:33.103Z,47.50
2018-03-25T03:14:33.097Z,49.70
2018-03-25T03:15:33.085Z,50.30
2018-03-25T03:16:33.074Z,50.50
2018-03-25T03:17:33.069Z,48.70
2018-03-25T03:18:35.979Z,48.80
2018-03-25T03:19:33.055Z,47.80
2018-03-25T03:20:33.041Z,45.10
2018-03-25T03:21:33.034Z,47.50
2018-03-25T03:22:33.022Z,44.60
2018-03-25T03:23:33.014Z,46.90
2018-03-25T03:24:33.007Z,46.00
2018-03-25T03:25:32.996Z,46.90
2018-03-25T03:26:33.001Z,44.20
2018-03-25T03:27:32.978Z,46.70
2018-03-25T03:28:32.973Z,43.40
2018-03-25T03:29:32.959Z,44.20
2018-03-25T03:30:32.956Z,53.00
2018-03-25T03:31:32.944Z,46.10
2018-03-25T03:32:32.935Z,46.10
2018-03-25T03:33:32.927Z,47.00
2018-03-25T03:34:32.917Z,47.80
2018-03-25T03:35:32.906Z,48.50
2018-03-25T03:36:32.898Z,46.90
2018-03-25T03:37:32.892Z,48.50
2018-03-25T03:38:32.881Z,48.80
2018-03-25T03:39:32.875Z,46.70
2018-03-25T03:40:32.865Z,46.10
2018-03-25T03:41:32.853Z,44.60
2018-03-25T03:42:32.845Z,48.10
2018-03-25T03:43:32.838Z,45.40
2018-03-25T03:44:32.827Z,47.50
2018-03-25T03:45:32.819Z,48.40
2018-03-25T03:46:32.809Z,49.40
2018-03-25T03:47:32.801Z,45.50
2018-03-25T03:48:32.790Z,47.30
2018-03-25T03:49:32.781Z,48.20
2018-03-25T03:50:32.772Z,45.90
2018-03-25T03:51:32.764Z,46.80
2018-03-25T03:52:32.756Z,44.50
2018-03-25T03:53:32.748Z,48.70
2018-03-25T03:54:32.737Z,46.10
2018-03-25T03:55:32.731Z,46.10
2018-03-25T03:56:32.727Z,43.70
2018-03-25T03:57:32.709Z,47.30
2018-03-25T03:58:32.701Z,47.10
2018-03-25T03:59:32.691Z,46.20
2018-03-25T04:00:32.684Z,47.90
2018-03-25T04:01:32.673Z,44.20
2018-03-25T04:02:32.667Z,47.30
2018-03-25T04:03:32.656Z,46.80
2018-03-25T04:04:32.646Z,48.60
2018-03-25T04:05:32.638Z,46.20
2018-03-25T04:06:32.627Z,46.80
2018-03-25T04:07:32.621Z,45.20
2018-03-25T04:08:32.611Z,46.50
2018-03-25T04:09:32.606Z,48.40
2018-03-25T04:10:32.593Z,48.90
2018-03-25T04:11:32.582Z,44.30
2018-03-25T04:12:32.573Z,45.20
2018-03-25T04:13:32.564Z,45.80
2018-03-25T04:14:32.555Z,44.50
2018-03-25T04:15:32.547Z,47.30
2018-03-25T04:16:32.536Z,44.80
2018-03-25T04:17:32.528Z,43.70
2018-03-25T04:18:32.522Z,47.40
2018-03-25T04:19:32.510Z,44.60
2018-03-25T04:20:32.501Z,46.40
2018-03-25T04:21:32.491Z,44.90
2018-03-25T04:22:32.483Z,49.10
2018-03-25T04:23:32.479Z,47.00
2018-03-25T04:24:32.466Z,48.50
2018-03-25T04:25:32.455Z,45.40
2018-03-25T04:26:32.451Z,44.70
2018-03-25T04:27:32.437Z,45.80
2018-03-25T04:28:32.428Z,45.20
2018-03-25T04:29:32.418Z,47.30
2018-03-25T04:30:32.409Z,50.40
2018-03-25T04:31:32.399Z,43.90
2018-03-25T04:32:32.395Z,47.00
2018-03-25T04:33:32.382Z,46.70
2018-03-25T04:34:32.378Z,47.60
2018-03-25T04:35:32.363Z,46.80
2018-03-25T04:36:32.353Z,46.50
2018-03-25T04:37:32.351Z,47.20
2018-03-25T04:38:32.336Z,45.00
2018-03-25T04:39:32.333Z,46.90
2018-03-25T04:40:32.332Z,44.10
2018-03-25T04:41:32.307Z,44.20
2018-03-25T04:42:32.353Z,46.50
2018-03-25T04:43:32.290Z,43.40
2018-03-25T04:44:32.281Z,44.90
2018-03-25T04:45:32.272Z,44.00
2018-03-25T04:46:32.262Z,46.10
2018-03-25T04:47:32.258Z,45.80
2018-03-25T04:48:32.243Z,45.30
2018-03-25T04:49:32.236Z,43.40
2018-03-25T04:50:32.228Z,46.60
2018-03-25T04:51:32.216Z,45.30
2018-03-25T04:52:32.207Z,44.70
2018-03-25T04:53:32.199Z,46.30
2018-03-25T04:54:32.188Z,46.30
2018-03-25T04:55:32.180Z,50.20
2018-03-25T04:56:32.173Z,57.60
2018-03-25T04:57:32.160Z,45.30
2018-03-25T04:58:32.153Z,44.70
2018-03-25T04:59:32.143Z,48.20
2018-03-25T05:00:32.133Z,47.20
2018-03-25T05:01:32.123Z,44.60
2018-03-25T05:02:32.117Z,45.70
2018-03-25T05:03:32.103Z,45.10
2018-03-25T05:04:32.095Z,45.50
2018-03-25T05:05:32.089Z,45.50
2018-03-25T05:06:32.077Z,44.70
2018-03-25T05:07:32.067Z,47.10
2018-03-25T05:08:32.057Z,45.50
2018-03-25T05:09:32.050Z,46.60
2018-03-25T05:10:32.048Z,46.80
2018-03-25T05:11:32.032Z,46.90
2018-03-25T05:12:32.020Z,47.30
2018-03-25T05:13:32.011Z,48.90
2018-03-25T05:14:32.004Z,44.70
2018-03-25T05:15:31.998Z,46.70
2018-03-25T05:16:31.988Z,46.50
2018-03-25T05:17:31.973Z,48.50
2018-03-25T05:18:31.974Z,43.80
2018-03-25T05:19:31.973Z,45.40
2018-03-25T05:20:31.952Z,46.20
2018-03-25T05:21:31.935Z,45.50
2018-03-25T05:22:31.928Z,43.80
2018-03-25T05:23:31.919Z,44.00
2018-03-25T05:24:31.913Z,46.20
2018-03-25T05:25:31.900Z,45.60
2018-03-25T05:26:31.887Z,46.20
2018-03-25T05:27:31.882Z,43.00
2018-03-25T05:28:31.875Z,45.80
2018-03-25T05:29:31.860Z,46.00
2018-03-25T05:30:31.850Z,44.90
2018-03-25T05:31:31.842Z,44.60
2018-03-25T05:32:31.830Z,44.00
2018-03-25T05:33:31.824Z,48.20
2018-03-25T05:34:31.813Z,44.90
2018-03-25T05:35:31.804Z,45.90
2018-03-25T05:36:31.793Z,44.20
2018-03-25T05:37:31.788Z,46.20
2018-03-25T05:38:31.775Z,47.50
2018-03-25T05:39:31.782Z,47.70
2018-03-25T05:40:31.757Z,47.00
2018-03-25T05:41:31.751Z,48.00
2018-03-25T05:42:31.739Z,43.50
2018-03-25T05:43:31.731Z,43.40
2018-03-25T05:44:31.718Z,47.80
2018-03-25T05:45:31.709Z,44.50
2018-03-25T05:46:31.713Z,44.10
2018-03-25T05:47:31.690Z,47.70
2018-03-25T05:48:31.679Z,45.80
2018-03-25T05:49:31.700Z,45.80
2018-03-25T05:50:31.667Z,45.60
2018-03-25T05:51:31.689Z,43.00
2018-03-25T05:52:31.647Z,47.20
2018-03-25T05:53:31.637Z,43.00
2018-03-25T05:54:31.623Z,44.20
2018-03-25T05:55:31.618Z,43.20
2018-03-25T05:56:31.604Z,47.70
2018-03-25T05:57:31.596Z,43.10
2018-03-25T05:58:31.588Z,42.60
2018-03-25T05:59:31.577Z,44.60
2018-03-25T06:00:31.566Z,46.20
2018-03-25T06:01:31.568Z,43.50
2018-03-25T06:02:31.549Z,44.50
2018-03-25T06:03:31.541Z,49.90
2018-03-25T06:04:31.530Z,47.90
2018-03-25T06:05:31.520Z,44.50
2018-03-25T06:06:31.517Z,47.10
2018-03-25T06:07:31.503Z,46.30
2018-03-25T06:08:31.492Z,43.50
2018-03-25T06:09:31.485Z,44.70
2018-03-25T06:10:31.477Z,41.50
2018-03-25T06:11:31.468Z,45.30
2018-03-25T06:12:31.464Z,48.30
2018-03-25T06:13:31.449Z,43.30
2018-03-25T06:14:31.440Z,47.00
2018-03-25T06:15:31.436Z,44.10
2018-03-25T06:16:31.419Z,44.00
2018-03-25T06:17:31.409Z,41.70
2018-03-25T06:18:31.403Z,42.10
2018-03-25T06:19:31.392Z,42.30
2018-03-25T06:20:31.381Z,42.10
2018-03-25T06:21:31.372Z,42.10
2018-03-25T06:22:31.362Z,43.30
2018-03-25T06:23:31.354Z,41.40
2018-03-25T06:24:31.343Z,39.50
2018-03-25T06:25:31.333Z,44.60
2018-03-25T06:26:31.326Z,40.20
2018-03-25T06:27:31.315Z,40.50
2018-03-25T06:28:31.305Z,43.10
2018-03-25T06:29:31.310Z,40.50
2018-03-25T06:30:31.289Z,41.60
2018-03-25T06:31:31.278Z,40.00
2018-03-25T06:32:31.267Z,41.20
2018-03-25T06:33:31.260Z,40.60
2018-03-25T06:34:31.253Z,40.30
2018-03-25T06:35:31.239Z,43.20
2018-03-25T06:36:31.228Z,41.30
2018-03-25T06:37:31.219Z,40.40
2018-03-25T06:38:31.252Z,41.90
2018-03-25T06:39:31.200Z,41.50
2018-03-25T06:40:31.193Z,39.90
2018-03-25T06:41:31.181Z,41.70
2018-03-25T06:42:31.173Z,39.00
2018-03-25T06:43:31.163Z,42.80
2018-03-25T06:44:31.153Z,39.10
2018-03-25T06:45:31.143Z,41.10
2018-03-25T06:46:31.141Z,45.40
2018-03-25T06:47:31.127Z,44.70
2018-03-25T06:48:31.118Z,46.70
2018-03-25T06:49:31.107Z,42.90
2018-03-25T06:50:31.096Z,42.50
2018-03-25T06:51:31.087Z,43.90
2018-03-25T06:52:31.079Z,42.50
2018-03-25T06:53:31.072Z,43.10
2018-03-25T06:54:31.062Z,41.70
2018-03-25T06:55:31.048Z,40.50
2018-03-25T06:56:31.040Z,40.20
2018-03-25T06:57:31.031Z,43.90
2018-03-25T06:58:31.020Z,44.00
2018-03-25T06:59:31.019Z,43.10
2018-03-25T07:00:31.002Z,42.60
2018-03-25T07:01:30.993Z,44.70
2018-03-25T07:02:30.982Z,42.60
2018-03-25T07:03:30.973Z,39.50
2018-03-25T07:04:30.965Z,37.80
2018-03-25T07:05:30.954Z,44.70
2018-03-25T07:06:30.948Z,42.40
2018-03-25T07:07:30.939Z,39.60
2018-03-25T07:08:30.934Z,42.10
2018-03-25T07:09:30.918Z,38.00
2018-03-25T07:10:30.907Z,39.30
2018-03-25T07:11:30.898Z,40.60
2018-03-25T07:12:30.890Z,39.00
2018-03-25T07:13:30.880Z,39.70
2018-03-25T07:14:30.874Z,37.80
2018-03-25T07:15:30.862Z,37.50
2018-03-25T07:16:30.855Z,40.50
2018-03-25T07:17:30.843Z,39.10
2018-03-25T07:18:30.836Z,39.20
2018-03-25T07:19:30.827Z,40.30
2018-03-25T07:20:30.815Z,38.10
2018-03-25T07:21:30.828Z,39.30
2018-03-25T07:22:30.800Z,38.40
2018-03-25T07:23:30.789Z,39.20
2018-03-25T07:24:30.779Z,39.90
2018-03-25T07:25:30.770Z,42.70
2018-03-25T07:26:30.763Z,42.90
2018-03-25T07:27:30.756Z,40.80
2018-03-25T07:28:32.023Z,42.20
2018-03-25T07:29:30.735Z,37.40
2018-03-25T07:30:30.725Z,41.10
2018-03-25T07:31:30.717Z,41.50
2018-03-25T07:32:30.789Z,39.20
2018-03-25T07:33:30.828Z,37.70
2018-03-25T07:34:30.866Z,38.90
2018-03-25T07:35:30.685Z,39.00
2018-03-25T07:36:30.682Z,43.70
2018-03-25T07:37:30.663Z,38.50
2018-03-25T07:38:30.654Z,41.80
2018-03-25T07:39:30.653Z,37.70
2018-03-25T07:40:30.644Z,40.10
2018-03-25T07:41:30.631Z,41.50
2018-03-25T07:42:30.618Z,39.10
2018-03-25T07:43:30.655Z,37.40
2018-03-25T07:44:30.602Z,38.20
2018-03-25T07:45:30.600Z,39.80
2018-03-25T07:46:30.584Z,42.20
2018-03-25T07:47:30.576Z,39.30
2018-03-25T07:48:30.566Z,37.10
2018-03-25T07:49:30.557Z,41.10
2018-03-25T07:50:30.552Z,38.00
2018-03-25T07:51:30.542Z,38.80
2018-03-25T07:52:30.540Z,41.00
2018-03-25T07:53:30.524Z,39.30
2018-03-25T07:54:30.518Z,39.90
2018-03-25T07:55:30.508Z,38.60
2018-03-25T07:56:30.503Z,39.60
2018-03-25T07:57:30.491Z,37.60
2018-03-25T07:58:30.485Z,37.50
2018-03-25T07:59:30.558Z,40.30
2018-03-25T08:00:30.467Z,38.50
2018-03-25T08:01:30.480Z,36.50
2018-03-25T08:02:30.461Z,41.20
2018-03-25T08:03:30.443Z,42.90
2018-03-25T08:04:30.469Z,41.20
2018-03-25T08:05:30.431Z,45.80
2018-03-25T08:06:30.418Z,44.70
2018-03-25T08:07:30.410Z,38.80
2018-03-25T08:08:30.402Z,37.90
2018-03-25T08:09:30.417Z,41.20
2018-03-25T08:10:30.388Z,39.10
2018-03-25T08:11:30.381Z,41.00
2018-03-25T08:12:30.370Z,42.20
2018-03-25T08:13:30.361Z,40.80
2018-03-25T08:14:30.354Z,37.90
2018-03-25T08:15:30.350Z,39.40
2018-03-25T08:16:30.343Z,41.50
2018-03-25T08:17:30.330Z,40.30
2018-03-25T08:18:30.324Z,43.20
2018-03-25T08:19:30.585Z,40.30
2018-03-25T08:20:31.522Z,41.90
2018-03-25T08:21:30.430Z,40.10
2018-03-25T08:22:30.295Z,41.30
2018-03-25T08:23:30.287Z,42.50
2018-03-25T08:24:30.276Z,45.10
2018-03-25T08:25:30.273Z,42.50
2018-03-25T08:26:30.262Z,45.50
2018-03-25T08:27:30.254Z,44.60
2018-03-25T08:28:30.253Z,47.80
2018-03-25T08:29:30.296Z,45.20
2018-03-25T08:30:30.240Z,44.00
2018-03-25T08:31:30.226Z,44.00
2018-03-25T08:32:30.218Z,47.00
2018-03-25T08:33:30.210Z,46.20
2018-03-25T08:34:30.206Z,43.80
2018-03-25T08:35:30.197Z,45.50
2018-03-25T08:36:30.187Z,43.30
2018-03-25T08:37:30.182Z,46.70
2018-03-25T08:38:30.177Z,44.70
2018-03-25T08:39:30.166Z,44.60
2018-03-25T08:40:30.158Z,48.10
2018-03-25T08:41:30.152Z,47.00
2018-03-25T08:42:30.146Z,47.90
2018-03-25T08:43:30.138Z,47.10
2018-03-25T08:44:30.133Z,46.40
2018-03-25T08:45:30.125Z,49.60
2018-03-25T08:46:30.164Z,50.00
2018-03-25T08:47:30.115Z,50.60
2018-03-25T08:48:30.105Z,54.40
2018-03-25T08:49:30.103Z,50.10
2018-03-25T08:50:30.089Z,48.50
2018-03-25T08:51:30.089Z,47.50
2018-03-25T08:52:30.075Z,47.60
2018-03-25T08:53:30.068Z,50.80
2018-03-25T08:54:30.063Z,49.40
2018-03-25T08:55:30.059Z,43.30
2018-03-25T08:56:30.048Z,43.80
2018-03-25T08:57:30.041Z,46.30
2018-03-25T08:58:30.038Z,42.40
2018-03-25T08:59:30.033Z,47.70
2018-03-25T09:00:30.023Z,43.70
2018-03-25T09:01:30.017Z,46.70
2018-03-25T09:02:30.011Z,47.70
2018-03-25T09:03:30.004Z,44.60
2018-03-25T09:04:29.997Z,48.30
2018-03-25T09:05:29.992Z,50.20
2018-03-25T09:06:29.990Z,43.80
2018-03-25T09:07:29.984Z,44.40
2018-03-25T09:08:29.972Z,43.70
2018-03-25T09:09:29.992Z,44.50
2018-03-25T09:10:29.961Z,43.70
2018-03-25T09:11:29.955Z,44.10
2018-03-25T09:12:29.948Z,45.10
2018-03-25T09:13:29.944Z,45.00
2018-03-25T09:14:29.941Z,44.60
2018-03-25T09:15:29.931Z,42.90
2018-03-25T09:16:29.924Z,47.20
2018-03-25T09:17:29.927Z,44.70
2018-03-25T09:18:29.918Z,41.50
2018-03-25T09:19:29.909Z,44.60
2018-03-25T09:20:29.909Z,45.20
2018-03-25T09:21:29.906Z,42.50
2018-03-25T09:22:29.891Z,43.20
2018-03-25T09:23:29.891Z,41.40
2018-03-25T09:24:29.878Z,42.10
2018-03-25T09:25:29.879Z,42.40
2018-03-25T09:26:29.869Z,44.00
2018-03-25T09:27:29.869Z,38.10
2018-03-25T09:28:29.857Z,41.10
2018-03-25T09:29:29.853Z,39.90
2018-03-25T09:30:29.858Z,42.90
2018-03-25T09:31:29.841Z,40.50
2018-03-25T09:32:29.835Z,39.20
2018-03-25T09:33:29.831Z,38.80
2018-03-25T09:34:29.824Z,39.20
2018-03-25T09:35:29.819Z,38.80
2018-03-25T09:36:29.823Z,36.20
2018-03-25T09:37:29.808Z,37.70
2018-03-25T09:38:29.813Z,44.40
2018-03-25T09:39:29.805Z,41.00
2018-03-25T09:40:29.793Z,38.10
2018-03-25T09:41:29.787Z,40.80
2018-03-25T09:42:29.796Z,39.00
2018-03-25T09:43:29.780Z,39.50
2018-03-25T09:44:29.772Z,37.70
2018-03-25T09:45:29.770Z,36.10
2018-03-25T09:46:29.762Z,41.40
2018-03-25T09:47:29.758Z,37.50
2018-03-25T09:48:29.756Z,38.60
2018-03-25T09:49:29.763Z,42.10
2018-03-25T09:50:29.747Z,35.70
2018-03-25T09:51:29.736Z,34.90
2018-03-25T09:52:29.751Z,37.40
2018-03-25T09:53:29.726Z,37.90
2018-03-25T09:54:29.720Z,38.60
2018-03-25T09:55:29.725Z,39.00
2018-03-25T09:56:29.714Z,37.90
2018-03-25T09:57:29.708Z,37.40
2018-03-25T09:58:29.753Z,39.50
2018-03-25T09:59:29.698Z,37.80
2018-03-25T10:00:29.701Z,35.60
2018-03-25T10:01:29.698Z,39.40
2018-03-25T10:02:29.690Z,39.30
2018-03-25T10:03:29.679Z,38.70
2018-03-25T10:04:29.682Z,37.70
2018-03-25T10:05:29.673Z,37.20
2018-03-25T10:06:29.671Z,36.20
2018-03-25T10:07:29.666Z,35.10
2018-03-25T10:08:29.659Z,36.60
2018-03-25T10:09:29.677Z,35.40
2018-03-25T10:10:29.658Z,39.10
2018-03-25T10:11:29.717Z,39.70
2018-03-25T10:12:29.644Z,37.40
2018-03-25T10:13:29.651Z,34.90
2018-03-25T10:14:29.631Z,34.00
2018-03-25T10:15:29.627Z,35.30
2018-03-25T10:16:29.621Z,33.20
2018-03-25T10:17:29.619Z,35.20
2018-03-25T10:18:29.615Z,35.20
2018-03-25T10:19:29.619Z,33.80
2018-03-25T10:20:29.607Z,33.80
2018-03-25T10:21:29.602Z,34.50
2018-03-25T10:22:29.598Z,35.00
2018-03-25T10:23:29.595Z,32.00
2018-03-25T10:24:29.591Z,34.70
2018-03-25T10:25:29.589Z,31.60
2018-03-25T10:26:29.584Z,34.10
2018-03-25T10:27:29.579Z,30.60
2018-03-25T10:28:29.572Z,33.00
2018-03-25T10:29:29.569Z,32.80
2018-03-25T10:30:29.564Z,35.60
2018-03-25T10:31:29.559Z,35.10
2018-03-25T10:32:29.556Z,36.40
2018-03-25T10:33:29.553Z,37.10
2018-03-25T10:34:29.565Z,36.20
2018-03-25T10:35:29.549Z,35.30
2018-03-25T10:36:29.542Z,39.50
2018-03-25T10:37:29.542Z,34.50
2018-03-25T10:38:29.535Z,36.60
2018-03-25T10:39:29.533Z,37.10
2018-03-25T10:40:29.528Z,34.80
2018-03-25T10:41:29.521Z,34.50
2018-03-25T10:42:29.524Z,34.60
2018-03-25T10:43:29.558Z,37.10
2018-03-25T10:44:29.540Z,37.80
2018-03-25T10:45:29.507Z,37.10
2018-03-25T10:46:29.509Z,36.80
2018-03-25T10:47:29.501Z,39.10
2018-03-25T10:48:29.527Z,36.30
2018-03-25T10:49:29.511Z,36.60
2018-03-25T10:50:29.489Z,37.00
2018-03-25T10:51:29.486Z,36.50
2018-03-25T10:52:29.488Z,36.40
2018-03-25T10:53:29.478Z,35.50
2018-03-25T10:54:29.479Z,33.80
2018-03-25T10:55:29.472Z,37.10
2018-03-25T10:56:29.472Z,37.60
2018-03-25T10:57:29.481Z,39.20
2018-03-25T10:58:29.462Z,39.60
2018-03-25T10:59:29.463Z,36.20
2018-03-25T11:00:29.462Z,37.90
2018-03-25T11:01:29.451Z,37.70
2018-03-25T11:02:29.448Z,37.20
2018-03-25T11:03:29.456Z,36.20
2018-03-25T11:04:29.445Z,35.80
2018-03-25T11:05:29.438Z,38.80
2018-03-25T11:06:29.441Z,43.00
2018-03-25T11:07:29.440Z,37.90
2018-03-25T11:08:29.427Z,35.90
2018-03-25T11:09:29.426Z,36.30
2018-03-25T11:10:29.427Z,36.80
2018-03-25T11:11:29.429Z,37.90
2018-03-25T11:12:29.453Z,37.90
2018-03-25T11:13:29.562Z,38.30
2018-03-25T11:14:29.480Z,40.30
2018-03-25T11:15:30.985Z,36.00
2018-03-25T11:16:30.100Z,39.20
2018-03-25T11:17:30.461Z,35.00
2018-03-25T11:18:29.521Z,38.00
2018-03-25T11:19:29.432Z,38.00
2018-03-25T11:20:29.439Z,37.00
2018-03-25T11:21:29.505Z,36.30
2018-03-25T11:22:29.399Z,38.80
2018-03-25T11:23:29.463Z,39.10
2018-03-25T11:24:29.500Z,37.20
2018-03-25T11:25:30.456Z,37.20
2018-03-25T11:26:30.934Z,36.60
2018-03-25T11:27:29.508Z,37.20
2018-03-25T11:28:29.422Z,37.30
2018-03-25T11:29:29.987Z,37.70
2018-03-25T11:30:29.426Z,37.50
2018-03-25T11:31:29.465Z,37.80
2018-03-25T11:32:29.479Z,37.60
2018-03-25T11:33:29.410Z,37.30
2018-03-25T11:34:29.394Z,36.40
2018-03-25T11:35:29.953Z,39.90
2018-03-25T11:36:29.440Z,38.10
2018-03-25T11:37:31.461Z,37.90
2018-03-25T11:38:29.362Z,36.20
2018-03-25T11:39:29.412Z,41.10
2018-03-25T11:40:29.418Z,41.30
2018-03-25T11:41:29.955Z,38.10
2018-03-25T11:42:29.424Z,39.00
2018-03-25T11:43:29.369Z,41.10
2018-03-25T11:44:30.455Z,38.80
2018-03-25T11:45:29.546Z,39.30
2018-03-25T11:46:29.430Z,40.50
2018-03-25T11:47:31.005Z,38.90
2018-03-25T11:48:30.425Z,37.10
2018-03-25T11:49:29.390Z,35.90
2018-03-25T11:50:30.961Z,39.50
2018-03-25T11:51:29.972Z,36.40
2018-03-25T11:52:30.106Z,37.90
2018-03-25T11:53:29.318Z,38.30
2018-03-25T11:54:31.442Z,37.60
2018-03-25T11:55:29.407Z,37.30
2018-03-25T11:56:29.369Z,37.40
2018-03-25T11:57:30.454Z,35.80
2018-03-25T11:58:29.331Z,36.00
2018-03-25T11:59:29.977Z,32.10
2018-03-25T12:00:29.339Z,36.10
2018-03-25T12:01:30.441Z,38.40
2018-03-25T12:02:29.941Z,36.60
2018-03-25T12:03:31.458Z,34.40
2018-03-25T12:04:31.518Z,33.50
2018-03-25T12:05:29.958Z,35.30
2018-03-25T12:06:29.439Z,35.80
2018-03-25T12:07:29.330Z,37.10
2018-03-25T12:08:29.962Z,34.30
2018-03-25T12:09:29.946Z,34.40
2018-03-25T12:10:29.421Z,36.20
2018-03-25T12:11:29.420Z,35.90
2018-03-25T12:12:30.938Z,36.50
2018-03-25T12:13:30.466Z,38.10
2018-03-25T12:14:29.984Z,38.10
2018-03-25T12:15:29.281Z,38.20
2018-03-25T12:16:29.940Z,34.30
2018-03-25T12:17:29.318Z,36.70
2018-03-25T12:18:30.067Z,38.20
2018-03-25T12:19:30.431Z,35.10
2018-03-25T12:20:29.375Z,39.20
2018-03-25T12:21:30.025Z,37.00
2018-03-25T12:22:29.299Z,37.30
2018-03-25T12:23:29.401Z,38.40
2018-03-25T12:24:30.976Z,35.50
2018-03-25T12:25:30.056Z,40.10
2018-03-25T12:26:29.970Z,37.10
2018-03-25T12:27:29.365Z,38.90
2018-03-25T12:28:30.466Z,38.60
2018-03-25T12:29:30.973Z,36.90
2018-03-25T12:30:29.278Z,40.50
2018-03-25T12:31:29.285Z,38.70
2018-03-25T12:32:29.307Z,41.30
2018-03-25T12:33:30.475Z,35.30
2018-03-25T12:34:29.976Z,36.90
2018-03-25T12:35:29.951Z,37.30
2018-03-25T12:36:30.479Z,39.70
2018-03-25T12:37:29.962Z,36.10
2018-03-25T12:38:29.261Z,37.90
2018-03-25T12:39:29.297Z,37.80
2018-03-25T12:40:29.281Z,36.90
2018-03-25T12:41:30.092Z,39.00
2018-03-25T12:42:30.014Z,35.10
2018-03-25T12:43:29.972Z,37.90
2018-03-25T12:44:29.249Z,35.00
2018-03-25T12:45:30.947Z,36.70
2018-03-25T12:46:29.237Z,40.70
2018-03-25T12:47:29.218Z,37.10
2018-03-25T12:48:30.471Z,35.90
2018-03-25T12:49:29.239Z,35.90
2018-03-25T12:50:30.488Z,36.70
2018-03-25T12:51:29.244Z,35.30