createdAt,value
2017-10-30T00:00:46.589Z,96.50
2017-10-30T00:03:14.131Z,96.50
2017-10-30T00:05:41.822Z,96.50
2017-10-30T00:08:09.373Z,96.50
2017-10-30T00:10:37.154Z,96.50
2017-10-30T00:13:04.745Z,96.50
2017-10-30T00:15:33.062Z,96.50
2017-10-30T00:18:00.602Z,96.50
2017-10-30T00:20:28.199Z,96.50
2017-10-30T00:22:55.758Z,96.50
2017-10-30T00:25:23.351Z,96.50
2017-10-30T00:27:50.883Z,96.50
2017-10-30T00:30:18.417Z,96.50
2017-10-30T00:32:46.053Z,96.50
2017-10-30T00:35:13.600Z,96.50
2017-10-30T00:37:41.191Z,96.50
2017-10-30T00:40:08.742Z,96.50
2017-10-30T00:42:36.509Z,96.50
2017-10-30T00:45:04.097Z,96.50
2017-10-30T00:47:31.651Z,96.50
2017-10-30T00:49:59.257Z,96.50
2017-10-30T00:52:27.585Z,96.50
2017-10-30T00:54:55.162Z,96.50
2017-10-30T00:57:22.872Z,96.60
2017-10-30T00:59:50.445Z,96.50
2017-10-30T01:02:18.054Z,96.60
2017-10-30T01:04:45.654Z,96.60
2017-10-30T01:07:13.961Z,96.60
2017-10-30T01:09:42.466Z,96.50
2017-10-30T01:12:10.004Z,96.60
2017-10-30T01:14:37.746Z,96.60
2017-10-30T01:17:05.422Z,96.60
2017-10-30T01:19:32.975Z,96.60
2017-10-30T01:22:00.856Z,96.60
2017-10-30T01:24:28.394Z,96.70
2017-10-30T01:26:55.937Z,96.60
2017-10-30T01:29:23.867Z,96.60
2017-10-30T01:31:51.569Z,96.70
2017-10-30T01:34:19.184Z,96.80
2017-10-30T01:36:46.705Z,96.80
2017-10-30T01:39:14.239Z,96.90
2017-10-30T01:41:41.958Z,96.80
2017-10-30T01:44:09.498Z,96.80
2017-10-30T01:46:37.473Z,96.80
2017-10-30T01:49:05.014Z,96.90
2017-10-30T01:51:32.587Z,96.80
2017-10-30T01:54:00.180Z,96.80
2017-10-30T01:56:27.718Z,96.90
2017-10-30T01:58:55.323Z,96.80
2017-10-30T02:01:22.861Z,96.90
2017-10-30T02:03:50.396Z,96.90
2017-10-30T02:06:17.968Z,96.90
2017-10-30T02:08:45.507Z,96.80
2017-10-30T02:11:13.070Z,96.90
2017-10-30T02:13:40.658Z,96.80
2017-10-30T02:16:08.222Z,96.80
2017-10-30T02:18:36.062Z,96.90
2017-10-30T02:21:03.589Z,96.90
2017-10-30T02:23:31.129Z,97.00
2017-10-30T02:25:58.709Z,97.00
2017-10-30T02:28:26.246Z,97.00
2017-10-30T02:30:53.837Z,97.00
2017-10-30T02:33:21.401Z,97.10
2017-10-30T02:35:48.942Z,97.10
2017-10-30T02:38:16.518Z,97.20
2017-10-30T02:40:44.252Z,97.20
2017-10-30T02:43:12.599Z,97.30
2017-10-30T02:45:40.142Z,97.30
2017-10-30T02:48:07.697Z,97.30
2017-10-30T02:50:35.460Z,97.30
2017-10-30T02:53:03.033Z,97.30
2017-10-30T02:55:30.651Z,97.30
2017-10-30T02:57:58.185Z,97.30
2017-10-30T03:00:25.727Z,97.40
2017-10-30T03:02:53.306Z,97.40
2017-10-30T03:05:20.833Z,97.40
2017-10-30T03:07:48.660Z,97.40
2017-10-30T03:10:16.189Z,97.40
2017-10-30T03:12:44.478Z,97.40
2017-10-30T03:15:12.055Z,97.30
2017-10-30T03:17:39.593Z,97.30
2017-10-30T03:20:07.168Z,97.30
2017-10-30T03:22:34.804Z,97.30
2017-10-30T03:25:02.398Z,97.30
2017-10-30T03:27:30.701Z,97.30
2017-10-30T03:29:58.245Z,97.40
2017-10-30T03:32:25.865Z,97.40
2017-10-30T03:34:53.407Z,97.30
2017-10-30T03:37:21.090Z,97.30
2017-10-30T03:39:49.405Z,97.30
2017-10-30T03:42:16.948Z,97.30
2017-10-30T03:44:44.540Z,97.40
2017-10-30T03:47:12.242Z,97.40
2017-10-30T03:49:40.537Z,97.40
2017-10-30T03:52:08.125Z,97.40
2017-10-30T03:54:35.693Z,97.40
2017-10-30T03:57:03.432Z,97.40
2017-10-30T03:59:30.981Z,97.40
2017-10-30T04:01:58.509Z,97.40
2017-10-30T04:04:26.085Z,97.30
2017-10-30T04:06:54.403Z,97.40
2017-10-30T04:09:21.991Z,97.40
2017-10-30T04:11:49.677Z,97.40
2017-10-30T04:14:20.113Z,97.40
2017-10-30T04:16:47.708Z,97.40
2017-10-30T04:19:15.258Z,97.40
2017-10-30T04:21:44.663Z,97.40
2017-10-30T04:24:12.196Z,97.40
2017-10-30T04:26:39.738Z,97.40
2017-10-30T04:29:07.334Z,97.40
2017-10-30T04:31:34.894Z,97.40
2017-10-30T04:34:02.482Z,97.70
2017-10-30T04:36:30.041Z,97.40
2017-10-30T04:38:57.578Z,97.40
2017-10-30T04:41:25.161Z,97.30
2017-10-30T04:43:52.707Z,97.30
2017-10-30T04:46:20.292Z,97.30
2017-10-30T04:48:47.839Z,97.30
2017-10-30T04:51:15.450Z,97.20
2017-10-30T04:53:43.001Z,97.30
2017-10-30T04:56:10.539Z,97.30
2017-10-30T04:58:38.113Z,97.20
2017-10-30T05:01:05.650Z,97.40
2017-10-30T05:03:33.221Z,97.20
2017-10-30T05:06:00.757Z,97.30
2017-10-30T05:08:28.294Z,97.30
2017-10-30T05:10:57.928Z,97.30
2017-10-30T05:13:25.485Z,97.30
2017-10-30T05:15:54.755Z,97.30
2017-10-30T05:18:22.355Z,97.30
2017-10-30T05:20:49.910Z,97.30
2017-10-30T05:23:17.567Z,97.30
2017-10-30T05:25:45.121Z,97.30
2017-10-30T05:28:13.183Z,97.30
2017-10-30T05:30:40.734Z,97.30
2017-10-30T05:33:08.310Z,97.30
2017-10-30T05:35:35.884Z,97.30
2017-10-30T05:38:04.966Z,97.30
2017-10-30T05:40:32.548Z,97.30
2017-10-30T05:43:00.869Z,97.30
2017-10-30T05:45:28.401Z,97.20
2017-10-30T05:47:56.023Z,97.20
2017-10-30T05:50:23.591Z,97.20
2017-10-30T05:52:51.186Z,97.20
2017-10-30T05:55:18.726Z,97.30
2017-10-30T05:57:47.039Z,97.30
2017-10-30T06:00:14.646Z,97.20
2017-10-30T06:02:42.229Z,97.20
2017-10-30T06:05:09.845Z,97.20
2017-10-30T06:07:37.411Z,97.30
2017-10-30T06:10:04.950Z,97.20
2017-10-30T06:12:32.534Z,97.30
2017-10-30T06:15:00.097Z,97.20
2017-10-30T06:17:30.359Z,97.20
2017-10-30T06:19:57.910Z,97.20
2017-10-30T06:22:25.595Z,97.20
2017-10-30T06:24:53.202Z,97.20
2017-10-30T06:27:20.763Z,97.30
2017-10-30T06:29:48.371Z,97.30
2017-10-30T06:32:15.938Z,97.40
2017-10-30T06:34:43.474Z,97.40
2017-10-30T06:37:11.070Z,97.40
2017-10-30T06:39:38.616Z,97.40
2017-10-30T06:42:06.386Z,97.40
2017-10-30T06:44:33.941Z,97.40
2017-10-30T06:47:01.490Z,97.40
2017-10-30T06:49:29.126Z,97.40
2017-10-30T06:51:57.443Z,97.50
2017-10-30T06:54:25.001Z,97.50
2017-10-30T06:56:52.591Z,97.50
2017-10-30T06:59:20.135Z,97.40
2017-10-30T07:01:47.722Z,97.50
2017-10-30T07:04:15.291Z,97.50
2017-10-30T07:06:43.619Z,97.50
2017-10-30T07:09:11.194Z,97.50
2017-10-30T07:11:38.736Z,97.50
2017-10-30T07:14:06.574Z,97.50
2017-10-30T07:16:34.890Z,97.60
2017-10-30T07:19:03.531Z,97.60
2017-10-30T07:21:31.965Z,97.80
2017-10-30T07:23:59.507Z,97.60
2017-10-30T07:26:27.225Z,97.60
2017-10-30T07:28:54.808Z,97.60
2017-10-30T07:31:22.350Z,97.60
2017-10-30T07:33:49.950Z,97.60
2017-10-30T07:36:17.716Z,97.50
2017-10-30T07:38:45.313Z,97.60
2017-10-30T07:41:12.883Z,97.60
2017-10-30T07:43:40.422Z,97.60
2017-10-30T07:46:08.017Z,97.30
2017-10-30T07:48:36.341Z,97.40
2017-10-30T07:51:03.935Z,97.40
2017-10-30T07:53:31.687Z,97.40
2017-10-30T07:55:59.246Z,97.50
2017-10-30T07:58:26.857Z,97.50
2017-10-30T08:00:54.404Z,97.50
2017-10-30T08:03:22.014Z,97.50
2017-10-30T08:05:49.566Z,97.40
2017-10-30T08:08:17.117Z,97.40
2017-10-30T08:10:44.694Z,97.30
2017-10-30T08:13:12.221Z,97.20
2017-10-30T08:15:39.910Z,97.30
2017-10-30T08:18:07.460Z,97.50
2017-10-30T08:20:35.077Z,97.50
2017-10-30T08:23:03.450Z,97.30
2017-10-30T08:25:31.014Z,97.30
2017-10-30T08:27:59.382Z,97.40
2017-10-30T08:30:27.166Z,97.40
2017-10-30T08:32:54.713Z,97.10
2017-10-30T08:35:22.285Z,97.10
2017-10-30T08:37:49.842Z,97.10
2017-10-30T08:40:17.647Z,97.20
2017-10-30T08:42:45.211Z,97.50
2017-10-30T08:45:12.777Z,97.20
2017-10-30T08:47:40.349Z,97.30
2017-10-30T08:50:07.906Z,97.30
2017-10-30T08:52:35.479Z,97.20
2017-10-30T08:55:03.050Z,97.30
2017-10-30T08:57:30.703Z,97.10
2017-10-30T08:59:58.270Z,97.30
2017-10-30T09:02:26.572Z,97.10
2017-10-30T09:04:54.173Z,97.00
2017-10-30T09:07:21.722Z,96.90
2017-10-30T09:09:49.300Z,96.90
2017-10-30T09:12:16.949Z,96.90
2017-10-30T09:14:44.574Z,97.10
2017-10-30T09:17:12.110Z,97.20
2017-10-30T09:19:40.423Z,96.50
2017-10-30T09:22:08.006Z,96.40
2017-10-30T09:24:35.542Z,96.20
2017-10-30T09:27:04.006Z,95.60
2017-10-30T09:29:31.567Z,96.40
2017-10-30T09:31:59.152Z,96.30
2017-10-30T09:34:26.697Z,96.40
2017-10-30T09:36:54.252Z,96.00
2017-10-30T09:39:21.854Z,95.20
2017-10-30T09:41:49.386Z,95.60
2017-10-30T09:44:16.974Z,95.60
2017-10-30T09:46:44.502Z,95.40
2017-10-30T09:49:12.106Z,95.30
2017-10-30T09:51:39.686Z,95.30
2017-10-30T09:54:07.239Z,95.90
2017-10-30T09:56:35.596Z,95.00
2017-10-30T09:59:03.118Z,95.00
2017-10-30T10:01:30.671Z,95.30
2017-10-30T10:03:58.241Z,94.50
2017-10-30T10:06:25.783Z,94.30
2017-10-30T10:08:53.362Z,95.10
2017-10-30T10:11:20.914Z,94.90
2017-10-30T10:13:48.502Z,95.70
2017-10-30T10:16:16.099Z,96.10
2017-10-30T10:18:44.411Z,94.50
2017-10-30T10:21:11.981Z,94.50
2017-10-30T10:23:39.625Z,94.00
2017-10-30T10:26:07.166Z,94.30
2017-10-30T10:28:34.731Z,94.30
2017-10-30T10:31:02.268Z,95.30
2017-10-30T10:33:29.861Z,95.20
2017-10-30T10:35:57.464Z,95.20
2017-10-30T10:38:25.017Z,95.30
2017-10-30T10:40:52.745Z,95.20
2017-10-30T10:43:20.283Z,95.00
2017-10-30T10:45:47.905Z,93.70
2017-10-30T10:48:15.438Z,92.50
2017-10-30T10:50:43.798Z,94.80
2017-10-30T10:53:11.343Z,94.40
2017-10-30T10:55:38.897Z,94.80
2017-10-30T10:58:06.470Z,95.10
2017-10-30T11:00:34.019Z,93.80
2017-10-30T11:03:01.612Z,95.00
2017-10-30T11:05:29.322Z,95.50
2017-10-30T11:07:56.902Z,95.70
2017-10-30T11:10:24.535Z,95.60
2017-10-30T11:12:52.159Z,95.30
2017-10-30T11:15:19.751Z,94.80
2017-10-30T11:17:47.287Z,95.60
2017-10-30T11:20:14.884Z,94.00
2017-10-30T11:22:42.538Z,95.20
2017-10-30T11:25:10.121Z,95.40
2017-10-30T11:27:37.681Z,95.30
2017-10-30T11:30:05.217Z,95.30
2017-10-30T11:32:33.593Z,95.70
2017-10-30T11:35:01.136Z,95.70
2017-10-30T11:37:28.723Z,95.30
2017-10-30T11:39:57.074Z,95.00
2017-10-30T11:42:24.677Z,95.00
2017-10-30T11:44:52.749Z,94.50
2017-10-30T11:47:20.344Z,94.70
2017-10-30T11:49:47.886Z,94.60
2017-10-30T11:52:15.446Z,95.50
2017-10-30T11:54:43.025Z,94.80
2017-10-30T11:57:10.849Z,95.70
2017-10-30T11:59:38.474Z,95.30
2017-10-30T12:02:06.022Z,94.90
2017-10-30T12:04:33.630Z,94.20
2017-10-30T12:07:01.178Z,94.20
2017-10-30T12:09:29.520Z,94.80
2017-10-30T12:11:57.117Z,94.80
2017-10-30T12:14:25.435Z,94.70
2017-10-30T12:16:53.009Z,94.70
2017-10-30T12:19:20.534Z,94.10
2017-10-30T12:21:48.123Z,94.10
2017-10-30T12:24:15.662Z,92.90
2017-10-30T12:26:43.209Z,92.80
2017-10-30T12:29:10.814Z,94.00
2017-10-30T12:31:38.366Z,94.00
2017-10-30T12:34:05.960Z,94.30
2017-10-30T12:36:33.530Z,94.00
2017-10-30T12:39:01.837Z,92.70
2017-10-30T12:41:29.427Z,92.70
2017-10-30T12:43:56.986Z,93.60
2017-10-30T12:46:24.553Z,91.00
2017-10-30T12:48:52.114Z,93.20
2017-10-30T12:51:19.673Z,94.00
2017-10-30T12:53:47.263Z,93.00
2017-10-30T12:56:14.802Z,93.60
2017-10-30T12:58:42.394Z,94.00
2017-10-30T13:01:10.706Z,93.00
2017-10-30T13:03:38.298Z,93.10
2017-10-30T13:06:06.011Z,92.60
2017-10-30T13:08:33.551Z,91.10
2017-10-30T13:11:01.179Z,92.30
2017-10-30T13:13:28.726Z,91.20
2017-10-30T13:15:56.318Z,92.30
2017-10-30T13:18:24.607Z,92.10
2017-10-30T13:20:52.166Z,92.10
2017-10-30T13:23:19.771Z,91.00
2017-10-30T13:25:47.326Z,91.30
2017-10-30T13:28:14.942Z,92.00
2017-10-30T13:30:42.509Z,91.80
2017-10-30T13:33:10.122Z,92.60
2017-10-30T13:35:37.689Z,92.50
2017-10-30T13:38:05.251Z,91.10
2017-10-30T13:40:32.855Z,93.30
2017-10-30T13:43:00.414Z,90.90
2017-10-30T13:45:28.356Z,91.00
2017-10-30T13:47:55.917Z,92.20
2017-10-30T13:52:59.147Z,91.60
2017-10-30T13:55:26.742Z,91.60
2017-10-30T13:57:54.388Z,92.60
2017-10-30T14:00:22.168Z,92.20
2017-10-30T14:02:49.720Z,88.90
2017-10-30T14:05:17.526Z,90.50
2017-10-30T14:07:45.143Z,86.60
2017-10-30T14:10:13.646Z,82.20
2017-10-30T14:12:41.242Z,90.00
2017-10-30T14:15:09.194Z,91.10
2017-10-30T14:17:36.838Z,92.10
2017-10-30T14:20:04.475Z,89.00
2017-10-30T14:22:32.085Z,90.90
2017-10-30T14:24:59.656Z,90.80
2017-10-30T14:27:27.963Z,81.50
2017-10-30T14:29:55.767Z,81.70
2017-10-30T14:32:25.455Z,88.10
2017-10-30T14:34:54.338Z,88.10
2017-10-30T14:37:23.291Z,88.20
2017-10-30T14:39:51.625Z,90.90
2017-10-30T14:42:19.345Z,90.90
2017-10-30T14:44:46.893Z,89.70
2017-10-30T14:47:14.487Z,87.70
2017-10-30T14:49:42.053Z,83.70
2017-10-30T14:52:09.598Z,90.00
2017-10-30T14:54:37.174Z,90.40
2017-10-30T14:57:04.727Z,90.50
2017-10-30T14:59:32.312Z,91.80
2017-10-30T15:01:59.847Z,91.00
2017-10-30T15:04:27.443Z,90.10
2017-10-30T15:06:54.990Z,87.60
2017-10-30T15:09:24.056Z,88.70
2017-10-30T15:11:51.641Z,89.30
2017-10-30T15:14:19.191Z,87.20
2017-10-30T15:16:46.786Z,87.70
2017-10-30T15:19:14.334Z,90.10
2017-10-30T15:21:41.936Z,88.20
2017-10-30T15:24:09.499Z,88.10
2017-10-30T15:26:37.044Z,90.20
2017-10-30T15:29:05.155Z,87.30
2017-10-30T15:31:32.721Z,90.10
2017-10-30T15:34:00.313Z,84.90
2017-10-30T15:36:27.842Z,85.80
2017-10-30T15:38:55.381Z,89.20
2017-10-30T15:41:22.967Z,89.40
2017-10-30T15:43:50.520Z,90.50
2017-10-30T15:46:18.093Z,90.80
2017-10-30T15:48:45.649Z,91.10
2017-10-30T15:51:14.152Z,91.40
2017-10-30T15:53:42.547Z,91.30
2017-10-30T15:56:10.104Z,91.00
2017-10-30T15:58:38.454Z,90.70
2017-10-30T16:01:06.032Z,90.70
2017-10-30T16:03:33.614Z,90.60
2017-10-30T16:06:01.158Z,90.50
2017-10-30T16:08:29.502Z,90.30
2017-10-30T16:10:57.102Z,90.20
2017-10-30T16:13:25.419Z,90.30
2017-10-30T16:15:53.020Z,90.30
2017-10-30T16:18:20.551Z,90.50
2017-10-30T16:20:48.148Z,91.00
2017-10-30T16:23:16.578Z,90.40
2017-10-30T16:25:44.157Z,90.40
2017-10-30T16:28:11.697Z,90.90
2017-10-30T16:30:39.241Z,91.00
2017-10-30T16:33:06.847Z,90.60
2017-10-30T16:35:34.392Z,90.90
2017-10-30T16:38:02.355Z,91.00
2017-10-30T16:40:29.902Z,90.90
2017-10-30T16:42:57.434Z,91.00
2017-10-30T16:45:25.022Z,91.00
2017-10-30T16:47:52.546Z,91.00
2017-10-30T16:50:20.147Z,90.80
2017-10-30T16:52:47.697Z,90.80
2017-10-30T16:55:15.283Z,90.90
2017-10-30T16:57:42.841Z,91.00
2017-10-30T17:00:10.484Z,90.50
2017-10-30T17:02:38.096Z,90.40
2017-10-30T17:05:05.668Z,90.20
2017-10-30T17:07:33.463Z,90.00
2017-10-30T17:10:01.058Z,90.20
2017-10-30T17:12:28.774Z,89.50
2017-10-30T17:14:56.385Z,89.30
2017-10-30T17:17:23.953Z,89.90
2017-10-30T17:19:52.293Z,89.20
2017-10-30T17:22:19.916Z,89.20
2017-10-30T17:24:47.483Z,89.40
2017-10-30T17:27:15.079Z,90.00
2017-10-30T17:29:42.833Z,89.60
2017-10-30T17:32:10.364Z,90.10
2017-10-30T17:34:37.965Z,89.90
2017-10-30T17:37:05.510Z,90.00
2017-10-30T17:39:33.102Z,90.00
2017-10-30T17:42:00.654Z,90.00
2017-10-30T17:44:28.208Z,90.10
2017-10-30T17:46:55.815Z,89.40
2017-10-30T17:49:23.580Z,89.50
2017-10-30T17:51:51.179Z,89.20
2017-10-30T17:54:18.750Z,89.70
2017-10-30T17:56:46.307Z,90.00
2017-10-30T17:59:13.975Z,90.00
2017-10-30T18:01:41.517Z,89.90
2017-10-30T18:04:09.111Z,90.20
2017-10-30T18:06:36.788Z,90.00
2017-10-30T18:09:05.174Z,90.00
2017-10-30T18:11:32.799Z,90.00
2017-10-30T18:14:00.354Z,90.00
2017-10-30T18:16:27.962Z,90.10
2017-10-30T18:18:55.801Z,90.00
2017-10-30T18:21:23.385Z,90.00
2017-10-30T18:23:51.807Z,89.70
2017-10-30T18:26:19.468Z,89.90
2017-10-30T18:28:47.072Z,90.00
2017-10-30T18:31:14.852Z,90.00
2017-10-30T18:33:42.398Z,90.10
2017-10-30T18:36:09.999Z,89.70
2017-10-30T18:38:37.545Z,89.40
2017-10-30T18:41:05.158Z,89.70
2017-10-30T18:43:34.250Z,90.00
2017-10-30T18:46:01.806Z,90.00
2017-10-30T18:48:29.451Z,89.70
2017-10-30T18:50:57.022Z,89.10
2017-10-30T18:53:24.629Z,89.40
2017-10-30T18:55:52.191Z,89.40
2017-10-30T18:58:19.762Z,89.70
2017-10-30T19:00:47.446Z,89.70
2017-10-30T19:03:15.224Z,90.00
2017-10-30T19:05:43.746Z,90.10
2017-10-30T19:08:15.025Z,90.30
2017-10-30T19:10:42.662Z,90.30
2017-10-30T19:13:10.446Z,90.40
2017-10-30T19:15:38.019Z,90.30
2017-10-30T19:18:06.326Z,90.30
2017-10-30T19:20:34.693Z,90.60
2017-10-30T19:23:02.268Z,90.60
2017-10-30T19:25:29.899Z,90.50
2017-10-30T19:27:57.459Z,90.50
2017-10-30T19:30:25.072Z,90.40
2017-10-30T19:32:53.400Z,90.10
2017-10-30T19:35:21.083Z,90.10
2017-10-30T19:37:49.418Z,89.60
2017-10-30T19:40:17.163Z,89.50
2017-10-30T19:42:44.781Z,89.30
2017-10-30T19:45:12.380Z,89.60
2017-10-30T19:47:39.967Z,89.20
2017-10-30T19:50:07.519Z,89.00
2017-10-30T19:52:35.123Z,89.40
2017-10-30T19:55:02.714Z,88.70
2017-10-30T19:57:31.028Z,89.20
2017-10-30T19:59:58.613Z,89.20
2017-10-30T20:02:26.157Z,89.10
2017-10-30T20:04:53.819Z,89.30
2017-10-30T20:07:27.787Z,89.10
2017-10-30T20:10:01.065Z,89.70
2017-10-30T20:12:28.620Z,89.10
2017-10-30T20:14:57.226Z,89.70
2017-10-30T20:17:24.819Z,89.70
2017-10-30T20:19:52.392Z,89.40
2017-10-30T20:22:19.995Z,90.20
2017-10-30T20:24:47.550Z,90.50
2017-10-30T20:27:16.770Z,90.50
2017-10-30T20:29:44.354Z,90.50
2017-10-30T20:32:11.930Z,90.60
2017-10-30T20:34:39.524Z,90.60
2017-10-30T20:37:07.100Z,90.30
2017-10-30T20:39:34.694Z,90.20
2017-10-30T20:42:02.257Z,90.10
2017-10-30T20:44:30.036Z,90.10
2017-10-30T20:46:57.619Z,90.30
2017-10-30T20:49:25.197Z,90.70
2017-10-30T20:51:53.630Z,90.80
2017-10-30T20:54:21.220Z,90.70
2017-10-30T20:56:48.854Z,91.00
2017-10-30T20:59:16.407Z,91.00
2017-10-30T21:01:44.432Z,90.80
2017-10-30T21:04:12.317Z,90.70
2017-10-30T21:06:39.890Z,90.40
2017-10-30T21:09:07.559Z,90.30
2017-10-30T21:11:35.219Z,90.30
2017-10-30T21:14:02.855Z,90.20
2017-10-30T21:16:30.407Z,90.10
2017-10-30T21:18:58.037Z,90.20
2017-10-30T21:21:25.616Z,90.10
2017-10-30T21:23:54.003Z,90.30
2017-10-30T21:26:21.554Z,90.30
2017-10-30T21:28:49.881Z,90.70
2017-10-30T21:31:17.503Z,90.60
2017-10-30T21:33:45.046Z,90.60
2017-10-30T21:36:12.663Z,90.50
2017-10-30T21:38:40.294Z,90.50
2017-10-30T21:41:08.103Z,90.50
2017-10-30T21:43:35.903Z,90.40
2017-10-30T21:46:03.450Z,90.50
2017-10-30T21:48:31.804Z,90.80
2017-10-30T21:50:59.353Z,90.60
2017-10-30T21:53:27.013Z,90.70
2017-10-30T21:55:54.554Z,90.80
2017-10-30T21:58:22.116Z,90.80
2017-10-30T22:00:49.693Z,90.90
2017-10-30T22:03:17.258Z,91.00
2017-10-30T22:05:44.849Z,91.10
2017-10-30T22:08:12.382Z,91.00
2017-10-30T22:10:39.968Z,90.80
2017-10-30T22:13:07.504Z,90.80
2017-10-30T22:15:35.075Z,91.10
2017-10-30T22:18:05.584Z,90.90
2017-10-30T22:20:33.134Z,91.30
2017-10-30T22:23:01.067Z,91.30
2017-10-30T22:25:28.621Z,91.30
2017-10-30T22:27:56.191Z,91.30
2017-10-30T22:30:23.786Z,91.30
2017-10-30T22:32:51.336Z,91.30
2017-10-30T22:35:19.072Z,91.30
2017-10-30T22:37:46.631Z,91.40
2017-10-30T22:40:14.218Z,91.50
2017-10-30T22:42:41.777Z,91.50
2017-10-30T22:45:09.345Z,91.40
2017-10-30T22:47:36.955Z,91.30
2017-10-30T22:50:04.588Z,91.40
2017-10-30T22:52:32.389Z,91.80
2017-10-30T22:54:59.930Z,91.60
2017-10-30T22:57:27.491Z,91.40
2017-10-30T22:59:55.847Z,91.40
2017-10-30T23:02:24.902Z,91.40
2017-10-30T23:04:52.498Z,91.40
2017-10-30T23:07:20.054Z,91.40
2017-10-30T23:09:47.682Z,91.40
2017-10-30T23:12:15.313Z,91.40
2017-10-30T23:14:43.621Z,91.30
2017-10-30T23:17:11.212Z,91.30
2017-10-30T23:19:38.765Z,91.30
2017-10-30T23:22:06.378Z,91.10
2017-10-30T23:24:34.084Z,91.30
2017-10-30T23:27:01.665Z,91.20
2017-10-30T23:29:29.213Z,91.30
2017-10-30T23:31:56.753Z,91.50
2017-10-30T23:34:24.344Z,91.40
2017-10-30T23:36:51.890Z,91.40
2017-10-30T23:39:19.506Z,91.30
2017-10-30T23:41:47.051Z,91.30
2017-10-30T23:44:15.413Z,91.30
2017-10-30T23:46:43.565Z,91.30
2017-10-30T23:49:11.113Z,91.10
2017-10-30T23:51:38.685Z,91.30
2017-10-30T23:54:06.213Z,91.20
2017-10-30T23:56:33.800Z,91.30
2017-10-30T23:59:01.385Z,91.30
