createdAt,value
2022-09-12T00:03:43.575Z,9.4
2022-09-12T00:10:03.557Z,9.4
2022-09-12T00:16:26.671Z,11.6
2022-09-12T00:22:46.662Z,11.6
2022-09-12T00:29:09.536Z,7.7
2022-09-12T00:35:29.583Z,7.7
2022-09-12T00:41:52.566Z,8.9
2022-09-12T00:48:12.610Z,8.9
2022-09-12T00:54:35.636Z,8.9
2022-09-12T01:00:55.579Z,8.9
2022-09-12T01:07:18.569Z,9.2
2022-09-12T01:13:38.575Z,9.2
2022-09-12T01:20:01.577Z,7.8
2022-09-12T01:26:21.591Z,7.8
2022-09-12T01:32:44.518Z,7.4
2022-09-12T01:39:04.587Z,7.4
2022-09-12T01:45:27.509Z,9.9
2022-09-12T01:51:47.614Z,9.9
2022-09-12T01:58:10.517Z,4.8
2022-09-12T02:04:34.047Z,4.8
2022-09-12T02:10:53.629Z,6
2022-09-12T02:17:13.502Z,6
2022-09-12T02:23:36.600Z,6
2022-09-12T02:29:56.600Z,6
2022-09-12T02:36:19.514Z,5.9
2022-09-12T02:42:39.606Z,5.9
2022-09-12T02:49:02.590Z,7.7
2022-09-12T02:55:22.706Z,7.7
2022-09-12T03:01:45.576Z,8.3
2022-09-12T03:08:05.684Z,8.3
2022-09-12T03:14:28.641Z,7.6
2022-09-12T03:36:58.528Z,6.2
2022-09-12T03:43:18.487Z,6.2
2022-09-12T03:49:41.539Z,7.6
2022-09-12T03:56:01.527Z,7.6
2022-09-12T04:02:24.506Z,10.3
2022-09-12T04:08:44.614Z,10.3
2022-09-12T04:15:07.532Z,8.1
2022-09-12T04:21:27.541Z,8.1
2022-09-12T04:27:50.493Z,8.8
2022-09-12T04:34:10.499Z,8.8
2022-09-12T04:40:33.560Z,5.7
2022-09-12T04:46:53.473Z,5.7
2022-09-12T04:53:16.517Z,6.6
2022-09-12T04:59:36.565Z,6.6
2022-09-12T05:05:59.496Z,6.1
2022-09-12T05:12:19.536Z,6.1
2022-09-12T05:18:42.543Z,5.9
2022-09-12T05:25:02.544Z,5.9
2022-09-12T05:31:25.546Z,4.6
2022-09-12T05:37:45.476Z,4.6
2022-09-12T05:44:08.550Z,5.8
2022-09-12T05:50:28.495Z,5.8
2022-09-12T05:56:51.559Z,5.2
2022-09-12T06:03:11.516Z,5.2
2022-09-12T06:09:34.554Z,4.4
2022-09-12T06:15:54.502Z,4.4
2022-09-12T06:22:17.498Z,4.3
2022-09-12T06:28:37.541Z,4.3
2022-09-12T06:35:00.484Z,7.2
2022-09-12T06:41:20.545Z,7.2
2022-09-12T06:47:43.631Z,5.5
2022-09-12T06:54:03.511Z,5.5
2022-09-12T07:00:26.547Z,5.5
2022-09-12T07:06:46.609Z,5.5
2022-09-12T07:13:09.581Z,4
2022-09-12T07:19:29.617Z,4
2022-09-12T07:25:52.638Z,3.5
2022-09-12T07:32:12.587Z,3.5
2022-09-12T07:38:35.578Z,5.3
2022-09-12T07:44:55.615Z,5.3
2022-09-12T07:51:18.581Z,3.6
2022-09-12T07:57:38.552Z,3.6
2022-09-12T08:04:01.610Z,3.5
2022-09-12T08:10:21.668Z,3.5
2022-09-12T08:16:44.626Z,6.2
2022-09-12T08:23:04.614Z,6.2
2022-09-12T08:29:27.531Z,4.3
2022-09-12T08:35:47.572Z,4.3
2022-09-12T08:58:53.344Z,7.8
2022-09-12T09:05:13.523Z,7.8
2022-09-12T09:11:36.497Z,6.7
2022-09-12T09:17:56.669Z,6.7
2022-09-12T09:24:19.502Z,2.2
2022-09-12T09:30:39.634Z,2.2
2022-09-12T09:37:02.559Z,1.4
2022-09-12T09:43:22.497Z,1.4
2022-09-12T09:49:45.570Z,2.1
2022-09-12T09:56:05.606Z,2.1
2022-09-12T10:02:28.783Z,2.8
2022-09-12T10:08:48.510Z,2.8
2022-09-12T10:15:11.507Z,3.5
2022-09-12T10:21:31.554Z,3.5
2022-09-12T10:27:54.477Z,2.6
2022-09-12T10:34:14.539Z,2.6
2022-09-12T10:40:37.700Z,2.6
2022-09-12T10:46:57.473Z,2.6
2022-09-12T10:53:20.575Z,2.4
2022-09-12T10:59:40.506Z,2.4
2022-09-12T11:06:03.547Z,2.2
2022-09-12T11:12:23.509Z,2.2
2022-09-12T11:18:46.493Z,1.9
2022-09-12T11:25:06.877Z,1.9
2022-09-12T11:31:29.515Z,2.2
2022-09-12T11:37:49.813Z,2.2
2022-09-12T11:44:12.528Z,3.6
2022-09-12T11:50:32.591Z,3.6
2022-09-12T11:56:55.628Z,1.5
2022-09-12T12:03:15.501Z,1.5
2022-09-12T12:09:38.540Z,1
2022-09-12T12:15:58.620Z,1
2022-09-12T12:22:21.519Z,1.1
2022-09-12T12:28:41.633Z,1.1
2022-09-12T12:35:04.596Z,1.8
2022-09-12T12:41:24.634Z,1.8
2022-09-12T12:47:47.510Z,1.4
2022-09-12T12:54:11.071Z,1.4
2022-09-12T13:00:30.496Z,1.8
2022-09-12T13:06:50.511Z,1.8
2022-09-12T13:13:13.558Z,1.7
2022-09-12T13:19:33.497Z,1.7
2022-09-12T13:25:56.561Z,0.6
2022-09-12T13:32:16.565Z,0.6
2022-09-12T13:38:39.586Z,0.6
2022-09-12T13:44:59.642Z,0.6
2022-09-12T13:51:22.765Z,1.1
2022-09-12T13:57:42.606Z,1.1
2022-09-12T14:20:13.458Z,2.5
2022-09-12T14:26:33.552Z,2.5
2022-09-12T14:32:56.472Z,3
2022-09-12T14:39:16.545Z,3
2022-09-12T14:45:39.472Z,1.6
2022-09-12T14:51:59.520Z,1.6
2022-09-12T14:58:22.673Z,1.3
2022-09-12T15:04:42.553Z,1.3
2022-09-12T15:11:06.706Z,1.3
2022-09-12T15:17:26.521Z,1.3
2022-09-12T15:23:49.608Z,0.8
2022-09-12T15:30:09.470Z,0.8
2022-09-12T15:36:32.634Z,1.1
2022-09-12T15:42:52.473Z,1.1
2022-09-12T15:49:15.507Z,1.2
2022-09-12T15:55:35.508Z,1.2
2022-09-12T16:01:58.499Z,2.3
2022-09-12T16:08:18.512Z,2.3
2022-09-12T16:14:41.501Z,2.4
2022-09-12T16:21:01.844Z,2.4
2022-09-12T16:27:24.497Z,1.5
2022-09-12T16:33:44.500Z,1.5
2022-09-12T16:40:07.548Z,1.9
2022-09-12T16:46:27.513Z,1.9
2022-09-12T16:52:50.522Z,1.1
2022-09-12T16:59:10.480Z,1.1
2022-09-12T17:05:33.464Z,2.2
2022-09-12T17:11:53.547Z,2.2
2022-09-12T17:18:16.469Z,0.8
2022-09-12T17:24:36.520Z,0.8
2022-09-12T17:30:59.594Z,1.3
2022-09-12T17:37:19.469Z,1.3
2022-09-12T17:43:42.533Z,2
2022-09-12T17:50:27.611Z,2
2022-09-12T17:56:25.451Z,1
2022-09-12T18:02:45.572Z,1
2022-09-12T18:09:08.571Z,1.3
2022-09-12T18:15:28.473Z,1.3
2022-09-12T18:21:51.477Z,1.9
2022-09-12T18:28:11.529Z,1.9
2022-09-12T18:34:34.499Z,0.7
2022-09-12T18:40:54.458Z,0.7
2022-09-12T18:47:17.547Z,3.5
2022-09-12T18:53:37.512Z,3.5
2022-09-12T19:00:00.456Z,2.5
2022-09-12T19:06:20.607Z,2.5
2022-09-12T19:12:43.459Z,2.1
2022-09-12T19:19:03.493Z,2.1
2022-09-12T19:25:26.603Z,0.9
2022-09-12T19:31:46.464Z,0.9
2022-09-12T19:38:09.509Z,1.5
2022-09-12T19:44:29.476Z,1.5
2022-09-12T19:50:52.469Z,1.4
2022-09-12T19:57:12.497Z,1.4
2022-09-12T20:20:01.476Z,3
2022-09-12T20:26:21.471Z,3
2022-09-12T20:32:44.456Z,2.9
2022-09-12T20:39:04.525Z,2.9
2022-09-12T20:45:27.457Z,1.7
2022-09-12T20:51:47.468Z,1.7
2022-09-12T20:58:10.521Z,2.4
2022-09-12T21:04:30.483Z,2.4
2022-09-12T21:10:53.568Z,1.2
2022-09-12T21:17:13.485Z,1.2
2022-09-12T21:23:36.490Z,1.3
2022-09-12T21:29:56.809Z,1.3
2022-09-12T21:36:19.600Z,2.1
2022-09-12T21:42:39.513Z,2.1
2022-09-12T21:49:02.464Z,2.6
2022-09-12T21:55:22.511Z,2.6
2022-09-12T22:01:45.501Z,1.4
2022-09-12T22:24:42.512Z,3.6
2022-09-12T22:31:02.507Z,3.6
2022-09-12T22:37:25.462Z,3.6
2022-09-12T22:43:45.656Z,3.6
2022-09-12T22:50:08.463Z,2.6
2022-09-12T22:56:28.529Z,2.6
2022-09-12T23:02:51.572Z,2.4
2022-09-12T23:09:11.471Z,2.4
2022-09-12T23:15:34.494Z,1.6
2022-09-12T23:21:54.581Z,1.6
2022-09-12T23:28:17.494Z,1.5
2022-09-12T23:34:37.507Z,1.5
2022-09-12T23:41:00.644Z,2
2022-09-12T23:47:20.456Z,2
2022-09-12T23:53:43.503Z,2
