createdAt,value
2022-09-06T00:00:58.774Z,24.62
2022-09-06T00:03:28.072Z,24.51
2022-09-06T00:05:55.107Z,24.17
2022-09-06T00:08:21.781Z,23.86
2022-09-06T00:10:48.384Z,23.31
2022-09-06T00:13:14.953Z,23.11
2022-09-06T00:15:41.635Z,22.96
2022-09-06T00:18:08.630Z,23.15
2022-09-06T00:20:41.274Z,23.11
2022-09-06T00:23:08.473Z,23.14
2022-09-06T00:25:35.438Z,23.26
2022-09-06T00:28:06.325Z,23.37
2022-09-06T00:30:33.820Z,23.22
2022-09-06T00:33:00.367Z,23.10
2022-09-06T00:35:27.947Z,23.03
2022-09-06T00:37:59.380Z,23.05
2022-09-06T00:40:27.522Z,23.10
2022-09-06T00:42:54.040Z,23.17
2022-09-06T00:45:21.174Z,23.13
2022-09-06T00:47:48.668Z,23.27
2022-09-06T00:50:18.970Z,23.13
2022-09-06T00:52:48.952Z,23.12
2022-09-06T00:55:16.249Z,23.13
2022-09-06T00:57:43.839Z,23.08
2022-09-06T01:00:10.658Z,23.03
2022-09-06T01:02:37.435Z,22.66
2022-09-06T01:05:05.571Z,22.43
2022-09-06T01:07:35.051Z,21.82
2022-09-06T01:10:25.659Z,21.52
2022-09-06T01:13:05.610Z,21.27
2022-09-06T01:15:52.359Z,20.80
2022-09-06T01:18:31.337Z,20.34
2022-09-06T01:21:25.837Z,20.24
2022-09-06T01:23:55.480Z,20.21
2022-09-06T01:26:28.007Z,20.23
2022-09-06T01:28:55.029Z,20.25
2022-09-06T01:31:42.134Z,20.16
2022-09-06T01:34:08.625Z,20.04
2022-09-06T01:37:06.597Z,20.22
2022-09-06T01:39:36.585Z,20.34
2022-09-06T01:42:17.737Z,20.28
2022-09-06T01:44:53.673Z,20.33
2022-09-06T01:47:28.583Z,20.33
2022-09-06T01:50:33.617Z,20.22
2022-09-06T01:53:09.579Z,20.08
2022-09-06T01:56:18.947Z,19.91
2022-09-06T01:59:30.138Z,19.94
2022-09-06T02:02:12.935Z,20.09
2022-09-06T02:04:47.509Z,20.19
2022-09-06T02:07:26.360Z,20.44
2022-09-06T02:09:59.052Z,20.56
2022-09-06T02:12:29.697Z,20.72
2022-09-06T02:15:00.817Z,20.74
2022-09-06T02:17:32.305Z,20.79
2022-09-06T02:20:04.883Z,20.88
2022-09-06T02:22:36.196Z,20.87
2022-09-06T02:25:07.287Z,20.76
2022-09-06T02:27:34.415Z,20.89
2022-09-06T02:30:03.049Z,20.99
2022-09-06T02:32:32.268Z,21.04
2022-09-06T02:34:59.008Z,21.05
2022-09-06T02:37:28.564Z,20.98
2022-09-06T02:39:55.968Z,20.94
2022-09-06T02:42:24.173Z,20.95
2022-09-06T02:44:50.706Z,20.91
2022-09-06T02:47:17.480Z,20.84
2022-09-06T02:49:44.100Z,20.75
2022-09-06T02:52:10.680Z,20.63
2022-09-06T02:54:37.212Z,20.54
2022-09-06T02:57:03.899Z,20.68
2022-09-06T02:59:30.465Z,20.83
2022-09-06T03:01:57.127Z,20.96
2022-09-06T03:04:23.715Z,20.89
2022-09-06T03:06:50.360Z,20.81
2022-09-06T03:09:16.913Z,20.66
2022-09-06T03:11:43.522Z,20.56
2022-09-06T03:14:10.128Z,20.49
2022-09-06T03:16:38.467Z,20.48
2022-09-06T03:19:05.115Z,20.63
2022-09-06T03:21:32.060Z,20.74
2022-09-06T03:23:59.301Z,20.82
2022-09-06T03:26:26.383Z,20.73
2022-09-06T03:28:52.929Z,20.65
2022-09-06T03:31:19.579Z,20.47
2022-09-06T03:33:46.248Z,20.67
2022-09-06T03:36:13.761Z,20.67
2022-09-06T03:38:40.290Z,20.60
2022-09-06T03:41:06.852Z,20.39
2022-09-06T03:43:33.917Z,20.53
2022-09-06T03:46:00.597Z,20.68
2022-09-06T03:48:29.526Z,20.72
2022-09-06T03:50:58.055Z,20.73
2022-09-06T03:53:26.166Z,20.70
2022-09-06T03:55:54.572Z,20.68
2022-09-06T03:58:23.626Z,20.55
2022-09-06T04:01:00.335Z,20.42
2022-09-06T04:03:26.987Z,20.34
2022-09-06T04:05:53.536Z,20.30
2022-09-06T04:08:20.099Z,20.26
2022-09-06T04:10:50.251Z,20.34
2022-09-06T04:13:17.105Z,20.34
2022-09-06T04:15:47.661Z,20.36
2022-09-06T04:18:14.721Z,20.46
2022-09-06T04:20:41.562Z,20.45
2022-09-06T04:23:08.611Z,20.40
2022-09-06T04:25:35.374Z,20.41
2022-09-06T04:28:02.322Z,20.34
2022-09-06T04:30:29.047Z,20.35
2022-09-06T04:32:55.636Z,20.47
2022-09-06T04:35:22.517Z,20.56
2022-09-06T04:37:49.100Z,20.56
2022-09-06T04:40:15.819Z,20.55
2022-09-06T04:42:42.365Z,20.61
2022-09-06T04:45:09.591Z,20.65
2022-09-06T04:47:36.207Z,20.43
2022-09-06T04:50:02.876Z,20.48
2022-09-06T04:52:30.382Z,20.46
2022-09-06T04:54:57.144Z,20.41
2022-09-06T04:57:23.699Z,20.30
2022-09-06T04:59:50.281Z,20.23
2022-09-06T05:02:16.850Z,20.26
2022-09-06T05:04:43.525Z,20.30
2022-09-06T05:07:10.157Z,20.32
2022-09-06T05:09:36.853Z,20.43
2022-09-06T05:12:03.862Z,20.50
2022-09-06T05:14:30.934Z,20.52
2022-09-06T05:16:57.633Z,20.51
2022-09-06T05:19:24.281Z,20.51
2022-09-06T05:21:51.675Z,20.64
2022-09-06T05:24:18.489Z,20.72
2022-09-06T05:26:45.103Z,20.80
2022-09-06T05:29:11.764Z,20.81
2022-09-06T05:31:38.551Z,20.84
2022-09-06T05:34:05.620Z,20.93
2022-09-06T05:36:32.317Z,21.00
2022-09-06T05:38:59.297Z,21.14
2022-09-06T05:41:26.701Z,21.22
2022-09-06T05:43:53.301Z,21.36
2022-09-06T05:46:19.942Z,21.50
2022-09-06T05:49:00.983Z,21.66
2022-09-06T05:51:27.543Z,21.74
2022-09-06T05:53:54.126Z,21.84
2022-09-06T05:56:22.246Z,21.87
2022-09-06T05:58:48.836Z,21.83
2022-09-06T06:01:19.889Z,21.79
2022-09-06T06:04:04.031Z,21.78
2022-09-06T06:06:34.570Z,21.85
2022-09-06T06:09:01.203Z,21.93
2022-09-06T06:11:28.455Z,21.79
2022-09-06T06:13:55.314Z,21.73
2022-09-06T06:16:23.084Z,21.73
2022-09-06T06:18:52.174Z,21.71
2022-09-06T06:21:23.997Z,21.58
2022-09-06T06:23:53.416Z,21.63
2022-09-06T06:26:20.386Z,21.56
2022-09-06T06:28:47.326Z,21.60
2022-09-06T06:31:14.585Z,21.51
2022-09-06T06:33:41.642Z,21.48
2022-09-06T06:36:21.725Z,21.53
2022-09-06T06:38:49.922Z,21.45
2022-09-06T06:41:19.273Z,21.42
2022-09-06T06:43:45.850Z,21.41
2022-09-06T06:46:18.012Z,21.43
2022-09-06T06:48:45.955Z,21.56
2022-09-06T06:51:16.675Z,21.71
2022-09-06T06:53:47.708Z,21.70
2022-09-06T06:56:15.665Z,21.68
2022-09-06T06:58:42.678Z,21.85
2022-09-06T07:01:10.194Z,21.96
2022-09-06T07:03:36.908Z,22.10
2022-09-06T07:06:12.302Z,22.04
2022-09-06T07:08:39.814Z,21.96
2022-09-06T07:11:09.890Z,22.00
2022-09-06T07:13:37.053Z,22.00
2022-09-06T07:16:07.905Z,22.19
2022-09-06T07:18:35.068Z,22.46
2022-09-06T07:26:36.638Z,22.64
2022-09-06T07:29:05.283Z,22.80
2022-09-06T07:34:19.240Z,23.20
2022-09-06T07:36:45.907Z,23.25
2022-09-06T07:39:12.516Z,23.23
2022-09-06T07:41:39.133Z,23.37
2022-09-06T07:44:05.660Z,23.16
2022-09-06T07:46:32.278Z,23.31
2022-09-06T07:48:59.011Z,23.57
2022-09-06T07:51:25.607Z,23.61
2022-09-06T07:54:12.885Z,23.66
2022-09-06T07:56:41.996Z,23.91
2022-09-06T07:59:09.260Z,23.82
2022-09-06T08:01:40.377Z,23.89
2022-09-06T08:04:08.577Z,23.93
2022-09-06T08:09:25.076Z,24.32
2022-09-06T08:11:52.658Z,24.39
2022-09-06T08:14:19.919Z,24.46
2022-09-06T08:16:46.540Z,24.63
2022-09-06T08:19:13.421Z,24.71
2022-09-06T08:21:40.087Z,24.90
2022-09-06T08:24:09.621Z,25.09
2022-09-06T08:26:40.371Z,25.25
2022-09-06T08:29:08.769Z,25.24
2022-09-06T08:31:41.464Z,25.39
2022-09-06T08:34:08.655Z,25.46
2022-09-06T08:36:35.295Z,25.64
2022-09-06T08:39:05.603Z,25.79
2022-09-06T08:41:54.199Z,25.92
2022-09-06T08:47:19.454Z,25.95
2022-09-06T08:49:48.573Z,26.17
2022-09-06T08:52:34.644Z,26.09
2022-09-06T08:55:12.383Z,26.16
2022-09-06T08:57:53.844Z,26.03
2022-09-06T09:00:20.688Z,26.04
2022-09-06T09:02:52.785Z,25.99
2022-09-06T09:05:34.384Z,26.28
2022-09-06T09:08:12.915Z,26.51
2022-09-06T09:10:47.435Z,26.58
2022-09-06T09:13:32.908Z,26.63
2022-09-06T09:15:59.720Z,26.84
2022-09-06T09:18:33.461Z,26.94
2022-09-06T09:21:00.344Z,27.13
2022-09-06T09:23:29.107Z,27.23
2022-09-06T09:26:00.081Z,27.24
2022-09-06T09:28:26.669Z,27.32
2022-09-06T09:30:55.756Z,27.29
2022-09-06T09:33:28.109Z,27.34
2022-09-06T09:35:58.175Z,27.23
2022-09-06T09:38:28.478Z,27.40
2022-09-06T09:40:56.431Z,27.57
2022-09-06T09:43:25.670Z,27.45
2022-09-06T09:46:18.216Z,27.61
2022-09-06T09:49:28.685Z,27.79
2022-09-06T09:52:06.071Z,27.84
2022-09-06T09:54:37.291Z,27.96
2022-09-06T09:57:17.217Z,27.92
2022-09-06T10:00:02.049Z,27.80
2022-09-06T10:02:41.381Z,27.64
2022-09-06T10:05:13.719Z,27.49
2022-09-06T10:07:49.148Z,27.68
2022-09-06T10:10:26.024Z,27.79
2022-09-06T10:13:14.544Z,27.73
2022-09-06T10:15:41.574Z,27.76
2022-09-06T10:18:17.952Z,27.78
2022-09-06T10:20:51.699Z,27.86
2022-09-06T10:26:30.985Z,27.94
2022-09-06T10:29:05.875Z,27.95
2022-09-06T10:31:36.605Z,27.92
2022-09-06T10:34:33.173Z,27.84
2022-09-06T10:37:11.734Z,28.06
2022-09-06T10:40:03.014Z,28.08
2022-09-06T10:42:38.779Z,27.95
2022-09-06T10:45:29.087Z,27.84
2022-09-06T10:47:58.739Z,27.83
2022-09-06T10:50:43.709Z,27.91
2022-09-06T10:53:40.826Z,27.92
2022-09-06T10:56:13.371Z,28.06
2022-09-06T11:02:07.883Z,28.16
2022-09-06T11:07:36.779Z,28.06
2022-09-06T11:10:15.604Z,28.23
2022-09-06T11:13:02.794Z,28.06
2022-09-06T11:15:37.061Z,28.24
2022-09-06T11:18:15.572Z,28.16
2022-09-06T11:20:57.831Z,28.33
2022-09-06T11:23:48.233Z,28.48
2022-09-06T11:26:29.358Z,28.23
2022-09-06T11:29:01.581Z,28.13
2022-09-06T11:34:28.651Z,28.26
2022-09-06T11:36:58.799Z,28.27
2022-09-06T11:42:45.325Z,28.19
2022-09-06T11:45:11.785Z,28.31
2022-09-06T11:47:42.781Z,28.41
2022-09-06T11:50:21.534Z,28.35
2022-09-06T11:53:06.461Z,28.43
2022-09-06T11:55:39.162Z,28.55
2022-09-06T11:58:20.814Z,28.76
2022-09-06T12:01:13.347Z,28.89
2022-09-06T12:04:05.899Z,28.88
2022-09-06T12:07:03.488Z,28.93
2022-09-06T12:09:34.182Z,28.95
2022-09-06T12:12:01.299Z,28.93
2022-09-06T12:14:40.355Z,28.94
2022-09-06T12:17:09.783Z,29.00
2022-09-06T12:19:43.911Z,28.99
2022-09-06T12:22:41.302Z,28.98
2022-09-06T12:25:18.440Z,28.98
2022-09-06T12:27:56.838Z,29.01
2022-09-06T12:30:42.023Z,29.17
2022-09-06T12:33:17.295Z,29.16
2022-09-06T12:36:00.515Z,29.26
2022-09-06T12:38:28.921Z,29.31
2022-09-06T12:40:59.008Z,29.34
2022-09-06T12:43:26.244Z,29.40
2022-09-06T12:45:53.194Z,29.34
2022-09-06T12:48:31.606Z,29.33
2022-09-06T12:51:16.306Z,29.25
2022-09-06T12:53:54.963Z,29.37
2022-09-06T12:56:23.141Z,29.38
2022-09-06T12:58:49.756Z,29.44
2022-09-06T13:01:30.360Z,29.54
2022-09-06T13:04:22.999Z,29.49
2022-09-06T13:06:49.888Z,29.60
2022-09-06T13:09:20.292Z,29.67
2022-09-06T13:11:51.450Z,29.79
2022-09-06T13:14:25.738Z,29.80
2022-09-06T13:16:57.016Z,29.60
2022-09-06T13:19:38.478Z,29.58
2022-09-06T13:22:07.938Z,29.64
2022-09-06T13:24:34.449Z,29.71
2022-09-06T13:27:01.440Z,29.71
2022-09-06T13:29:32.138Z,29.75
2022-09-06T13:32:01.823Z,29.81
2022-09-06T13:34:33.285Z,29.83
2022-09-06T13:37:09.156Z,29.79
2022-09-06T13:39:40.101Z,29.87
2022-09-06T13:42:10.757Z,29.87
2022-09-06T13:44:40.570Z,29.99
2022-09-06T13:47:07.236Z,30.04
2022-09-06T13:49:33.970Z,30.12
2022-09-06T13:52:02.883Z,30.17
2022-09-06T13:54:33.262Z,30.18
2022-09-06T13:57:01.724Z,30.19
2022-09-06T13:59:28.936Z,30.09
2022-09-06T14:02:05.341Z,30.06
2022-09-06T14:04:32.470Z,30.09
2022-09-06T14:06:59.037Z,30.08
2022-09-06T14:09:25.560Z,30.10
2022-09-06T14:11:52.466Z,30.13
2022-09-06T14:14:19.435Z,30.12
2022-09-06T14:16:47.558Z,30.22
2022-09-06T14:19:14.764Z,30.20
2022-09-06T14:21:41.501Z,30.08
2022-09-06T14:24:08.117Z,30.10
2022-09-06T14:26:35.898Z,30.20
2022-09-06T14:29:03.935Z,30.47
2022-09-06T14:31:32.480Z,30.57
2022-09-06T14:33:59.594Z,30.57
2022-09-06T14:36:29.306Z,30.27
2022-09-06T14:38:58.452Z,30.13
2022-09-06T14:41:25.726Z,30.14
2022-09-06T14:43:55.164Z,30.15
2022-09-06T14:46:23.633Z,30.12
2022-09-06T14:48:59.310Z,30.03
2022-09-06T14:51:26.645Z,30.04
2022-09-06T14:53:56.640Z,30.07
2022-09-06T14:56:24.419Z,30.04
2022-09-06T14:58:51.013Z,30.05
2022-09-06T15:01:22.616Z,30.10
2022-09-06T15:03:55.873Z,30.10
2022-09-06T15:06:23.611Z,30.11
2022-09-06T15:08:50.544Z,30.11
2022-09-06T15:11:39.331Z,30.09
2022-09-06T15:14:08.990Z,30.13
2022-09-06T15:16:36.115Z,30.03
2022-09-06T15:19:03.454Z,30.03
2022-09-06T15:21:31.014Z,30.04
2022-09-06T15:23:57.977Z,30.01
2022-09-06T15:26:25.159Z,30.09
2022-09-06T15:28:52.257Z,30.10
2022-09-06T15:31:19.513Z,30.01
2022-09-06T15:33:48.868Z,29.94
2022-09-06T15:36:16.236Z,30.03
2022-09-06T15:38:46.981Z,30.00
2022-09-06T15:41:15.225Z,30.00
2022-09-06T15:43:47.072Z,29.97
2022-09-06T15:46:15.614Z,29.96
2022-09-06T15:48:50.167Z,29.99
2022-09-06T15:51:20.145Z,30.01
2022-09-06T15:53:47.324Z,29.96
2022-09-06T15:56:15.927Z,30.03
2022-09-06T15:58:43.344Z,30.12
2022-09-06T16:01:18.586Z,30.19
2022-09-06T16:03:46.368Z,30.45
2022-09-06T16:06:26.738Z,30.31
2022-09-06T16:08:59.983Z,30.20
2022-09-06T16:11:28.461Z,30.18
2022-09-06T16:13:55.694Z,30.23
2022-09-06T16:16:22.782Z,30.16
2022-09-06T16:18:49.742Z,30.15
2022-09-06T16:21:21.484Z,30.16
2022-09-06T16:23:57.228Z,30.17
2022-09-06T16:26:26.598Z,30.17
2022-09-06T16:28:53.598Z,30.23
2022-09-06T16:31:21.597Z,30.17
2022-09-06T16:33:49.199Z,30.13
2022-09-06T16:36:16.680Z,30.14
2022-09-06T16:38:43.602Z,30.10
2022-09-06T16:41:22.473Z,30.11
2022-09-06T16:43:49.462Z,30.09
2022-09-06T16:46:16.426Z,30.05
2022-09-06T16:48:43.613Z,29.98
2022-09-06T16:51:17.929Z,29.91
2022-09-06T16:53:46.575Z,29.85
2022-09-06T16:56:16.113Z,29.82
2022-09-06T16:58:44.389Z,29.87
2022-09-06T17:01:11.039Z,29.89
2022-09-06T17:03:38.909Z,29.90
2022-09-06T17:06:06.808Z,29.88
2022-09-06T17:08:35.248Z,29.78
2022-09-06T17:11:08.585Z,29.80
2022-09-06T17:13:36.067Z,29.75
2022-09-06T17:16:22.508Z,29.70
2022-09-06T17:18:49.931Z,29.74
2022-09-06T17:21:16.535Z,29.73
2022-09-06T17:23:43.515Z,29.75
2022-09-06T17:26:10.492Z,29.76
2022-09-06T17:28:38.118Z,29.75
2022-09-06T17:31:05.581Z,29.76
2022-09-06T17:33:33.764Z,29.73
2022-09-06T17:36:16.940Z,29.68
2022-09-06T17:38:47.886Z,29.68
2022-09-06T17:41:28.234Z,29.64
2022-09-06T17:43:55.384Z,29.66
2022-09-06T17:46:28.381Z,29.65
2022-09-06T17:48:56.074Z,29.59
2022-09-06T17:51:23.043Z,29.53
2022-09-06T17:53:49.670Z,29.52
2022-09-06T17:56:18.221Z,29.45
2022-09-06T17:58:53.988Z,29.42
2022-09-06T18:01:21.505Z,29.41
2022-09-06T18:03:48.221Z,29.35
2022-09-06T18:06:19.893Z,29.32
2022-09-06T18:08:47.916Z,29.28
2022-09-06T18:11:17.949Z,29.23
2022-09-06T18:13:45.105Z,29.23
2022-09-06T18:16:14.037Z,29.21
2022-09-06T18:18:41.651Z,29.15
2022-09-06T18:21:08.209Z,29.13
2022-09-06T18:23:35.768Z,29.08
2022-09-06T18:26:08.094Z,29.01
2022-09-06T18:28:36.718Z,29.00
2022-09-06T18:31:18.568Z,28.94
2022-09-06T18:33:45.755Z,28.91
2022-09-06T18:36:15.513Z,28.83
2022-09-06T18:38:45.385Z,28.78
2022-09-06T18:41:34.121Z,28.73
2022-09-06T18:44:05.220Z,28.65
2022-09-06T18:46:34.030Z,28.56
2022-09-06T18:49:00.870Z,28.42
2022-09-06T18:51:28.084Z,28.28
2022-09-06T18:53:57.665Z,28.22
2022-09-06T18:56:25.199Z,28.15
2022-09-06T18:58:58.806Z,28.12
2022-09-06T19:01:29.256Z,28.09
2022-09-06T19:04:00.541Z,28.06
2022-09-06T19:06:29.313Z,28.03
2022-09-06T19:09:04.523Z,28.01
2022-09-06T19:11:31.687Z,28.03
2022-09-06T19:13:58.422Z,28.00
2022-09-06T19:16:27.466Z,27.96
2022-09-06T19:18:58.550Z,27.92
2022-09-06T19:21:25.948Z,27.86
2022-09-06T19:24:01.462Z,27.77
2022-09-06T19:26:29.112Z,27.79
2022-09-06T19:29:01.027Z,27.71
2022-09-06T19:31:36.843Z,27.63
2022-09-06T19:34:04.245Z,27.58
2022-09-06T19:36:31.903Z,27.54
2022-09-06T19:39:04.327Z,27.55
2022-09-06T19:41:33.903Z,27.54
2022-09-06T19:44:01.581Z,27.52
2022-09-06T19:46:28.235Z,27.49
2022-09-06T19:48:58.774Z,27.46
2022-09-06T19:51:25.682Z,27.37
2022-09-06T19:53:54.726Z,27.33
2022-09-06T19:56:27.169Z,27.36
2022-09-06T19:58:55.708Z,27.28
2022-09-06T20:01:24.072Z,27.22
2022-09-06T20:03:51.457Z,27.19
2022-09-06T20:06:18.418Z,27.18
2022-09-06T20:08:50.496Z,27.16
2022-09-06T20:11:18.426Z,27.13
2022-09-06T20:13:45.449Z,27.12
2022-09-06T20:16:14.199Z,27.04
2022-09-06T20:18:41.084Z,26.96
2022-09-06T20:21:08.397Z,26.92
2022-09-06T20:23:35.651Z,26.93
2022-09-06T20:26:08.070Z,26.85
2022-09-06T20:28:35.248Z,26.82
2022-09-06T20:31:06.238Z,26.83
2022-09-06T20:33:33.806Z,26.78
2022-09-06T20:36:05.368Z,26.77
2022-09-06T20:38:34.092Z,26.75
2022-09-06T20:41:12.186Z,26.68
2022-09-06T20:43:39.876Z,26.61
2022-09-06T20:46:14.688Z,26.54
2022-09-06T20:48:44.854Z,26.52
2022-09-06T20:51:19.346Z,26.52
2022-09-06T20:53:54.733Z,26.44
2022-09-06T20:56:24.817Z,26.39
2022-09-06T20:59:02.510Z,26.44
2022-09-06T21:01:31.674Z,26.31
2022-09-06T21:04:00.036Z,26.21
2022-09-06T21:06:29.187Z,26.12
2022-09-06T21:08:56.792Z,26.04
2022-09-06T21:11:23.968Z,25.81
2022-09-06T21:13:52.548Z,25.84
2022-09-06T21:16:24.187Z,25.81
2022-09-06T21:18:56.153Z,25.72
2022-09-06T21:21:23.721Z,25.68
2022-09-06T21:23:50.300Z,25.67
2022-09-06T21:26:17.568Z,25.67
2022-09-06T21:28:45.428Z,25.73
2022-09-06T21:31:23.842Z,25.68
2022-09-06T21:33:55.378Z,25.59
2022-09-06T21:36:29.204Z,25.57
2022-09-06T21:39:01.662Z,25.54
2022-09-06T21:41:29.828Z,25.35
2022-09-06T21:43:58.510Z,25.29
2022-09-06T21:46:31.715Z,25.25
2022-09-06T21:49:01.591Z,25.17
2022-09-06T21:51:28.203Z,25.19
2022-09-06T21:53:56.904Z,25.18
2022-09-06T21:56:24.201Z,25.25
2022-09-06T21:58:52.996Z,25.38
2022-09-06T22:01:19.660Z,25.39
2022-09-06T22:03:46.319Z,25.39
2022-09-06T22:06:16.932Z,25.35
2022-09-06T22:08:43.910Z,25.38
2022-09-06T22:11:23.309Z,25.41
2022-09-06T22:13:51.031Z,25.43
2022-09-06T22:16:20.223Z,25.37
2022-09-06T22:18:48.836Z,25.38
2022-09-06T22:21:19.965Z,25.39
2022-09-06T22:24:01.699Z,25.35
2022-09-06T22:26:30.537Z,25.33
2022-09-06T22:28:59.916Z,25.25
2022-09-06T22:31:28.445Z,25.27
2022-09-06T22:33:55.327Z,25.33
2022-09-06T22:36:23.758Z,25.37
2022-09-06T22:38:56.170Z,25.30
2022-09-06T22:41:28.095Z,25.32
2022-09-06T22:43:55.060Z,25.27
2022-09-06T22:46:21.747Z,25.19
2022-09-06T22:48:49.176Z,25.11
2022-09-06T22:51:16.429Z,24.98
2022-09-06T22:53:43.076Z,24.69
2022-09-06T22:56:09.692Z,24.35
2022-09-06T22:58:36.302Z,23.79
2022-09-06T23:01:11.714Z,23.32
2022-09-06T23:03:38.926Z,23.15
2022-09-06T23:06:06.164Z,23.39
2022-09-06T23:08:34.685Z,23.69
2022-09-06T23:11:06.910Z,23.66
2022-09-06T23:13:33.892Z,22.99
2022-09-06T23:16:05.958Z,22.40
2022-09-06T23:18:32.700Z,21.72
2022-09-06T23:21:14.021Z,20.65
2022-09-06T23:23:41.618Z,19.90
2022-09-06T23:26:13.573Z,19.17
2022-09-06T23:28:40.550Z,18.85
2022-09-06T23:31:10.277Z,18.63
2022-09-06T23:33:37.165Z,18.47
2022-09-06T23:36:09.513Z,18.43
2022-09-06T23:38:37.815Z,18.24
2022-09-06T23:41:05.901Z,18.16
2022-09-06T23:43:32.755Z,18.14
2022-09-06T23:45:59.346Z,18.18
2022-09-06T23:48:26.021Z,18.04
2022-09-06T23:50:52.692Z,18.04
2022-09-06T23:53:19.507Z,18.05
2022-09-06T23:55:46.181Z,18.02
2022-09-06T23:58:13.338Z,18.12
