createdAt,value
2019-05-13T00:00:50.362Z,10.10
2019-05-13T00:03:16.538Z,10.00
2019-05-13T00:05:44.484Z,10.00
2019-05-13T00:08:10.726Z,10.00
2019-05-13T00:10:36.913Z,9.90
2019-05-13T00:13:04.392Z,9.90
2019-05-13T00:15:30.878Z,9.90
2019-05-13T00:17:57.186Z,9.90
2019-05-13T00:20:24.103Z,9.80
2019-05-13T00:22:50.535Z,9.90
2019-05-13T00:25:16.710Z,9.90
2019-05-13T00:27:44.354Z,9.80
2019-05-13T00:30:11.236Z,9.80
2019-05-13T00:32:37.419Z,9.90
2019-05-13T00:35:04.144Z,9.80
2019-05-13T00:37:30.318Z,9.80
2019-05-13T00:39:56.515Z,9.70
2019-05-13T00:42:24.559Z,9.70
2019-05-13T00:44:50.694Z,9.70
2019-05-13T00:47:16.870Z,9.60
2019-05-13T00:49:43.721Z,9.60
2019-05-13T00:52:10.110Z,9.60
2019-05-13T00:54:36.220Z,9.60
2019-05-13T00:57:04.145Z,9.50
2019-05-13T00:59:33.655Z,9.50
2019-05-13T01:01:59.410Z,9.50
2019-05-13T01:04:25.605Z,9.50
2019-05-13T01:06:53.806Z,9.60
2019-05-13T01:09:20.266Z,9.50
2019-05-13T01:11:46.599Z,9.50
2019-05-13T01:14:14.297Z,9.50
2019-05-13T01:16:40.762Z,9.50
2019-05-13T01:19:07.230Z,9.40
2019-05-13T01:21:34.493Z,9.50
2019-05-13T01:24:03.499Z,9.40
2019-05-13T01:26:29.079Z,9.40
2019-05-13T01:28:55.249Z,9.40
2019-05-13T01:31:23.323Z,9.30
2019-05-13T01:33:49.426Z,9.30
2019-05-13T01:36:15.602Z,9.30
2019-05-13T01:38:43.563Z,9.30
2019-05-13T01:41:09.878Z,9.20
2019-05-13T01:43:36.051Z,9.20
2019-05-13T01:46:04.236Z,9.20
2019-05-13T01:48:30.358Z,9.30
2019-05-13T01:50:56.530Z,9.30
2019-05-13T01:53:24.388Z,9.30
2019-05-13T01:55:53.143Z,9.30
2019-05-13T01:58:18.795Z,9.20
2019-05-13T02:00:45.293Z,9.20
2019-05-13T02:03:13.747Z,9.20
2019-05-13T02:05:39.665Z,9.20
2019-05-13T02:08:05.939Z,9.10
2019-05-13T02:10:34.248Z,9.10
2019-05-13T02:13:00.726Z,9.00
2019-05-13T02:15:26.998Z,9.10
2019-05-13T02:17:53.757Z,9.00
2019-05-13T02:20:20.017Z,9.00
2019-05-13T02:22:46.323Z,9.00
2019-05-13T02:25:13.825Z,8.90
2019-05-13T02:27:43.649Z,8.90
2019-05-13T02:30:08.331Z,8.90
2019-05-13T02:32:34.523Z,8.80
2019-05-13T02:35:02.744Z,8.80
2019-05-13T02:37:29.730Z,8.80
2019-05-13T02:39:56.991Z,8.80
2019-05-13T02:42:23.179Z,8.80
2019-05-13T02:44:52.749Z,8.80
2019-05-13T02:47:17.444Z,8.80
2019-05-13T02:49:43.622Z,8.80
2019-05-13T02:52:12.982Z,8.80
2019-05-13T02:54:37.811Z,8.80
2019-05-13T02:57:04.260Z,8.80
2019-05-13T02:59:33.432Z,8.70
2019-05-13T03:01:58.788Z,8.70
2019-05-13T03:04:25.010Z,8.70
2019-05-13T03:06:52.122Z,8.70
2019-05-13T03:09:18.481Z,8.80
2019-05-13T03:11:44.752Z,8.70
2019-05-13T03:14:12.727Z,8.70
2019-05-13T03:16:42.801Z,8.80
2019-05-13T03:19:09.274Z,8.70
2019-05-13T03:21:35.547Z,8.70
2019-05-13T03:24:03.450Z,8.70
2019-05-13T03:26:32.158Z,8.70
2019-05-13T03:28:58.003Z,8.70
2019-05-13T03:31:26.354Z,8.70
2019-05-13T03:33:55.905Z,8.60
2019-05-13T03:36:25.301Z,8.50
2019-05-13T03:39:01.530Z,8.50
2019-05-13T03:41:17.194Z,8.50
2019-05-13T03:43:43.481Z,8.50
2019-05-13T03:46:12.162Z,8.50
2019-05-13T03:48:38.838Z,8.40
2019-05-13T03:51:05.080Z,8.40
2019-05-13T03:53:32.532Z,8.40
2019-05-13T03:56:02.154Z,8.40
2019-05-13T03:58:27.115Z,8.50
2019-05-13T04:00:53.333Z,8.40
2019-05-13T04:03:22.773Z,8.50
2019-05-13T04:05:52.338Z,8.40
2019-05-13T04:08:17.223Z,8.40
2019-05-13T04:10:43.402Z,8.40
2019-05-13T04:13:12.410Z,8.40
2019-05-13T04:15:37.790Z,8.40
2019-05-13T04:18:04.217Z,8.30
2019-05-13T04:20:33.012Z,8.30
2019-05-13T04:22:58.353Z,8.40
2019-05-13T04:25:24.524Z,8.40
2019-05-13T04:27:52.461Z,8.30
2019-05-13T04:30:22.097Z,8.30
2019-05-13T04:32:47.004Z,8.40
2019-05-13T04:35:13.178Z,8.50
2019-05-13T04:37:39.482Z,8.60
2019-05-13T04:40:06.124Z,8.60
2019-05-13T04:42:33.348Z,8.70
2019-05-13T04:45:02.923Z,8.70
2019-05-13T04:47:27.779Z,8.80
2019-05-13T04:49:53.967Z,8.90
2019-05-13T04:52:22.329Z,8.90
2019-05-13T04:54:48.249Z,9.00
2019-05-13T04:57:14.425Z,9.00
2019-05-13T04:59:44.362Z,8.80
2019-05-13T05:02:13.439Z,8.90
2019-05-13T05:04:44.059Z,8.90
2019-05-13T05:07:14.071Z,9.10
2019-05-13T05:10:13.285Z,9.20
2019-05-13T05:12:16.155Z,9.20
2019-05-13T05:14:46.151Z,9.20
2019-05-13T05:17:14.339Z,9.30
2019-05-13T05:19:47.458Z,9.30
2019-05-13T05:22:16.164Z,9.20
2019-05-13T05:24:44.298Z,9.20
2019-05-13T05:27:12.370Z,9.20
2019-05-13T05:29:44.181Z,9.10
2019-05-13T05:32:14.186Z,9.20
2019-05-13T05:34:44.174Z,9.30
2019-05-13T05:37:14.160Z,9.30
2019-05-13T05:39:42.010Z,9.30
2019-05-13T05:42:11.440Z,9.30
2019-05-13T05:44:37.639Z,9.30
2019-05-13T05:47:04.005Z,9.30
2019-05-13T05:49:32.033Z,9.40
2019-05-13T05:52:01.990Z,9.40
2019-05-13T05:54:31.789Z,9.40
2019-05-13T05:56:58.167Z,9.50
2019-05-13T05:59:24.338Z,9.60
2019-05-13T06:01:52.581Z,9.70
2019-05-13T06:04:21.445Z,9.70
2019-05-13T06:06:47.354Z,9.80
2019-05-13T06:09:13.661Z,9.80
2019-05-13T06:11:41.718Z,9.70
2019-05-13T06:14:07.878Z,9.80
2019-05-13T06:16:34.298Z,9.80
2019-05-13T06:19:01.431Z,9.80
2019-05-13T06:21:27.978Z,9.80
2019-05-13T06:23:54.255Z,9.90
2019-05-13T06:26:23.651Z,10.00
2019-05-13T06:28:48.630Z,9.90
2019-05-13T06:31:14.937Z,10.00
2019-05-13T06:33:42.211Z,10.10
2019-05-13T06:36:08.622Z,10.10
2019-05-13T06:38:35.166Z,10.20
2019-05-13T06:41:07.126Z,10.30
2019-05-13T06:43:31.500Z,10.30
2019-05-13T06:45:57.513Z,10.30
2019-05-13T06:48:23.689Z,10.50
2019-05-13T06:50:51.906Z,10.50
2019-05-13T06:53:18.162Z,10.50
2019-05-13T06:55:44.336Z,10.60
2019-05-13T06:58:11.422Z,10.50
2019-05-13T07:00:38.310Z,10.40
2019-05-13T07:03:04.682Z,10.50
2019-05-13T07:05:31.821Z,10.60
2019-05-13T07:07:58.647Z,10.70
2019-05-13T07:10:24.826Z,10.90
2019-05-13T07:12:51.824Z,10.90
2019-05-13T07:15:18.600Z,11.00
2019-05-13T07:17:44.762Z,10.90
2019-05-13T07:20:11.728Z,11.10
2019-05-13T07:22:38.386Z,11.20
2019-05-13T07:25:05.472Z,11.30
2019-05-13T07:27:31.901Z,11.30
2019-05-13T07:29:58.242Z,10.90
2019-05-13T07:32:24.416Z,11.10
2019-05-13T07:34:53.197Z,11.10
2019-05-13T07:37:21.265Z,11.10
2019-05-13T07:39:47.100Z,11.20
2019-05-13T07:42:13.327Z,11.20
2019-05-13T07:44:41.653Z,11.20
2019-05-13T07:47:07.691Z,11.30
2019-05-13T07:49:33.893Z,11.50
2019-05-13T07:52:01.618Z,11.40
2019-05-13T07:54:28.108Z,11.50
2019-05-13T07:57:01.926Z,11.60
2019-05-13T07:59:28.283Z,11.50
2019-05-13T08:01:54.480Z,11.50
2019-05-13T08:04:23.706Z,11.30
2019-05-13T08:06:49.001Z,11.40
2019-05-13T08:09:16.443Z,11.50
2019-05-13T08:12:00.188Z,11.60
2019-05-13T08:14:12.408Z,11.50
2019-05-13T08:16:38.885Z,11.60
2019-05-13T08:19:05.115Z,11.70
2019-05-13T08:21:32.214Z,11.70
2019-05-13T08:23:58.927Z,11.80
2019-05-13T08:26:25.102Z,11.70
2019-05-13T08:29:00.261Z,11.90
2019-05-13T08:31:21.677Z,12.10
2019-05-13T08:33:47.370Z,12.10
2019-05-13T08:36:13.761Z,11.90
2019-05-13T08:38:42.929Z,12.00
2019-05-13T08:41:09.748Z,12.20
2019-05-13T08:43:36.206Z,12.40
2019-05-13T08:46:02.794Z,12.20
2019-05-13T08:48:29.071Z,12.00
2019-05-13T08:50:55.275Z,11.70
2019-05-13T08:53:21.847Z,11.70
2019-05-13T08:55:48.034Z,11.70
2019-05-13T08:58:14.230Z,11.80
2019-05-13T09:00:42.321Z,11.60
2019-05-13T09:03:08.502Z,11.60
2019-05-13T09:05:34.700Z,11.80
2019-05-13T09:08:01.374Z,12.00
2019-05-13T09:10:28.007Z,11.80
2019-05-13T09:12:54.319Z,11.80
2019-05-13T09:15:22.393Z,12.00
2019-05-13T09:17:48.462Z,12.00
2019-05-13T09:20:14.846Z,12.00
2019-05-13T09:22:41.370Z,12.00
2019-05-13T09:25:07.787Z,12.20
2019-05-13T09:27:34.145Z,11.90
2019-05-13T09:30:02.651Z,11.70
2019-05-13T09:32:28.298Z,11.80
2019-05-13T09:34:54.986Z,12.10
2019-05-13T09:37:22.400Z,11.90
2019-05-13T09:39:48.831Z,12.00
2019-05-13T09:42:15.509Z,11.90
2019-05-13T09:44:42.047Z,12.50
2019-05-13T09:47:08.442Z,12.30
2019-05-13T09:49:34.639Z,12.30
2019-05-13T09:52:01.645Z,12.30
2019-05-13T09:54:28.088Z,12.40
2019-05-13T09:56:54.608Z,12.70
2019-05-13T09:59:22.161Z,12.40
2019-05-13T10:01:48.563Z,12.60
2019-05-13T10:04:14.942Z,12.40
2019-05-13T10:06:42.133Z,12.50
2019-05-13T10:09:08.590Z,12.70
2019-05-13T10:11:36.366Z,12.60
2019-05-13T10:14:02.740Z,12.70
2019-05-13T10:16:31.155Z,13.00
2019-05-13T10:18:57.308Z,13.00
2019-05-13T10:21:23.482Z,12.90
2019-05-13T10:23:49.950Z,13.10
2019-05-13T10:26:16.334Z,13.10
2019-05-13T10:28:42.982Z,13.30
2019-05-13T10:31:11.815Z,13.40
2019-05-13T10:33:37.658Z,13.40
2019-05-13T10:36:04.707Z,13.30
2019-05-13T10:38:32.408Z,12.80
2019-05-13T10:41:03.210Z,13.20
2019-05-13T10:43:31.566Z,13.00
2019-05-13T10:45:57.038Z,13.20
2019-05-13T10:48:23.446Z,13.10
2019-05-13T10:50:52.041Z,13.40
2019-05-13T10:53:17.866Z,13.40
2019-05-13T10:55:44.150Z,13.20
2019-05-13T10:58:12.242Z,13.40
2019-05-13T11:00:42.215Z,13.50
2019-05-13T11:03:08.126Z,13.00
2019-05-13T11:05:34.706Z,13.20
2019-05-13T11:08:02.078Z,13.30
2019-05-13T11:10:32.135Z,13.50
2019-05-13T11:13:01.411Z,13.30
2019-05-13T11:15:26.690Z,13.00
2019-05-13T11:17:53.146Z,13.10
2019-05-13T11:20:21.992Z,12.90
2019-05-13T11:22:47.419Z,13.00
2019-05-13T11:25:13.776Z,13.20
2019-05-13T11:27:42.180Z,13.00
2019-05-13T11:30:08.332Z,13.60
2019-05-13T11:32:34.988Z,13.60
2019-05-13T11:35:01.770Z,13.30
2019-05-13T11:37:28.339Z,13.40
2019-05-13T11:39:54.538Z,13.10
2019-05-13T11:42:22.630Z,13.30
2019-05-13T11:44:52.540Z,13.20
2019-05-13T11:47:16.683Z,13.40
2019-05-13T11:49:42.965Z,13.70
2019-05-13T11:52:11.103Z,13.60
2019-05-13T11:54:37.280Z,13.30
2019-05-13T11:57:06.356Z,13.70
2019-05-13T11:59:32.948Z,13.60
2019-05-13T12:02:03.936Z,13.80
2019-05-13T12:04:27.558Z,14.10
2019-05-13T12:06:54.700Z,13.60
2019-05-13T12:09:22.249Z,13.50
2019-05-13T12:11:48.619Z,13.70
2019-05-13T12:14:39.186Z,14.00
2019-05-13T12:16:43.234Z,13.40
2019-05-13T12:19:11.827Z,13.30
2019-05-13T12:21:41.966Z,13.10
2019-05-13T12:24:10.661Z,13.60
2019-05-13T12:26:33.618Z,13.40
2019-05-13T12:29:02.530Z,13.90
2019-05-13T12:31:27.916Z,13.80
2019-05-13T12:33:54.095Z,14.20
2019-05-13T12:36:23.573Z,14.10
2019-05-13T12:38:48.262Z,13.90
2019-05-13T12:41:14.538Z,14.00
2019-05-13T12:43:42.555Z,13.60
2019-05-13T12:46:11.775Z,13.50
2019-05-13T12:48:36.804Z,13.60
2019-05-13T12:51:03.311Z,13.60
2019-05-13T12:53:32.230Z,13.60
2019-05-13T12:55:57.766Z,13.50
2019-05-13T12:58:24.041Z,13.50
2019-05-13T13:00:53.275Z,13.90
2019-05-13T13:03:18.598Z,13.80
2019-05-13T13:05:44.817Z,13.90
2019-05-13T13:08:24.378Z,14.10
2019-05-13T13:10:41.695Z,14.10
2019-05-13T13:13:07.314Z,14.00
2019-05-13T13:15:41.009Z,13.60
2019-05-13T13:18:02.705Z,14.10
2019-05-13T13:20:29.058Z,13.60
2019-05-13T13:22:55.389Z,13.60
2019-05-13T13:25:23.966Z,13.70
2019-05-13T13:28:11.399Z,13.70
2019-05-13T13:30:17.646Z,13.50
2019-05-13T13:32:45.607Z,13.80
2019-05-13T13:35:14.633Z,13.60
2019-05-13T13:37:45.857Z,13.80
2019-05-13T13:40:08.374Z,14.40
2019-05-13T13:42:34.650Z,14.50
2019-05-13T13:45:06.038Z,13.70
2019-05-13T13:47:32.458Z,13.70
2019-05-13T13:49:57.502Z,13.70
2019-05-13T13:52:24.004Z,13.80
2019-05-13T13:54:58.930Z,13.70
2019-05-13T13:57:18.258Z,14.10
2019-05-13T14:00:14.150Z,14.00
2019-05-13T14:02:13.617Z,13.80
2019-05-13T14:04:42.846Z,14.20
2019-05-13T14:07:22.524Z,13.10
2019-05-13T14:09:36.118Z,13.50
2019-05-13T14:12:02.379Z,13.90
2019-05-13T14:14:28.799Z,14.00
2019-05-13T14:16:56.369Z,13.50
2019-05-13T14:19:22.539Z,13.50
2019-05-13T14:21:48.909Z,13.20
2019-05-13T14:24:15.106Z,13.50
2019-05-13T14:26:43.460Z,13.70
2019-05-13T14:29:09.447Z,13.60
2019-05-13T14:31:35.619Z,13.50
2019-05-13T14:34:03.736Z,13.20
2019-05-13T14:36:29.974Z,13.00
2019-05-13T14:38:56.259Z,13.10
2019-05-13T14:41:22.431Z,13.20
2019-05-13T14:43:48.625Z,13.20
2019-05-13T14:46:14.794Z,13.10
2019-05-13T14:48:43.292Z,13.00
2019-05-13T14:51:08.971Z,13.10
2019-05-13T14:53:35.253Z,13.60
2019-05-13T14:56:02.948Z,13.40
2019-05-13T14:58:32.335Z,13.70
2019-05-13T15:01:11.406Z,13.80
2019-05-13T15:03:25.679Z,13.70
2019-05-13T15:05:51.975Z,13.50
2019-05-13T15:08:22.127Z,13.90
2019-05-13T15:10:46.550Z,13.70
2019-05-13T15:13:12.822Z,13.50
2019-05-13T15:15:38.994Z,13.90
2019-05-13T15:18:05.496Z,13.80
2019-05-13T15:20:33.138Z,13.70
2019-05-13T15:22:59.677Z,14.20
2019-05-13T15:25:25.834Z,13.90
2019-05-13T15:27:52.882Z,13.70
2019-05-13T15:30:21.610Z,13.70
2019-05-13T15:32:47.313Z,13.90
2019-05-13T15:35:13.882Z,15.00
2019-05-13T15:37:41.766Z,14.40
2019-05-13T15:40:08.554Z,13.90
2019-05-13T15:42:34.762Z,13.80
2019-05-13T15:45:02.004Z,13.80
2019-05-13T15:47:28.923Z,14.10
2019-05-13T15:49:55.120Z,14.00
2019-05-13T15:52:22.636Z,13.90
2019-05-13T15:54:49.109Z,13.90
2019-05-13T15:57:15.669Z,13.90
2019-05-13T15:59:41.834Z,14.20
2019-05-13T16:02:08.110Z,14.20
2019-05-13T16:04:47.895Z,13.90
2019-05-13T16:07:02.539Z,14.40
2019-05-13T16:09:31.242Z,14.50
2019-05-13T16:11:56.713Z,14.30
2019-05-13T16:14:22.882Z,14.10
2019-05-13T16:16:49.050Z,14.10
2019-05-13T16:19:15.496Z,13.90
2019-05-13T16:21:41.878Z,14.00
2019-05-13T16:24:08.255Z,13.90
2019-05-13T16:26:34.481Z,13.90
2019-05-13T16:29:02.164Z,13.80
2019-05-13T16:31:28.685Z,13.80
2019-05-13T16:33:55.124Z,14.10
2019-05-13T16:36:22.118Z,14.20
2019-05-13T16:38:48.471Z,14.20
2019-05-13T16:41:15.042Z,14.10
2019-05-13T16:43:42.544Z,14.30
2019-05-13T16:46:09.086Z,14.10
2019-05-13T16:48:35.495Z,14.10
2019-05-13T16:51:01.795Z,14.00
2019-05-13T16:53:27.947Z,14.20
2019-05-13T16:55:54.145Z,13.90
2019-05-13T16:58:24.441Z,14.10
2019-05-13T17:00:48.303Z,13.60
2019-05-13T17:03:14.498Z,14.10
2019-05-13T17:05:42.037Z,14.30
2019-05-13T17:08:08.351Z,14.00
2019-05-13T17:10:34.555Z,14.10
2019-05-13T17:13:03.004Z,14.40
2019-05-13T17:15:31.054Z,14.40
2019-05-13T17:18:08.381Z,14.30
2019-05-13T17:20:25.041Z,14.20
2019-05-13T17:22:51.435Z,14.50
2019-05-13T17:25:17.748Z,14.40
2019-05-13T17:27:44.011Z,14.10
2019-05-13T17:30:11.442Z,13.90
2019-05-13T17:32:38.422Z,14.20
2019-05-13T17:35:05.278Z,14.50
2019-05-13T17:37:31.458Z,14.30
2019-05-13T17:39:57.662Z,14.10
2019-05-13T17:42:24.144Z,13.90
2019-05-13T17:44:51.595Z,14.20
2019-05-13T17:47:17.922Z,14.10
2019-05-13T17:49:44.180Z,13.90
2019-05-13T17:52:11.514Z,14.30
2019-05-13T17:54:37.851Z,14.10
2019-05-13T17:57:04.023Z,14.00
2019-05-13T17:59:31.468Z,13.80
2019-05-13T18:01:58.310Z,13.60
2019-05-13T18:04:24.491Z,13.60
2019-05-13T18:06:52.311Z,13.60
2019-05-13T18:09:18.763Z,13.80
2019-05-13T18:11:44.935Z,13.60
2019-05-13T18:14:11.583Z,13.50
2019-05-13T18:16:37.906Z,13.40
2019-05-13T18:19:04.134Z,13.50
2019-05-13T18:21:31.791Z,13.40
2019-05-13T18:23:58.607Z,13.40
2019-05-13T18:26:24.790Z,13.20
2019-05-13T18:28:51.606Z,13.00
2019-05-13T18:31:18.161Z,12.80
2019-05-13T18:33:44.341Z,12.60
2019-05-13T18:36:12.013Z,12.60
2019-05-13T18:38:38.445Z,12.50
2019-05-13T18:41:04.633Z,12.50
2019-05-13T18:43:32.141Z,12.60
2019-05-13T18:45:58.779Z,12.40
2019-05-13T18:48:24.950Z,12.50
2019-05-13T18:50:52.345Z,12.40
2019-05-13T18:53:21.335Z,12.30
2019-05-13T18:55:46.906Z,12.20
2019-05-13T18:58:13.091Z,12.30
2019-05-13T19:00:41.467Z,12.30
2019-05-13T19:03:07.366Z,12.30
2019-05-13T19:05:33.550Z,12.20
2019-05-13T19:08:01.811Z,12.20
2019-05-13T19:10:27.908Z,12.10
2019-05-13T19:12:54.114Z,12.10
2019-05-13T19:15:21.236Z,12.10
2019-05-13T19:17:47.558Z,12.10
2019-05-13T19:20:14.230Z,12.10
2019-05-13T19:22:41.388Z,12.10
2019-05-13T19:25:07.683Z,12.10
2019-05-13T19:27:33.870Z,12.00
2019-05-13T19:30:01.384Z,12.10
2019-05-13T19:32:27.742Z,12.10
2019-05-13T19:34:54.015Z,12.10
2019-05-13T19:37:22.497Z,12.10
2019-05-13T19:39:48.295Z,12.10
2019-05-13T19:42:14.466Z,12.10
2019-05-13T19:44:42.073Z,12.10
2019-05-13T19:47:08.353Z,12.00
2019-05-13T19:49:37.155Z,12.00
2019-05-13T19:52:02.738Z,12.10
2019-05-13T19:54:31.345Z,12.00
2019-05-13T19:56:57.503Z,12.00
2019-05-13T19:59:23.698Z,12.00
2019-05-13T20:01:51.616Z,12.00
2019-05-13T20:04:17.858Z,12.00
2019-05-13T20:06:44.165Z,12.00
2019-05-13T20:09:10.336Z,12.00
2019-05-13T20:11:37.586Z,12.00
2019-05-13T20:14:03.810Z,12.00
2019-05-13T20:16:31.997Z,12.00
2019-05-13T20:18:57.958Z,12.00
2019-05-13T20:21:24.173Z,12.00
2019-05-13T20:23:51.849Z,12.00
2019-05-13T20:26:18.498Z,12.00
2019-05-13T20:28:44.698Z,12.00
2019-05-13T20:31:11.181Z,12.00
2019-05-13T20:33:40.005Z,12.00
2019-05-13T20:36:05.451Z,12.00
2019-05-13T20:38:31.827Z,11.90
2019-05-13T20:41:01.210Z,12.00
2019-05-13T20:43:26.293Z,11.90
2019-05-13T20:45:52.466Z,12.00
2019-05-13T20:48:18.642Z,11.90
2019-05-13T20:50:44.953Z,12.00
2019-05-13T20:53:11.617Z,11.90
2019-05-13T20:55:37.980Z,11.90
2019-05-13T20:58:04.260Z,11.90
2019-05-13T21:00:31.414Z,11.90
2019-05-13T21:02:57.944Z,11.80
2019-05-13T21:05:24.384Z,11.90
2019-05-13T21:07:51.548Z,11.90
2019-05-13T21:10:17.938Z,11.90
2019-05-13T21:12:44.292Z,11.80
2019-05-13T21:15:12.840Z,11.80
2019-05-13T21:17:38.542Z,11.80
2019-05-13T21:20:18.730Z,11.80
2019-05-13T21:22:33.327Z,11.80
2019-05-13T21:25:02.013Z,11.80
2019-05-13T21:27:27.914Z,11.80
2019-05-13T21:29:54.079Z,11.80
2019-05-13T21:32:21.329Z,11.80
2019-05-13T21:34:48.122Z,11.80
2019-05-13T21:37:14.226Z,11.80
2019-05-13T21:39:41.274Z,11.80
2019-05-13T21:42:07.714Z,11.70
2019-05-13T21:44:33.882Z,11.80
2019-05-13T21:47:02.145Z,11.80
2019-05-13T21:49:28.250Z,11.80
2019-05-13T21:51:54.689Z,11.70
2019-05-13T21:54:20.798Z,11.70
2019-05-13T21:56:46.994Z,11.70
2019-05-13T21:59:13.566Z,11.70
2019-05-13T22:01:42.083Z,11.70
2019-05-13T22:04:07.751Z,11.70
2019-05-13T22:06:33.926Z,11.70
2019-05-13T22:09:00.101Z,11.70
2019-05-13T22:11:26.677Z,11.70
2019-05-13T22:13:52.846Z,11.70
2019-05-13T22:16:21.319Z,11.70
2019-05-13T22:18:47.222Z,11.60
2019-05-13T22:21:13.500Z,11.70
2019-05-13T22:23:41.137Z,11.60
2019-05-13T22:26:11.520Z,11.70
2019-05-13T22:28:37.534Z,11.60
2019-05-13T22:31:03.710Z,11.60
2019-05-13T22:33:32.148Z,11.60
2019-05-13T22:35:58.078Z,11.70
2019-05-13T22:38:24.264Z,11.60
2019-05-13T22:40:52.117Z,11.60
2019-05-13T22:43:18.338Z,11.60
2019-05-13T22:45:44.516Z,11.60
2019-05-13T22:48:12.119Z,11.50
2019-05-13T22:50:41.552Z,11.60
2019-05-13T22:53:07.882Z,11.60
2019-05-13T22:55:34.074Z,11.60
2019-05-13T22:58:01.536Z,11.50
2019-05-13T23:00:27.930Z,11.50
2019-05-13T23:02:54.136Z,11.50
2019-05-13T23:05:21.768Z,11.50
2019-05-13T23:07:48.095Z,11.50
2019-05-13T23:10:14.595Z,11.40
2019-05-13T23:12:42.046Z,11.40
2019-05-13T23:15:08.850Z,11.40
2019-05-13T23:17:35.067Z,11.40
2019-05-13T23:20:01.535Z,11.40
2019-05-13T23:22:27.826Z,11.40
2019-05-13T23:24:54.005Z,11.40
2019-05-13T23:27:22.025Z,11.40
2019-05-13T23:29:48.339Z,11.40
2019-05-13T23:32:14.548Z,11.30
2019-05-13T23:34:42.244Z,11.40
2019-05-13T23:37:11.212Z,11.30
2019-05-13T23:39:36.806Z,11.30
2019-05-13T23:42:02.981Z,11.30
2019-05-13T23:44:29.161Z,11.20
2019-05-13T23:46:55.353Z,11.20
2019-05-13T23:49:21.525Z,11.20
2019-05-13T23:51:47.702Z,11.20
2019-05-13T23:54:14.014Z,11.10
2019-05-13T23:56:41.717Z,11.00
2019-05-13T23:59:07.974Z,11.10
