createdAt,value
2023-04-18T00:00:02.050Z,20.31
2023-04-18T00:00:11.995Z,20.33
2023-04-18T00:00:21.967Z,20.33
2023-04-18T00:00:32.000Z,20.27
2023-04-18T00:00:41.963Z,20.27
2023-04-18T00:00:51.983Z,20.33
2023-04-18T00:01:11.994Z,20.31
2023-04-18T00:01:21.971Z,20.30
2023-04-18T00:01:31.954Z,20.30
2023-04-18T00:01:42.008Z,20.31
2023-04-18T00:01:51.978Z,20.31
2023-04-18T00:02:02.165Z,20.31
2023-04-18T00:02:22.070Z,20.31
2023-04-18T00:02:42.072Z,20.30
2023-04-18T00:02:52.137Z,20.30
2023-04-18T00:03:04.079Z,20.31
2023-04-18T00:03:12.134Z,20.31
2023-04-18T00:03:22.165Z,20.31
2023-04-18T00:03:32.126Z,20.33
2023-04-18T00:03:52.253Z,20.30
2023-04-18T00:04:02.181Z,20.31
2023-04-18T00:04:12.144Z,20.31
2023-04-18T00:04:22.238Z,20.31
2023-04-18T00:04:32.086Z,20.30
2023-04-18T00:04:42.030Z,20.30
2023-04-18T00:05:01.137Z,20.27
2023-04-18T00:05:12.008Z,20.30
2023-04-18T00:05:22.078Z,20.33
2023-04-18T00:05:31.937Z,20.30
2023-04-18T00:05:41.962Z,20.33
2023-04-18T00:05:52.135Z,20.31
2023-04-18T00:06:01.961Z,20.33
2023-04-18T00:06:21.964Z,20.30
2023-04-18T00:06:31.921Z,20.31
2023-04-18T00:06:41.957Z,20.33
2023-04-18T00:06:51.930Z,20.31
2023-04-18T00:07:01.953Z,20.31
2023-04-18T00:07:11.921Z,20.33
2023-04-18T00:07:31.915Z,20.30
2023-04-18T00:07:41.950Z,20.30
2023-04-18T00:07:51.915Z,20.31
2023-04-18T00:08:01.950Z,20.30
2023-04-18T00:08:11.917Z,20.31
2023-04-18T00:08:21.930Z,20.30
2023-04-18T00:08:41.950Z,20.30
2023-04-18T00:08:51.907Z,20.31
2023-04-18T00:09:01.983Z,20.30
2023-04-18T00:09:11.910Z,20.33
2023-04-18T00:09:21.986Z,20.30
2023-04-18T00:09:31.917Z,20.30
2023-04-18T00:10:00.929Z,20.30
2023-04-18T00:10:11.898Z,20.30
2023-04-18T00:10:21.912Z,20.31
2023-04-18T00:10:31.899Z,20.30
2023-04-18T00:10:41.933Z,20.31
2023-04-18T00:10:51.918Z,20.31
2023-04-18T00:11:01.931Z,20.30
2023-04-18T00:11:21.924Z,20.27
2023-04-18T00:11:31.887Z,20.33
2023-04-18T00:11:41.906Z,20.30
2023-04-18T00:11:51.897Z,20.27
2023-04-18T00:12:01.929Z,20.27
2023-04-18T00:12:11.882Z,20.27
2023-04-18T00:12:32.022Z,20.31
2023-04-18T00:12:41.895Z,20.27
2023-04-18T00:12:51.897Z,20.27
2023-04-18T00:13:01.914Z,20.27
2023-04-18T00:13:11.884Z,20.30
2023-04-18T00:13:21.893Z,20.30
2023-04-18T00:13:41.905Z,20.27
2023-04-18T00:13:51.875Z,20.30
2023-04-18T00:14:01.908Z,20.27
2023-04-18T00:14:12.272Z,20.27
2023-04-18T00:14:21.887Z,20.27
2023-04-18T00:14:31.866Z,20.26
2023-04-18T00:14:41.904Z,20.27
2023-04-18T00:14:51.884Z,20.27
2023-04-18T00:15:11.883Z,20.31
2023-04-18T00:15:21.907Z,20.27
2023-04-18T00:15:31.864Z,20.27
2023-04-18T00:15:41.882Z,20.30
2023-04-18T00:15:51.863Z,20.26
2023-04-18T00:16:01.898Z,20.26
2023-04-18T00:16:22.443Z,20.26
2023-04-18T00:16:31.874Z,20.30
2023-04-18T00:16:41.904Z,20.27
2023-04-18T00:16:51.985Z,20.26
2023-04-18T00:17:01.981Z,20.27
2023-04-18T00:17:11.890Z,20.27
2023-04-18T00:17:31.946Z,20.27
2023-04-18T00:17:41.894Z,20.27
2023-04-18T00:17:51.919Z,20.30
2023-04-18T00:18:01.916Z,20.27
2023-04-18T00:18:11.840Z,20.27
2023-04-18T00:18:21.861Z,20.26
2023-04-18T00:18:41.867Z,20.26
2023-04-18T00:18:51.843Z,20.27
2023-04-18T00:19:01.871Z,20.26
2023-04-18T00:19:11.841Z,20.26
2023-04-18T00:19:21.850Z,20.27
2023-04-18T00:19:31.836Z,20.27
2023-04-18T00:19:51.832Z,20.27
2023-04-18T00:20:11.831Z,20.27
2023-04-18T00:20:21.847Z,20.26
2023-04-18T00:20:31.827Z,20.27
2023-04-18T00:20:41.859Z,20.25
2023-04-18T00:21:01.986Z,20.25
2023-04-18T00:21:11.835Z,20.26
2023-04-18T00:21:21.858Z,20.26
2023-04-18T00:21:31.824Z,20.27
2023-04-18T00:21:41.851Z,20.26
2023-04-18T00:21:51.822Z,20.27
2023-04-18T00:22:11.824Z,20.26
2023-04-18T00:22:21.841Z,20.27
2023-04-18T00:22:41.835Z,20.25
2023-04-18T00:22:51.810Z,20.27
2023-04-18T00:23:01.876Z,20.26
2023-04-18T00:23:21.850Z,20.27
2023-04-18T00:23:31.812Z,20.27
2023-04-18T00:23:41.857Z,20.27
2023-04-18T00:23:51.819Z,20.31
2023-04-18T00:24:01.819Z,20.27
2023-04-18T00:24:12.016Z,20.27
2023-04-18T00:24:31.804Z,20.30
2023-04-18T00:24:41.817Z,20.30
2023-04-18T00:25:01.817Z,20.27
2023-04-18T00:25:11.790Z,20.27
2023-04-18T00:25:36.800Z,20.27
2023-04-18T00:25:41.937Z,20.26
2023-04-18T00:25:51.960Z,20.27
2023-04-18T00:26:01.942Z,20.27
2023-04-18T00:26:11.971Z,20.27
2023-04-18T00:26:21.948Z,20.27
2023-04-18T00:26:41.945Z,20.30
2023-04-18T00:26:51.946Z,20.30
2023-04-18T00:27:01.931Z,20.30
2023-04-18T00:27:11.947Z,20.27
2023-04-18T00:27:31.961Z,20.26
2023-04-18T00:27:51.985Z,20.30
2023-04-18T00:28:02.023Z,20.26
2023-04-18T00:28:11.962Z,20.25
2023-04-18T00:28:21.925Z,20.27
2023-04-18T00:28:31.955Z,20.26
2023-04-18T00:28:41.929Z,20.26
2023-04-18T00:29:01.924Z,20.26
2023-04-18T00:29:11.930Z,20.27
2023-04-18T00:29:21.912Z,20.26
2023-04-18T00:29:31.950Z,20.26
2023-04-18T00:29:41.910Z,20.26
2023-04-18T00:30:10.924Z,20.26
2023-04-18T00:30:21.911Z,20.27
2023-04-18T00:30:32.011Z,20.25
2023-04-18T00:30:41.933Z,20.27
2023-04-18T00:30:51.934Z,20.27
2023-04-18T00:31:01.980Z,20.23
2023-04-18T00:31:11.985Z,20.26
2023-04-18T00:31:31.967Z,20.30
2023-04-18T00:31:41.898Z,20.26
2023-04-18T00:31:51.928Z,20.25
2023-04-18T00:32:01.952Z,20.26
2023-04-18T00:32:11.934Z,20.26
2023-04-18T00:32:41.975Z,20.25
2023-04-18T00:32:51.987Z,20.27
2023-04-18T00:33:01.938Z,20.26
2023-04-18T00:33:11.924Z,20.25
2023-04-18T00:33:21.886Z,20.25
2023-04-18T00:33:31.926Z,20.26
2023-04-18T00:33:51.899Z,20.26
2023-04-18T00:34:01.914Z,20.26
2023-04-18T00:34:12.122Z,20.23
2023-04-18T00:34:21.880Z,20.25
2023-04-18T00:34:31.912Z,20.23
2023-04-18T00:34:51.912Z,20.25
2023-04-18T00:35:10.903Z,20.26
2023-04-18T00:35:21.872Z,20.26
2023-04-18T00:35:31.940Z,20.25
2023-04-18T00:35:41.871Z,20.26
2023-04-18T00:35:51.882Z,20.23
2023-04-18T00:36:01.930Z,20.25
2023-04-18T00:36:11.912Z,20.25
2023-04-18T00:36:30.886Z,20.25
2023-04-18T00:36:41.873Z,20.25
2023-04-18T00:36:51.896Z,20.25
2023-04-18T00:37:01.861Z,20.23
2023-04-18T00:37:20.855Z,20.23
2023-04-18T00:37:31.879Z,20.25
2023-04-18T00:37:50.881Z,20.25
2023-04-18T00:38:01.863Z,20.25
2023-04-18T00:38:11.923Z,20.26
2023-04-18T00:38:21.850Z,20.25
2023-04-18T00:38:31.890Z,20.25
2023-04-18T00:38:41.849Z,20.26
2023-04-18T00:38:51.886Z,20.25
2023-04-18T00:39:10.884Z,20.25
2023-04-18T00:39:21.849Z,20.27
2023-04-18T00:39:31.876Z,20.25
2023-04-18T00:39:51.879Z,20.25
2023-04-18T00:40:01.976Z,20.26
2023-04-18T00:40:11.871Z,20.26
2023-04-18T00:40:31.860Z,20.26
2023-04-18T00:40:41.854Z,20.26
2023-04-18T00:40:51.869Z,20.26
2023-04-18T00:41:01.843Z,20.23
2023-04-18T00:41:11.851Z,20.26
2023-04-18T00:41:21.838Z,20.26
2023-04-18T00:41:41.836Z,20.25
2023-04-18T00:41:51.853Z,20.23
2023-04-18T00:42:11.847Z,20.23
2023-04-18T00:42:21.823Z,20.26
2023-04-18T00:42:31.850Z,20.25
2023-04-18T00:42:51.837Z,20.26
2023-04-18T00:43:01.861Z,20.25
2023-04-18T00:43:11.836Z,20.25
2023-04-18T00:43:22.075Z,20.23
2023-04-18T00:43:31.841Z,20.25
2023-04-18T00:43:41.820Z,20.23
2023-04-18T00:43:51.867Z,20.25
2023-04-18T00:44:01.824Z,20.26
2023-04-18T00:44:12.010Z,20.23
2023-04-18T00:44:41.830Z,20.23
2023-04-18T00:44:51.809Z,20.22
2023-04-18T00:45:01.885Z,20.25
2023-04-18T00:45:11.833Z,20.23
2023-04-18T00:45:21.847Z,20.25
2023-04-18T00:45:31.806Z,20.25
2023-04-18T00:45:51.809Z,20.25
2023-04-18T00:46:01.893Z,20.25
2023-04-18T00:46:11.870Z,20.23
2023-04-18T00:46:21.865Z,20.23
2023-04-18T00:46:31.834Z,20.26
2023-04-18T00:46:41.854Z,20.25
2023-04-18T00:47:11.791Z,20.25
2023-04-18T00:47:21.857Z,20.25
2023-04-18T00:47:31.815Z,20.26
2023-04-18T00:47:41.831Z,20.26
2023-04-18T00:47:51.836Z,20.27
2023-04-18T00:48:02.005Z,20.26
2023-04-18T00:48:21.819Z,20.26
2023-04-18T00:48:31.798Z,20.23
2023-04-18T00:48:41.819Z,20.26
2023-04-18T00:48:51.778Z,20.25
2023-04-18T00:49:01.818Z,20.23
2023-04-18T00:49:11.785Z,20.26
2023-04-18T00:49:31.780Z,20.25
2023-04-18T00:49:41.813Z,20.23
2023-04-18T00:49:51.788Z,20.23
2023-04-18T00:50:01.810Z,20.26
2023-04-18T00:50:11.774Z,20.25
2023-04-18T00:50:21.790Z,20.23
2023-04-18T00:50:41.805Z,20.23
2023-04-18T00:50:51.765Z,20.23
2023-04-18T00:51:01.797Z,20.25
2023-04-18T00:51:11.771Z,20.23
2023-04-18T00:51:21.782Z,20.25
2023-04-18T00:51:31.767Z,20.25
2023-04-18T00:52:01.785Z,20.23
2023-04-18T00:52:11.758Z,20.26
2023-04-18T00:52:21.774Z,20.26
2023-04-18T00:52:31.756Z,20.23
2023-04-18T00:52:41.772Z,20.23
2023-04-18T00:52:51.758Z,20.25
2023-04-18T00:53:11.750Z,20.25
2023-04-18T00:53:21.805Z,20.23
2023-04-18T00:53:31.752Z,20.25
2023-04-18T00:53:41.780Z,20.25
2023-04-18T00:53:51.760Z,20.25
2023-04-18T00:54:01.802Z,20.23
2023-04-18T00:54:31.772Z,20.25
2023-04-18T00:54:41.770Z,20.23
2023-04-18T00:54:51.742Z,20.25
2023-04-18T00:55:01.775Z,20.25
2023-04-18T00:55:11.741Z,20.23
2023-04-18T00:55:21.755Z,20.23
2023-04-18T00:55:41.763Z,20.25
2023-04-18T00:55:51.754Z,20.25
2023-04-18T00:56:01.775Z,20.25
2023-04-18T00:56:11.747Z,20.25
2023-04-18T00:56:21.767Z,20.23
2023-04-18T00:56:31.731Z,20.26
2023-04-18T00:56:41.768Z,20.25
2023-04-18T00:57:01.773Z,20.23
2023-04-18T00:57:11.722Z,20.23
2023-04-18T00:57:21.756Z,20.26
2023-04-18T00:57:31.724Z,20.23
2023-04-18T00:57:41.736Z,20.23
2023-04-18T00:57:51.727Z,20.23
2023-04-18T00:58:11.721Z,20.23
2023-04-18T00:58:21.751Z,20.23
2023-04-18T00:58:31.728Z,20.25
2023-04-18T00:58:41.733Z,20.26
2023-04-18T00:58:51.724Z,20.25
2023-04-18T00:59:01.744Z,20.23
2023-04-18T00:59:31.719Z,20.22
2023-04-18T00:59:41.740Z,20.26
2023-04-18T00:59:51.974Z,20.22
2023-04-18T01:00:01.764Z,20.25
2023-04-18T01:00:11.704Z,20.25
2023-04-18T01:00:21.730Z,20.25
2023-04-18T01:00:41.713Z,20.25
2023-04-18T01:00:51.693Z,20.22
2023-04-18T01:01:01.760Z,20.23
2023-04-18T01:01:11.718Z,20.23
2023-04-18T01:01:21.724Z,20.23
2023-04-18T01:01:31.745Z,20.22
2023-04-18T01:01:41.762Z,20.23
2023-04-18T01:02:01.883Z,20.25
2023-04-18T01:02:11.707Z,20.22
2023-04-18T01:02:21.834Z,20.23
2023-04-18T01:02:31.822Z,20.22
2023-04-18T01:02:41.826Z,20.23
2023-04-18T01:02:51.766Z,20.22
2023-04-18T01:03:11.818Z,20.22
2023-04-18T01:03:21.876Z,20.22
2023-04-18T01:03:31.839Z,20.26
2023-04-18T01:03:41.895Z,20.23
2023-04-18T01:03:51.879Z,20.25
2023-04-18T01:04:01.870Z,20.22
2023-04-18T01:04:31.757Z,20.25
2023-04-18T01:04:41.733Z,20.22
2023-04-18T01:04:51.681Z,20.25
2023-04-18T01:05:01.715Z,20.23
2023-04-18T01:05:11.669Z,20.25
2023-04-18T01:05:21.699Z,20.23
2023-04-18T01:05:41.702Z,20.25
2023-04-18T01:05:51.674Z,20.23
2023-04-18T01:06:01.768Z,20.23
2023-04-18T01:06:11.660Z,20.26
2023-04-18T01:06:21.683Z,20.23
2023-04-18T01:06:31.664Z,20.23
2023-04-18T01:07:01.686Z,20.25
2023-04-18T01:07:11.686Z,20.22
2023-04-18T01:07:21.676Z,20.23
2023-04-18T01:07:31.654Z,20.25
2023-04-18T01:07:41.853Z,20.25
2023-04-18T01:07:51.661Z,20.23
2023-04-18T01:08:01.702Z,20.25
2023-04-18T01:08:21.657Z,20.25
2023-04-18T01:08:31.660Z,20.23
2023-04-18T01:08:41.685Z,20.26
2023-04-18T01:08:51.645Z,20.23
2023-04-18T01:09:01.678Z,20.25
2023-04-18T01:09:11.642Z,20.26
2023-04-18T01:09:21.674Z,20.25
2023-04-18T01:09:41.656Z,20.26
2023-04-18T01:09:51.659Z,20.25
2023-04-18T01:10:01.726Z,20.23
2023-04-18T01:10:11.675Z,20.25
2023-04-18T01:10:21.704Z,20.26
2023-04-18T01:10:31.631Z,20.23
2023-04-18T01:10:51.633Z,20.23
2023-04-18T01:11:01.660Z,20.23
2023-04-18T01:11:11.647Z,20.23
2023-04-18T01:11:21.660Z,20.25
2023-04-18T01:11:31.626Z,20.25
2023-04-18T01:11:41.666Z,20.23
2023-04-18T01:12:01.718Z,20.25
2023-04-18T01:12:11.622Z,20.25
2023-04-18T01:12:21.656Z,20.23
2023-04-18T01:12:31.634Z,20.25
2023-04-18T01:12:41.640Z,20.25
2023-04-18T01:12:51.615Z,20.23
2023-04-18T01:13:01.652Z,20.25
2023-04-18T01:13:11.629Z,20.26
2023-04-18T01:13:31.611Z,20.25
2023-04-18T01:13:41.627Z,20.23
2023-04-18T01:13:51.608Z,20.22
2023-04-18T01:14:01.727Z,20.25
2023-04-18T01:14:11.788Z,20.25
2023-04-18T01:14:40.616Z,20.23
2023-04-18T01:14:51.614Z,20.25
2023-04-18T01:15:01.682Z,20.23
2023-04-18T01:15:11.606Z,20.20
2023-04-18T01:15:21.640Z,20.23
2023-04-18T01:15:31.711Z,20.23
2023-04-18T01:15:41.685Z,20.23
2023-04-18T01:16:01.673Z,20.23
2023-04-18T01:16:11.667Z,20.22
2023-04-18T01:16:21.620Z,20.22
2023-04-18T01:16:31.594Z,20.23
2023-04-18T01:16:41.607Z,20.22
2023-04-18T01:17:10.586Z,20.20
2023-04-18T01:17:21.656Z,20.23
2023-04-18T01:17:31.628Z,20.23
2023-04-18T01:17:41.616Z,20.22
2023-04-18T01:17:51.618Z,20.22
2023-04-18T01:18:01.654Z,20.22
2023-04-18T01:18:11.592Z,20.22
2023-04-18T01:18:30.600Z,20.22
2023-04-18T01:18:41.608Z,20.22
2023-04-18T01:18:51.580Z,20.22
2023-04-18T01:19:01.605Z,20.25
2023-04-18T01:19:11.579Z,20.23
2023-04-18T01:19:31.575Z,20.22
2023-04-18T01:19:41.624Z,20.23
2023-04-18T01:20:01.637Z,20.23
2023-04-18T01:20:11.579Z,20.23
2023-04-18T01:20:21.585Z,20.22
2023-04-18T01:20:31.583Z,20.23
2023-04-18T01:20:41.590Z,20.20
2023-04-18T01:20:51.560Z,20.23
2023-04-18T01:21:11.558Z,20.20
2023-04-18T01:21:21.580Z,20.23
2023-04-18T01:21:31.562Z,20.23
2023-04-18T01:21:41.605Z,20.23
2023-04-18T01:22:00.588Z,20.23
2023-04-18T01:22:21.586Z,20.22
2023-04-18T01:22:31.551Z,20.23
2023-04-18T01:22:41.571Z,20.22
2023-04-18T01:22:51.547Z,20.23
2023-04-18T01:23:01.578Z,20.25
2023-04-18T01:23:11.544Z,20.23
2023-04-18T01:23:31.548Z,20.23
2023-04-18T01:23:41.566Z,20.25
2023-04-18T01:23:51.543Z,20.23
2023-04-18T01:24:01.574Z,20.22
2023-04-18T01:24:11.996Z,20.22
2023-04-18T01:24:40.567Z,20.23
2023-04-18T01:24:51.535Z,20.23
2023-04-18T01:25:01.571Z,20.20
2023-04-18T01:25:11.547Z,20.22
2023-04-18T01:25:21.551Z,20.22
2023-04-18T01:25:31.543Z,20.22
2023-04-18T01:25:41.548Z,20.22
2023-04-18T01:26:01.544Z,20.20
2023-04-18T01:26:11.543Z,20.20
2023-04-18T01:26:21.543Z,20.23
2023-04-18T01:26:31.524Z,20.23
2023-04-18T01:26:41.567Z,20.25
2023-04-18T01:27:11.559Z,20.23
2023-04-18T01:27:21.517Z,20.20
2023-04-18T01:27:31.532Z,20.23
2023-04-18T01:27:41.517Z,20.20
2023-04-18T01:27:51.555Z,20.22
2023-04-18T01:28:01.515Z,20.23
2023-04-18T01:28:21.522Z,20.23
2023-04-18T01:28:31.540Z,20.20
2023-04-18T01:28:41.516Z,20.23
2023-04-18T01:28:51.523Z,20.20
2023-04-18T01:29:01.609Z,20.20
2023-04-18T01:29:31.534Z,20.22
2023-04-18T01:29:41.501Z,20.23
2023-04-18T01:29:51.530Z,20.22
2023-04-18T01:30:01.498Z,20.22
2023-04-18T01:30:11.525Z,20.22
2023-04-18T01:30:21.494Z,20.22
2023-04-18T01:30:40.491Z,20.23
2023-04-18T01:30:51.646Z,20.20
2023-04-18T01:31:01.507Z,20.23
2023-04-18T01:31:11.570Z,20.20
2023-04-18T01:31:21.531Z,20.22
2023-04-18T01:31:31.563Z,20.23
2023-04-18T01:31:41.589Z,20.22
2023-04-18T01:32:01.500Z,20.22
2023-04-18T01:32:11.526Z,20.20
2023-04-18T01:32:21.536Z,20.22
2023-04-18T01:32:31.520Z,20.22
2023-04-18T01:32:41.497Z,20.22
2023-04-18T01:32:51.548Z,20.20
2023-04-18T01:33:11.510Z,20.22
2023-04-18T01:33:21.477Z,20.22
2023-04-18T01:33:31.516Z,20.22
2023-04-18T01:33:41.475Z,20.23
2023-04-18T01:33:51.505Z,20.20
2023-04-18T01:34:01.470Z,20.22
2023-04-18T01:34:20.466Z,20.23
2023-04-18T01:34:31.493Z,20.20
2023-04-18T01:34:41.521Z,20.19
2023-04-18T01:34:51.503Z,20.22
2023-04-18T01:35:01.463Z,20.22
2023-04-18T01:35:11.494Z,20.20
2023-04-18T01:35:21.464Z,20.19
2023-04-18T01:35:31.494Z,20.20
2023-04-18T01:35:51.491Z,20.20
2023-04-18T01:36:01.457Z,20.20
2023-04-18T01:36:11.481Z,20.22
2023-04-18T01:36:21.507Z,20.22
2023-04-18T01:36:31.485Z,20.20
2023-04-18T01:37:00.550Z,20.23
2023-04-18T01:37:11.573Z,20.19
2023-04-18T01:37:21.535Z,20.22
2023-04-18T01:37:31.566Z,20.19
2023-04-18T01:37:41.534Z,20.22
2023-04-18T01:37:51.560Z,20.22
2023-04-18T01:38:01.526Z,20.20
2023-04-18T01:38:20.525Z,20.19
2023-04-18T01:38:31.543Z,20.19
2023-04-18T01:38:41.583Z,20.20
2023-04-18T01:38:51.553Z,20.22
2023-04-18T01:39:01.528Z,20.17
2023-04-18T01:39:21.522Z,20.20
2023-04-18T01:39:41.518Z,20.22
2023-04-18T01:39:51.532Z,20.22
2023-04-18T01:40:01.532Z,20.20
2023-04-18T01:40:11.531Z,20.20
2023-04-18T01:40:21.513Z,20.20
2023-04-18T01:40:31.542Z,20.20
2023-04-18T01:40:50.543Z,20.22
2023-04-18T01:41:01.597Z,20.22
2023-04-18T01:41:11.543Z,20.22
2023-04-18T01:41:21.508Z,20.22
2023-04-18T01:41:31.528Z,20.20
2023-04-18T01:41:51.516Z,20.20
2023-04-18T01:42:01.517Z,20.20
2023-04-18T01:42:11.543Z,20.23
2023-04-18T01:42:31.545Z,20.20
2023-04-18T01:42:41.519Z,20.23
2023-04-18T01:42:51.512Z,20.23
2023-04-18T01:43:01.492Z,20.19
2023-04-18T01:43:11.546Z,20.22
2023-04-18T01:43:21.492Z,20.23
2023-04-18T01:43:41.536Z,20.20
2023-04-18T01:43:51.525Z,20.20
2023-04-18T01:44:10.529Z,20.20
2023-04-18T01:44:21.486Z,20.25
2023-04-18T01:44:31.516Z,20.20
2023-04-18T01:44:51.511Z,20.22
2023-04-18T01:45:01.482Z,20.22
2023-04-18T01:45:11.493Z,20.19
2023-04-18T01:45:21.475Z,20.22
2023-04-18T01:45:31.516Z,20.25
2023-04-18T01:45:41.528Z,20.22
2023-04-18T01:46:01.489Z,20.22
2023-04-18T01:46:11.574Z,20.23
2023-04-18T01:46:21.476Z,20.23
2023-04-18T01:46:41.519Z,20.22
2023-04-18T01:46:51.560Z,20.22
2023-04-18T01:47:11.513Z,20.23
2023-04-18T01:47:21.510Z,20.20
2023-04-18T01:47:31.521Z,20.20
2023-04-18T01:47:41.496Z,20.19
2023-04-18T01:47:51.525Z,20.20
2023-04-18T01:48:01.507Z,20.22
2023-04-18T01:48:21.471Z,20.20
2023-04-18T01:48:31.490Z,20.20
2023-04-18T01:48:41.457Z,20.22
2023-04-18T01:48:51.469Z,20.20
2023-04-18T01:49:11.499Z,20.20
2023-04-18T01:49:31.487Z,20.22
2023-04-18T01:49:41.469Z,20.20
2023-04-18T01:49:51.478Z,20.23
2023-04-18T01:50:01.465Z,20.22
2023-04-18T01:50:11.489Z,20.19
2023-04-18T01:50:21.443Z,20.22
2023-04-18T01:50:41.467Z,20.22
2023-04-18T01:50:51.470Z,20.23
2023-04-18T01:51:01.443Z,20.23
2023-04-18T01:51:11.469Z,20.23
2023-04-18T01:51:21.441Z,20.22
2023-04-18T01:51:51.449Z,20.22
2023-04-18T01:52:01.429Z,20.20
2023-04-18T01:52:11.484Z,20.20
2023-04-18T01:52:21.433Z,20.20
2023-04-18T01:52:31.461Z,20.22
2023-04-18T01:52:41.426Z,20.20
2023-04-18T01:52:51.459Z,20.20
2023-04-18T01:53:01.481Z,20.22
2023-04-18T01:53:11.472Z,20.23
2023-04-18T01:53:30.453Z,20.22
2023-04-18T01:53:41.430Z,20.20
2023-04-18T01:54:01.433Z,20.22
2023-04-18T01:54:11.622Z,20.20
2023-04-18T01:54:21.424Z,20.22
2023-04-18T01:54:31.431Z,20.19
2023-04-18T01:54:51.450Z,20.20
2023-04-18T01:55:01.413Z,20.20
2023-04-18T01:55:11.454Z,20.20
2023-04-18T01:55:21.409Z,20.19
2023-04-18T01:55:31.438Z,20.20
2023-04-18T01:55:41.416Z,20.19
2023-04-18T01:56:01.403Z,20.22
2023-04-18T01:56:11.422Z,20.20
2023-04-18T01:56:31.430Z,20.23
2023-04-18T01:56:41.398Z,20.17
2023-04-18T01:56:51.456Z,20.20
2023-04-18T01:57:11.458Z,20.20
2023-04-18T01:57:21.398Z,20.22
2023-04-18T01:57:31.419Z,20.20
2023-04-18T01:57:41.390Z,20.20
2023-04-18T01:57:51.424Z,20.20
2023-04-18T01:58:01.387Z,20.19
2023-04-18T01:58:20.387Z,20.19
2023-04-18T01:58:31.419Z,20.19
2023-04-18T01:58:41.389Z,20.20
2023-04-18T01:59:00.386Z,20.20
2023-04-18T01:59:11.440Z,20.22
2023-04-18T01:59:21.378Z,20.20
2023-04-18T01:59:41.379Z,20.20
2023-04-18T01:59:51.408Z,20.22
2023-04-18T02:00:01.373Z,20.19
2023-04-18T02:00:11.410Z,20.19
2023-04-18T02:00:21.405Z,20.22
2023-04-18T02:00:31.424Z,20.22
2023-04-18T02:00:50.423Z,20.22
2023-04-18T02:01:01.454Z,20.20
2023-04-18T02:01:20.531Z,20.20
2023-04-18T02:01:31.382Z,20.22
2023-04-18T02:01:41.367Z,20.19
2023-04-18T02:01:51.406Z,20.19
2023-04-18T02:02:10.454Z,20.19
2023-04-18T02:02:21.546Z,20.20
2023-04-18T02:02:31.508Z,20.20
2023-04-18T02:02:41.576Z,20.19
2023-04-18T02:02:51.585Z,20.22
2023-04-18T02:03:01.714Z,20.19
2023-04-18T02:03:11.564Z,20.22
2023-04-18T02:03:31.619Z,20.20
2023-04-18T02:03:51.552Z,20.22
2023-04-18T02:04:01.574Z,20.23
2023-04-18T02:04:11.608Z,20.19
2023-04-18T02:04:21.567Z,20.20
2023-04-18T02:04:31.430Z,20.20
2023-04-18T02:04:41.403Z,20.20
2023-04-18T02:05:01.438Z,20.20
2023-04-18T02:05:11.422Z,20.20
2023-04-18T02:05:21.403Z,20.20
2023-04-18T02:05:31.407Z,20.20
2023-04-18T02:05:41.408Z,20.19
2023-04-18T02:05:51.420Z,20.20
2023-04-18T02:06:21.396Z,20.20
2023-04-18T02:06:31.415Z,20.20
2023-04-18T02:06:41.382Z,20.20
2023-04-18T02:06:51.399Z,20.20
2023-04-18T02:07:01.386Z,20.19
2023-04-18T02:07:11.414Z,20.19
2023-04-18T02:07:31.434Z,20.20
2023-04-18T02:07:41.373Z,20.20
2023-04-18T02:07:51.396Z,20.19
2023-04-18T02:08:01.374Z,20.19
2023-04-18T02:08:11.403Z,20.20
2023-04-18T02:08:21.368Z,20.20
2023-04-18T02:08:51.412Z,20.22
2023-04-18T02:09:01.370Z,20.22
2023-04-18T02:09:11.405Z,20.20
2023-04-18T02:09:21.371Z,20.22
2023-04-18T02:09:31.399Z,20.22
2023-04-18T02:09:41.399Z,20.20
2023-04-18T02:10:00.440Z,20.19
2023-04-18T02:10:11.375Z,20.20
2023-04-18T02:10:21.374Z,20.19
2023-04-18T02:10:31.354Z,20.20
2023-04-18T02:10:41.407Z,20.19
2023-04-18T02:10:51.387Z,20.19
2023-04-18T02:11:01.482Z,20.19
2023-04-18T02:11:20.381Z,20.17
2023-04-18T02:11:31.378Z,20.19
2023-04-18T02:11:41.383Z,20.19
2023-04-18T02:11:51.349Z,20.20
2023-04-18T02:12:01.461Z,20.20
2023-04-18T02:12:11.347Z,20.22
2023-04-18T02:12:21.380Z,20.20
2023-04-18T02:12:41.377Z,20.19
2023-04-18T02:12:51.343Z,20.20
2023-04-18T02:13:01.359Z,20.20
2023-04-18T02:13:11.350Z,20.19
2023-04-18T02:13:21.371Z,20.19
2023-04-18T02:13:31.338Z,20.19
2023-04-18T02:13:50.332Z,20.19
2023-04-18T02:14:01.459Z,20.22
2023-04-18T02:14:11.561Z,20.19
2023-04-18T02:14:21.346Z,20.20
2023-04-18T02:14:31.341Z,20.17
2023-04-18T02:14:41.359Z,20.20
2023-04-18T02:14:51.338Z,20.22
2023-04-18T02:15:10.320Z,20.20
2023-04-18T02:15:21.350Z,20.20
2023-04-18T02:15:31.321Z,20.19
2023-04-18T02:15:41.342Z,20.19
2023-04-18T02:15:51.322Z,20.17
2023-04-18T02:16:01.373Z,20.19
2023-04-18T02:16:11.351Z,20.20
2023-04-18T02:16:31.441Z,20.19
2023-04-18T02:16:41.423Z,20.17
2023-04-18T02:16:51.395Z,20.20
2023-04-18T02:17:01.326Z,20.19
2023-04-18T02:17:11.326Z,20.19
2023-04-18T02:17:21.353Z,20.17
2023-04-18T02:17:41.411Z,20.19
2023-04-18T02:17:51.316Z,20.22
2023-04-18T02:18:01.412Z,20.17
2023-04-18T02:18:11.301Z,20.20
2023-04-18T02:18:21.329Z,20.17
2023-04-18T02:18:31.299Z,20.19
2023-04-18T02:18:51.301Z,20.19
2023-04-18T02:19:01.311Z,20.20
2023-04-18T02:19:11.311Z,20.17
2023-04-18T02:19:21.332Z,20.19
2023-04-18T02:19:31.304Z,20.19
2023-04-18T02:19:41.319Z,20.19
2023-04-18T02:20:01.358Z,20.17
2023-04-18T02:20:11.312Z,20.17
2023-04-18T02:20:21.322Z,20.17
2023-04-18T02:20:31.288Z,20.17
2023-04-18T02:20:41.345Z,20.17
2023-04-18T02:20:51.297Z,20.20
2023-04-18T02:21:01.325Z,20.19
2023-04-18T02:21:31.292Z,20.19
2023-04-18T02:21:41.317Z,20.17
2023-04-18T02:21:51.278Z,20.17
2023-04-18T02:22:01.312Z,20.20
2023-04-18T02:22:11.295Z,20.20
2023-04-18T02:22:21.301Z,20.19
2023-04-18T02:22:41.291Z,20.20
2023-04-18T02:22:51.275Z,20.19
2023-04-18T02:23:01.305Z,20.20
2023-04-18T02:23:11.280Z,20.19
2023-04-18T02:23:21.286Z,20.22
2023-04-18T02:23:31.278Z,20.20
2023-04-18T02:23:51.265Z,20.20
2023-04-18T02:24:01.304Z,20.20
2023-04-18T02:24:11.415Z,20.19
2023-04-18T02:24:21.280Z,20.19
2023-04-18T02:24:31.268Z,20.20
2023-04-18T02:24:41.280Z,20.20
2023-04-18T02:25:01.292Z,20.19
2023-04-18T02:25:11.261Z,20.19
2023-04-18T02:25:21.291Z,20.20
2023-04-18T02:25:31.253Z,20.19
2023-04-18T02:25:41.289Z,20.20
2023-04-18T02:25:51.273Z,20.17
2023-04-18T02:26:20.267Z,20.19
2023-04-18T02:26:31.255Z,20.19
2023-04-18T02:26:41.280Z,20.20
2023-04-18T02:26:51.244Z,20.19
2023-04-18T02:27:01.282Z,20.19
2023-04-18T02:27:11.244Z,20.19
2023-04-18T02:27:21.279Z,20.17
2023-04-18T02:27:41.268Z,20.20
2023-04-18T02:27:51.240Z,20.19
2023-04-18T02:28:01.253Z,20.20
2023-04-18T02:28:11.238Z,20.20
2023-04-18T02:28:21.266Z,20.19
2023-04-18T02:28:31.232Z,20.20
2023-04-18T02:28:51.230Z,20.19
2023-04-18T02:29:01.251Z,20.20
2023-04-18T02:29:11.242Z,20.17
2023-04-18T02:29:21.268Z,20.20
2023-04-18T02:29:31.241Z,20.17
2023-04-18T02:29:41.248Z,20.19
2023-04-18T02:30:01.256Z,20.19
2023-04-18T02:30:11.235Z,20.20
2023-04-18T02:30:21.263Z,20.19
2023-04-18T02:30:31.220Z,20.23
2023-04-18T02:30:41.278Z,20.19
2023-04-18T02:30:51.238Z,20.19
2023-04-18T02:31:11.239Z,20.19
2023-04-18T02:31:30.228Z,20.19
2023-04-18T02:31:41.277Z,20.20
2023-04-18T02:31:51.256Z,20.19
2023-04-18T02:32:01.293Z,20.20
2023-04-18T02:32:21.260Z,20.22
2023-04-18T02:32:31.214Z,20.22
2023-04-18T02:32:41.323Z,20.19
2023-04-18T02:32:51.284Z,20.20
2023-04-18T02:33:01.305Z,20.20
2023-04-18T02:33:11.202Z,20.19
2023-04-18T02:33:30.205Z,20.17
2023-04-18T02:33:41.304Z,20.20
2023-04-18T02:34:01.228Z,20.19
2023-04-18T02:34:11.303Z,20.17
2023-04-18T02:34:21.212Z,20.20
2023-04-18T02:34:31.191Z,20.17
2023-04-18T02:34:51.195Z,20.19
2023-04-18T02:35:01.217Z,20.22
2023-04-18T02:35:11.195Z,20.20
2023-04-18T02:35:21.209Z,20.20
2023-04-18T02:35:31.185Z,20.19
2023-04-18T02:35:41.200Z,20.17
2023-04-18T02:36:01.243Z,20.20
2023-04-18T02:36:21.203Z,20.19
2023-04-18T02:36:31.194Z,20.19
2023-04-18T02:36:41.218Z,20.20
2023-04-18T02:36:51.175Z,20.23
2023-04-18T02:37:11.181Z,20.22