createdAt,value
2023-05-14T00:02:24.029Z,6.80
2023-05-14T00:05:26.828Z,7.18
2023-05-14T00:08:29.546Z,6.57
2023-05-14T00:11:32.097Z,5.97
2023-05-14T00:14:35.047Z,6.17
2023-05-14T00:17:38.005Z,6.60
2023-05-14T00:20:41.093Z,6.05
2023-05-14T00:23:43.592Z,6.07
2023-05-14T00:26:46.203Z,5.95
2023-05-14T00:29:48.729Z,6.43
2023-05-14T00:32:51.397Z,5.40
2023-05-14T00:35:53.924Z,6.03
2023-05-14T00:38:56.409Z,5.88
2023-05-14T00:41:59.179Z,5.93
2023-05-14T00:45:01.784Z,5.70
2023-05-14T00:48:04.789Z,5.13
2023-05-14T00:51:08.616Z,5.45
2023-05-14T00:54:11.667Z,6.28
2023-05-14T00:57:14.236Z,6.22
2023-05-14T01:00:17.289Z,5.80
2023-05-14T01:03:19.953Z,5.53
2023-05-14T01:06:39.754Z,5.07
2023-05-14T01:09:54.710Z,5.07
2023-05-14T01:13:16.878Z,5.15
2023-05-14T01:16:20.226Z,5.53
2023-05-14T01:19:33.766Z,4.93
2023-05-14T01:22:36.323Z,5.00
2023-05-14T01:25:38.881Z,5.45
2023-05-14T01:28:43.055Z,5.18
2023-05-14T01:31:47.724Z,5.70
2023-05-14T01:34:52.280Z,5.50
2023-05-14T01:37:57.733Z,5.93
2023-05-14T01:41:01.304Z,4.82
2023-05-14T01:44:04.387Z,5.85
2023-05-14T01:47:06.864Z,4.67
2023-05-14T01:50:10.038Z,5.07
2023-05-14T01:53:12.601Z,5.05
2023-05-14T01:56:15.275Z,4.45
2023-05-14T01:59:17.793Z,4.30
2023-05-14T02:02:20.438Z,4.10
2023-05-14T02:05:22.999Z,4.63
2023-05-14T02:08:25.642Z,4.40
2023-05-14T02:11:28.178Z,3.90
2023-05-14T02:14:31.071Z,4.50
2023-05-14T02:17:33.739Z,4.47
2023-05-14T02:20:36.191Z,4.10
2023-05-14T02:23:41.961Z,4.20
2023-05-14T02:26:45.015Z,5.03
2023-05-14T02:29:47.731Z,4.85
2023-05-14T02:32:50.309Z,4.83
2023-05-14T02:35:52.862Z,5.00
2023-05-14T02:38:55.436Z,4.78
2023-05-14T02:41:58.055Z,4.60
2023-05-14T02:45:00.574Z,4.60
2023-05-14T02:48:03.187Z,4.23
2023-05-14T02:51:06.465Z,4.20
2023-05-14T02:54:09.242Z,3.95
2023-05-14T02:57:11.908Z,4.35
2023-05-14T03:00:14.758Z,4.20
2023-05-14T03:03:19.920Z,4.50
2023-05-14T03:06:22.682Z,4.00
2023-05-14T03:09:25.270Z,5.10
2023-05-14T03:12:27.896Z,4.40
2023-05-14T03:15:30.552Z,4.35
2023-05-14T03:18:34.844Z,4.30
2023-05-14T03:21:37.377Z,3.80
2023-05-14T03:24:40.674Z,4.90
2023-05-14T03:27:43.134Z,3.88
2023-05-14T03:30:45.745Z,4.35
2023-05-14T03:33:48.398Z,4.20
2023-05-14T03:36:51.046Z,4.10
2023-05-14T03:39:53.482Z,4.03
2023-05-14T03:42:56.225Z,4.38
2023-05-14T03:45:59.136Z,3.67
2023-05-14T03:49:01.961Z,3.63
2023-05-14T03:52:04.974Z,4.57
2023-05-14T03:55:07.796Z,3.75
2023-05-14T03:58:14.431Z,3.92
2023-05-14T04:01:17.091Z,3.15
2023-05-14T04:04:19.577Z,4.30
2023-05-14T04:07:22.296Z,4.00
2023-05-14T04:10:25.090Z,3.90
2023-05-14T04:13:29.123Z,3.90
2023-05-14T04:16:31.638Z,3.53
2023-05-14T04:19:34.243Z,3.80
2023-05-14T04:22:36.778Z,3.80
2023-05-14T04:25:39.440Z,4.10
2023-05-14T04:28:41.926Z,4.32
2023-05-14T04:31:44.837Z,3.50
2023-05-14T04:34:47.508Z,3.60
2023-05-14T04:37:49.930Z,4.00
2023-05-14T04:40:52.388Z,4.00
2023-05-14T04:43:56.874Z,3.85
2023-05-14T04:46:59.379Z,4.22
2023-05-14T04:50:02.600Z,4.10
2023-05-14T04:53:05.131Z,4.00
2023-05-14T04:56:07.713Z,3.80
2023-05-14T04:59:10.177Z,3.90
2023-05-14T05:02:12.762Z,3.85
2023-05-14T05:05:15.542Z,4.50
2023-05-14T05:08:17.980Z,3.60
2023-05-14T05:11:21.332Z,3.70
2023-05-14T05:14:23.750Z,3.85
2023-05-14T05:17:26.346Z,4.20
2023-05-14T05:20:28.965Z,4.50
2023-05-14T05:23:31.444Z,3.33
2023-05-14T05:26:36.766Z,4.55
2023-05-14T05:29:39.221Z,3.40
2023-05-14T05:32:41.784Z,3.75
2023-05-14T05:35:44.782Z,3.83
2023-05-14T05:38:47.291Z,3.60
2023-05-14T05:41:49.837Z,3.95
2023-05-14T05:44:52.269Z,3.60
2023-05-14T05:47:54.715Z,4.05
2023-05-14T05:50:57.528Z,3.73
2023-05-14T05:54:00.142Z,3.90
2023-05-14T05:57:02.677Z,3.25
2023-05-14T06:00:15.263Z,3.72
2023-05-14T06:03:17.738Z,3.40
2023-05-14T06:06:20.394Z,3.83
2023-05-14T06:09:22.891Z,3.13
2023-05-14T06:12:25.944Z,3.90
2023-05-14T06:15:28.525Z,3.20
2023-05-14T06:18:31.123Z,4.35
2023-05-14T06:21:33.743Z,3.57
2023-05-14T06:24:36.219Z,3.57
2023-05-14T06:27:38.691Z,3.65
2023-05-14T06:30:41.933Z,4.05
2023-05-14T06:33:45.241Z,3.55
2023-05-14T06:36:47.720Z,3.47
2023-05-14T06:39:50.547Z,3.30
2023-05-14T06:42:53.006Z,3.53
2023-05-14T06:45:55.687Z,3.70
2023-05-14T06:48:59.444Z,3.83
2023-05-14T06:52:02.752Z,3.97
2023-05-14T06:55:05.553Z,3.77
2023-05-14T06:58:08.936Z,3.70
2023-05-14T07:01:11.553Z,4.43
2023-05-14T07:04:14.055Z,4.13
2023-05-14T07:07:20.667Z,3.87
2023-05-14T07:10:23.704Z,4.10
2023-05-14T07:13:28.655Z,4.45
2023-05-14T07:16:31.350Z,4.38
2023-05-14T07:19:33.900Z,3.30
2023-05-14T07:22:36.382Z,3.73
2023-05-14T07:25:39.999Z,3.63
2023-05-14T07:28:42.479Z,3.25
2023-05-14T07:31:45.115Z,4.43
2023-05-14T07:34:47.753Z,3.88
2023-05-14T07:37:50.411Z,3.60
2023-05-14T07:40:52.874Z,3.53
2023-05-14T07:43:55.394Z,3.40
2023-05-14T07:46:57.963Z,3.55
2023-05-14T07:50:00.575Z,3.70
2023-05-14T07:53:03.094Z,4.00
2023-05-14T07:56:06.074Z,3.67
2023-05-14T07:59:08.636Z,3.47
2023-05-14T08:02:12.963Z,3.53
2023-05-14T08:05:15.962Z,4.05
2023-05-14T08:08:18.549Z,3.73
2023-05-14T08:11:22.392Z,3.83
2023-05-14T08:14:24.836Z,4.30
2023-05-14T08:17:27.450Z,4.07
2023-05-14T08:20:31.163Z,3.60
2023-05-14T08:23:33.758Z,3.70
2023-05-14T08:26:36.487Z,3.77
2023-05-14T08:29:39.099Z,4.28
2023-05-14T08:32:42.467Z,3.88
2023-05-14T08:35:44.990Z,3.65
2023-05-14T08:38:48.645Z,3.60
2023-05-14T08:41:52.078Z,4.10
2023-05-14T08:45:02.909Z,3.75
2023-05-14T08:48:09.179Z,4.60
2023-05-14T08:51:12.881Z,4.25
2023-05-14T08:54:19.777Z,4.50
2023-05-14T08:57:25.317Z,4.43
2023-05-14T09:00:28.049Z,4.30
2023-05-14T09:03:31.538Z,4.18
2023-05-14T09:06:40.473Z,4.68
2023-05-14T09:09:45.094Z,4.97
2023-05-14T09:12:47.628Z,5.40
2023-05-14T09:15:51.331Z,5.97
2023-05-14T09:18:54.589Z,5.68
2023-05-14T09:21:59.166Z,7.80
2023-05-14T09:25:04.737Z,6.77
2023-05-14T09:28:09.364Z,4.60
2023-05-14T09:31:11.885Z,4.38
2023-05-14T09:34:24.143Z,4.45
2023-05-14T09:37:28.824Z,5.43
2023-05-14T09:40:31.281Z,6.43
2023-05-14T09:43:33.892Z,6.20
2023-05-14T09:46:36.385Z,5.78
2023-05-14T09:49:42.519Z,4.90
2023-05-14T09:52:45.103Z,4.30
2023-05-14T09:55:47.624Z,4.43
2023-05-14T09:58:50.185Z,4.70
2023-05-14T10:01:54.148Z,5.40
2023-05-14T10:05:01.216Z,4.65
2023-05-14T10:08:10.153Z,4.75
2023-05-14T10:11:15.435Z,5.20
2023-05-14T10:14:25.341Z,5.30
2023-05-14T10:17:32.065Z,5.30
2023-05-14T10:20:36.129Z,5.60
2023-05-14T10:23:40.515Z,5.25
2023-05-14T10:26:43.198Z,4.67
2023-05-14T10:29:53.956Z,5.10
2023-05-14T10:33:07.145Z,5.13
2023-05-14T10:36:10.353Z,5.68
2023-05-14T10:39:13.173Z,5.15
2023-05-14T10:42:36.026Z,5.17
2023-05-14T10:45:38.551Z,4.83
2023-05-14T10:48:44.314Z,5.40
2023-05-14T10:51:49.537Z,5.28
2023-05-14T10:54:57.138Z,4.88
2023-05-14T10:58:01.453Z,5.20
2023-05-14T11:01:06.291Z,6.20
2023-05-14T11:04:09.268Z,5.68
2023-05-14T11:07:12.639Z,4.78
2023-05-14T11:10:17.292Z,5.32
2023-05-14T11:13:20.090Z,5.20
2023-05-14T11:16:24.266Z,6.87
2023-05-14T11:19:26.776Z,5.93
2023-05-14T11:22:29.337Z,6.38
2023-05-14T11:25:31.857Z,6.18
2023-05-14T11:28:34.419Z,5.43
2023-05-14T11:31:36.900Z,6.20
2023-05-14T11:34:39.777Z,6.22
2023-05-14T11:37:42.824Z,5.80
2023-05-14T11:41:06.230Z,5.80
2023-05-14T11:44:10.839Z,5.53
2023-05-14T11:47:13.436Z,6.93
2023-05-14T11:50:16.852Z,6.57
2023-05-14T11:53:26.962Z,7.72
2023-05-14T11:56:29.389Z,6.93
2023-05-14T11:59:32.676Z,6.40
2023-05-14T12:02:36.457Z,7.00
2023-05-14T12:05:40.147Z,6.72
2023-05-14T12:08:42.703Z,5.95
2023-05-14T12:11:47.906Z,6.85
2023-05-14T12:14:51.074Z,6.27
2023-05-14T12:17:53.951Z,6.60
2023-05-14T12:21:05.928Z,7.78
2023-05-14T12:24:20.382Z,6.90
2023-05-14T12:27:30.139Z,6.30
2023-05-14T12:30:38.332Z,5.97
2023-05-14T12:33:41.437Z,5.50
2023-05-14T12:36:45.432Z,5.32
2023-05-14T12:39:48.746Z,5.97
2023-05-14T12:42:51.837Z,5.80
2023-05-14T12:45:55.768Z,5.87
2023-05-14T12:48:59.106Z,5.23
2023-05-14T12:52:19.515Z,5.65
2023-05-14T12:55:24.540Z,5.97
2023-05-14T12:58:27.179Z,6.15
2023-05-14T13:01:29.860Z,5.10
2023-05-14T13:04:32.422Z,5.00
2023-05-14T13:07:36.197Z,5.70
2023-05-14T13:10:38.751Z,5.90
2023-05-14T13:13:41.448Z,5.78
2023-05-14T13:16:44.048Z,6.13
2023-05-14T13:19:46.586Z,6.10
2023-05-14T13:22:49.121Z,5.50
2023-05-14T13:25:51.607Z,5.50
2023-05-14T13:28:54.304Z,6.00
2023-05-14T13:31:56.812Z,5.63
2023-05-14T13:34:59.224Z,6.43
2023-05-14T13:38:01.919Z,6.05
2023-05-14T13:41:04.823Z,6.22
2023-05-14T13:44:07.391Z,6.63
2023-05-14T13:47:09.979Z,6.83
2023-05-14T13:50:12.725Z,7.30
2023-05-14T13:53:16.404Z,6.80
2023-05-14T13:56:19.233Z,6.25
2023-05-14T13:59:22.103Z,7.20
2023-05-14T14:02:24.532Z,7.87
2023-05-14T14:05:28.548Z,8.40
2023-05-14T14:08:31.361Z,8.10
2023-05-14T14:11:37.212Z,7.57
2023-05-14T14:14:41.170Z,8.18
2023-05-14T14:17:44.151Z,7.50
2023-05-14T14:20:47.313Z,6.83
2023-05-14T14:23:50.028Z,7.82
2023-05-14T14:26:52.625Z,6.70
2023-05-14T14:29:56.997Z,7.32
2023-05-14T14:33:01.371Z,7.03
2023-05-14T14:36:06.023Z,5.50
2023-05-14T14:39:08.462Z,6.90
2023-05-14T14:42:11.020Z,6.38
2023-05-14T14:45:13.626Z,6.70
2023-05-14T14:48:34.131Z,8.53
2023-05-14T14:51:36.691Z,9.40
2023-05-14T14:54:39.082Z,6.25
2023-05-14T14:57:41.700Z,6.20
2023-05-14T15:00:44.391Z,5.38
2023-05-14T15:03:48.408Z,5.27
2023-05-14T15:06:51.089Z,6.30
2023-05-14T15:09:53.783Z,5.20
2023-05-14T15:12:59.944Z,5.43
2023-05-14T15:16:02.460Z,6.18
2023-05-14T15:19:05.088Z,5.93
2023-05-14T15:22:07.742Z,5.37
2023-05-14T15:25:11.215Z,8.88
2023-05-14T15:28:14.259Z,14.30
2023-05-14T15:31:17.137Z,7.45
2023-05-14T15:34:19.874Z,4.40
2023-05-14T15:37:25.637Z,5.87
2023-05-14T15:40:28.168Z,7.57
2023-05-14T15:43:30.684Z,4.60
2023-05-14T15:46:33.349Z,4.28
2023-05-14T15:49:36.005Z,5.50
2023-05-14T15:52:39.487Z,4.03
2023-05-14T15:55:42.088Z,4.45
2023-05-14T15:58:44.718Z,4.15
2023-05-14T16:01:47.364Z,3.80
2023-05-14T16:04:49.935Z,5.77
2023-05-14T16:07:52.514Z,4.00
2023-05-14T16:10:54.974Z,3.88
2023-05-14T16:13:58.438Z,4.00
2023-05-14T16:17:04.347Z,4.10
2023-05-14T16:20:07.453Z,4.77
2023-05-14T16:23:09.988Z,3.70
2023-05-14T16:26:12.501Z,4.30
2023-05-14T16:29:14.958Z,4.43
2023-05-14T16:32:17.653Z,3.65
2023-05-14T16:35:20.351Z,3.30
2023-05-14T16:38:22.856Z,3.37
2023-05-14T16:41:25.440Z,2.88
2023-05-14T16:44:28.029Z,3.33
2023-05-14T16:47:30.569Z,2.72
2023-05-14T16:50:33.164Z,2.90
2023-05-14T16:53:36.214Z,3.30
2023-05-14T16:56:38.756Z,2.80
2023-05-14T16:59:41.194Z,2.75
2023-05-14T17:02:44.092Z,2.45
2023-05-14T17:05:48.236Z,2.00
2023-05-14T17:08:51.233Z,2.50
2023-05-14T17:11:53.747Z,2.40
2023-05-14T17:14:56.201Z,2.17
2023-05-14T17:17:58.711Z,2.60
2023-05-14T17:21:01.557Z,2.87
2023-05-14T17:24:04.052Z,2.30
2023-05-14T17:27:07.354Z,2.33
2023-05-14T17:30:10.303Z,2.50
2023-05-14T17:33:12.798Z,3.00
2023-05-14T17:36:15.282Z,3.47
2023-05-14T17:39:17.806Z,3.50
2023-05-14T17:42:20.370Z,3.35
2023-05-14T17:45:23.064Z,3.15
2023-05-14T17:48:25.930Z,3.42
2023-05-14T17:51:28.464Z,4.43
2023-05-14T17:54:30.948Z,4.00
2023-05-14T17:57:33.383Z,3.55
2023-05-14T18:00:35.847Z,4.20
2023-05-14T18:03:38.527Z,4.57
2023-05-14T18:06:41.229Z,5.30
2023-05-14T18:09:43.763Z,4.43
2023-05-14T18:12:46.785Z,4.35
2023-05-14T18:15:51.649Z,4.05
2023-05-14T18:18:56.290Z,3.80
2023-05-14T18:21:58.841Z,3.70
2023-05-14T18:25:01.510Z,3.40
2023-05-14T18:28:04.175Z,4.90
2023-05-14T18:31:06.779Z,4.63
2023-05-14T18:34:09.298Z,4.53
2023-05-14T18:37:11.811Z,4.63
2023-05-14T18:40:18.614Z,5.20
2023-05-14T18:43:21.766Z,4.10
2023-05-14T18:46:24.882Z,3.58
2023-05-14T18:49:27.544Z,4.20
2023-05-14T18:52:30.063Z,4.00
2023-05-14T18:55:32.677Z,4.07
2023-05-14T18:58:35.461Z,4.28
2023-05-14T19:01:38.046Z,4.05
2023-05-14T19:04:51.236Z,3.85
2023-05-14T19:07:54.625Z,3.93
2023-05-14T19:10:57.081Z,4.03
2023-05-14T19:14:00.032Z,4.45
2023-05-14T19:17:03.103Z,4.60
2023-05-14T19:20:06.556Z,3.75
2023-05-14T19:23:09.072Z,3.63
2023-05-14T19:26:11.606Z,3.63
2023-05-14T19:29:14.122Z,3.55
2023-05-14T19:32:16.740Z,2.90
2023-05-14T19:35:19.420Z,2.83
2023-05-14T19:38:22.166Z,3.00
2023-05-14T19:41:24.784Z,2.80
2023-05-14T19:44:27.596Z,2.63
2023-05-14T19:47:30.720Z,2.95
2023-05-14T19:50:33.627Z,2.88
2023-05-14T19:53:36.131Z,2.70
2023-05-14T19:56:38.671Z,2.93
2023-05-14T19:59:41.498Z,2.83
2023-05-14T20:02:44.081Z,2.33
2023-05-14T20:05:46.594Z,2.13
2023-05-14T20:08:49.163Z,2.23
2023-05-14T20:11:51.774Z,2.00
2023-05-14T20:14:54.520Z,2.30
2023-05-14T20:17:57.781Z,2.13
2023-05-14T20:21:00.737Z,2.17
2023-05-14T20:24:03.463Z,2.30
2023-05-14T20:27:06.354Z,2.10
2023-05-14T20:30:09.176Z,2.25
2023-05-14T20:33:13.403Z,2.40
2023-05-14T20:36:16.116Z,2.13
2023-05-14T20:39:18.880Z,2.10
2023-05-14T20:42:21.345Z,2.63
2023-05-14T20:45:23.906Z,2.83
2023-05-14T20:48:26.710Z,2.80
2023-05-14T20:51:29.287Z,2.60
2023-05-14T20:54:31.681Z,3.03
2023-05-14T20:57:34.247Z,3.03
2023-05-14T21:00:36.774Z,2.83
2023-05-14T21:03:39.316Z,3.83
2023-05-14T21:06:41.921Z,3.25
2023-05-14T21:09:46.495Z,3.53
2023-05-14T21:12:48.992Z,3.33
2023-05-14T21:15:51.624Z,3.17
2023-05-14T21:18:54.160Z,3.88
2023-05-14T21:21:56.670Z,3.67
2023-05-14T21:24:59.119Z,4.17
2023-05-14T21:28:01.554Z,3.43
2023-05-14T21:31:04.046Z,3.35
2023-05-14T21:34:06.466Z,3.45
2023-05-14T21:37:09.018Z,3.42
2023-05-14T21:40:15.084Z,3.23
2023-05-14T21:43:17.527Z,3.40
2023-05-14T21:46:20.019Z,3.38
2023-05-14T21:49:22.536Z,3.42
2023-05-14T21:52:25.176Z,3.60
2023-05-14T21:55:29.046Z,3.53
2023-05-14T21:58:31.694Z,3.20
2023-05-14T22:01:42.174Z,3.00
2023-05-14T22:04:53.942Z,2.95
2023-05-14T22:07:57.739Z,3.30
2023-05-14T22:11:00.330Z,3.23
2023-05-14T22:14:02.806Z,3.67
2023-05-14T22:17:06.464Z,3.10
2023-05-14T22:20:12.108Z,3.60
2023-05-14T22:23:14.941Z,3.47
2023-05-14T22:26:17.483Z,3.40
2023-05-14T22:29:19.967Z,3.60
2023-05-14T22:32:22.480Z,3.38
2023-05-14T22:35:25.161Z,4.32
2023-05-14T22:38:27.793Z,3.55
2023-05-14T22:41:30.815Z,4.20
2023-05-14T22:44:33.237Z,4.30
2023-05-14T22:47:35.909Z,4.70
2023-05-14T22:50:38.384Z,5.43
2023-05-14T22:53:40.822Z,5.30
2023-05-14T22:56:43.302Z,5.53
2023-05-14T22:59:45.834Z,5.70
2023-05-14T23:02:48.369Z,5.72
2023-05-14T23:05:52.156Z,6.72
2023-05-14T23:08:54.684Z,5.57
2023-05-14T23:11:57.111Z,5.83
2023-05-14T23:14:59.678Z,5.97
2023-05-14T23:18:02.183Z,5.90
2023-05-14T23:21:04.645Z,5.65
2023-05-14T23:24:07.443Z,5.47
2023-05-14T23:27:11.593Z,5.60
2023-05-14T23:30:14.234Z,5.93
2023-05-14T23:33:16.714Z,5.95
2023-05-14T23:36:19.267Z,5.40
2023-05-14T23:39:22.016Z,5.93
2023-05-14T23:42:24.827Z,6.57
2023-05-14T23:45:28.148Z,5.50
2023-05-14T23:48:31.184Z,5.90
2023-05-14T23:51:33.814Z,5.60
2023-05-14T23:54:36.408Z,5.30
2023-05-14T23:57:40.261Z,5.37
