createdAt,value
2023-01-31T00:02:26.284Z,12.78
2023-01-31T00:04:54.237Z,12.84
2023-01-31T00:07:22.180Z,12.88
2023-01-31T00:09:50.050Z,12.92
2023-01-31T00:12:17.892Z,12.94
2023-01-31T00:14:47.178Z,12.97
2023-01-31T00:17:15.071Z,13.00
2023-01-31T00:19:42.929Z,13.00
2023-01-31T00:22:10.860Z,13.05
2023-01-31T00:24:39.097Z,13.07
2023-01-31T00:27:08.704Z,13.07
2023-01-31T00:29:37.119Z,13.11
2023-01-31T00:32:07.108Z,13.14
2023-01-31T00:34:35.068Z,13.13
2023-01-31T00:37:02.990Z,13.16
2023-01-31T00:39:30.862Z,13.18
2023-01-31T00:41:58.788Z,13.18
2023-01-31T00:44:26.675Z,13.17
2023-01-31T00:46:54.588Z,13.14
2023-01-31T00:49:23.935Z,13.17
2023-01-31T00:51:51.839Z,13.22
2023-01-31T00:54:19.945Z,13.26
2023-01-31T00:56:47.820Z,13.31
2023-01-31T00:59:15.720Z,13.30
2023-01-31T01:01:43.655Z,13.30
2023-01-31T01:04:11.741Z,13.28
2023-01-31T01:06:41.977Z,13.29
2023-01-31T01:09:09.881Z,13.32
2023-01-31T01:11:37.801Z,13.29
2023-01-31T01:14:05.762Z,13.28
2023-01-31T01:16:35.531Z,13.34
2023-01-31T01:19:04.128Z,13.34
2023-01-31T01:21:32.440Z,13.35
2023-01-31T01:24:02.649Z,13.03
2023-01-31T01:26:31.918Z,13.39
2023-01-31T01:29:00.343Z,13.39
2023-01-31T01:31:30.390Z,13.42
2023-01-31T01:33:59.491Z,13.42
2023-01-31T01:36:27.622Z,13.44
2023-01-31T01:38:55.579Z,13.46
2023-01-31T01:41:24.909Z,13.47
2023-01-31T01:43:53.989Z,13.43
2023-01-31T01:46:25.587Z,13.33
2023-01-31T01:48:55.499Z,13.35
2023-01-31T01:51:23.457Z,13.31
2023-01-31T01:53:53.701Z,13.20
2023-01-31T01:56:24.959Z,13.21
2023-01-31T01:58:55.952Z,13.12
2023-01-31T02:01:23.978Z,13.04
2023-01-31T02:03:51.876Z,13.01
2023-01-31T02:06:19.803Z,12.89
2023-01-31T02:08:47.667Z,12.98
2023-01-31T02:11:19.034Z,12.97
2023-01-31T02:13:48.728Z,12.91
2023-01-31T02:16:16.950Z,12.86
2023-01-31T02:18:45.108Z,12.75
2023-01-31T02:22:00.366Z,12.65
2023-01-31T02:24:51.259Z,12.45
2023-01-31T02:27:41.997Z,12.48
2023-01-31T02:30:42.628Z,12.33
2023-01-31T02:33:16.098Z,12.39
2023-01-31T02:35:57.411Z,12.36
2023-01-31T02:38:32.086Z,12.35
2023-01-31T02:41:02.805Z,12.32
2023-01-31T02:43:56.050Z,12.32
2023-01-31T02:46:22.981Z,12.35
2023-01-31T02:48:54.276Z,12.40
2023-01-31T02:51:23.111Z,12.49
2023-01-31T02:53:52.721Z,12.60
2023-01-31T02:56:23.750Z,12.63
2023-01-31T02:58:55.706Z,12.77
2023-01-31T03:01:28.026Z,12.73
2023-01-31T03:03:59.916Z,12.90
2023-01-31T03:07:01.762Z,12.86
2023-01-31T03:09:36.961Z,12.96
2023-01-31T03:12:22.422Z,12.95
2023-01-31T03:14:54.089Z,12.98
2023-01-31T03:17:33.076Z,12.98
2023-01-31T03:20:06.165Z,12.91
2023-01-31T03:22:35.455Z,12.88
2023-01-31T03:25:03.706Z,12.89
2023-01-31T03:27:31.584Z,12.90
2023-01-31T03:30:03.806Z,12.63
2023-01-31T03:32:34.362Z,12.84
2023-01-31T03:35:03.896Z,12.93
2023-01-31T03:37:34.163Z,12.90
2023-01-31T03:40:05.863Z,12.85
2023-01-31T03:42:36.263Z,12.95
2023-01-31T03:45:05.978Z,12.97
2023-01-31T03:47:36.393Z,13.02
2023-01-31T03:50:08.783Z,13.06
2023-01-31T03:52:38.496Z,13.12
2023-01-31T03:55:09.310Z,13.09
2023-01-31T03:57:40.290Z,13.25
2023-01-31T04:00:10.632Z,13.31
2023-01-31T04:02:38.690Z,13.36
2023-01-31T04:05:09.881Z,13.41
2023-01-31T04:07:37.979Z,13.47
2023-01-31T04:10:06.301Z,13.49
2023-01-31T04:12:37.243Z,13.52
2023-01-31T04:15:05.626Z,13.58
2023-01-31T04:17:34.092Z,13.61
2023-01-31T04:20:02.086Z,13.64
2023-01-31T04:22:31.393Z,13.68
2023-01-31T04:24:59.834Z,13.71
2023-01-31T04:27:27.693Z,13.72
2023-01-31T04:29:55.567Z,13.77
2023-01-31T04:32:23.463Z,13.78
2023-01-31T04:34:51.347Z,13.81
2023-01-31T04:37:19.236Z,13.82
2023-01-31T04:39:48.510Z,13.87
2023-01-31T04:42:16.409Z,13.86
2023-01-31T04:44:44.417Z,13.86
2023-01-31T04:47:12.283Z,13.91
2023-01-31T04:49:40.785Z,13.92
2023-01-31T04:52:09.518Z,13.93
2023-01-31T04:54:37.885Z,13.90
2023-01-31T04:57:07.735Z,13.93
2023-01-31T04:59:36.135Z,13.91
2023-01-31T05:02:04.065Z,13.91
2023-01-31T05:04:31.989Z,13.91
2023-01-31T05:06:59.914Z,13.88
2023-01-31T05:09:27.825Z,13.89
2023-01-31T05:11:55.705Z,13.78
2023-01-31T05:14:24.995Z,13.77
2023-01-31T05:16:52.883Z,13.73
2023-01-31T05:19:20.752Z,13.68
2023-01-31T05:21:59.200Z,13.62
2023-01-31T05:24:28.144Z,13.54
2023-01-31T05:26:58.698Z,13.48
2023-01-31T05:29:28.407Z,13.44
2023-01-31T05:31:57.514Z,13.42
2023-01-31T05:34:26.285Z,13.40
2023-01-31T05:36:54.159Z,13.42
2023-01-31T05:39:22.113Z,13.41
2023-01-31T05:41:50.174Z,13.43
2023-01-31T05:44:18.198Z,13.44
2023-01-31T05:46:48.938Z,13.50
2023-01-31T05:49:17.912Z,13.47
2023-01-31T05:51:45.803Z,13.54
2023-01-31T05:54:13.767Z,13.65
2023-01-31T05:56:41.695Z,13.71
2023-01-31T05:59:09.767Z,13.74
2023-01-31T06:01:37.733Z,13.78
2023-01-31T06:04:07.214Z,13.61
2023-01-31T06:06:35.125Z,13.88
2023-01-31T06:09:02.967Z,13.89
2023-01-31T06:11:30.932Z,13.90
2023-01-31T06:13:59.619Z,13.95
2023-01-31T06:16:27.681Z,13.94
2023-01-31T06:18:57.087Z,13.98
2023-01-31T06:21:26.422Z,14.00
2023-01-31T06:23:54.309Z,14.01
2023-01-31T06:26:22.249Z,14.04
2023-01-31T06:28:50.197Z,14.05
2023-01-31T06:31:19.342Z,14.06
2023-01-31T06:33:48.200Z,14.08
2023-01-31T06:36:18.835Z,14.10
2023-01-31T06:38:51.739Z,14.11
2023-01-31T06:41:19.787Z,14.17
2023-01-31T06:43:47.671Z,14.16
2023-01-31T06:46:15.640Z,14.23
2023-01-31T06:48:43.929Z,14.24
2023-01-31T06:51:11.957Z,14.25
2023-01-31T06:53:39.831Z,14.26
2023-01-31T06:56:09.526Z,14.27
2023-01-31T06:58:37.409Z,14.29
2023-01-31T07:01:06.664Z,14.31
2023-01-31T07:03:34.538Z,14.31
2023-01-31T07:06:02.518Z,14.35
2023-01-31T07:08:33.845Z,14.37
2023-01-31T07:11:02.892Z,14.38
2023-01-31T07:13:32.513Z,14.40
2023-01-31T07:16:00.578Z,14.38
2023-01-31T07:18:28.744Z,14.39
2023-01-31T07:20:56.626Z,14.33
2023-01-31T07:23:24.569Z,14.24
2023-01-31T07:25:52.441Z,14.19
2023-01-31T07:28:20.313Z,14.16
2023-01-31T07:30:51.600Z,14.09
2023-01-31T07:33:19.917Z,14.11
2023-01-31T07:35:47.815Z,14.07
2023-01-31T07:38:15.777Z,14.09
2023-01-31T07:40:43.671Z,14.06
2023-01-31T07:43:11.581Z,14.04
2023-01-31T07:45:42.793Z,13.91
2023-01-31T07:48:12.516Z,14.06
2023-01-31T07:50:40.431Z,14.05
2023-01-31T07:53:08.323Z,14.06
2023-01-31T07:55:36.229Z,14.06
2023-01-31T07:58:04.102Z,14.06
2023-01-31T08:00:49.988Z,13.98
2023-01-31T08:03:37.095Z,14.07
2023-01-31T08:06:07.940Z,14.07
2023-01-31T08:08:36.461Z,14.10
2023-01-31T08:11:05.585Z,14.14
2023-01-31T08:13:33.917Z,14.12
2023-01-31T08:16:01.943Z,14.18
2023-01-31T08:18:31.836Z,14.20
2023-01-31T08:21:00.479Z,14.22
2023-01-31T08:23:28.552Z,14.25
2023-01-31T08:26:01.159Z,14.24
2023-01-31T08:28:29.419Z,14.21
2023-01-31T08:31:08.280Z,14.17
2023-01-31T08:33:39.695Z,14.20
2023-01-31T08:36:14.432Z,14.22
2023-01-31T08:38:42.999Z,14.23
2023-01-31T08:41:11.526Z,14.19
2023-01-31T08:43:54.101Z,14.21
2023-01-31T08:46:23.690Z,14.23
2023-01-31T08:48:53.254Z,14.24
2023-01-31T08:51:21.424Z,14.20
2023-01-31T08:53:49.598Z,14.20
2023-01-31T08:56:17.544Z,14.26
2023-01-31T08:58:45.607Z,14.26
2023-01-31T09:01:14.965Z,14.23
2023-01-31T09:03:45.202Z,14.22
2023-01-31T09:06:17.037Z,14.21
2023-01-31T09:08:45.069Z,14.22
2023-01-31T09:11:17.255Z,14.15
2023-01-31T09:13:45.483Z,14.16
2023-01-31T09:16:14.081Z,14.16
2023-01-31T09:18:42.273Z,14.10
2023-01-31T09:21:11.504Z,14.14
2023-01-31T09:23:42.727Z,14.17
2023-01-31T09:26:10.896Z,14.18
2023-01-31T09:28:38.845Z,14.20
2023-01-31T09:31:07.755Z,14.21
2023-01-31T09:33:35.773Z,14.22
2023-01-31T09:36:04.960Z,14.26
2023-01-31T09:38:33.066Z,14.30
2023-01-31T09:41:04.314Z,14.32
2023-01-31T09:43:37.559Z,14.33
2023-01-31T09:46:06.763Z,14.40
2023-01-31T09:48:36.934Z,14.38
2023-01-31T09:51:05.152Z,14.38
2023-01-31T09:53:34.466Z,14.37
2023-01-31T09:56:13.349Z,14.33
2023-01-31T09:58:46.828Z,14.36
2023-01-31T10:01:18.397Z,14.41
2023-01-31T10:03:59.311Z,14.45
2023-01-31T10:06:29.282Z,14.52
2023-01-31T10:09:00.347Z,14.45
2023-01-31T10:11:38.256Z,14.55
2023-01-31T10:14:11.517Z,14.37
2023-01-31T10:16:39.874Z,14.21
2023-01-31T10:19:09.401Z,14.09
2023-01-31T10:21:39.973Z,13.96
2023-01-31T10:24:12.878Z,13.96
2023-01-31T10:26:42.588Z,13.95
2023-01-31T10:29:13.748Z,13.97
2023-01-31T10:31:44.260Z,14.01
2023-01-31T10:34:13.575Z,14.10
2023-01-31T10:36:44.113Z,14.04
2023-01-31T10:39:16.130Z,14.20
2023-01-31T10:41:50.978Z,14.34
2023-01-31T10:44:24.578Z,14.49
2023-01-31T10:46:53.747Z,14.65
2023-01-31T10:49:21.667Z,14.79
2023-01-31T10:52:10.698Z,15.01
2023-01-31T10:54:44.221Z,15.24
2023-01-31T10:57:13.571Z,15.31
2023-01-31T10:59:43.923Z,15.35
2023-01-31T11:02:19.387Z,15.37
2023-01-31T11:04:47.359Z,15.40
2023-01-31T11:07:15.332Z,15.45
2023-01-31T11:09:44.975Z,15.47
2023-01-31T11:12:14.264Z,15.46
2023-01-31T11:14:42.165Z,15.52
2023-01-31T11:17:15.279Z,15.56
2023-01-31T11:19:46.209Z,15.62
2023-01-31T11:22:21.687Z,15.66
2023-01-31T11:24:49.547Z,15.70
2023-01-31T11:27:27.622Z,15.69
2023-01-31T11:29:59.927Z,15.76
2023-01-31T11:32:29.590Z,15.76
2023-01-31T11:34:58.482Z,15.75
2023-01-31T11:37:26.408Z,15.82
2023-01-31T11:39:58.397Z,15.88
2023-01-31T11:42:27.907Z,15.90
2023-01-31T11:44:57.084Z,15.97
2023-01-31T11:47:32.702Z,15.93
2023-01-31T11:50:01.231Z,15.71
2023-01-31T11:52:33.231Z,15.75
2023-01-31T11:55:02.867Z,15.82
2023-01-31T11:57:33.679Z,16.04
2023-01-31T12:00:02.928Z,16.03
2023-01-31T12:02:34.549Z,15.99
2023-01-31T12:05:03.391Z,15.82
2023-01-31T12:07:33.703Z,15.56
2023-01-31T12:10:01.665Z,15.39
2023-01-31T12:12:33.892Z,15.37
2023-01-31T12:15:04.904Z,15.45
2023-01-31T12:17:33.552Z,15.51
2023-01-31T12:20:26.992Z,15.50
2023-01-31T12:23:00.865Z,15.58
2023-01-31T12:25:34.121Z,15.65
2023-01-31T12:28:08.169Z,15.75
2023-01-31T12:30:46.242Z,15.70
2023-01-31T12:33:21.574Z,15.65
2023-01-31T12:35:55.956Z,15.66
2023-01-31T12:38:40.378Z,15.68
2023-01-31T12:41:13.680Z,15.65
2023-01-31T12:43:50.323Z,16.04
2023-01-31T12:46:23.464Z,16.28
2023-01-31T12:49:00.016Z,16.34
2023-01-31T12:51:34.918Z,16.33
2023-01-31T12:54:09.774Z,16.41
2023-01-31T12:56:51.372Z,16.55
2023-01-31T12:59:28.085Z,16.61
2023-01-31T13:01:59.560Z,16.76
2023-01-31T13:04:34.900Z,16.85
2023-01-31T13:07:04.673Z,16.98
2023-01-31T13:09:33.341Z,17.00
2023-01-31T13:12:05.286Z,17.03
2023-01-31T13:14:34.305Z,16.83
2023-01-31T13:17:04.935Z,16.82
2023-01-31T13:19:34.587Z,16.74
2023-01-31T13:22:04.156Z,16.69
2023-01-31T13:24:34.096Z,16.70
2023-01-31T13:27:04.876Z,16.65
2023-01-31T13:29:34.765Z,16.63
2023-01-31T13:32:06.024Z,16.85
2023-01-31T13:34:37.241Z,17.11
2023-01-31T13:37:07.027Z,17.19
2023-01-31T13:39:38.009Z,17.40
2023-01-31T13:42:06.163Z,17.48
2023-01-31T13:44:34.104Z,17.52
2023-01-31T13:47:04.692Z,17.73
2023-01-31T13:49:34.164Z,17.98
2023-01-31T13:52:03.497Z,18.25
2023-01-31T13:54:33.472Z,18.40
2023-01-31T13:57:01.600Z,18.52
2023-01-31T13:59:30.951Z,18.65
2023-01-31T14:02:00.855Z,18.62
2023-01-31T14:04:37.816Z,18.57
2023-01-31T14:07:21.543Z,18.49
2023-01-31T14:10:37.080Z,18.33
2023-01-31T14:13:41.817Z,18.21
2023-01-31T14:16:42.107Z,17.94
2023-01-31T14:19:56.069Z,17.74
2023-01-31T14:22:26.052Z,17.57
2023-01-31T14:24:57.327Z,17.54
2023-01-31T14:27:26.038Z,17.56
2023-01-31T14:29:58.054Z,17.62
2023-01-31T14:32:29.761Z,17.48
2023-01-31T14:34:57.635Z,17.38
2023-01-31T14:37:34.036Z,17.43
2023-01-31T14:40:23.105Z,16.76
2023-01-31T14:43:13.186Z,16.91
2023-01-31T14:45:57.231Z,17.08
2023-01-31T14:48:34.971Z,17.22
2023-01-31T14:51:10.576Z,17.29
2023-01-31T14:54:06.172Z,17.20
2023-01-31T14:56:52.486Z,17.13
2023-01-31T14:59:29.467Z,17.15
2023-01-31T15:01:57.691Z,17.11
2023-01-31T15:04:26.502Z,17.14
2023-01-31T15:06:55.890Z,17.18
2023-01-31T15:09:37.941Z,17.09
2023-01-31T15:12:07.980Z,17.07
2023-01-31T15:14:37.938Z,17.16
2023-01-31T15:17:31.796Z,16.90
2023-01-31T15:20:05.739Z,16.63
2023-01-31T15:22:33.756Z,16.42
2023-01-31T15:25:09.626Z,16.20
2023-01-31T15:27:39.265Z,16.02
2023-01-31T15:30:09.454Z,15.94
2023-01-31T15:32:40.686Z,15.80
2023-01-31T15:35:14.343Z,15.62
2023-01-31T15:37:42.671Z,15.62
2023-01-31T15:40:19.551Z,15.53
2023-01-31T15:42:47.705Z,15.38
2023-01-31T15:45:20.336Z,15.34
2023-01-31T15:47:59.576Z,15.28
2023-01-31T15:50:27.802Z,15.21
2023-01-31T15:52:56.601Z,15.15
2023-01-31T15:55:25.924Z,15.11
2023-01-31T15:57:56.882Z,15.04
2023-01-31T16:00:26.293Z,14.97
2023-01-31T16:03:00.875Z,14.93
2023-01-31T16:05:31.581Z,14.95
2023-01-31T16:07:59.754Z,14.90
2023-01-31T16:10:29.587Z,14.94
2023-01-31T16:12:58.276Z,14.95
2023-01-31T16:15:26.862Z,14.83
2023-01-31T16:17:55.081Z,14.87
2023-01-31T16:20:37.655Z,14.85
2023-01-31T16:23:06.008Z,14.64
2023-01-31T16:25:36.331Z,14.67
2023-01-31T16:28:06.180Z,14.50
2023-01-31T16:30:34.772Z,14.53
2023-01-31T16:33:02.704Z,14.47
2023-01-31T16:35:30.915Z,14.35
2023-01-31T16:38:03.664Z,14.30
2023-01-31T16:40:32.628Z,14.20
2023-01-31T16:43:11.261Z,14.09
2023-01-31T16:45:39.196Z,14.00
2023-01-31T16:48:22.713Z,13.95
2023-01-31T16:50:50.697Z,13.79
2023-01-31T16:53:21.171Z,13.90
2023-01-31T16:55:57.098Z,13.88
2023-01-31T16:58:46.560Z,13.87
2023-01-31T17:01:14.996Z,13.94
2023-01-31T17:03:42.930Z,13.95
2023-01-31T17:06:10.828Z,14.01
2023-01-31T17:08:41.845Z,13.93
2023-01-31T17:11:13.823Z,14.05
2023-01-31T17:13:45.769Z,14.07
2023-01-31T17:16:24.396Z,14.08
2023-01-31T17:18:53.491Z,14.04
2023-01-31T17:21:22.819Z,13.98
2023-01-31T17:23:50.753Z,13.91
2023-01-31T17:26:19.018Z,13.90
2023-01-31T17:29:00.794Z,13.82
2023-01-31T17:31:29.847Z,13.70
2023-01-31T17:33:57.878Z,13.60
2023-01-31T17:36:25.778Z,13.47
2023-01-31T17:38:53.816Z,13.44
2023-01-31T17:41:24.548Z,13.36
2023-01-31T17:43:53.954Z,13.27
2023-01-31T17:46:21.943Z,13.18
2023-01-31T17:48:49.850Z,13.16
2023-01-31T17:51:17.793Z,13.11
2023-01-31T17:53:49.913Z,13.08
2023-01-31T17:56:18.658Z,13.04
2023-01-31T17:58:46.677Z,12.93
2023-01-31T18:01:16.044Z,13.03
2023-01-31T18:03:44.137Z,13.06
2023-01-31T18:06:12.117Z,13.10
2023-01-31T18:08:40.180Z,13.08
2023-01-31T18:11:08.401Z,13.07
2023-01-31T18:13:38.036Z,13.06
2023-01-31T18:16:08.068Z,13.05
2023-01-31T18:18:40.398Z,13.01
2023-01-31T18:21:10.214Z,12.99
2023-01-31T18:23:38.256Z,13.01
2023-01-31T18:26:06.629Z,13.02
2023-01-31T18:28:34.624Z,13.02
2023-01-31T18:31:03.830Z,13.01
2023-01-31T18:33:31.868Z,13.03
2023-01-31T18:36:01.664Z,13.05
2023-01-31T18:38:30.250Z,13.02
2023-01-31T18:41:00.123Z,12.99
2023-01-31T18:43:28.033Z,13.01
2023-01-31T18:45:55.969Z,13.02
2023-01-31T18:48:23.917Z,12.96
2023-01-31T18:50:51.841Z,12.88
2023-01-31T18:53:21.091Z,12.83
2023-01-31T18:55:48.942Z,12.82
2023-01-31T18:58:16.822Z,12.78
2023-01-31T19:00:44.769Z,12.74
2023-01-31T19:03:12.667Z,12.72
2023-01-31T19:05:40.609Z,12.69
2023-01-31T19:08:08.569Z,12.65
2023-01-31T19:10:37.785Z,12.62
2023-01-31T19:13:05.826Z,12.66
2023-01-31T19:15:33.846Z,12.64
2023-01-31T19:18:01.718Z,12.62
2023-01-31T19:20:29.650Z,12.61
2023-01-31T19:22:59.341Z,12.57
2023-01-31T19:25:27.183Z,12.56
2023-01-31T19:28:00.123Z,12.53
2023-01-31T19:30:28.386Z,12.53
2023-01-31T19:32:56.343Z,12.50
2023-01-31T19:35:24.213Z,12.52
2023-01-31T19:37:52.063Z,12.59
2023-01-31T19:40:19.992Z,12.62
2023-01-31T19:42:47.910Z,12.63
2023-01-31T19:45:21.924Z,12.65
2023-01-31T19:47:50.782Z,12.68
2023-01-31T19:50:20.209Z,12.71
2023-01-31T19:52:48.078Z,12.74
2023-01-31T19:55:15.965Z,12.79
2023-01-31T19:57:43.871Z,12.85
2023-01-31T20:00:13.496Z,12.86
2023-01-31T20:02:43.145Z,12.92
2023-01-31T20:05:13.019Z,13.00
2023-01-31T20:07:42.503Z,13.03
2023-01-31T20:10:11.602Z,13.10
2023-01-31T20:12:39.609Z,13.16
2023-01-31T20:15:08.535Z,13.12
2023-01-31T20:17:36.474Z,12.82
2023-01-31T20:20:06.244Z,13.17
2023-01-31T20:22:35.449Z,12.92
2023-01-31T20:25:03.451Z,13.18
2023-01-31T20:27:33.740Z,13.22
2023-01-31T20:30:01.638Z,13.22
2023-01-31T20:32:29.567Z,13.23
2023-01-31T20:34:57.718Z,13.29
2023-01-31T20:37:27.402Z,13.32
2023-01-31T20:39:55.260Z,13.35
2023-01-31T20:42:25.662Z,13.39
2023-01-31T20:44:53.734Z,13.44
2023-01-31T20:47:21.621Z,13.47
2023-01-31T20:49:49.480Z,13.52
2023-01-31T20:52:17.372Z,13.53
2023-01-31T20:54:46.618Z,13.55
2023-01-31T20:57:14.546Z,13.56
2023-01-31T20:59:42.423Z,13.58
2023-01-31T21:02:10.579Z,13.50
2023-01-31T21:04:38.750Z,13.46
2023-01-31T21:07:06.660Z,13.40
2023-01-31T21:09:34.514Z,13.28
2023-01-31T21:12:03.795Z,13.22
2023-01-31T21:14:31.810Z,13.13
2023-01-31T21:16:59.784Z,13.04
2023-01-31T21:19:27.715Z,12.99
2023-01-31T21:21:55.691Z,12.96
2023-01-31T21:24:23.544Z,12.93
2023-01-31T21:26:51.493Z,12.91
2023-01-31T21:29:20.940Z,12.85
2023-01-31T21:31:48.936Z,12.82
2023-01-31T21:34:17.050Z,12.78
2023-01-31T21:36:45.903Z,12.72
2023-01-31T21:39:13.961Z,12.72
2023-01-31T21:41:59.553Z,12.69
2023-01-31T21:44:28.839Z,12.66
2023-01-31T21:46:56.740Z,12.64
2023-01-31T21:49:26.414Z,12.61
2023-01-31T21:51:54.312Z,12.59
2023-01-31T21:54:22.275Z,12.59
2023-01-31T21:56:50.193Z,12.57
2023-01-31T21:59:18.077Z,12.55
2023-01-31T22:01:47.511Z,12.52
2023-01-31T22:04:20.517Z,12.50
2023-01-31T22:06:48.877Z,12.49
2023-01-31T22:09:16.814Z,12.48
2023-01-31T22:11:44.784Z,12.47
2023-01-31T22:14:15.553Z,12.47
2023-01-31T22:16:43.458Z,12.48
2023-01-31T22:19:13.372Z,12.50
2023-01-31T22:21:41.587Z,12.24
2023-01-31T22:24:11.607Z,12.48
2023-01-31T22:26:40.681Z,12.58
2023-01-31T22:29:09.456Z,12.50
2023-01-31T22:31:37.608Z,12.55
2023-01-31T22:34:06.117Z,12.53
2023-01-31T22:36:35.604Z,12.51
2023-01-31T22:39:03.511Z,12.56
2023-01-31T22:41:31.836Z,12.48
2023-01-31T22:43:59.748Z,12.56
2023-01-31T22:46:28.558Z,12.56
2023-01-31T22:48:56.580Z,12.56
2023-01-31T22:51:25.740Z,12.58
2023-01-31T22:53:55.378Z,12.54
2023-01-31T22:56:24.620Z,12.72
2023-01-31T22:58:56.252Z,12.77
2023-01-31T23:01:25.052Z,12.81
2023-01-31T23:03:56.826Z,12.89
2023-01-31T23:06:24.808Z,12.90
2023-01-31T23:08:54.165Z,12.97
2023-01-31T23:11:22.170Z,13.01
2023-01-31T23:13:50.227Z,13.06
2023-01-31T23:16:19.301Z,13.11
2023-01-31T23:18:47.226Z,13.14
2023-01-31T23:21:16.176Z,13.18
2023-01-31T23:23:44.181Z,13.18
2023-01-31T23:26:13.480Z,13.19
2023-01-31T23:28:41.527Z,13.22
2023-01-31T23:31:09.564Z,13.22
2023-01-31T23:33:37.535Z,13.21
2023-01-31T23:36:06.240Z,13.27
2023-01-31T23:38:34.202Z,13.26
2023-01-31T23:41:02.130Z,13.27
2023-01-31T23:43:31.390Z,13.33
2023-01-31T23:45:59.307Z,13.35
2023-01-31T23:48:27.250Z,13.37
2023-01-31T23:50:55.130Z,13.41
2023-01-31T23:53:23.118Z,13.42
2023-01-31T23:55:51.001Z,13.45
2023-01-31T23:58:18.923Z,13.48
