createdAt,value
2019-05-01T00:02:08.255Z,67.20
2019-05-01T00:04:57.882Z,73.80
2019-05-01T00:07:33.786Z,75.50
2019-05-01T00:10:03.603Z,80.90
2019-05-01T00:12:32.369Z,84.60
2019-05-01T00:15:01.278Z,84.70
2019-05-01T00:17:30.457Z,86.60
2019-05-01T00:19:59.295Z,88.60
2019-05-01T00:22:28.090Z,89.70
2019-05-01T00:24:56.791Z,90.30
2019-05-01T00:27:26.194Z,88.70
2019-05-01T00:29:54.902Z,89.90
2019-05-01T00:32:25.471Z,90.60
2019-05-01T00:34:54.308Z,90.30
2019-05-01T00:37:23.165Z,90.70
2019-05-01T00:39:52.226Z,90.80
2019-05-01T00:42:21.146Z,90.80
2019-05-01T00:44:50.126Z,91.30
2019-05-01T00:47:19.154Z,91.70
2019-05-01T00:49:48.381Z,91.60
2019-05-01T00:52:17.312Z,91.80
2019-05-01T00:54:47.931Z,91.20
2019-05-01T00:57:26.343Z,91.30
2019-05-01T01:00:11.577Z,92.00
2019-05-01T01:02:43.628Z,92.10
2019-05-01T01:05:12.461Z,91.90
2019-05-01T01:07:41.354Z,92.00
2019-05-01T01:10:10.246Z,91.70
2019-05-01T01:12:39.164Z,91.80
2019-05-01T01:15:08.320Z,91.90
2019-05-01T01:17:37.650Z,91.70
2019-05-01T01:20:06.709Z,91.80
2019-05-01T01:22:35.850Z,91.90
2019-05-01T01:25:05.747Z,91.50
2019-05-01T01:27:34.943Z,91.80
2019-05-01T01:30:04.643Z,91.80
2019-05-01T01:32:33.437Z,91.90
2019-05-01T01:35:02.639Z,91.90
2019-05-01T01:37:31.459Z,92.10
2019-05-01T01:40:00.565Z,91.90
2019-05-01T01:42:30.184Z,92.10
2019-05-01T01:45:10.299Z,92.20
2019-05-01T01:47:58.401Z,92.50
2019-05-01T01:50:27.354Z,92.10
2019-05-01T01:52:56.314Z,92.70
2019-05-01T01:55:25.645Z,92.30
2019-05-01T01:57:54.921Z,92.40
2019-05-01T02:00:32.641Z,92.40
2019-05-01T02:03:03.813Z,92.60
2019-05-01T02:05:35.613Z,92.60
2019-05-01T02:08:04.456Z,92.80
2019-05-01T02:10:42.648Z,92.40
2019-05-01T02:13:05.205Z,93.00
2019-05-01T02:15:33.989Z,92.70
2019-05-01T02:18:02.769Z,93.00
2019-05-01T02:20:31.552Z,92.70
2019-05-01T02:23:00.478Z,93.00
2019-05-01T02:25:30.339Z,93.00
2019-05-01T02:28:33.694Z,92.90
2019-05-01T02:31:28.170Z,92.90
2019-05-01T02:33:52.938Z,93.00
2019-05-01T02:36:23.587Z,93.30
2019-05-01T02:38:54.541Z,93.10
2019-05-01T02:41:25.299Z,93.30
2019-05-01T02:43:57.988Z,93.60
2019-05-01T02:46:29.343Z,93.60
2019-05-01T02:49:05.413Z,93.50
2019-05-01T02:51:35.456Z,93.80
2019-05-01T02:54:04.433Z,93.70
2019-05-01T02:56:40.025Z,93.90
2019-05-01T02:59:10.599Z,93.90
2019-05-01T03:01:46.966Z,94.10
2019-05-01T03:04:11.712Z,93.90
2019-05-01T03:06:40.907Z,94.20
2019-05-01T03:09:09.902Z,94.00
2019-05-01T03:11:41.006Z,94.30
2019-05-01T03:14:15.622Z,94.50
2019-05-01T03:16:45.441Z,94.40
2019-05-01T03:19:26.318Z,94.30
2019-05-01T03:22:00.498Z,94.40
2019-05-01T03:24:29.438Z,94.50
2019-05-01T03:26:59.082Z,94.50
2019-05-01T03:29:28.141Z,94.60
2019-05-01T03:32:15.996Z,94.60
2019-05-01T03:34:28.907Z,94.40
2019-05-01T03:36:57.959Z,94.60
2019-05-01T03:39:27.353Z,94.80
2019-05-01T03:41:57.028Z,94.90
2019-05-01T03:44:25.960Z,94.70
2019-05-01T03:46:54.874Z,94.70
2019-05-01T03:49:23.896Z,95.00
2019-05-01T03:51:52.810Z,95.10
2019-05-01T03:54:21.941Z,94.90
2019-05-01T03:56:51.580Z,95.00
2019-05-01T03:59:20.750Z,95.20
2019-05-01T04:02:06.303Z,95.40
2019-05-01T04:04:35.436Z,95.50
2019-05-01T04:07:04.400Z,95.60
2019-05-01T04:09:33.550Z,95.70
2019-05-01T04:12:02.764Z,96.00
2019-05-01T04:14:32.821Z,95.80
2019-05-01T04:17:11.712Z,96.00
2019-05-01T04:19:40.634Z,96.00
2019-05-01T04:22:12.310Z,96.30
2019-05-01T04:24:42.062Z,96.20
2019-05-01T04:27:15.217Z,96.00
2019-05-01T04:29:54.507Z,96.20
2019-05-01T04:32:26.082Z,96.10
2019-05-01T04:35:23.501Z,96.30
2019-05-01T04:37:54.578Z,96.20
2019-05-01T04:41:11.022Z,96.40
2019-05-01T04:43:51.428Z,96.50
2019-05-01T04:46:32.741Z,96.60
2019-05-01T04:49:13.859Z,96.30
2019-05-01T04:51:54.427Z,96.30
2019-05-01T04:57:15.933Z,95.90
2019-05-01T05:06:10.734Z,96.00
2019-05-01T05:08:58.874Z,95.80
2019-05-01T05:18:04.531Z,95.20
2019-05-01T05:20:52.469Z,94.80
2019-05-01T05:26:34.014Z,92.50
2019-05-01T05:29:42.712Z,90.40
2019-05-01T05:32:51.344Z,86.10
2019-05-01T05:35:59.935Z,84.00
2019-05-01T05:42:21.303Z,78.80
2019-05-01T05:45:09.644Z,74.30
2019-05-01T05:51:12.570Z,68.90
2019-05-01T05:54:05.608Z,70.40
2019-05-01T06:10:13.794Z,68.70
2019-05-01T06:16:23.624Z,75.60
2019-05-01T06:25:32.873Z,75.80
2019-05-01T06:28:13.306Z,73.40
2019-05-01T06:33:59.092Z,73.80
2019-05-01T06:36:44.230Z,73.90
2019-05-01T06:39:22.046Z,74.40
2019-05-01T06:42:02.836Z,74.80
2019-05-01T06:47:56.601Z,73.70
2019-05-01T06:53:52.170Z,74.80
2019-05-01T06:56:32.738Z,76.40
2019-05-01T06:59:13.495Z,78.40
2019-05-01T07:01:58.365Z,82.10
2019-05-01T07:04:37.744Z,84.80
2019-05-01T07:07:25.292Z,85.80
2019-05-01T07:10:01.622Z,86.80
2019-05-01T07:12:50.053Z,87.10
2019-05-01T07:15:38.038Z,89.00
2019-05-01T07:18:29.108Z,89.30
2019-05-01T07:24:10.728Z,89.90
2019-05-01T07:32:49.676Z,86.40
2019-05-01T07:35:38.265Z,87.70
2019-05-01T07:41:20.107Z,89.30
2019-05-01T07:44:29.970Z,88.20
2019-05-01T07:47:30.377Z,88.40
2019-05-01T07:50:36.716Z,86.50
2019-05-01T07:53:28.363Z,85.40
2019-05-01T08:02:42.383Z,78.70
2019-05-01T08:08:23.819Z,73.80
2019-05-01T08:14:07.557Z,71.80
2019-05-01T08:16:56.138Z,71.90
2019-05-01T08:26:29.941Z,67.60
2019-05-01T08:29:41.807Z,65.50
2019-05-01T08:32:45.859Z,66.90
2019-05-01T08:38:23.616Z,56.10
2019-05-01T08:41:11.573Z,55.80
2019-05-01T08:43:59.569Z,56.90
2019-05-01T08:47:06.598Z,55.90
2019-05-01T08:50:14.058Z,54.60
2019-05-01T08:56:09.848Z,50.20
2019-05-01T08:58:58.761Z,47.90
2019-05-01T09:04:40.477Z,42.20
2019-05-01T09:10:23.218Z,39.80
2019-05-01T09:13:04.280Z,39.30
2019-05-01T09:15:48.341Z,38.40
2019-05-01T09:18:27.811Z,38.10
2019-05-01T09:21:08.215Z,38.90
2019-05-01T09:23:51.577Z,38.40
2019-05-01T09:29:41.855Z,36.80
2019-05-01T09:32:22.338Z,36.50
2019-05-01T09:35:15.133Z,37.90
2019-05-01T09:37:45.593Z,38.10
2019-05-01T09:40:26.075Z,39.00
2019-05-01T09:43:07.165Z,39.20
2019-05-01T09:45:48.328Z,38.80
2019-05-01T09:48:29.418Z,37.40
2019-05-01T09:57:11.907Z,36.50
2019-05-01T09:59:52.342Z,36.10
2019-05-01T10:02:33.498Z,36.60
2019-05-01T10:05:14.583Z,37.60
2019-05-01T10:07:53.792Z,38.20
2019-05-01T10:10:44.050Z,41.20
2019-05-01T10:19:18.749Z,45.20
2019-05-01T10:22:06.769Z,48.00
2019-05-01T10:31:46.867Z,50.90
2019-05-01T10:34:44.574Z,52.30
2019-05-01T10:37:13.395Z,54.80
2019-05-01T10:40:01.389Z,55.50
2019-05-01T10:45:43.286Z,54.00
2019-05-01T10:48:31.778Z,54.20
2019-05-01T10:51:19.726Z,54.20
2019-05-01T10:54:11.673Z,54.50
2019-05-01T10:57:03.450Z,55.00
2019-05-01T11:05:38.614Z,55.70
2019-05-01T11:11:12.641Z,56.80
2019-05-01T11:13:52.973Z,56.70
2019-05-01T11:16:33.999Z,56.70
2019-05-01T11:19:14.505Z,56.50
2019-05-01T11:21:55.267Z,56.20
2019-05-01T11:24:36.391Z,55.30
2019-05-01T11:27:17.457Z,54.80
2019-05-01T11:29:58.142Z,54.90
2019-05-01T11:42:12.316Z,54.90
2019-05-01T11:44:53.384Z,54.90
2019-05-01T11:47:34.302Z,55.70
2019-05-01T11:50:14.829Z,55.50
2019-05-01T11:52:56.600Z,55.60
2019-05-01T11:55:37.355Z,55.60
2019-05-01T11:58:18.639Z,56.50
2019-05-01T12:01:01.365Z,57.70
2019-05-01T12:03:42.142Z,57.80
2019-05-01T12:06:23.391Z,57.10
2019-05-01T12:09:05.357Z,57.40
2019-05-01T12:11:48.325Z,57.60
2019-05-01T12:14:29.372Z,57.60
2019-05-01T12:20:24.436Z,57.70
2019-05-01T12:23:05.254Z,57.80
2019-05-01T12:25:46.435Z,57.80
2019-05-01T12:31:46.270Z,57.10
2019-05-01T12:37:28.427Z,57.00
2019-05-01T12:40:09.274Z,56.90
2019-05-01T12:42:50.057Z,57.60
2019-05-01T12:45:31.183Z,56.90
2019-05-01T12:48:11.652Z,55.80
2019-05-01T12:50:52.631Z,56.20
2019-05-01T12:56:38.108Z,57.30
2019-05-01T12:59:19.321Z,57.30
2019-05-01T13:02:00.369Z,56.70
2019-05-01T13:07:22.638Z,56.90
2019-05-01T13:10:03.683Z,57.10
2019-05-01T13:12:44.994Z,57.30
2019-05-01T13:15:26.029Z,57.70
2019-05-01T13:18:05.287Z,57.30
2019-05-01T13:20:53.783Z,56.60
2019-05-01T13:23:41.814Z,56.90
2019-05-01T13:26:48.858Z,57.20
2019-05-01T13:29:56.081Z,57.40
2019-05-01T13:33:03.122Z,57.70
2019-05-01T13:35:51.320Z,58.10
2019-05-01T13:38:53.870Z,58.00
2019-05-01T13:44:23.422Z,59.40
2019-05-01T13:50:05.930Z,59.60
2019-05-01T13:53:12.741Z,59.00
2019-05-01T13:56:00.714Z,59.20
2019-05-01T13:58:48.043Z,59.30
2019-05-01T14:02:11.902Z,59.70
2019-05-01T14:11:41.322Z,58.80
2019-05-01T14:14:18.905Z,57.80
2019-05-01T14:17:07.150Z,58.80
2019-05-01T14:22:48.563Z,60.20
2019-05-01T14:25:48.203Z,60.00
2019-05-01T14:28:30.946Z,59.80
2019-05-01T14:31:11.437Z,59.70
2019-05-01T14:37:01.683Z,60.30
2019-05-01T14:43:01.400Z,60.60
2019-05-01T14:45:49.645Z,61.40
2019-05-01T14:54:56.797Z,60.90
2019-05-01T14:57:35.453Z,61.30
2019-05-01T15:00:23.665Z,60.90
2019-05-01T15:03:11.605Z,60.50
2019-05-01T15:05:59.594Z,61.20
2019-05-01T15:08:47.571Z,61.30
2019-05-01T15:14:53.011Z,61.80
2019-05-01T15:18:00.137Z,60.90
2019-05-01T15:23:53.096Z,62.00
2019-05-01T15:26:32.012Z,61.50
2019-05-01T15:32:13.637Z,62.20
2019-05-01T15:35:01.827Z,63.20
2019-05-01T15:37:56.792Z,63.80
2019-05-01T15:44:02.586Z,62.80
2019-05-01T15:46:43.405Z,61.70
2019-05-01T15:49:24.194Z,61.40
2019-05-01T15:52:05.281Z,60.80
2019-05-01T15:54:46.522Z,59.80
2019-05-01T15:57:27.493Z,60.00
2019-05-01T16:00:08.835Z,60.30
2019-05-01T16:02:50.150Z,60.30
2019-05-01T16:05:31.281Z,59.90
2019-05-01T16:08:12.032Z,60.30
2019-05-01T16:13:49.239Z,60.20
2019-05-01T16:16:30.262Z,60.30
2019-05-01T16:19:10.774Z,60.00
2019-05-01T16:21:51.806Z,60.20
2019-05-01T16:24:31.981Z,59.80
2019-05-01T16:39:33.883Z,59.70
2019-05-01T16:48:22.440Z,60.70
2019-05-01T16:51:10.501Z,60.70
2019-05-01T16:53:58.454Z,60.00
2019-05-01T16:56:46.018Z,60.00
2019-05-01T16:59:34.033Z,59.80
2019-05-01T17:02:41.301Z,60.10
2019-05-01T17:05:48.481Z,60.40
2019-05-01T17:08:56.011Z,61.00
2019-05-01T17:14:52.914Z,60.00
2019-05-01T17:17:40.857Z,60.20
2019-05-01T17:26:09.031Z,57.70
2019-05-01T17:28:49.795Z,58.10
2019-05-01T17:31:30.774Z,58.20
2019-05-01T17:34:11.578Z,58.30
2019-05-01T17:36:52.644Z,58.70
2019-05-01T17:39:33.268Z,58.90
2019-05-01T17:42:14.312Z,59.00
2019-05-01T17:44:55.957Z,59.20
2019-05-01T17:47:37.802Z,59.00
2019-05-01T17:50:21.138Z,59.10
2019-05-01T17:53:01.583Z,59.50
2019-05-01T17:55:42.282Z,60.30
2019-05-01T17:58:23.702Z,59.60
2019-05-01T18:01:27.938Z,60.10
2019-05-01T18:07:01.039Z,61.80
2019-05-01T18:09:41.689Z,62.50
2019-05-01T18:12:23.461Z,63.70
2019-05-01T18:15:03.981Z,63.60
2019-05-01T18:17:52.048Z,64.30
2019-05-01T18:20:40.130Z,64.60
2019-05-01T18:23:49.415Z,65.60
2019-05-01T18:26:56.421Z,65.80
2019-05-01T18:35:37.565Z,67.80
2019-05-01T18:38:47.601Z,68.20
2019-05-01T18:41:54.164Z,68.70
2019-05-01T18:47:50.862Z,70.00
2019-05-01T18:54:22.968Z,71.80
2019-05-01T19:03:13.997Z,74.20
2019-05-01T19:06:02.040Z,74.80
2019-05-01T19:08:50.214Z,75.50
2019-05-01T19:11:38.322Z,75.70
2019-05-01T19:14:28.844Z,75.90
2019-05-01T19:17:08.922Z,76.30
2019-05-01T19:19:48.994Z,76.90
2019-05-01T19:26:10.572Z,77.30
2019-05-01T19:28:58.631Z,77.20
2019-05-01T19:31:46.678Z,77.60
2019-05-01T19:34:34.622Z,77.80
2019-05-01T19:37:23.979Z,78.30
2019-05-01T19:46:49.438Z,79.10
2019-05-01T19:55:21.336Z,79.50
2019-05-01T19:58:09.359Z,80.20
2019-05-01T20:04:30.104Z,80.90
2019-05-01T20:11:03.795Z,81.60
2019-05-01T20:13:52.061Z,81.80
2019-05-01T20:23:00.044Z,81.70
2019-05-01T20:28:41.632Z,81.90
2019-05-01T20:31:32.593Z,82.10
2019-05-01T20:34:19.380Z,82.10
2019-05-01T20:37:07.413Z,82.30
2019-05-01T20:39:55.426Z,82.60
2019-05-01T20:42:43.655Z,82.80
2019-05-01T20:45:34.563Z,83.40
2019-05-01T20:48:25.164Z,83.20
2019-05-01T20:51:14.001Z,83.50
2019-05-01T20:59:58.242Z,84.40
2019-05-01T21:02:27.001Z,84.50
2019-05-01T21:08:34.307Z,84.80
2019-05-01T21:17:26.718Z,90.50
2019-05-01T21:23:10.620Z,86.80
2019-05-01T21:25:51.053Z,86.70
2019-05-01T21:28:33.929Z,86.90
2019-05-01T21:31:13.805Z,86.90
2019-05-01T21:34:04.035Z,87.30
2019-05-01T21:39:46.490Z,87.80
2019-05-01T21:42:34.467Z,88.00
2019-05-01T21:45:23.040Z,88.20
2019-05-01T21:51:45.896Z,88.70
2019-05-01T21:54:31.659Z,88.90
2019-05-01T21:57:19.610Z,89.20
2019-05-01T22:00:09.102Z,89.50
2019-05-01T22:02:57.132Z,89.50
2019-05-01T22:05:45.125Z,89.60
2019-05-01T22:35:21.317Z,91.00
2019-05-01T22:38:09.532Z,91.10
2019-05-01T22:49:59.687Z,91.50
2019-05-01T22:52:47.691Z,91.60
2019-05-01T22:55:35.667Z,91.80
2019-05-01T22:58:23.978Z,91.90
2019-05-01T23:04:11.995Z,91.80
2019-05-01T23:06:57.978Z,91.80
2019-05-01T23:12:39.009Z,91.80
2019-05-01T23:21:16.219Z,91.70
2019-05-01T23:24:04.641Z,91.80
2019-05-01T23:26:53.035Z,91.90
2019-05-01T23:29:42.272Z,92.00
2019-05-01T23:32:30.768Z,92.20
2019-05-01T23:35:11.089Z,92.30
2019-05-01T23:37:51.461Z,92.40
2019-05-01T23:40:32.606Z,92.50
2019-05-01T23:43:13.886Z,92.50
2019-05-01T23:45:53.118Z,92.70
2019-05-01T23:48:41.061Z,92.80
2019-05-01T23:51:29.916Z,92.90
2019-05-01T23:54:19.047Z,93.20
2019-05-01T23:57:06.994Z,93.40
2019-05-01T23:59:55.209Z,93.50
