createdAt,value
2019-02-15T00:00:42.464Z,2.70
2019-02-15T00:01:42.975Z,2.60
2019-02-15T00:02:42.467Z,3.20
2019-02-15T00:03:42.865Z,2.70
2019-02-15T00:04:42.759Z,2.70
2019-02-15T00:05:42.653Z,2.60
2019-02-15T00:07:42.854Z,3.30
2019-02-15T00:08:42.626Z,2.80
2019-02-15T00:09:42.420Z,3.10
2019-02-15T00:10:42.404Z,3.10
2019-02-15T00:11:43.109Z,3.20
2019-02-15T00:12:42.807Z,2.90
2019-02-15T00:13:43.385Z,3.50
2019-02-15T00:15:42.360Z,3.40
2019-02-15T00:16:42.361Z,3.10
2019-02-15T00:17:42.569Z,3.20
2019-02-15T00:18:42.333Z,3.10
2019-02-15T00:19:42.539Z,3.30
2019-02-15T00:20:42.537Z,3.70
2019-02-15T00:21:42.728Z,3.70
2019-02-15T00:22:42.333Z,2.90
2019-02-15T00:25:43.925Z,2.70
2019-02-15T00:27:42.293Z,2.80
2019-02-15T00:28:42.920Z,2.80
2019-02-15T00:29:42.478Z,2.30
2019-02-15T00:32:42.766Z,2.50
2019-02-15T00:33:42.675Z,2.40
2019-02-15T00:34:42.981Z,2.30
2019-02-15T00:35:42.659Z,2.10
2019-02-15T00:36:42.219Z,2.50
2019-02-15T00:38:42.824Z,2.30
2019-02-15T00:39:42.419Z,1.90
2019-02-15T00:40:42.199Z,2.30
2019-02-15T00:43:42.399Z,2.30
2019-02-15T00:45:42.189Z,2.10
2019-02-15T00:46:42.382Z,2.30
2019-02-15T00:47:42.582Z,2.00
2019-02-15T00:49:42.162Z,2.00
2019-02-15T00:50:42.139Z,1.80
2019-02-15T00:51:42.143Z,1.70
2019-02-15T00:52:42.134Z,2.10
2019-02-15T00:53:42.525Z,2.70
2019-02-15T00:54:42.123Z,2.30
2019-02-15T00:55:42.114Z,1.90
2019-02-15T00:57:42.409Z,2.20
2019-02-15T00:58:43.003Z,1.90
2019-02-15T00:59:42.281Z,1.90
2019-02-15T01:00:42.484Z,2.70
2019-02-15T01:01:42.460Z,1.90
2019-02-15T01:02:42.076Z,2.20
2019-02-15T01:03:42.077Z,1.70
2019-02-15T01:04:42.076Z,1.90
2019-02-15T01:05:42.245Z,2.00
2019-02-15T01:06:42.452Z,1.80
2019-02-15T01:08:42.019Z,2.00
2019-02-15T01:09:42.735Z,1.90
2019-02-15T01:10:42.032Z,1.90
2019-02-15T01:11:42.431Z,2.10
2019-02-15T01:12:42.198Z,2.20
2019-02-15T01:13:42.708Z,2.00
2019-02-15T01:14:41.991Z,2.80
2019-02-15T01:15:42.906Z,2.30
2019-02-15T01:16:41.990Z,2.00
2019-02-15T01:19:41.956Z,2.40
2019-02-15T01:20:42.877Z,2.20
2019-02-15T01:22:41.958Z,2.10
2019-02-15T01:25:42.433Z,2.30
2019-02-15T01:26:41.934Z,2.00
2019-02-15T01:28:42.241Z,2.10
2019-02-15T01:29:42.122Z,3.20
2019-02-15T01:31:42.125Z,2.10
2019-02-15T01:32:41.906Z,2.20
2019-02-15T01:35:42.193Z,2.00
2019-02-15T01:36:41.875Z,2.20
2019-02-15T01:37:42.374Z,2.20
2019-02-15T01:38:42.055Z,2.70
2019-02-15T01:39:42.564Z,2.00
2019-02-15T01:40:41.862Z,2.10
2019-02-15T01:42:44.065Z,2.50
2019-02-15T01:43:42.221Z,1.80
2019-02-15T01:46:42.228Z,1.90
2019-02-15T01:48:41.807Z,1.90
2019-02-15T01:49:41.786Z,2.00
2019-02-15T01:51:41.778Z,2.20
2019-02-15T01:53:41.783Z,2.10
2019-02-15T01:57:42.155Z,2.30
2019-02-15T01:58:41.729Z,2.50
2019-02-15T01:59:41.728Z,2.00
2019-02-15T02:00:41.735Z,1.90
2019-02-15T02:01:41.706Z,1.90
2019-02-15T02:02:42.112Z,2.10
2019-02-15T02:03:41.923Z,2.20
2019-02-15T02:04:42.092Z,2.00
2019-02-15T02:07:41.683Z,2.40
2019-02-15T02:08:41.675Z,1.90
2019-02-15T02:10:42.057Z,2.20
2019-02-15T02:11:41.862Z,2.40
2019-02-15T02:13:49.257Z,2.30
2019-02-15T02:15:41.635Z,2.20
2019-02-15T02:16:41.623Z,2.10
2019-02-15T02:17:41.632Z,2.10
2019-02-15T02:18:41.811Z,2.30
2019-02-15T02:20:41.610Z,1.90
2019-02-15T02:21:41.612Z,2.10
2019-02-15T02:22:41.987Z,1.80
2019-02-15T02:24:41.799Z,2.10
2019-02-15T02:25:41.988Z,2.00
2019-02-15T02:27:41.582Z,5.50
2019-02-15T02:28:41.569Z,2.70
2019-02-15T02:30:41.760Z,1.80
2019-02-15T02:31:41.526Z,2.00
2019-02-15T02:34:42.258Z,2.10
2019-02-15T02:35:41.532Z,1.80
2019-02-15T02:36:41.723Z,2.20
2019-02-15T02:37:41.516Z,1.80
2019-02-15T02:39:41.823Z,2.40
2019-02-15T02:40:44.506Z,1.80
2019-02-15T02:41:41.895Z,2.30
2019-02-15T02:43:41.475Z,1.80
2019-02-15T02:44:41.659Z,1.80
2019-02-15T02:45:41.663Z,1.90
2019-02-15T02:46:41.440Z,1.90
2019-02-15T02:47:41.655Z,1.70
2019-02-15T02:48:41.431Z,2.60
2019-02-15T02:49:41.436Z,2.10
2019-02-15T02:50:41.654Z,2.60
2019-02-15T02:51:42.224Z,2.00
2019-02-15T02:53:41.625Z,1.80
2019-02-15T02:54:41.623Z,2.40
2019-02-15T02:55:41.379Z,1.80
2019-02-15T02:56:41.874Z,1.90
2019-02-15T02:58:41.387Z,2.00
2019-02-15T02:59:41.985Z,1.90
2019-02-15T03:00:41.774Z,1.90
2019-02-15T03:01:41.351Z,1.90
2019-02-15T03:02:41.758Z,2.00
2019-02-15T03:03:41.962Z,2.20
2019-02-15T03:04:42.353Z,2.00
2019-02-15T03:06:41.347Z,2.10
2019-02-15T03:07:41.532Z,2.00
2019-02-15T03:08:41.297Z,2.80
2019-02-15T03:09:41.292Z,2.20
2019-02-15T03:10:41.323Z,1.80
2019-02-15T03:11:41.806Z,1.80
2019-02-15T03:13:41.486Z,3.20
2019-02-15T03:14:41.498Z,2.50
2019-02-15T03:16:41.255Z,5.00
2019-02-15T03:17:41.250Z,5.00
2019-02-15T03:18:41.738Z,8.10
2019-02-15T03:19:41.650Z,10.60
2019-02-15T03:20:41.666Z,8.10
2019-02-15T03:21:41.435Z,5.90
2019-02-15T03:22:41.223Z,6.70
2019-02-15T03:23:41.409Z,4.90
2019-02-15T03:24:41.214Z,6.50
2019-02-15T03:25:41.241Z,2.80
2019-02-15T03:27:41.191Z,3.50
2019-02-15T03:28:41.598Z,4.30
2019-02-15T03:29:41.407Z,2.80
2019-02-15T03:30:41.502Z,3.00
2019-02-15T03:31:41.381Z,1.90
2019-02-15T03:32:41.168Z,2.20
2019-02-15T03:34:41.571Z,2.80
2019-02-15T03:36:41.352Z,2.80
2019-02-15T03:37:41.145Z,4.40
2019-02-15T03:38:41.130Z,1.90
2019-02-15T03:39:41.116Z,2.00
2019-02-15T03:40:41.115Z,2.70
2019-02-15T03:41:41.715Z,2.80
2019-02-15T03:43:41.402Z,2.10
2019-02-15T03:44:42.191Z,2.30
2019-02-15T03:45:41.074Z,2.20
2019-02-15T03:47:41.062Z,2.50
2019-02-15T03:49:41.057Z,2.30
2019-02-15T03:50:41.062Z,2.20
2019-02-15T03:51:41.249Z,2.20
2019-02-15T03:52:41.029Z,2.30
2019-02-15T03:53:41.023Z,3.30
2019-02-15T03:54:41.228Z,2.20
2019-02-15T03:57:40.996Z,2.00
2019-02-15T03:58:41.204Z,3.40
2019-02-15T03:59:41.606Z,1.80
2019-02-15T04:00:41.173Z,1.80
2019-02-15T04:01:41.767Z,2.20
2019-02-15T04:02:41.189Z,2.10
2019-02-15T04:04:41.247Z,2.00
2019-02-15T04:05:41.628Z,2.70
2019-02-15T04:06:41.157Z,2.20
2019-02-15T04:09:40.908Z,2.10
2019-02-15T04:10:40.909Z,1.90
2019-02-15T04:11:41.106Z,2.00
2019-02-15T04:12:41.309Z,1.80
2019-02-15T04:14:41.479Z,2.70
2019-02-15T04:17:41.467Z,2.20
2019-02-15T04:18:41.244Z,1.80
2019-02-15T04:19:41.142Z,2.40
2019-02-15T04:20:41.065Z,2.30
2019-02-15T04:21:40.833Z,2.40
2019-02-15T04:23:41.208Z,2.00
2019-02-15T04:24:41.524Z,2.10
2019-02-15T04:25:41.018Z,2.10
2019-02-15T04:28:41.474Z,1.90
2019-02-15T04:29:40.773Z,2.10
2019-02-15T04:30:40.775Z,1.80
2019-02-15T04:32:40.993Z,2.10
2019-02-15T04:33:40.767Z,2.60
2019-02-15T04:34:40.757Z,2.50
2019-02-15T04:35:41.348Z,2.10
2019-02-15T04:37:41.408Z,1.90
2019-02-15T04:38:40.921Z,3.30
2019-02-15T04:40:40.695Z,2.70
2019-02-15T04:42:40.698Z,3.00
2019-02-15T04:43:40.873Z,1.90
2019-02-15T04:45:40.893Z,1.80
2019-02-15T04:46:40.663Z,1.90
2019-02-15T04:47:40.666Z,2.00
2019-02-15T04:48:40.844Z,2.50
2019-02-15T04:52:41.437Z,1.80
2019-02-15T04:53:40.616Z,2.60
2019-02-15T04:54:40.993Z,2.00
2019-02-15T04:55:40.608Z,2.40
2019-02-15T04:56:41.113Z,2.10
2019-02-15T04:57:40.781Z,2.00
2019-02-15T04:59:40.771Z,2.40
2019-02-15T05:00:40.963Z,2.80
2019-02-15T05:02:41.458Z,2.60
2019-02-15T05:04:40.539Z,2.40
2019-02-15T05:05:42.038Z,2.10
2019-02-15T05:06:40.509Z,2.10
2019-02-15T05:07:40.521Z,2.30
2019-02-15T05:09:40.803Z,2.50
2019-02-15T05:10:40.555Z,3.20
2019-02-15T05:11:40.470Z,1.90
2019-02-15T05:12:40.472Z,2.30
2019-02-15T05:13:40.485Z,2.10
2019-02-15T05:16:40.471Z,2.40
2019-02-15T05:18:40.595Z,1.80
2019-02-15T05:19:40.457Z,1.80
2019-02-15T05:22:40.830Z,3.80
2019-02-15T05:24:40.405Z,2.20
2019-02-15T05:25:40.585Z,2.20
2019-02-15T05:26:40.987Z,2.60
2019-02-15T05:27:40.371Z,2.50
2019-02-15T05:28:40.359Z,2.20
2019-02-15T05:30:40.353Z,2.60
2019-02-15T05:31:40.559Z,3.00
2019-02-15T05:33:40.328Z,2.10
2019-02-15T05:34:40.630Z,2.70
2019-02-15T05:35:40.330Z,2.20
2019-02-15T05:36:40.324Z,3.00
2019-02-15T05:37:40.299Z,2.50
2019-02-15T05:38:41.353Z,2.10
2019-02-15T05:40:40.584Z,2.10
2019-02-15T05:41:40.979Z,2.20
2019-02-15T05:42:40.278Z,2.10
2019-02-15T05:43:40.462Z,2.80
2019-02-15T05:44:40.235Z,2.30
2019-02-15T05:45:40.753Z,2.10
2019-02-15T05:46:40.230Z,2.10
2019-02-15T05:47:40.948Z,3.10
2019-02-15T05:48:40.422Z,2.70
2019-02-15T05:49:41.017Z,2.50
2019-02-15T05:52:41.318Z,3.00
2019-02-15T05:53:40.174Z,2.30
2019-02-15T05:54:40.193Z,2.30
2019-02-15T05:56:40.477Z,4.80
2019-02-15T05:58:40.463Z,1.80
2019-02-15T05:59:40.357Z,3.00
2019-02-15T06:00:40.357Z,4.40
2019-02-15T06:01:40.376Z,5.90
2019-02-15T06:05:40.102Z,2.10
2019-02-15T06:07:40.295Z,5.20
2019-02-15T06:08:40.079Z,4.20
2019-02-15T06:10:40.058Z,2.80
2019-02-15T06:11:40.257Z,3.20
2019-02-15T06:12:40.064Z,3.00
2019-02-15T06:14:40.126Z,3.30
2019-02-15T06:16:40.042Z,2.50
2019-02-15T06:17:40.219Z,2.30
2019-02-15T06:18:40.632Z,2.60
2019-02-15T06:19:40.002Z,3.10
2019-02-15T06:20:40.190Z,3.50
2019-02-15T06:21:40.005Z,3.80
2019-02-15T06:22:39.979Z,3.00
2019-02-15T06:23:39.968Z,4.50
2019-02-15T06:24:39.969Z,3.70
2019-02-15T06:26:39.953Z,4.30
2019-02-15T06:27:40.154Z,4.00
2019-02-15T06:28:39.940Z,4.10
2019-02-15T06:29:40.141Z,4.60
2019-02-15T06:30:40.423Z,3.60
2019-02-15T06:31:40.121Z,3.90
2019-02-15T06:32:40.113Z,5.90
2019-02-15T06:35:40.272Z,6.00
2019-02-15T06:36:39.886Z,5.70
2019-02-15T06:37:39.889Z,5.30
2019-02-15T06:38:40.068Z,8.70
2019-02-15T06:39:39.879Z,6.60
2019-02-15T06:40:39.851Z,3.30
2019-02-15T06:41:40.046Z,3.80
2019-02-15T06:43:40.037Z,3.90
2019-02-15T06:45:40.071Z,4.70
2019-02-15T06:46:39.838Z,5.50
2019-02-15T06:47:39.796Z,3.30
2019-02-15T06:48:39.794Z,4.20
2019-02-15T06:49:39.797Z,4.30
2019-02-15T06:50:39.790Z,3.30
2019-02-15T06:51:40.008Z,4.40
2019-02-15T06:52:40.374Z,10.70
2019-02-15T06:53:39.771Z,12.70
2019-02-15T06:54:39.761Z,7.10
2019-02-15T06:55:40.161Z,7.10
2019-02-15T06:56:40.045Z,4.80
2019-02-15T06:57:41.368Z,4.70
2019-02-15T06:58:45.506Z,6.60
2019-02-15T06:59:39.704Z,6.90
2019-02-15T07:01:39.905Z,5.60
2019-02-15T07:02:39.906Z,7.80
2019-02-15T07:04:39.686Z,9.80
2019-02-15T07:05:39.704Z,7.30
2019-02-15T07:06:39.887Z,6.70
2019-02-15T07:07:39.671Z,8.70
2019-02-15T07:08:40.072Z,5.50
2019-02-15T07:09:39.846Z,6.00
2019-02-15T07:10:40.245Z,8.30
2019-02-15T07:11:39.646Z,5.60
2019-02-15T07:12:39.852Z,8.40
2019-02-15T07:13:39.640Z,8.90
2019-02-15T07:14:39.821Z,5.50
2019-02-15T07:15:39.800Z,5.20
2019-02-15T07:16:39.605Z,7.60
2019-02-15T07:17:40.078Z,4.20
2019-02-15T07:18:39.593Z,5.20
2019-02-15T07:19:39.770Z,5.10
2019-02-15T07:20:39.567Z,4.10
2019-02-15T07:21:39.787Z,5.00
2019-02-15T07:22:39.556Z,6.40
2019-02-15T07:23:39.955Z,4.40
2019-02-15T07:24:40.345Z,7.50
2019-02-15T07:27:39.512Z,6.70
2019-02-15T07:28:40.430Z,7.90
2019-02-15T07:29:39.714Z,7.10
2019-02-15T07:30:39.807Z,5.80
2019-02-15T07:31:39.696Z,6.30
2019-02-15T07:32:39.487Z,5.40
2019-02-15T07:33:39.859Z,8.20
2019-02-15T07:34:39.470Z,4.90
2019-02-15T07:35:40.069Z,5.40
2019-02-15T07:37:39.456Z,8.00
2019-02-15T07:38:39.662Z,7.20
2019-02-15T07:39:39.664Z,7.20
2019-02-15T07:40:40.437Z,5.30
2019-02-15T07:41:39.843Z,7.40
2019-02-15T07:43:40.111Z,5.10
2019-02-15T07:44:39.604Z,5.70
2019-02-15T07:45:42.803Z,5.20
2019-02-15T07:46:39.584Z,5.60
2019-02-15T07:47:39.382Z,5.20
2019-02-15T07:48:39.550Z,6.10
2019-02-15T07:50:39.354Z,4.70
2019-02-15T07:51:40.056Z,5.20
2019-02-15T07:52:39.550Z,6.20
2019-02-15T07:53:39.334Z,4.60
2019-02-15T07:54:40.140Z,5.70
2019-02-15T07:55:39.737Z,5.70
2019-02-15T07:56:39.522Z,5.90
2019-02-15T07:57:39.309Z,6.20
2019-02-15T07:59:39.505Z,5.60
2019-02-15T08:01:39.307Z,6.00
2019-02-15T08:02:39.269Z,6.10
2019-02-15T08:03:39.290Z,5.50
2019-02-15T08:05:39.245Z,7.00
2019-02-15T08:07:39.256Z,7.70
2019-02-15T08:08:39.728Z,8.10
2019-02-15T08:10:40.031Z,6.30
2019-02-15T08:12:39.401Z,7.00
2019-02-15T08:13:39.193Z,6.40
2019-02-15T08:14:39.390Z,6.30
2019-02-15T08:16:39.178Z,6.50
2019-02-15T08:17:39.177Z,6.00
2019-02-15T08:18:39.363Z,5.90
2019-02-15T08:19:39.171Z,5.50
2019-02-15T08:22:39.758Z,5.50
2019-02-15T08:23:39.137Z,6.50
2019-02-15T08:25:39.334Z,6.10
2019-02-15T08:26:39.115Z,5.90
2019-02-15T08:27:39.327Z,6.00
2019-02-15T08:28:39.106Z,5.00
2019-02-15T08:29:39.397Z,4.70
2019-02-15T08:30:39.306Z,4.50
2019-02-15T08:33:39.470Z,4.30
2019-02-15T08:34:39.058Z,3.80
2019-02-15T08:35:39.063Z,3.90
2019-02-15T08:36:39.257Z,3.70
2019-02-15T08:37:39.553Z,3.40
2019-02-15T08:38:39.047Z,3.50
2019-02-15T08:40:39.047Z,3.00
2019-02-15T08:41:39.020Z,2.60
2019-02-15T08:43:39.206Z,2.30
2019-02-15T08:44:39.011Z,3.70
2019-02-15T08:45:39.396Z,2.40
2019-02-15T08:46:38.992Z,2.60
2019-02-15T08:48:45.927Z,2.90
2019-02-15T08:49:39.389Z,2.40
2019-02-15T08:51:39.362Z,2.20
2019-02-15T08:54:39.146Z,2.60
2019-02-15T08:55:39.400Z,2.10
2019-02-15T08:56:39.131Z,2.30
2019-02-15T08:57:39.651Z,2.10
2019-02-15T08:58:39.147Z,1.80
2019-02-15T08:59:39.130Z,2.10
2019-02-15T09:01:39.128Z,3.20
2019-02-15T09:02:38.891Z,1.90
2019-02-15T09:03:38.893Z,1.80
2019-02-15T09:04:38.901Z,2.70
2019-02-15T09:06:39.101Z,2.80
2019-02-15T09:08:38.868Z,2.10
2019-02-15T09:09:39.387Z,2.80
2019-02-15T09:10:39.068Z,1.80
2019-02-15T09:11:38.861Z,2.10
2019-02-15T09:12:39.048Z,3.50
2019-02-15T09:13:39.065Z,1.80
2019-02-15T09:14:39.352Z,2.20
2019-02-15T09:15:39.446Z,1.50
2019-02-15T09:16:38.830Z,1.50
2019-02-15T09:18:38.826Z,2.40
2019-02-15T09:20:39.119Z,2.70
2019-02-15T09:21:38.807Z,1.80
2019-02-15T09:22:39.401Z,2.00
2019-02-15T09:23:39.428Z,5.60
2019-02-15T09:24:38.784Z,1.80
2019-02-15T09:27:38.978Z,2.50
2019-02-15T09:28:38.783Z,2.10
2019-02-15T09:31:38.974Z,2.60
2019-02-15T09:32:38.757Z,2.90
2019-02-15T09:33:38.951Z,2.10
2019-02-15T09:34:39.655Z,3.50
2019-02-15T09:35:39.152Z,3.00
2019-02-15T09:38:39.454Z,2.10
2019-02-15T09:40:38.748Z,2.10
2019-02-15T09:43:38.696Z,2.00
2019-02-15T09:45:38.683Z,3.00
2019-02-15T09:46:38.879Z,2.10
2019-02-15T09:47:38.682Z,3.90
2019-02-15T09:48:39.221Z,1.90
2019-02-15T09:49:38.895Z,1.60
2019-02-15T09:50:38.686Z,2.40
2019-02-15T09:52:38.664Z,1.60
2019-02-15T09:53:39.181Z,2.20
2019-02-15T09:54:39.088Z,2.10
2019-02-15T09:55:39.168Z,2.30
2019-02-15T09:57:38.656Z,1.70
2019-02-15T09:59:38.860Z,2.10
2019-02-15T10:01:38.835Z,1.90
2019-02-15T10:02:39.531Z,1.60
2019-02-15T10:03:38.634Z,2.10
2019-02-15T10:04:38.811Z,1.90
2019-02-15T10:05:39.218Z,2.10
2019-02-15T10:06:38.920Z,2.60
2019-02-15T10:07:39.616Z,2.40
2019-02-15T10:08:38.622Z,1.90
2019-02-15T10:11:38.794Z,2.80
2019-02-15T10:12:38.795Z,1.90
2019-02-15T10:16:38.575Z,3.40
2019-02-15T10:17:39.198Z,3.20
2019-02-15T10:19:38.557Z,2.10
2019-02-15T10:21:38.563Z,1.60
2019-02-15T10:24:38.555Z,1.90
2019-02-15T10:25:38.855Z,2.00
2019-02-15T10:26:38.721Z,2.00
2019-02-15T10:27:38.530Z,1.60
2019-02-15T10:28:38.534Z,2.80
2019-02-15T10:29:38.535Z,2.00
2019-02-15T10:30:38.554Z,1.70
2019-02-15T10:31:38.526Z,2.30
2019-02-15T10:32:38.918Z,3.00
2019-02-15T10:33:38.543Z,2.40
2019-02-15T10:34:38.522Z,1.80
2019-02-15T10:36:38.504Z,2.60
2019-02-15T10:37:38.896Z,2.20
2019-02-15T10:38:38.507Z,1.70
2019-02-15T10:39:38.520Z,2.00
2019-02-15T10:40:38.719Z,1.90
2019-02-15T10:41:38.507Z,1.70
2019-02-15T10:43:39.414Z,2.50
2019-02-15T10:44:38.938Z,2.90
2019-02-15T10:45:38.683Z,2.30
2019-02-15T10:46:39.186Z,2.50
2019-02-15T10:47:38.473Z,2.10
2019-02-15T10:48:38.477Z,2.10
2019-02-15T10:49:39.374Z,1.60
2019-02-15T10:52:38.514Z,2.50
2019-02-15T10:53:38.679Z,2.10
2019-02-15T10:54:38.665Z,1.80
2019-02-15T10:56:38.859Z,2.00
2019-02-15T10:57:38.438Z,2.10
2019-02-15T10:58:38.442Z,1.70
2019-02-15T10:59:38.624Z,2.10
2019-02-15T11:00:38.452Z,2.30
2019-02-15T11:01:38.448Z,2.10
2019-02-15T11:02:38.636Z,2.70
2019-02-15T11:03:38.422Z,2.70
2019-02-15T11:04:38.689Z,2.00
2019-02-15T11:05:38.436Z,1.90
2019-02-15T11:06:38.420Z,2.00
2019-02-15T11:07:38.419Z,2.60
2019-02-15T11:08:38.400Z,1.80
2019-02-15T11:09:38.602Z,2.40
2019-02-15T11:10:38.394Z,1.90
2019-02-15T11:11:38.407Z,2.30
2019-02-15T11:12:38.601Z,2.20
2019-02-15T11:13:38.409Z,2.60
2019-02-15T11:14:38.404Z,1.80
2019-02-15T11:15:38.383Z,1.80
2019-02-15T11:16:46.812Z,1.80
2019-02-15T11:17:38.580Z,2.20
2019-02-15T11:18:38.585Z,2.10
2019-02-15T11:19:38.356Z,2.00
2019-02-15T11:20:38.562Z,3.10
2019-02-15T11:21:38.355Z,1.80
2019-02-15T11:22:38.362Z,1.80
2019-02-15T11:23:38.345Z,2.00
2019-02-15T11:24:38.345Z,1.70
2019-02-15T11:25:38.355Z,1.70
2019-02-15T11:26:38.559Z,2.80
2019-02-15T11:27:38.562Z,2.90
2019-02-15T11:28:38.333Z,1.80
2019-02-15T11:29:38.345Z,2.40
2019-02-15T11:30:38.313Z,1.90
2019-02-15T11:31:38.321Z,1.90
2019-02-15T11:32:38.327Z,1.60
2019-02-15T11:33:38.305Z,2.50
2019-02-15T11:34:38.301Z,1.70
2019-02-15T11:35:38.308Z,1.70
2019-02-15T11:36:38.310Z,1.80
2019-02-15T11:37:38.493Z,1.60
2019-02-15T11:38:38.283Z,2.40
2019-02-15T11:39:38.491Z,1.90
2019-02-15T11:40:38.278Z,2.40
2019-02-15T11:41:38.469Z,1.60
2019-02-15T11:42:38.477Z,1.60
2019-02-15T11:43:38.287Z,2.80
2019-02-15T11:44:38.257Z,2.30
2019-02-15T11:45:38.255Z,2.90
2019-02-15T11:46:38.450Z,2.20
2019-02-15T11:47:38.247Z,2.00
2019-02-15T11:48:38.261Z,2.30
2019-02-15T11:49:38.241Z,2.20
2019-02-15T11:50:38.237Z,1.80
2019-02-15T11:51:38.247Z,2.90
2019-02-15T11:52:38.222Z,1.80
2019-02-15T11:53:38.219Z,2.90
2019-02-15T11:54:38.222Z,2.30
2019-02-15T11:55:38.410Z,1.60
2019-02-15T11:56:38.222Z,2.70
2019-02-15T11:57:38.212Z,1.90
2019-02-15T11:58:38.435Z,2.60
2019-02-15T11:59:38.413Z,3.10
2019-02-15T12:00:38.195Z,3.00
2019-02-15T12:01:38.204Z,1.80
2019-02-15T12:02:38.186Z,2.10
2019-02-15T12:03:38.184Z,1.50
2019-02-15T12:04:38.379Z,1.70
2019-02-15T12:05:38.199Z,1.70
2019-02-15T12:06:38.176Z,1.80
2019-02-15T12:07:38.177Z,2.30
2019-02-15T12:08:38.363Z,1.70
2019-02-15T12:09:38.149Z,2.30
2019-02-15T12:10:38.151Z,2.50
2019-02-15T12:11:38.154Z,2.40
2019-02-15T12:12:38.147Z,2.00
2019-02-15T12:13:38.152Z,2.20
2019-02-15T12:14:38.143Z,2.10
2019-02-15T12:15:38.332Z,2.10
2019-02-15T12:16:38.726Z,2.30
2019-02-15T12:17:38.141Z,2.10
2019-02-15T12:18:38.113Z,1.60
2019-02-15T12:19:38.112Z,1.80
2019-02-15T12:20:38.120Z,2.00
2019-02-15T12:21:38.133Z,1.80
2019-02-15T12:22:38.100Z,1.70
2019-02-15T12:23:38.313Z,2.20
2019-02-15T12:24:38.092Z,3.60
2019-02-15T12:25:38.308Z,1.90
2019-02-15T12:26:38.090Z,2.00
2019-02-15T12:27:38.097Z,1.80
2019-02-15T12:28:38.286Z,2.30
2019-02-15T12:29:38.308Z,1.90
2019-02-15T12:30:38.114Z,2.00
2019-02-15T12:31:38.071Z,2.20
2019-02-15T12:32:38.063Z,2.90
2019-02-15T12:33:38.267Z,3.40
2019-02-15T12:34:38.066Z,2.30
2019-02-15T12:35:38.053Z,2.10
2019-02-15T12:36:38.059Z,2.20
2019-02-15T12:37:38.038Z,2.40
2019-02-15T12:38:38.046Z,2.40
2019-02-15T12:39:38.048Z,2.70
2019-02-15T12:40:38.055Z,2.40
2019-02-15T12:41:38.228Z,1.80
2019-02-15T12:42:38.092Z,2.60
2019-02-15T12:43:38.013Z,3.70
2019-02-15T12:44:38.027Z,2.30
2019-02-15T12:45:38.022Z,2.70
2019-02-15T12:46:38.018Z,1.90
2019-02-15T12:47:38.206Z,2.00
2019-02-15T12:48:38.076Z,1.80
2019-02-15T12:49:37.991Z,3.10
2019-02-15T12:50:38.011Z,2.00
2019-02-15T12:51:37.989Z,2.60
2019-02-15T12:52:37.979Z,1.70
2019-02-15T12:53:38.184Z,1.70
2019-02-15T12:54:37.970Z,1.60
2019-02-15T12:55:37.971Z,1.60
2019-02-15T12:56:37.966Z,1.60
2019-02-15T12:57:38.175Z,2.10
2019-02-15T12:58:37.961Z,3.30
2019-02-15T12:59:38.160Z,3.80
2019-02-15T13:00:37.951Z,2.00
2019-02-15T13:01:37.943Z,1.70
2019-02-15T13:02:37.954Z,2.70
2019-02-15T13:03:37.937Z,1.80
2019-02-15T13:04:37.956Z,2.20
2019-02-15T13:05:37.941Z,1.50
2019-02-15T13:06:38.138Z,1.60
2019-02-15T13:07:37.924Z,2.00
2019-02-15T13:08:38.124Z,1.50
2019-02-15T13:09:37.933Z,1.50
2019-02-15T13:10:37.914Z,1.50
2019-02-15T13:11:37.925Z,1.50
2019-02-15T13:12:37.913Z,1.80
2019-02-15T13:13:37.916Z,2.50
2019-02-15T13:14:37.917Z,2.00
2019-02-15T13:15:38.097Z,1.80
2019-02-15T13:16:37.907Z,1.80
2019-02-15T13:17:37.942Z,1.40
2019-02-15T13:18:37.895Z,1.90
2019-02-15T13:19:38.094Z,2.90
2019-02-15T13:20:38.083Z,2.10
2019-02-15T13:21:37.879Z,3.20
2019-02-15T13:22:38.088Z,1.90
2019-02-15T13:23:37.872Z,1.50
2019-02-15T13:24:37.861Z,2.10
2019-02-15T13:25:38.070Z,1.50
2019-02-15T13:26:37.868Z,1.70
2019-02-15T13:27:37.883Z,1.40
2019-02-15T13:28:37.870Z,1.60
2019-02-15T13:29:38.058Z,2.10
2019-02-15T13:30:37.860Z,2.20
2019-02-15T13:31:37.855Z,1.50
2019-02-15T13:32:37.841Z,1.50
2019-02-15T13:33:37.839Z,2.00
2019-02-15T13:34:37.853Z,2.10
2019-02-15T13:35:37.819Z,1.30
2019-02-15T13:36:37.819Z,1.40
2019-02-15T13:37:37.834Z,1.50
2019-02-15T13:38:37.816Z,1.40
2019-02-15T13:39:37.817Z,1.50
2019-02-15T13:40:38.009Z,2.00
2019-02-15T13:41:37.803Z,1.40
2019-02-15T13:42:37.981Z,1.50
2019-02-15T13:43:37.799Z,1.50
2019-02-15T13:44:37.812Z,1.90
2019-02-15T13:45:37.799Z,1.30
2019-02-15T13:46:37.802Z,2.50
2019-02-15T13:47:37.785Z,2.50
2019-02-15T13:48:37.985Z,1.20
2019-02-15T13:49:37.786Z,1.40
2019-02-15T13:50:37.786Z,1.40
2019-02-15T13:51:37.789Z,1.90
2019-02-15T13:52:37.768Z,1.40
2019-02-15T13:53:37.993Z,2.80
2019-02-15T13:54:38.555Z,1.50
2019-02-15T13:55:37.758Z,1.90
2019-02-15T13:56:37.756Z,1.50
2019-02-15T13:57:37.745Z,2.00
2019-02-15T13:58:37.744Z,1.40
2019-02-15T13:59:39.147Z,1.50
2019-02-15T14:00:37.966Z,2.50
2019-02-15T14:01:37.742Z,1.30
2019-02-15T14:02:37.747Z,1.70
2019-02-15T14:03:37.942Z,1.60
2019-02-15T14:04:37.721Z,1.80
2019-02-15T14:05:37.924Z,2.20
2019-02-15T14:06:37.933Z,4.00
2019-02-15T14:07:37.713Z,1.50
2019-02-15T14:08:37.716Z,1.20
2019-02-15T14:09:37.918Z,1.20
2019-02-15T14:10:37.902Z,1.80
2019-02-15T14:11:37.697Z,3.00
2019-02-15T14:12:37.693Z,1.50
2019-02-15T14:13:37.697Z,2.90
2019-02-15T14:14:37.686Z,2.50
2019-02-15T14:15:37.680Z,2.60
2019-02-15T14:16:37.678Z,1.60
2019-02-15T14:17:44.385Z,2.20
2019-02-15T14:18:37.679Z,1.60
2019-02-15T14:19:37.689Z,2.00
2019-02-15T14:20:37.677Z,1.50
2019-02-15T14:21:44.142Z,1.90
2019-02-15T14:22:37.682Z,1.20
2019-02-15T14:23:37.880Z,1.80
2019-02-15T14:24:37.660Z,2.10
2019-02-15T14:25:37.670Z,1.50
2019-02-15T14:26:37.658Z,2.20
2019-02-15T14:27:37.868Z,1.40
2019-02-15T14:28:37.645Z,1.50
2019-02-15T14:29:37.647Z,1.20
2019-02-15T14:30:37.666Z,1.50
2019-02-15T14:31:37.844Z,1.20
2019-02-15T14:32:37.642Z,1.20
2019-02-15T14:33:37.621Z,2.00
2019-02-15T14:34:37.821Z,1.50
2019-02-15T14:35:37.626Z,1.50
2019-02-15T14:36:37.610Z,1.30
2019-02-15T14:37:37.613Z,1.20
2019-02-15T14:38:37.619Z,1.50
2019-02-15T14:39:37.603Z,1.20
2019-02-15T14:40:37.598Z,1.60
2019-02-15T14:41:37.603Z,1.10
2019-02-15T14:42:37.591Z,1.30
2019-02-15T14:43:37.596Z,1.80
2019-02-15T14:44:37.583Z,1.30
2019-02-15T14:45:37.594Z,1.70
2019-02-15T14:46:37.609Z,1.30
2019-02-15T14:47:37.573Z,1.90
2019-02-15T14:48:37.581Z,3.10
2019-02-15T14:49:37.778Z,1.20
2019-02-15T14:50:37.564Z,1.10
2019-02-15T14:51:37.574Z,1.00
2019-02-15T14:52:37.567Z,1.20
2019-02-15T14:53:37.757Z,1.20
2019-02-15T14:54:37.557Z,1.20
2019-02-15T14:55:37.766Z,2.10
2019-02-15T14:56:37.556Z,3.50
2019-02-15T14:57:37.741Z,2.40
2019-02-15T14:58:37.749Z,1.80
2019-02-15T14:59:38.977Z,1.40
2019-02-15T15:00:37.751Z,1.90
2019-02-15T15:01:37.531Z,1.80
2019-02-15T15:02:37.556Z,1.40
2019-02-15T15:03:37.536Z,1.80
2019-02-15T15:04:37.531Z,1.20
2019-02-15T15:05:37.546Z,1.20
2019-02-15T15:06:37.723Z,1.50
2019-02-15T15:07:37.510Z,2.10
2019-02-15T15:08:37.518Z,1.10
2019-02-15T15:09:37.535Z,1.10
2019-02-15T15:10:37.510Z,2.20
2019-02-15T15:11:37.517Z,1.20
2019-02-15T15:12:37.694Z,1.40
2019-02-15T15:13:37.500Z,1.70
2019-02-15T15:14:37.504Z,1.40
2019-02-15T15:15:37.705Z,2.20
2019-02-15T15:16:37.515Z,1.20
2019-02-15T15:17:37.707Z,2.30
2019-02-15T15:18:37.673Z,3.10
2019-02-15T15:19:37.472Z,1.20
2019-02-15T15:20:37.478Z,2.00
2019-02-15T15:21:37.463Z,1.10
2019-02-15T15:22:37.486Z,1.10
2019-02-15T15:23:37.463Z,1.10
2019-02-15T15:24:37.458Z,1.00
2019-02-15T15:25:37.447Z,1.40
2019-02-15T15:26:37.646Z,1.10
2019-02-15T15:27:37.462Z,1.20
2019-02-15T15:28:37.463Z,1.10
2019-02-15T15:29:37.638Z,2.10
2019-02-15T15:30:37.642Z,1.10
2019-02-15T15:31:37.646Z,1.40
2019-02-15T15:32:37.427Z,1.40
2019-02-15T15:33:37.426Z,1.20
2019-02-15T15:34:37.620Z,1.00
2019-02-15T15:35:37.416Z,1.50
2019-02-15T15:36:37.410Z,1.40
2019-02-15T15:37:37.409Z,2.60
2019-02-15T15:38:37.401Z,1.50
2019-02-15T15:39:37.398Z,1.60
2019-02-15T15:40:37.401Z,1.20
2019-02-15T15:41:39.450Z,1.10
2019-02-15T15:42:37.386Z,1.10
2019-02-15T15:43:37.389Z,1.00
2019-02-15T15:44:37.389Z,1.30
2019-02-15T15:45:37.376Z,1.00
2019-02-15T15:46:37.385Z,1.70
2019-02-15T15:47:37.368Z,1.20
2019-02-15T15:48:37.380Z,1.00
2019-02-15T15:49:37.366Z,1.10
2019-02-15T15:50:37.363Z,1.10
2019-02-15T15:51:37.364Z,2.70
2019-02-15T15:52:37.370Z,2.70
2019-02-15T15:53:37.554Z,1.50
2019-02-15T15:54:37.557Z,1.70
2019-02-15T15:55:37.574Z,1.10
2019-02-15T15:56:37.344Z,1.70
2019-02-15T15:57:37.556Z,2.10
2019-02-15T15:58:37.542Z,1.10
2019-02-15T15:59:37.341Z,1.10
2019-02-15T16:00:39.365Z,1.20