createdAt,value
2023-07-19T00:01:39.856Z,14.60
2023-07-19T00:16:39.837Z,15.70
2023-07-19T00:21:39.840Z,16.20
2023-07-19T00:26:40.626Z,16.20
2023-07-19T00:31:39.809Z,16.20
2023-07-19T00:41:39.874Z,16.10
2023-07-19T00:46:40.056Z,16.60
2023-07-19T00:51:40.648Z,16.50
2023-07-19T00:56:42.199Z,16.30
2023-07-19T01:16:40.047Z,17.00
2023-07-19T01:21:39.963Z,17.70
2023-07-19T01:26:40.012Z,18.70
2023-07-19T01:36:39.986Z,21.50
2023-07-19T01:41:40.040Z,22.40
2023-07-19T01:46:40.069Z,22.70
2023-07-19T01:51:40.015Z,22.20
2023-07-19T02:01:40.065Z,22.80
2023-07-19T02:06:40.046Z,23.50
2023-07-19T02:11:40.820Z,24.80
2023-07-19T02:16:40.100Z,25.30
2023-07-19T02:21:40.737Z,25.70
2023-07-19T02:31:40.139Z,24.90
2023-07-19T02:36:40.160Z,25.00
2023-07-19T02:46:40.229Z,25.00
2023-07-19T02:56:40.219Z,24.50
2023-07-19T03:01:41.803Z,24.20
2023-07-19T03:06:40.381Z,23.90
2023-07-19T03:11:40.346Z,24.80
2023-07-19T03:21:40.414Z,23.50
2023-07-19T03:56:40.349Z,26.10
2023-07-19T04:01:40.514Z,26.10
2023-07-19T04:06:40.383Z,26.10
2023-07-19T04:11:40.454Z,26.10
2023-07-19T04:16:40.875Z,26.10
2023-07-19T04:21:40.474Z,26.10
2023-07-19T04:26:40.461Z,26.10
2023-07-19T04:31:40.585Z,26.10
2023-07-19T04:51:40.506Z,26.10
2023-07-19T04:56:40.489Z,26.10
2023-07-19T05:01:40.587Z,26.10
2023-07-19T05:06:40.548Z,26.10
2023-07-19T05:11:40.565Z,26.10
2023-07-19T05:16:40.734Z,26.10
2023-07-19T05:21:40.668Z,26.10
2023-07-19T05:26:41.077Z,26.10
2023-07-19T05:41:40.744Z,25.90
2023-07-19T05:46:40.669Z,24.60
2023-07-19T05:56:40.746Z,24.90
2023-07-19T06:01:40.712Z,24.50
2023-07-19T06:06:40.870Z,23.40
2023-07-19T06:11:40.715Z,23.50
2023-07-19T06:31:41.063Z,18.30
2023-07-19T06:36:40.823Z,18.20
2023-07-19T06:46:41.018Z,17.00
2023-07-19T06:51:40.841Z,17.30
2023-07-19T06:56:40.935Z,17.20
2023-07-19T07:06:40.917Z,16.30
2023-07-19T07:16:40.960Z,15.00
2023-07-19T07:21:40.862Z,14.70
2023-07-19T07:26:40.938Z,16.20
2023-07-19T07:31:41.027Z,15.80
2023-07-19T07:36:41.194Z,14.00
2023-07-19T07:51:41.077Z,13.90
2023-07-19T07:56:41.226Z,13.90
2023-07-19T08:01:41.859Z,10.80
2023-07-19T08:06:41.050Z,11.60
2023-07-19T08:11:41.080Z,7.50
2023-07-19T08:16:41.031Z,5.00
2023-07-19T08:21:41.339Z,25.60
2023-07-19T08:26:41.162Z,24.80
2023-07-19T08:31:42.611Z,24.00
2023-07-19T08:36:41.202Z,26.20
2023-07-19T08:41:42.368Z,24.40
2023-07-19T08:46:43.516Z,22.40
2023-07-19T08:51:42.311Z,20.80
2023-07-19T08:56:41.990Z,22.60
2023-07-19T09:01:42.586Z,23.20
2023-07-19T09:11:42.184Z,18.80
2023-07-19T09:16:41.278Z,16.40
2023-07-19T09:21:43.668Z,16.30
2023-07-19T09:26:50.975Z,13.00
2023-07-19T09:36:41.412Z,12.40
2023-07-19T09:46:44.331Z,14.30
2023-07-19T09:51:42.737Z,15.50
2023-07-19T09:56:43.321Z,15.00
2023-07-19T10:01:43.475Z,13.60
2023-07-19T10:06:41.434Z,14.50
2023-07-19T10:11:42.467Z,12.00
2023-07-19T10:16:48.095Z,10.70
2023-07-19T10:22:12.043Z,3.30
2023-07-19T10:26:41.401Z,18.70
2023-07-19T10:31:41.434Z,13.10
2023-07-19T10:36:46.628Z,10.10
2023-07-19T10:41:41.436Z,5.40
2023-07-19T10:46:42.110Z,5.20
2023-07-19T10:51:58.464Z,4.10
2023-07-19T10:56:41.486Z,7.30
2023-07-19T11:01:42.096Z,7.60
2023-07-19T11:07:03.300Z,6.60
2023-07-19T11:11:41.640Z,5.40
2023-07-19T11:21:42.072Z,5.80
2023-07-19T11:26:50.663Z,4.40
2023-07-19T11:31:41.730Z,5.70
2023-07-19T11:36:43.295Z,4.90
2023-07-19T11:41:42.955Z,2.30
2023-07-19T11:46:41.907Z,25.40
2023-07-19T11:51:42.151Z,4.50
2023-07-19T11:56:41.685Z,4.50
2023-07-19T12:01:42.214Z,11.40
2023-07-19T12:11:41.751Z,11.40
2023-07-19T12:16:41.778Z,11.20
2023-07-19T12:21:41.763Z,14.20
2023-07-19T12:26:41.837Z,15.30
2023-07-19T12:31:41.765Z,14.80
2023-07-19T12:36:41.958Z,16.00
2023-07-19T12:46:41.984Z,21.20
2023-07-19T12:51:45.105Z,19.20
2023-07-19T12:56:42.375Z,17.10
2023-07-19T13:01:41.996Z,19.80
2023-07-19T13:06:41.853Z,18.70
2023-07-19T13:11:44.726Z,17.90
2023-07-19T13:16:41.947Z,15.40
2023-07-19T13:21:41.925Z,17.00
2023-07-19T13:26:43.372Z,17.90
2023-07-19T13:41:42.106Z,14.70
2023-07-19T13:46:42.061Z,12.90
2023-07-19T13:51:41.982Z,19.90
2023-07-19T13:56:42.055Z,22.20
2023-07-19T14:01:42.110Z,24.20
2023-07-19T14:06:42.042Z,22.80
2023-07-19T14:11:45.211Z,23.90
2023-07-19T14:16:42.512Z,22.40
2023-07-19T14:21:42.089Z,20.90
2023-07-19T14:26:42.789Z,19.10
2023-07-19T14:31:42.184Z,18.90
2023-07-19T14:41:42.148Z,19.10
2023-07-19T14:46:42.225Z,18.80
2023-07-19T14:51:42.691Z,21.70
2023-07-19T14:56:43.126Z,21.10
2023-07-19T15:01:42.604Z,19.20
2023-07-19T15:06:43.935Z,19.40
2023-07-19T15:11:44.363Z,19.40
2023-07-19T15:21:42.625Z,19.70
2023-07-19T15:26:42.542Z,20.10
2023-07-19T15:31:42.357Z,24.10
2023-07-19T15:36:43.771Z,22.70
2023-07-19T15:41:42.321Z,23.40
2023-07-19T15:46:42.362Z,22.10
2023-07-19T15:51:42.569Z,24.00
2023-07-19T16:01:42.781Z,26.30
2023-07-19T16:06:42.426Z,26.20
2023-07-19T16:11:42.538Z,6.30
2023-07-19T16:16:42.384Z,3.30
2023-07-19T16:21:43.266Z,3.30
2023-07-19T16:26:42.391Z,2.80
2023-07-19T16:31:42.573Z,4.30
2023-07-19T16:36:42.424Z,7.20
2023-07-19T16:41:42.531Z,7.80
2023-07-19T16:46:44.139Z,6.70
2023-07-19T16:51:43.570Z,7.60
2023-07-19T17:01:42.735Z,13.00
2023-07-19T17:06:42.608Z,14.80
2023-07-19T17:16:42.692Z,12.80
2023-07-19T17:21:44.824Z,12.50
2023-07-19T17:26:42.573Z,13.60
2023-07-19T17:31:42.745Z,13.30
2023-07-19T17:36:42.605Z,13.00
2023-07-19T17:41:42.683Z,12.40
2023-07-19T17:46:43.788Z,10.80
2023-07-19T17:56:43.241Z,11.40
2023-07-19T18:01:42.964Z,13.70
2023-07-19T18:06:42.806Z,13.70
2023-07-19T18:11:42.838Z,13.70
2023-07-19T18:26:42.724Z,13.60
2023-07-19T18:31:43.241Z,12.80
2023-07-19T18:36:42.770Z,12.50
2023-07-19T18:41:43.200Z,14.50
2023-07-19T18:46:42.818Z,14.70
2023-07-19T18:51:42.834Z,15.80
2023-07-19T18:56:42.863Z,17.60
2023-07-19T19:01:42.844Z,18.50
2023-07-19T19:06:43.200Z,17.60
2023-07-19T19:16:43.394Z,16.70
2023-07-19T19:26:47.535Z,17.60
2023-07-19T19:31:43.209Z,18.50
2023-07-19T19:36:42.956Z,18.70
2023-07-19T19:41:43.055Z,19.50
2023-07-19T19:46:43.067Z,19.40
2023-07-19T20:01:43.332Z,19.50
2023-07-19T20:06:43.226Z,20.10
2023-07-19T20:21:43.889Z,7.90
2023-07-19T20:36:46.231Z,17.20
2023-07-19T20:46:43.329Z,19.20
2023-07-19T20:56:43.247Z,20.20
2023-07-19T21:01:43.229Z,20.10
2023-07-19T21:11:43.243Z,20.40
2023-07-19T21:16:43.252Z,20.10
2023-07-19T21:21:43.508Z,20.60
2023-07-19T21:31:43.900Z,20.60
2023-07-19T21:46:43.356Z,20.60
2023-07-19T21:56:43.309Z,20.20
2023-07-19T22:01:43.881Z,20.30
2023-07-19T22:11:43.458Z,21.20
2023-07-19T22:21:43.466Z,21.70
2023-07-19T22:36:43.595Z,21.70
2023-07-19T22:41:43.473Z,22.20
2023-07-19T22:51:43.487Z,21.90
2023-07-19T22:56:43.454Z,21.60
2023-07-19T23:01:43.511Z,21.80
2023-07-19T23:06:43.477Z,22.00
2023-07-19T23:11:43.527Z,22.20
2023-07-19T23:21:43.650Z,22.70
2023-07-19T23:26:43.615Z,22.10
2023-07-19T23:31:43.589Z,23.10
2023-07-19T23:41:43.653Z,23.70
2023-07-19T23:46:43.904Z,24.10
2023-07-19T23:51:43.918Z,24.10
