createdAt,value
2018-12-24T00:01:05.809Z,5.20
2018-12-24T00:03:37.786Z,5.20
2018-12-24T00:06:09.807Z,5.10
2018-12-24T00:08:40.446Z,5.20
2018-12-24T00:11:12.032Z,5.20
2018-12-24T00:13:43.470Z,5.20
2018-12-24T00:16:14.150Z,5.20
2018-12-24T00:18:44.607Z,5.10
2018-12-24T00:21:16.095Z,5.10
2018-12-24T00:23:47.013Z,5.10
2018-12-24T00:26:17.780Z,5.10
2018-12-24T00:28:48.175Z,5.20
2018-12-24T00:31:18.926Z,5.20
2018-12-24T00:33:49.366Z,5.20
2018-12-24T00:36:20.047Z,5.20
2018-12-24T00:38:50.609Z,5.20
2018-12-24T00:41:20.866Z,5.10
2018-12-24T00:43:51.216Z,5.20
2018-12-24T00:46:21.645Z,5.20
2018-12-24T00:48:52.378Z,5.20
2018-12-24T00:51:23.962Z,5.10
2018-12-24T00:53:55.318Z,5.10
2018-12-24T00:56:26.346Z,5.10
2018-12-24T00:58:56.619Z,5.20
2018-12-24T01:01:28.132Z,5.10
2018-12-24T01:03:58.627Z,5.20
2018-12-24T01:06:29.244Z,5.30
2018-12-24T01:09:00.053Z,5.30
2018-12-24T01:11:30.452Z,5.30
2018-12-24T01:14:00.956Z,5.30
2018-12-24T01:16:31.486Z,5.30
2018-12-24T01:19:01.883Z,5.30
2018-12-24T01:21:32.687Z,5.40
2018-12-24T01:24:03.297Z,5.50
2018-12-24T01:26:34.409Z,5.50
2018-12-24T01:29:04.497Z,5.60
2018-12-24T01:31:35.162Z,5.60
2018-12-24T01:34:05.567Z,5.60
2018-12-24T01:36:36.696Z,5.50
2018-12-24T01:39:09.051Z,5.50
2018-12-24T01:41:39.343Z,5.60
2018-12-24T01:44:10.228Z,5.60
2018-12-24T01:46:41.284Z,5.60
2018-12-24T01:49:12.164Z,5.50
2018-12-24T01:51:43.013Z,5.60
2018-12-24T01:54:13.528Z,5.50
2018-12-24T01:56:43.729Z,5.50
2018-12-24T01:59:16.785Z,5.50
2018-12-24T02:01:47.283Z,5.50
2018-12-24T02:04:18.749Z,5.40
2018-12-24T02:06:49.691Z,5.40
2018-12-24T02:09:39.058Z,5.40
2018-12-24T02:12:09.808Z,5.40
2018-12-24T02:14:40.959Z,5.40
2018-12-24T02:17:12.233Z,5.40
2018-12-24T02:19:42.885Z,5.40
2018-12-24T02:22:13.810Z,5.50
2018-12-24T02:24:44.292Z,5.50
2018-12-24T02:27:15.263Z,5.50
2018-12-24T02:29:46.008Z,5.50
2018-12-24T02:32:16.630Z,5.60
2018-12-24T02:34:49.087Z,5.60
2018-12-24T02:37:21.090Z,5.60
2018-12-24T02:39:52.310Z,5.70
2018-12-24T02:42:23.018Z,5.70
2018-12-24T02:44:53.569Z,5.70
2018-12-24T02:47:24.850Z,5.70
2018-12-24T02:49:55.732Z,5.80
2018-12-24T02:52:26.959Z,5.90
2018-12-24T02:54:57.801Z,6.00
2018-12-24T02:57:29.703Z,6.00
2018-12-24T03:00:00.481Z,6.10
2018-12-24T03:02:31.457Z,6.20
2018-12-24T03:05:02.204Z,6.10
2018-12-24T03:07:33.209Z,6.10
2018-12-24T03:10:03.529Z,6.00
2018-12-24T03:12:34.643Z,6.00
2018-12-24T03:15:05.611Z,6.00
2018-12-24T03:17:36.184Z,6.00
2018-12-24T03:20:06.764Z,6.00
2018-12-24T03:22:37.536Z,6.10
2018-12-24T03:25:08.310Z,5.90
2018-12-24T03:27:39.645Z,5.90
2018-12-24T03:30:10.430Z,6.00
2018-12-24T03:32:41.173Z,6.00
2018-12-24T03:35:12.033Z,6.10
2018-12-24T03:37:42.571Z,6.10
2018-12-24T03:40:13.286Z,6.20
2018-12-24T03:42:44.084Z,6.10
2018-12-24T03:45:14.655Z,6.10
2018-12-24T03:47:46.134Z,6.00
2018-12-24T03:50:16.743Z,5.90
2018-12-24T03:52:48.109Z,5.80
2018-12-24T03:55:18.408Z,5.70
2018-12-24T03:57:48.543Z,5.70
2018-12-24T04:00:19.363Z,5.70
2018-12-24T04:02:50.608Z,5.60
2018-12-24T04:05:21.490Z,5.50
2018-12-24T04:07:52.863Z,5.50
2018-12-24T04:10:23.744Z,5.40
2018-12-24T04:12:54.405Z,5.30
2018-12-24T04:15:25.013Z,5.30
2018-12-24T04:17:56.967Z,5.20
2018-12-24T04:20:29.236Z,5.30
2018-12-24T04:23:00.269Z,5.30
2018-12-24T04:25:31.201Z,5.30
2018-12-24T04:28:01.944Z,5.20
2018-12-24T04:30:32.768Z,5.20
2018-12-24T04:33:03.297Z,5.10
2018-12-24T04:35:33.980Z,4.90
2018-12-24T04:38:04.624Z,4.60
2018-12-24T04:40:35.842Z,4.60
2018-12-24T04:43:06.484Z,4.50
2018-12-24T04:45:37.088Z,4.40
2018-12-24T04:48:07.809Z,4.40
2018-12-24T04:50:38.435Z,4.20
2018-12-24T04:53:09.055Z,4.10
2018-12-24T04:55:40.225Z,4.00
2018-12-24T04:58:10.724Z,4.00
2018-12-24T05:00:41.378Z,4.00
2018-12-24T05:03:11.923Z,3.90
2018-12-24T05:05:42.491Z,3.90
2018-12-24T05:08:14.564Z,3.90
2018-12-24T05:10:45.311Z,3.80
2018-12-24T05:13:15.684Z,3.70
2018-12-24T05:15:46.689Z,3.70
2018-12-24T05:18:17.408Z,3.60
2018-12-24T05:20:48.124Z,3.60
2018-12-24T05:23:18.791Z,3.60
2018-12-24T05:25:49.211Z,3.60
2018-12-24T05:28:20.279Z,3.40
2018-12-24T05:30:50.685Z,3.20
2018-12-24T05:33:21.608Z,3.20
2018-12-24T05:35:52.398Z,3.10
2018-12-24T05:38:22.853Z,3.00
2018-12-24T05:40:55.353Z,2.90
2018-12-24T05:43:25.975Z,2.70
2018-12-24T05:45:56.503Z,2.60
2018-12-24T05:48:27.207Z,2.50
2018-12-24T05:50:57.567Z,2.40
2018-12-24T05:53:28.364Z,2.40
2018-12-24T05:55:58.844Z,2.30
2018-12-24T05:58:29.351Z,2.20
2018-12-24T06:00:59.808Z,2.20
2018-12-24T06:03:30.691Z,2.10
2018-12-24T06:06:01.212Z,2.20
2018-12-24T06:08:31.947Z,2.40
2018-12-24T06:11:02.653Z,2.30
2018-12-24T06:13:33.307Z,2.40
2018-12-24T06:16:05.441Z,2.30
2018-12-24T06:18:37.045Z,2.20
2018-12-24T06:21:07.591Z,2.20
2018-12-24T06:23:38.496Z,2.20
2018-12-24T06:26:09.408Z,2.30
2018-12-24T06:28:40.455Z,2.30
2018-12-24T06:31:10.775Z,2.40
2018-12-24T06:33:41.487Z,2.40
2018-12-24T06:36:13.531Z,2.40
2018-12-24T06:38:43.984Z,2.40
2018-12-24T06:41:14.695Z,2.40
2018-12-24T06:43:46.143Z,2.40
2018-12-24T06:46:16.526Z,2.40
2018-12-24T06:48:47.044Z,2.40
2018-12-24T06:51:17.603Z,2.40
2018-12-24T06:53:48.188Z,2.50
2018-12-24T06:56:18.625Z,2.50
2018-12-24T06:58:50.344Z,2.50
2018-12-24T07:01:21.727Z,2.60
2018-12-24T07:03:52.377Z,2.60
2018-12-24T07:06:23.111Z,2.60
2018-12-24T07:08:53.789Z,2.60
2018-12-24T07:11:24.925Z,2.50
2018-12-24T07:13:57.573Z,2.50
2018-12-24T07:16:27.957Z,2.50
2018-12-24T07:18:58.946Z,2.50
2018-12-24T07:21:29.417Z,2.40
2018-12-24T07:23:59.762Z,2.40
2018-12-24T07:26:30.649Z,2.40
2018-12-24T07:29:01.143Z,2.40
2018-12-24T07:31:31.686Z,2.40
2018-12-24T07:34:02.748Z,2.40
2018-12-24T07:36:33.098Z,2.60
2018-12-24T07:39:03.957Z,2.60
2018-12-24T07:41:34.713Z,2.40
2018-12-24T07:44:05.774Z,2.30
2018-12-24T07:46:36.644Z,2.30
2018-12-24T07:49:07.406Z,2.30
2018-12-24T07:51:40.287Z,2.40
2018-12-24T07:54:10.919Z,2.50
2018-12-24T07:56:41.334Z,2.40
2018-12-24T07:59:12.175Z,2.40
2018-12-24T08:01:42.976Z,2.40
2018-12-24T08:04:13.666Z,2.40
2018-12-24T08:06:44.206Z,2.50
2018-12-24T08:09:14.634Z,2.70
2018-12-24T08:11:45.272Z,2.70
2018-12-24T08:14:15.956Z,2.80
2018-12-24T08:16:47.064Z,2.80
2018-12-24T08:19:17.976Z,2.80
2018-12-24T08:21:49.818Z,2.90
2018-12-24T08:24:20.661Z,3.00
2018-12-24T08:26:53.703Z,3.00
2018-12-24T08:29:24.332Z,3.00
2018-12-24T08:31:55.821Z,3.00
2018-12-24T08:34:28.343Z,3.00
2018-12-24T08:36:58.873Z,2.90
2018-12-24T08:39:32.767Z,2.90
2018-12-24T08:42:03.297Z,2.90
2018-12-24T08:44:41.542Z,2.90
2018-12-24T08:47:07.073Z,2.90
2018-12-24T08:49:38.847Z,3.00
2018-12-24T08:52:09.975Z,3.00
2018-12-24T08:54:40.672Z,3.00
2018-12-24T08:57:11.373Z,3.00
2018-12-24T08:59:42.860Z,2.90
2018-12-24T09:02:13.808Z,2.90
2018-12-24T09:04:44.940Z,2.80
2018-12-24T09:07:15.763Z,2.80
2018-12-24T09:09:46.643Z,2.90
2018-12-24T09:12:17.134Z,2.90
2018-12-24T09:14:50.252Z,2.80
2018-12-24T09:17:21.427Z,2.80
2018-12-24T09:19:53.737Z,2.90
2018-12-24T09:22:24.250Z,3.00
2018-12-24T09:24:54.623Z,3.00
2018-12-24T09:27:25.888Z,2.90
2018-12-24T09:29:56.723Z,2.90
2018-12-24T09:32:27.321Z,2.80
2018-12-24T09:34:57.749Z,2.70
2018-12-24T09:37:28.581Z,2.70
2018-12-24T09:39:59.093Z,2.60
2018-12-24T09:42:31.212Z,2.50
2018-12-24T09:45:01.900Z,2.30
2018-12-24T09:47:32.612Z,2.30
2018-12-24T09:50:03.578Z,2.30
2018-12-24T09:52:34.058Z,2.30
2018-12-24T09:55:04.464Z,2.30
2018-12-24T09:57:35.182Z,2.40
2018-12-24T10:00:06.485Z,2.40
2018-12-24T10:02:42.481Z,2.50
2018-12-24T10:05:14.956Z,2.50
2018-12-24T10:07:46.351Z,2.50
2018-12-24T10:10:19.508Z,2.40
2018-12-24T10:12:50.085Z,2.30
2018-12-24T10:15:21.627Z,2.20
2018-12-24T10:17:52.383Z,2.20
2018-12-24T10:20:23.507Z,2.20
2018-12-24T10:22:54.237Z,2.30
2018-12-24T10:25:27.108Z,2.40
2018-12-24T10:27:57.358Z,2.50
2018-12-24T10:30:29.194Z,2.60
2018-12-24T10:33:00.094Z,2.60
2018-12-24T10:35:31.683Z,2.60
2018-12-24T10:38:02.301Z,2.50
2018-12-24T10:40:38.405Z,2.50
2018-12-24T10:43:09.372Z,2.40
2018-12-24T10:45:39.958Z,2.40
2018-12-24T10:48:11.046Z,2.30
2018-12-24T10:50:41.776Z,2.30
2018-12-24T10:53:15.335Z,2.30
2018-12-24T10:55:46.048Z,2.30
2018-12-24T10:58:16.926Z,2.40
2018-12-24T11:00:47.419Z,2.30
2018-12-24T11:03:18.420Z,2.30
2018-12-24T11:05:49.530Z,2.20
2018-12-24T11:08:20.141Z,2.00
2018-12-24T11:10:50.620Z,1.80
2018-12-24T11:13:21.910Z,1.80
2018-12-24T11:15:52.868Z,1.70
2018-12-24T11:18:23.293Z,1.70
2018-12-24T11:20:54.355Z,1.60
2018-12-24T11:23:25.018Z,1.50
2018-12-24T11:25:55.538Z,1.50
2018-12-24T11:28:26.244Z,1.60
2018-12-24T11:30:56.917Z,1.60
2018-12-24T11:33:27.667Z,1.80
2018-12-24T11:35:58.215Z,1.80
2018-12-24T11:38:28.576Z,1.80
2018-12-24T11:40:59.257Z,1.80
2018-12-24T11:43:30.391Z,1.90
2018-12-24T11:46:01.411Z,1.90
2018-12-24T11:48:32.483Z,1.90
2018-12-24T11:51:03.293Z,2.00
2018-12-24T11:53:34.751Z,2.00
2018-12-24T11:56:05.889Z,2.00
2018-12-24T11:58:36.941Z,2.10
2018-12-24T12:01:07.574Z,2.10
2018-12-24T12:03:38.292Z,2.00
2018-12-24T12:06:09.096Z,2.00
2018-12-24T12:08:39.811Z,2.00
2018-12-24T12:11:10.330Z,2.10
2018-12-24T12:13:41.179Z,2.10
2018-12-24T12:16:11.659Z,2.10
2018-12-24T12:18:42.412Z,2.00
2018-12-24T12:21:13.059Z,2.10
2018-12-24T12:23:43.627Z,2.10
2018-12-24T12:26:14.218Z,2.10
2018-12-24T12:28:44.933Z,2.10
2018-12-24T12:31:15.616Z,2.10
2018-12-24T12:33:47.128Z,2.00
2018-12-24T12:36:17.979Z,2.00
2018-12-24T12:38:49.172Z,2.00
2018-12-24T12:41:19.572Z,1.80
2018-12-24T12:43:50.751Z,1.70
2018-12-24T12:46:22.196Z,1.80
2018-12-24T12:48:52.498Z,1.80
2018-12-24T12:51:23.226Z,1.70
2018-12-24T12:53:54.578Z,1.70
2018-12-24T12:56:27.763Z,1.70
2018-12-24T12:58:58.675Z,1.80
2018-12-24T13:01:29.463Z,1.70
2018-12-24T13:04:00.034Z,1.70
2018-12-24T13:06:30.934Z,1.70
2018-12-24T13:09:01.361Z,1.70
2018-12-24T13:11:31.765Z,1.60
2018-12-24T13:14:02.361Z,1.60
2018-12-24T13:16:33.629Z,1.60
2018-12-24T13:19:03.816Z,1.60
2018-12-24T13:21:34.449Z,1.60
2018-12-24T13:24:05.570Z,1.70
2018-12-24T13:26:36.491Z,1.70
2018-12-24T13:29:07.029Z,1.80
2018-12-24T13:31:38.102Z,1.90
2018-12-24T13:34:08.658Z,1.90
2018-12-24T13:36:39.475Z,1.90
2018-12-24T13:39:10.499Z,1.80
2018-12-24T13:41:41.024Z,1.80
2018-12-24T13:44:11.529Z,1.80
2018-12-24T13:46:42.291Z,1.70
2018-12-24T13:49:12.747Z,1.70
2018-12-24T13:51:42.956Z,1.70
2018-12-24T13:54:13.563Z,1.80
2018-12-24T13:56:43.890Z,1.80
2018-12-24T13:59:15.668Z,1.70
2018-12-24T14:01:47.855Z,1.80
2018-12-24T14:04:18.384Z,1.80
2018-12-24T14:06:49.215Z,1.80
2018-12-24T14:09:20.504Z,1.80
2018-12-24T14:11:50.806Z,1.80
2018-12-24T14:14:21.362Z,1.70
2018-12-24T14:16:52.392Z,1.70
2018-12-24T14:19:23.236Z,1.80
2018-12-24T14:21:53.774Z,1.80
2018-12-24T14:24:24.461Z,1.70
2018-12-24T14:26:55.106Z,1.70
2018-12-24T14:29:25.473Z,1.70
2018-12-24T14:31:56.250Z,1.80
2018-12-24T14:34:27.261Z,1.80
2018-12-24T14:36:57.968Z,1.70
2018-12-24T14:39:28.740Z,1.70
2018-12-24T14:41:59.198Z,1.70
2018-12-24T14:44:31.187Z,1.70
2018-12-24T14:47:03.506Z,1.70
2018-12-24T14:49:34.219Z,1.80
2018-12-24T14:52:05.576Z,1.80
2018-12-24T14:54:36.690Z,1.90
2018-12-24T14:57:07.580Z,2.00
2018-12-24T14:59:38.055Z,2.10
2018-12-24T15:02:08.904Z,2.10
2018-12-24T15:04:39.426Z,2.10
2018-12-24T15:07:09.872Z,2.10
2018-12-24T15:09:40.393Z,1.90
2018-12-24T15:12:10.706Z,1.90
2018-12-24T15:14:42.627Z,1.90
2018-12-24T15:17:13.138Z,1.70
2018-12-24T15:19:43.873Z,1.60
2018-12-24T15:22:14.557Z,1.40
2018-12-24T15:24:45.185Z,1.20
2018-12-24T15:27:15.629Z,1.20
2018-12-24T15:29:46.775Z,1.20
2018-12-24T15:32:17.166Z,1.10
2018-12-24T15:34:47.907Z,1.20
2018-12-24T15:37:18.931Z,1.20
2018-12-24T15:39:50.006Z,1.10
2018-12-24T15:42:21.865Z,1.00
2018-12-24T15:44:53.142Z,1.00
2018-12-24T15:47:24.870Z,1.10
2018-12-24T15:49:55.415Z,1.10
2018-12-24T15:52:25.790Z,1.10
2018-12-24T15:54:56.730Z,1.10
2018-12-24T15:57:27.256Z,1.10
2018-12-24T15:59:58.228Z,1.10
2018-12-24T16:02:29.183Z,1.10
2018-12-24T16:04:59.901Z,1.10
2018-12-24T16:07:30.454Z,1.10
2018-12-24T16:10:02.016Z,1.10
2018-12-24T16:12:32.782Z,1.10
2018-12-24T16:15:03.527Z,1.00
2018-12-24T16:17:34.222Z,1.00
2018-12-24T16:20:04.924Z,1.10
2018-12-24T16:22:35.345Z,1.20
2018-12-24T16:25:06.309Z,1.10
2018-12-24T16:27:37.104Z,1.20
2018-12-24T16:30:09.013Z,1.20
2018-12-24T16:32:40.714Z,1.20
2018-12-24T16:35:11.376Z,1.20
2018-12-24T16:37:42.251Z,1.30
2018-12-24T16:40:13.485Z,1.30
2018-12-24T16:42:44.311Z,1.30
2018-12-24T16:45:15.549Z,1.20
2018-12-24T16:47:46.307Z,1.10
2018-12-24T16:50:17.290Z,0.90
2018-12-24T16:52:49.888Z,0.90
2018-12-24T16:55:20.711Z,0.90
2018-12-24T16:57:51.807Z,0.80
2018-12-24T17:00:22.541Z,0.80
2018-12-24T17:02:53.591Z,0.70
2018-12-24T17:05:24.447Z,0.70
2018-12-24T17:07:55.011Z,0.60
2018-12-24T17:10:27.133Z,0.60
2018-12-24T17:12:58.219Z,0.70
2018-12-24T17:15:30.468Z,0.60
2018-12-24T17:18:02.212Z,0.60
2018-12-24T17:20:32.962Z,0.60
2018-12-24T17:23:04.710Z,0.70
2018-12-24T17:25:35.273Z,0.60
2018-12-24T17:28:05.627Z,0.60
2018-12-24T17:30:36.088Z,0.60
2018-12-24T17:33:06.458Z,0.60
2018-12-24T17:35:37.854Z,0.50
2018-12-24T17:38:08.246Z,0.60
2018-12-24T17:40:38.935Z,0.60
2018-12-24T17:43:09.583Z,0.60
2018-12-24T17:45:41.247Z,0.50
2018-12-24T17:48:11.935Z,0.60
2018-12-24T17:50:43.508Z,0.60
2018-12-24T17:53:13.746Z,0.70
2018-12-24T17:55:44.132Z,0.60
2018-12-24T17:58:14.795Z,0.70
2018-12-24T18:00:45.588Z,0.80
2018-12-24T18:03:16.582Z,0.80
2018-12-24T18:05:47.162Z,0.70
2018-12-24T18:08:18.239Z,0.60
2018-12-24T18:10:50.576Z,0.60
2018-12-24T18:13:21.206Z,0.70
2018-12-24T18:15:51.754Z,0.80
2018-12-24T18:18:22.808Z,0.80
2018-12-24T18:20:53.551Z,0.90
2018-12-24T18:23:24.539Z,0.90
2018-12-24T18:25:56.058Z,0.90
2018-12-24T18:28:26.500Z,0.90
2018-12-24T18:30:57.645Z,0.90
2018-12-24T18:33:28.492Z,1.00
2018-12-24T18:35:59.261Z,1.00
2018-12-24T18:38:31.669Z,1.10
2018-12-24T18:41:02.209Z,1.10
2018-12-24T18:43:33.819Z,1.00
2018-12-24T18:46:04.548Z,1.00
2018-12-24T18:48:35.916Z,0.90
2018-12-24T18:51:06.165Z,1.00
2018-12-24T18:53:37.092Z,0.80
2018-12-24T18:56:08.080Z,0.90
2018-12-24T18:58:38.538Z,0.80
2018-12-24T19:01:08.916Z,0.90
2018-12-24T19:03:39.577Z,0.90
2018-12-24T19:06:10.219Z,0.90
2018-12-24T19:08:40.883Z,1.00
2018-12-24T19:11:11.784Z,1.00
2018-12-24T19:13:42.603Z,0.90
2018-12-24T19:16:14.455Z,0.80
2018-12-24T19:18:47.728Z,0.70
2018-12-24T19:21:18.363Z,0.80
2018-12-24T19:23:48.611Z,0.60
2018-12-24T19:26:19.619Z,0.60
2018-12-24T19:28:51.106Z,0.60
2018-12-24T19:31:21.549Z,0.60
2018-12-24T19:33:52.024Z,0.60
2018-12-24T19:36:23.268Z,0.50
2018-12-24T19:38:53.963Z,0.50
2018-12-24T19:41:24.501Z,0.60
2018-12-24T19:43:55.108Z,0.60
2018-12-24T19:46:26.838Z,0.70
2018-12-24T19:48:57.354Z,0.70
2018-12-24T19:51:29.560Z,0.80
2018-12-24T19:54:00.144Z,0.70
2018-12-24T19:56:31.186Z,0.70
2018-12-24T19:59:01.896Z,0.70
2018-12-24T20:01:32.792Z,0.80
2018-12-24T20:04:03.651Z,0.70
2018-12-24T20:06:35.408Z,0.70
2018-12-24T20:09:07.277Z,0.70
2018-12-24T20:11:39.563Z,0.60
2018-12-24T20:14:10.448Z,0.70
2018-12-24T20:16:41.146Z,0.80
2018-12-24T20:19:11.826Z,0.80
2018-12-24T20:21:42.550Z,0.80
2018-12-24T20:24:13.260Z,0.80
2018-12-24T20:26:43.684Z,0.90
2018-12-24T20:29:15.005Z,0.90
2018-12-24T20:31:45.416Z,0.90
2018-12-24T20:34:16.692Z,1.00
2018-12-24T20:36:47.583Z,0.90
2018-12-24T20:39:19.268Z,1.00
2018-12-24T20:41:50.787Z,1.00
2018-12-24T20:44:21.778Z,0.90
2018-12-24T20:46:54.214Z,0.80
2018-12-24T20:49:24.613Z,0.60
2018-12-24T20:51:56.306Z,0.70
2018-12-24T20:54:27.043Z,0.60
2018-12-24T20:56:57.732Z,0.70
2018-12-24T20:59:28.451Z,0.70
2018-12-24T21:01:58.851Z,0.60
2018-12-24T21:04:29.269Z,0.80
2018-12-24T21:07:00.716Z,0.70
2018-12-24T21:09:31.480Z,0.80
2018-12-24T21:12:02.799Z,0.70
2018-12-24T21:14:33.815Z,0.70
2018-12-24T21:17:04.181Z,0.80
2018-12-24T21:19:35.195Z,0.80
2018-12-24T21:22:05.946Z,0.80
2018-12-24T21:24:37.005Z,0.70
2018-12-24T21:27:07.619Z,0.60
2018-12-24T21:29:38.771Z,0.70
2018-12-24T21:32:09.426Z,0.80
2018-12-24T21:34:39.906Z,0.90
2018-12-24T21:37:11.063Z,0.80
2018-12-24T21:39:42.019Z,0.80
2018-12-24T21:42:12.534Z,0.80
2018-12-24T21:44:42.938Z,0.90
2018-12-24T21:47:13.658Z,0.80
2018-12-24T21:49:45.923Z,0.80
2018-12-24T21:52:16.851Z,0.80
2018-12-24T21:54:47.573Z,0.60
2018-12-24T21:57:18.407Z,0.50
2018-12-24T21:59:49.260Z,0.50
2018-12-24T22:02:19.645Z,0.60
2018-12-24T22:04:49.925Z,0.70
2018-12-24T22:07:20.485Z,0.60
2018-12-24T22:09:51.359Z,0.50
2018-12-24T22:12:22.407Z,0.50
2018-12-24T22:14:52.911Z,0.60
2018-12-24T22:17:24.655Z,0.50
2018-12-24T22:19:55.559Z,0.40
2018-12-24T22:22:27.092Z,0.50
2018-12-24T22:24:58.054Z,0.60
2018-12-24T22:27:29.051Z,0.50
2018-12-24T22:29:59.808Z,0.60
2018-12-24T22:32:30.492Z,0.70
2018-12-24T22:35:01.217Z,0.70
2018-12-24T22:37:32.602Z,0.70
2018-12-24T22:40:03.694Z,0.70
2018-12-24T22:42:34.233Z,0.60
2018-12-24T22:45:05.112Z,0.60
2018-12-24T22:47:35.839Z,0.70
2018-12-24T22:50:06.607Z,0.80
2018-12-24T22:52:37.662Z,0.80
2018-12-24T22:55:08.550Z,0.70
2018-12-24T22:57:38.969Z,0.80
2018-12-24T23:00:13.009Z,0.70
2018-12-24T23:02:43.626Z,0.70
2018-12-24T23:05:14.802Z,0.70
2018-12-24T23:07:45.419Z,0.70
2018-12-24T23:10:18.412Z,0.80
2018-12-24T23:12:50.051Z,0.80
2018-12-24T23:15:20.701Z,0.80
2018-12-24T23:17:51.900Z,0.90
2018-12-24T23:20:22.653Z,0.90
2018-12-24T23:22:53.965Z,0.90
2018-12-24T23:25:24.649Z,0.80
2018-12-24T23:27:55.233Z,0.80
2018-12-24T23:30:26.372Z,0.80
2018-12-24T23:32:56.701Z,0.80
2018-12-24T23:35:26.848Z,0.70
2018-12-24T23:37:58.538Z,0.70
2018-12-24T23:40:28.968Z,0.70
2018-12-24T23:42:59.557Z,0.80
2018-12-24T23:45:30.650Z,0.90
2018-12-24T23:48:01.827Z,1.10
2018-12-24T23:50:33.387Z,1.20
2018-12-24T23:53:03.863Z,1.20
2018-12-24T23:55:36.656Z,1.20
2018-12-24T23:58:07.556Z,1.10
