createdAt,value
2019-05-19T00:00:17.270Z,1002.79
2019-05-19T00:01:17.248Z,1002.84
2019-05-19T00:02:17.234Z,1002.86
2019-05-19T00:03:17.219Z,1002.86
2019-05-19T00:04:17.204Z,1002.90
2019-05-19T00:05:17.181Z,1002.92
2019-05-19T00:06:17.180Z,1002.93
2019-05-19T00:07:17.155Z,1002.94
2019-05-19T00:08:17.135Z,1002.98
2019-05-19T00:09:17.122Z,1002.95
2019-05-19T00:10:17.101Z,1002.97
2019-05-19T00:11:17.081Z,1002.98
2019-05-19T00:12:17.090Z,1002.94
2019-05-19T00:13:17.059Z,1002.93
2019-05-19T00:14:17.035Z,1002.96
2019-05-19T00:15:17.034Z,1002.90
2019-05-19T00:16:17.002Z,1002.93
2019-05-19T00:17:16.993Z,1002.92
2019-05-19T00:18:16.981Z,1002.92
2019-05-19T00:19:26.247Z,1002.93
2019-05-19T00:20:16.936Z,1002.95
2019-05-19T00:21:16.920Z,1002.98
2019-05-19T00:22:16.903Z,1002.99
2019-05-19T00:23:16.889Z,1002.98
2019-05-19T00:24:16.869Z,1002.98
2019-05-19T00:25:16.854Z,1002.93
2019-05-19T00:26:16.844Z,1002.98
2019-05-19T00:27:16.821Z,1002.97
2019-05-19T00:28:17.007Z,1002.95
2019-05-19T00:29:16.785Z,1002.97
2019-05-19T00:30:16.771Z,1002.96
2019-05-19T00:31:16.756Z,1002.95
2019-05-19T00:32:16.737Z,1002.92
2019-05-19T00:33:16.722Z,1002.92
2019-05-19T00:34:16.707Z,1002.92
2019-05-19T00:35:16.687Z,1002.91
2019-05-19T00:36:19.534Z,1002.98
2019-05-19T00:37:16.655Z,1002.92
2019-05-19T00:38:19.889Z,1002.96
2019-05-19T00:39:16.619Z,1002.95
2019-05-19T00:40:16.604Z,1002.99
2019-05-19T00:41:16.589Z,1002.99
2019-05-19T00:42:16.570Z,1002.95
2019-05-19T00:43:16.594Z,1002.98
2019-05-19T00:44:16.536Z,1002.96
2019-05-19T00:45:16.524Z,1002.96
2019-05-19T00:46:16.517Z,1002.98
2019-05-19T00:47:16.490Z,1002.95
2019-05-19T00:48:16.471Z,1002.94
2019-05-19T00:49:16.453Z,1002.90
2019-05-19T00:50:16.438Z,1002.95
2019-05-19T00:51:16.421Z,1002.89
2019-05-19T00:52:16.405Z,1002.90
2019-05-19T00:53:16.384Z,1002.87
2019-05-19T00:54:16.405Z,1002.86
2019-05-19T00:55:16.375Z,1002.85
2019-05-19T00:56:16.338Z,1002.82
2019-05-19T00:57:16.323Z,1002.85
2019-05-19T00:58:16.303Z,1002.84
2019-05-19T00:59:16.282Z,1002.81
2019-05-19T01:00:16.277Z,1002.86
2019-05-19T01:01:16.255Z,1002.85
2019-05-19T01:02:16.238Z,1002.83
2019-05-19T01:03:16.224Z,1002.83
2019-05-19T01:04:16.206Z,1002.80
2019-05-19T01:05:16.186Z,1002.77
2019-05-19T01:06:16.166Z,1002.79
2019-05-19T01:07:16.151Z,1002.82
2019-05-19T01:08:16.132Z,1002.82
2019-05-19T01:09:16.116Z,1002.84
2019-05-19T01:10:16.099Z,1002.84
2019-05-19T01:11:16.084Z,1002.81
2019-05-19T01:12:16.093Z,1002.82
2019-05-19T01:13:16.052Z,1002.81
2019-05-19T01:14:16.038Z,1002.82
2019-05-19T01:15:16.015Z,1002.79
2019-05-19T01:16:16.000Z,1002.77
2019-05-19T01:17:15.982Z,1002.82
2019-05-19T01:18:15.963Z,1002.80
2019-05-19T01:19:15.948Z,1002.82
2019-05-19T01:20:15.929Z,1002.81
2019-05-19T01:21:15.988Z,1002.79
2019-05-19T01:22:15.896Z,1002.85
2019-05-19T01:23:15.878Z,1002.86
2019-05-19T01:24:15.865Z,1002.86
2019-05-19T01:25:15.847Z,1002.85
2019-05-19T01:26:15.826Z,1002.88
2019-05-19T01:27:15.817Z,1002.85
2019-05-19T01:28:15.791Z,1002.87
2019-05-19T01:29:15.778Z,1002.84
2019-05-19T01:30:15.779Z,1002.86
2019-05-19T01:31:15.739Z,1002.85
2019-05-19T01:32:15.723Z,1002.85
2019-05-19T01:33:15.707Z,1002.87
2019-05-19T01:34:15.688Z,1002.81
2019-05-19T01:35:15.671Z,1002.83
2019-05-19T01:36:15.662Z,1002.83
2019-05-19T01:37:15.637Z,1002.83
2019-05-19T01:38:15.627Z,1002.80
2019-05-19T01:39:15.608Z,1002.82
2019-05-19T01:40:15.589Z,1002.83
2019-05-19T01:41:15.572Z,1002.80
2019-05-19T01:42:15.555Z,1002.79
2019-05-19T01:43:15.538Z,1002.80
2019-05-19T01:44:15.525Z,1002.77
2019-05-19T01:45:15.502Z,1002.76
2019-05-19T01:46:15.490Z,1002.72
2019-05-19T01:47:15.469Z,1002.67
2019-05-19T01:48:15.457Z,1002.67
2019-05-19T01:49:15.430Z,1002.65
2019-05-19T01:50:18.114Z,1002.66
2019-05-19T01:51:15.402Z,1002.63
2019-05-19T01:52:15.380Z,1002.66
2019-05-19T01:53:15.365Z,1002.65
2019-05-19T01:54:16.784Z,1002.68
2019-05-19T01:55:15.332Z,1002.67
2019-05-19T01:56:15.317Z,1002.63
2019-05-19T01:57:15.302Z,1002.69
2019-05-19T01:58:15.285Z,1002.71
2019-05-19T01:59:15.264Z,1002.70
2019-05-19T02:00:15.242Z,1002.69
2019-05-19T02:01:15.226Z,1002.67
2019-05-19T02:02:15.212Z,1002.70
2019-05-19T02:03:15.192Z,1002.67
2019-05-19T02:04:15.180Z,1002.70
2019-05-19T02:05:15.162Z,1002.62
2019-05-19T02:06:15.145Z,1002.64
2019-05-19T02:07:15.124Z,1002.61
2019-05-19T02:08:15.110Z,1002.63
2019-05-19T02:09:15.099Z,1002.65
2019-05-19T02:10:15.107Z,1002.60
2019-05-19T02:11:15.055Z,1002.60
2019-05-19T02:12:15.040Z,1002.58
2019-05-19T02:13:15.019Z,1002.59
2019-05-19T02:14:15.011Z,1002.57
2019-05-19T02:15:14.986Z,1002.56
2019-05-19T02:16:14.974Z,1002.57
2019-05-19T02:17:14.954Z,1002.56
2019-05-19T02:18:14.935Z,1002.55
2019-05-19T02:19:14.914Z,1002.54
2019-05-19T02:20:14.899Z,1002.51
2019-05-19T02:21:14.885Z,1002.54
2019-05-19T02:22:14.860Z,1002.51
2019-05-19T02:23:14.852Z,1002.51
2019-05-19T02:24:14.830Z,1002.51
2019-05-19T02:25:14.811Z,1002.52
2019-05-19T02:26:14.794Z,1002.56
2019-05-19T02:27:14.775Z,1002.54
2019-05-19T02:28:14.762Z,1002.55
2019-05-19T02:29:14.750Z,1002.54
2019-05-19T02:30:14.730Z,1002.53
2019-05-19T02:31:14.710Z,1002.55
2019-05-19T02:32:14.692Z,1002.55
2019-05-19T02:33:14.673Z,1002.53
2019-05-19T02:34:14.659Z,1002.54
2019-05-19T02:35:14.637Z,1002.60
2019-05-19T02:36:14.622Z,1002.56
2019-05-19T02:37:14.615Z,1002.55
2019-05-19T02:38:14.593Z,1002.56
2019-05-19T02:39:14.569Z,1002.53
2019-05-19T02:40:14.559Z,1002.56
2019-05-19T02:41:14.540Z,1002.51
2019-05-19T02:42:14.513Z,1002.50
2019-05-19T02:43:14.500Z,1002.48
2019-05-19T02:44:14.482Z,1002.46
2019-05-19T02:45:14.463Z,1002.49
2019-05-19T02:46:14.446Z,1002.51
2019-05-19T02:47:14.429Z,1002.50
2019-05-19T02:48:14.415Z,1002.51
2019-05-19T02:49:14.394Z,1002.49
2019-05-19T02:50:14.374Z,1002.51
2019-05-19T02:51:14.367Z,1002.47
2019-05-19T02:52:14.341Z,1002.48
2019-05-19T02:53:14.323Z,1002.49
2019-05-19T02:54:14.304Z,1002.49
2019-05-19T02:55:14.287Z,1002.50
2019-05-19T02:56:14.273Z,1002.52
2019-05-19T02:57:14.254Z,1002.51
2019-05-19T02:58:14.233Z,1002.54
2019-05-19T02:59:14.218Z,1002.53
2019-05-19T03:00:14.203Z,1002.56
2019-05-19T03:01:14.184Z,1002.58
2019-05-19T03:02:14.170Z,1002.53
2019-05-19T03:03:14.153Z,1002.55
2019-05-19T03:04:14.129Z,1002.54
2019-05-19T03:05:14.108Z,1002.57
2019-05-19T03:06:14.096Z,1002.55
2019-05-19T03:07:14.094Z,1002.55
2019-05-19T03:08:14.066Z,1002.55
2019-05-19T03:09:14.042Z,1002.53
2019-05-19T03:10:14.029Z,1002.57
2019-05-19T03:11:14.005Z,1002.56
2019-05-19T03:12:13.988Z,1002.58
2019-05-19T03:13:13.974Z,1002.56
2019-05-19T03:14:13.956Z,1002.58
2019-05-19T03:15:13.937Z,1002.61
2019-05-19T03:16:13.916Z,1002.63
2019-05-19T03:17:13.902Z,1002.64
2019-05-19T03:19:11.447Z,1002.61
2019-05-19T03:20:11.417Z,1002.63
2019-05-19T03:21:12.201Z,1002.61
2019-05-19T03:22:11.396Z,1002.64
2019-05-19T03:23:11.364Z,1002.63
2019-05-19T03:24:11.347Z,1002.64
2019-05-19T03:25:11.327Z,1002.63
2019-05-19T03:26:11.314Z,1002.64
2019-05-19T03:27:11.293Z,1002.63
2019-05-19T03:28:11.271Z,1002.62
2019-05-19T03:29:11.251Z,1002.64
2019-05-19T03:30:11.243Z,1002.66
2019-05-19T03:31:11.235Z,1002.66
2019-05-19T03:32:12.624Z,1002.61
2019-05-19T03:33:11.189Z,1002.61
2019-05-19T03:34:11.181Z,1002.63
2019-05-19T03:35:11.155Z,1002.62
2019-05-19T03:36:11.128Z,1002.66
2019-05-19T03:37:11.115Z,1002.61
2019-05-19T03:38:11.093Z,1002.65
2019-05-19T03:39:11.079Z,1002.69
2019-05-19T03:40:11.063Z,1002.65
2019-05-19T03:41:11.041Z,1002.68
2019-05-19T03:42:11.029Z,1002.70
2019-05-19T03:43:11.005Z,1002.72
2019-05-19T03:44:10.989Z,1002.71
2019-05-19T03:45:10.981Z,1002.74
2019-05-19T03:46:10.953Z,1002.70
2019-05-19T03:47:10.936Z,1002.71
2019-05-19T03:48:10.915Z,1002.72
2019-05-19T03:49:10.900Z,1002.73
2019-05-19T03:50:10.883Z,1002.68
2019-05-19T03:51:28.697Z,1002.72
2019-05-19T03:52:10.845Z,1002.72
2019-05-19T03:53:10.854Z,1002.75
2019-05-19T03:54:10.812Z,1002.73
2019-05-19T03:55:10.794Z,1002.72
2019-05-19T03:56:10.785Z,1002.74
2019-05-19T03:57:10.761Z,1002.75
2019-05-19T03:58:10.735Z,1002.77
2019-05-19T03:59:10.717Z,1002.78
2019-05-19T04:00:10.700Z,1002.77
2019-05-19T04:01:10.685Z,1002.77
2019-05-19T04:02:10.718Z,1002.74
2019-05-19T04:03:10.659Z,1002.82
2019-05-19T04:04:10.643Z,1002.80
2019-05-19T04:05:10.629Z,1002.81
2019-05-19T04:06:10.596Z,1002.79
2019-05-19T04:07:10.589Z,1002.80
2019-05-19T04:08:10.611Z,1002.81
2019-05-19T04:09:10.548Z,1002.82
2019-05-19T04:10:10.530Z,1002.82
2019-05-19T04:11:10.513Z,1002.84
2019-05-19T04:12:10.490Z,1002.88
2019-05-19T04:13:10.472Z,1002.87
2019-05-19T04:14:10.456Z,1002.89
2019-05-19T04:15:10.442Z,1002.90
2019-05-19T04:16:10.422Z,1002.88
2019-05-19T04:17:10.402Z,1002.89
2019-05-19T04:18:10.399Z,1002.88
2019-05-19T04:19:10.368Z,1002.87
2019-05-19T04:20:10.353Z,1002.87
2019-05-19T04:21:10.330Z,1002.86
2019-05-19T04:22:10.318Z,1002.91
2019-05-19T04:23:10.300Z,1002.89
2019-05-19T04:24:10.282Z,1002.93
2019-05-19T04:25:10.266Z,1002.92
2019-05-19T04:26:10.248Z,1002.87
2019-05-19T04:27:10.229Z,1002.89
2019-05-19T04:28:10.209Z,1002.86
2019-05-19T04:29:10.194Z,1002.85
2019-05-19T04:30:10.176Z,1002.88
2019-05-19T04:31:10.157Z,1002.88
2019-05-19T04:32:10.140Z,1002.92
2019-05-19T04:33:10.118Z,1002.91
2019-05-19T04:34:10.116Z,1002.90
2019-05-19T04:35:10.085Z,1002.91
2019-05-19T04:36:10.069Z,1002.97
2019-05-19T04:37:10.057Z,1002.95
2019-05-19T04:38:10.038Z,1002.98
2019-05-19T04:39:10.103Z,1002.95
2019-05-19T04:40:09.998Z,1002.94
2019-05-19T04:41:09.983Z,1002.98
2019-05-19T04:42:09.965Z,1002.90
2019-05-19T04:43:09.950Z,1002.88
2019-05-19T04:44:09.930Z,1002.86
2019-05-19T04:45:09.910Z,1002.90
2019-05-19T04:46:09.900Z,1002.87
2019-05-19T04:47:09.881Z,1002.82
2019-05-19T04:48:10.010Z,1002.81
2019-05-19T04:49:09.846Z,1002.81
2019-05-19T04:50:09.835Z,1002.85
2019-05-19T04:51:09.817Z,1002.87
2019-05-19T04:52:09.796Z,1002.83
2019-05-19T04:53:09.778Z,1002.85
2019-05-19T04:54:09.759Z,1002.85
2019-05-19T04:55:09.755Z,1002.80
2019-05-19T04:56:09.725Z,1002.86
2019-05-19T04:57:09.704Z,1002.81
2019-05-19T04:58:09.687Z,1002.84
2019-05-19T04:59:09.670Z,1002.83
2019-05-19T05:00:09.654Z,1002.80
2019-05-19T05:01:09.638Z,1002.82
2019-05-19T05:02:09.624Z,1002.86
2019-05-19T05:03:09.608Z,1002.86
2019-05-19T05:04:09.587Z,1002.85
2019-05-19T05:05:09.579Z,1002.88
2019-05-19T05:06:09.559Z,1002.83
2019-05-19T05:07:09.540Z,1002.85
2019-05-19T05:08:27.199Z,1002.85
2019-05-19T05:09:09.505Z,1002.88
2019-05-19T05:10:09.489Z,1002.85
2019-05-19T05:11:09.472Z,1002.85
2019-05-19T05:12:09.455Z,1002.83
2019-05-19T05:13:09.440Z,1002.83
2019-05-19T05:14:09.418Z,1002.82
2019-05-19T05:15:09.401Z,1002.83
2019-05-19T05:16:09.388Z,1002.82
2019-05-19T05:17:09.389Z,1002.83
2019-05-19T05:18:09.358Z,1002.86
2019-05-19T05:19:09.331Z,1002.87
2019-05-19T05:20:09.317Z,1002.84
2019-05-19T05:21:09.300Z,1002.87
2019-05-19T05:22:21.209Z,1002.86
2019-05-19T05:23:09.270Z,1002.86
2019-05-19T05:24:09.253Z,1002.87
2019-05-19T05:25:09.234Z,1002.87
2019-05-19T05:26:09.228Z,1002.88
2019-05-19T05:27:09.207Z,1002.86
2019-05-19T05:28:09.182Z,1002.86
2019-05-19T05:29:09.166Z,1002.85
2019-05-19T05:30:09.152Z,1002.82
2019-05-19T05:31:09.143Z,1002.86
2019-05-19T05:32:09.115Z,1002.89
2019-05-19T05:33:09.105Z,1002.89
2019-05-19T05:34:09.483Z,1002.90
2019-05-19T05:35:09.077Z,1002.88
2019-05-19T05:36:09.052Z,1002.89
2019-05-19T05:37:09.034Z,1002.92
2019-05-19T05:38:09.018Z,1002.92
2019-05-19T05:39:09.005Z,1002.90
2019-05-19T05:40:09.013Z,1002.91
2019-05-19T05:41:08.975Z,1002.90
2019-05-19T05:42:08.952Z,1002.87
2019-05-19T05:43:08.944Z,1002.91
2019-05-19T05:44:08.920Z,1002.87
2019-05-19T05:45:08.908Z,1002.85
2019-05-19T05:46:08.889Z,1002.84
2019-05-19T05:47:08.883Z,1002.84
2019-05-19T05:48:08.856Z,1002.81
2019-05-19T05:49:08.842Z,1002.83
2019-05-19T05:50:08.827Z,1002.84
2019-05-19T05:51:08.811Z,1002.84
2019-05-19T05:52:08.802Z,1002.82
2019-05-19T05:53:08.780Z,1002.84
2019-05-19T05:54:08.758Z,1002.84
2019-05-19T05:55:08.749Z,1002.85
2019-05-19T05:56:08.739Z,1002.84
2019-05-19T05:57:08.718Z,1002.91
2019-05-19T05:58:08.696Z,1002.87
2019-05-19T05:59:08.679Z,1002.88
2019-05-19T06:00:08.669Z,1002.89
2019-05-19T06:01:08.653Z,1002.88
2019-05-19T06:02:08.636Z,1002.94
2019-05-19T06:03:08.618Z,1002.93
2019-05-19T06:04:08.610Z,1002.94
2019-05-19T06:05:08.593Z,1002.92
2019-05-19T06:06:08.573Z,1002.92
2019-05-19T06:07:08.558Z,1002.91
2019-05-19T06:08:08.542Z,1002.94
2019-05-19T06:09:08.532Z,1002.96
2019-05-19T06:10:08.520Z,1002.92
2019-05-19T06:11:08.492Z,1002.96
2019-05-19T06:12:08.480Z,1002.99
2019-05-19T06:13:08.460Z,1002.98
2019-05-19T06:14:08.449Z,1002.95
2019-05-19T06:15:08.434Z,1002.98
2019-05-19T06:16:08.472Z,1002.98
2019-05-19T06:17:08.402Z,1003.00
2019-05-19T06:18:08.385Z,1003.02
2019-05-19T06:19:08.370Z,1003.03
2019-05-19T06:20:08.917Z,1002.99
2019-05-19T06:21:08.347Z,1003.02
2019-05-19T06:22:08.327Z,1003.02
2019-05-19T06:23:08.311Z,1003.05
2019-05-19T06:24:08.297Z,1003.02
2019-05-19T06:25:08.284Z,1003.02
2019-05-19T06:26:08.268Z,1002.99
2019-05-19T06:27:08.250Z,1003.04
2019-05-19T06:28:08.240Z,1003.07
2019-05-19T06:29:08.216Z,1003.02
2019-05-19T06:30:08.920Z,1002.95
2019-05-19T06:31:08.188Z,1002.96
2019-05-19T06:32:08.174Z,1002.99
2019-05-19T06:33:08.158Z,1002.96
2019-05-19T06:34:08.148Z,1002.99
2019-05-19T06:35:08.135Z,1002.98
2019-05-19T06:36:08.112Z,1003.00
2019-05-19T06:37:08.104Z,1002.99
2019-05-19T06:38:08.085Z,1002.99
2019-05-19T06:39:08.076Z,1002.95
2019-05-19T06:40:08.059Z,1002.96
2019-05-19T06:41:08.047Z,1002.96
2019-05-19T06:42:08.035Z,1002.95
2019-05-19T06:43:08.018Z,1002.98
2019-05-19T06:44:08.003Z,1002.98
2019-05-19T06:45:07.987Z,1002.93
2019-05-19T06:46:07.972Z,1002.91
2019-05-19T06:47:07.956Z,1002.92
2019-05-19T06:48:07.941Z,1002.93
2019-05-19T06:49:07.929Z,1002.96
2019-05-19T06:50:07.916Z,1002.93
2019-05-19T06:51:07.910Z,1002.96
2019-05-19T06:52:07.897Z,1002.94
2019-05-19T06:53:14.094Z,1002.89
2019-05-19T06:54:07.862Z,1002.89
2019-05-19T06:55:07.844Z,1002.89
2019-05-19T06:56:07.826Z,1002.92
2019-05-19T06:57:07.817Z,1002.92
2019-05-19T06:58:07.800Z,1002.91
2019-05-19T06:59:07.788Z,1002.92
2019-05-19T07:00:07.793Z,1002.92
2019-05-19T07:01:07.758Z,1002.94
2019-05-19T07:02:07.746Z,1002.89
2019-05-19T07:03:07.757Z,1002.89
2019-05-19T07:04:07.717Z,1002.89
2019-05-19T07:05:07.707Z,1002.91
2019-05-19T07:06:07.692Z,1002.89
2019-05-19T07:07:07.687Z,1002.87
2019-05-19T07:08:07.712Z,1002.91
2019-05-19T07:09:07.655Z,1002.87
2019-05-19T07:10:07.639Z,1002.89
2019-05-19T07:11:07.632Z,1002.87
2019-05-19T07:12:07.612Z,1002.89
2019-05-19T07:13:07.602Z,1002.85
2019-05-19T07:14:07.592Z,1002.89
2019-05-19T07:15:07.578Z,1002.88
2019-05-19T07:16:07.561Z,1002.88
2019-05-19T07:17:07.552Z,1002.88
2019-05-19T07:18:07.534Z,1002.88
2019-05-19T07:19:07.520Z,1002.85
2019-05-19T07:20:07.510Z,1002.85
2019-05-19T07:21:07.491Z,1002.90
2019-05-19T07:22:07.479Z,1002.95
2019-05-19T07:23:07.469Z,1002.94
2019-05-19T07:24:07.460Z,1002.96
2019-05-19T07:25:07.450Z,1002.98
2019-05-19T07:26:07.436Z,1002.94
2019-05-19T07:27:07.428Z,1002.95
2019-05-19T07:28:07.407Z,1002.96
2019-05-19T07:29:07.397Z,1002.93
2019-05-19T07:30:07.384Z,1002.97
2019-05-19T07:31:07.373Z,1002.98
2019-05-19T07:32:07.361Z,1002.99
2019-05-19T07:33:07.353Z,1002.95
2019-05-19T07:34:07.337Z,1003.01
2019-05-19T07:35:07.325Z,1002.97
2019-05-19T07:36:07.314Z,1002.97
2019-05-19T07:37:07.304Z,1003.02
2019-05-19T07:38:07.645Z,1002.95
2019-05-19T07:39:07.282Z,1003.01
2019-05-19T07:40:07.267Z,1002.97
2019-05-19T07:41:07.258Z,1003.50
2019-05-19T07:42:07.243Z,1007.58
2019-05-19T07:43:07.243Z,1012.70
2019-05-19T07:44:07.220Z,1016.60
2019-05-19T07:45:07.214Z,1017.78
2019-05-19T07:46:07.197Z,1016.92
2019-05-19T07:47:07.189Z,1016.78
2019-05-19T07:48:07.182Z,1017.36
2019-05-19T07:49:07.179Z,1017.27
2019-05-19T07:50:07.162Z,1016.31
2019-05-19T07:51:07.155Z,1015.34
2019-05-19T07:52:07.140Z,1014.74
2019-05-19T07:53:07.137Z,1016.24
2019-05-19T07:54:07.122Z,1013.68
2019-05-19T07:55:07.122Z,1010.65
2019-05-19T07:56:07.107Z,1005.11
2019-05-19T07:57:07.106Z,1004.37
2019-05-19T07:58:07.094Z,1008.39
2019-05-19T07:59:07.974Z,1004.61
2019-05-19T08:00:07.172Z,1003.78
2019-05-19T08:01:07.070Z,1006.37
2019-05-19T08:02:07.065Z,1005.21
2019-05-19T08:03:07.056Z,1005.40
2019-05-19T08:04:07.055Z,1009.16
2019-05-19T08:05:07.043Z,1007.21
2019-05-19T08:06:07.364Z,1010.42
2019-05-19T08:07:07.041Z,1009.57
2019-05-19T08:08:07.096Z,1007.81
2019-05-19T08:09:07.020Z,1003.47
2019-05-19T08:10:07.012Z,1002.78
2019-05-19T08:11:07.007Z,1002.79
2019-05-19T08:12:07.005Z,1002.80
2019-05-19T08:13:06.999Z,1002.73
2019-05-19T08:14:06.989Z,1002.73
2019-05-19T08:15:06.992Z,1002.77
2019-05-19T08:16:06.978Z,1002.72
2019-05-19T08:17:06.973Z,1002.78
2019-05-19T08:18:06.963Z,1002.85
2019-05-19T08:19:06.962Z,1002.84
2019-05-19T08:20:06.955Z,1002.82
2019-05-19T08:21:06.947Z,1002.83
2019-05-19T08:22:06.938Z,1002.80
2019-05-19T08:23:06.936Z,1002.83
2019-05-19T08:24:06.930Z,1002.82
2019-05-19T08:25:06.925Z,1002.76
2019-05-19T08:26:06.916Z,1002.75
2019-05-19T08:27:06.907Z,1002.84
2019-05-19T08:28:09.025Z,1002.88
2019-05-19T08:29:06.893Z,1002.85
2019-05-19T08:30:06.891Z,1002.83
2019-05-19T08:31:06.879Z,1002.85
2019-05-19T08:32:06.880Z,1002.83
2019-05-19T08:33:06.870Z,1002.85
2019-05-19T08:34:06.939Z,1002.80
2019-05-19T08:35:06.855Z,1002.77
2019-05-19T08:36:06.846Z,1002.77
2019-05-19T08:37:06.838Z,1002.76
2019-05-19T08:38:06.829Z,1002.81
2019-05-19T08:39:06.826Z,1002.77
2019-05-19T08:40:06.815Z,1002.76
2019-05-19T08:41:06.814Z,1002.82
2019-05-19T08:42:06.801Z,1002.78
2019-05-19T08:43:06.796Z,1002.74
2019-05-19T08:44:06.783Z,1002.73
2019-05-19T08:45:06.777Z,1002.69
2019-05-19T08:46:06.769Z,1002.69
2019-05-19T08:47:06.769Z,1002.68
2019-05-19T08:48:06.758Z,1002.69
2019-05-19T08:49:06.750Z,1002.65
2019-05-19T08:50:06.736Z,1002.69
2019-05-19T08:51:06.775Z,1002.69
2019-05-19T08:52:06.730Z,1002.68
2019-05-19T08:53:06.714Z,1002.71
2019-05-19T08:54:14.448Z,1002.69
2019-05-19T08:55:06.711Z,1002.72
2019-05-19T08:56:06.689Z,1002.63
2019-05-19T08:57:06.679Z,1002.72
2019-05-19T08:58:06.672Z,1002.68
2019-05-19T08:59:06.667Z,1002.69
2019-05-19T09:00:06.657Z,1002.68
2019-05-19T09:01:06.646Z,1002.68
2019-05-19T09:02:06.641Z,1002.64
2019-05-19T09:03:06.636Z,1002.67
2019-05-19T09:04:06.674Z,1002.63
2019-05-19T09:05:06.632Z,1002.62
2019-05-19T09:06:06.613Z,1002.64
2019-05-19T09:07:06.597Z,1002.58
2019-05-19T09:08:06.589Z,1002.60
2019-05-19T09:09:06.591Z,1002.63
2019-05-19T09:10:06.581Z,1002.63
2019-05-19T09:11:06.563Z,1002.60
2019-05-19T09:12:06.552Z,1002.57
2019-05-19T09:13:06.569Z,1002.55
2019-05-19T09:14:06.541Z,1002.55
2019-05-19T09:15:06.528Z,1002.59
2019-05-19T09:16:06.522Z,1002.56
2019-05-19T09:17:06.535Z,1002.55
2019-05-19T09:18:06.503Z,1002.56
2019-05-19T09:19:06.497Z,1002.50
2019-05-19T09:20:06.496Z,1002.51
2019-05-19T09:21:06.537Z,1002.55
2019-05-19T09:22:06.469Z,1002.46
2019-05-19T09:23:06.459Z,1002.44
2019-05-19T09:24:06.455Z,1002.44
2019-05-19T09:25:06.454Z,1002.43
2019-05-19T09:26:06.433Z,1002.43
2019-05-19T09:27:06.430Z,1002.44
2019-05-19T09:28:06.421Z,1002.44
2019-05-19T09:29:06.409Z,1002.41
2019-05-19T09:30:06.403Z,1002.40
2019-05-19T09:31:06.394Z,1002.43
2019-05-19T09:32:06.395Z,1002.39
2019-05-19T09:33:06.377Z,1002.39
2019-05-19T09:34:06.369Z,1002.35
2019-05-19T09:35:06.371Z,1002.28
2019-05-19T09:36:06.353Z,1002.32
2019-05-19T09:37:06.345Z,1002.27
2019-05-19T09:38:06.335Z,1002.26
2019-05-19T09:39:06.334Z,1002.26
2019-05-19T09:40:06.325Z,1002.23
2019-05-19T09:41:06.310Z,1002.20
2019-05-19T09:42:06.306Z,1002.20
2019-05-19T09:43:06.301Z,1002.20
2019-05-19T09:44:06.329Z,1002.22
2019-05-19T09:45:06.275Z,1002.22
2019-05-19T09:46:06.268Z,1002.22
2019-05-19T09:47:06.271Z,1002.21
2019-05-19T09:48:06.257Z,1002.21
2019-05-19T09:49:06.244Z,1002.21
2019-05-19T09:50:06.238Z,1002.21
2019-05-19T09:51:06.238Z,1002.16
2019-05-19T09:52:06.220Z,1002.18
2019-05-19T09:53:06.215Z,1002.18
2019-05-19T09:54:06.203Z,1002.14
2019-05-19T09:55:06.250Z,1002.12
2019-05-19T09:56:06.195Z,1002.14
2019-05-19T09:57:06.224Z,1002.19
2019-05-19T09:58:06.176Z,1002.15
2019-05-19T09:59:06.168Z,1002.17
2019-05-19T10:00:06.170Z,1002.15
2019-05-19T10:01:06.153Z,1002.17
2019-05-19T10:02:06.153Z,1002.17
2019-05-19T10:03:06.132Z,1002.18
2019-05-19T10:04:07.159Z,1002.13
2019-05-19T10:05:06.120Z,1002.14
2019-05-19T10:06:06.110Z,1002.15
2019-05-19T10:07:06.881Z,1002.16
2019-05-19T10:08:06.097Z,1002.17
2019-05-19T10:09:06.088Z,1002.13
2019-05-19T10:10:06.082Z,1002.12
2019-05-19T10:11:06.077Z,1002.13
2019-05-19T10:12:06.073Z,1002.14
2019-05-19T10:13:06.058Z,1002.11
2019-05-19T10:14:06.047Z,1002.14
2019-05-19T10:15:06.039Z,1002.10
2019-05-19T10:16:06.040Z,1002.14
2019-05-19T10:17:06.027Z,1002.13
2019-05-19T10:18:06.023Z,1002.11
2019-05-19T10:19:06.010Z,1002.09
2019-05-19T10:20:06.011Z,1002.10
2019-05-19T10:21:06.000Z,1002.13
2019-05-19T10:22:05.989Z,1002.11
2019-05-19T10:23:05.997Z,1002.09
2019-05-19T10:24:05.973Z,1002.05
2019-05-19T10:25:21.136Z,1002.11
2019-05-19T10:26:05.962Z,1002.05
2019-05-19T10:27:05.954Z,1001.99
2019-05-19T10:28:05.946Z,1002.00
2019-05-19T10:29:05.938Z,1001.98
2019-05-19T10:30:05.927Z,1001.99
2019-05-19T10:31:05.922Z,1002.07
2019-05-19T10:32:05.922Z,1002.02
2019-05-19T10:33:05.904Z,1001.99
2019-05-19T10:34:05.906Z,1001.95
2019-05-19T10:35:05.896Z,1002.02
2019-05-19T10:36:05.890Z,1001.99
2019-05-19T10:37:05.879Z,1002.04
2019-05-19T10:38:05.868Z,1001.97
2019-05-19T10:39:05.897Z,1001.97
2019-05-19T10:40:05.889Z,1001.90
2019-05-19T10:41:05.847Z,1001.95
2019-05-19T10:42:05.843Z,1001.87
2019-05-19T10:43:05.836Z,1001.89
2019-05-19T10:44:05.830Z,1001.91
2019-05-19T10:45:05.819Z,1001.91
2019-05-19T10:46:05.810Z,1001.98
2019-05-19T10:47:05.808Z,1001.98
2019-05-19T10:48:05.804Z,1001.94
2019-05-19T10:49:05.793Z,1001.97
2019-05-19T10:50:05.786Z,1001.89
2019-05-19T10:51:05.788Z,1001.88
2019-05-19T10:52:05.768Z,1001.84
2019-05-19T10:53:05.776Z,1001.87
2019-05-19T10:54:05.759Z,1001.94
2019-05-19T10:55:05.752Z,1001.93
2019-05-19T10:56:05.749Z,1001.88
2019-05-19T10:57:05.739Z,1001.93
2019-05-19T10:58:05.730Z,1001.88
2019-05-19T10:59:05.725Z,1001.86
2019-05-19T11:00:05.720Z,1001.84
2019-05-19T11:01:05.722Z,1001.84
2019-05-19T11:02:05.706Z,1001.80
2019-05-19T11:03:05.698Z,1001.78
2019-05-19T11:04:05.694Z,1001.79
2019-05-19T11:05:05.690Z,1001.90
2019-05-19T11:06:05.715Z,1001.83
2019-05-19T11:07:05.683Z,1001.76
2019-05-19T11:08:05.678Z,1001.82
2019-05-19T11:09:05.660Z,1001.81
2019-05-19T11:10:05.657Z,1001.79
2019-05-19T11:11:05.648Z,1001.81
2019-05-19T11:12:05.643Z,1001.80
2019-05-19T11:13:05.638Z,1001.79
2019-05-19T11:14:05.631Z,1001.66
2019-05-19T11:15:05.624Z,1001.63
2019-05-19T11:16:05.619Z,1001.76
2019-05-19T11:17:05.614Z,1001.85
2019-05-19T11:18:06.568Z,1001.80
2019-05-19T11:19:05.602Z,1001.80
2019-05-19T11:20:05.593Z,1001.81
2019-05-19T11:21:05.631Z,1001.78
2019-05-19T11:22:05.585Z,1001.74
2019-05-19T11:23:05.581Z,1001.79
2019-05-19T11:24:05.573Z,1001.77
2019-05-19T11:25:05.565Z,1001.66
2019-05-19T11:26:05.629Z,1001.69
2019-05-19T11:27:05.555Z,1001.72
2019-05-19T11:28:05.549Z,1001.78
2019-05-19T11:29:05.553Z,1001.80
2019-05-19T11:30:05.536Z,1001.70
2019-05-19T11:31:05.530Z,1001.67
2019-05-19T11:32:05.523Z,1001.68
2019-05-19T11:33:05.524Z,1001.63
2019-05-19T11:34:05.515Z,1001.64
2019-05-19T11:35:05.533Z,1001.66
2019-05-19T11:36:05.503Z,1001.71
2019-05-19T11:37:07.460Z,1001.67
2019-05-19T11:38:05.490Z,1001.68
2019-05-19T11:39:05.482Z,1001.64
2019-05-19T11:40:05.482Z,1001.62
2019-05-19T11:41:05.471Z,1001.58
2019-05-19T11:42:05.467Z,1001.56
2019-05-19T11:43:05.466Z,1001.62
2019-05-19T11:44:05.457Z,1001.61
2019-05-19T11:45:05.455Z,1001.60
2019-05-19T11:46:05.443Z,1001.59
2019-05-19T11:47:05.434Z,1001.57
2019-05-19T11:48:05.447Z,1001.60
2019-05-19T11:49:05.435Z,1001.62
2019-05-19T11:50:05.423Z,1001.65
2019-05-19T11:51:05.419Z,1001.71
2019-05-19T11:52:05.422Z,1001.98
2019-05-19T11:53:05.415Z,1002.18
2019-05-19T11:54:05.416Z,1002.21
2019-05-19T11:55:05.411Z,1002.18
2019-05-19T11:56:07.327Z,1002.23
2019-05-19T11:57:05.396Z,1002.23
2019-05-19T11:58:05.414Z,1002.22
2019-05-19T11:59:05.395Z,1002.24
2019-05-19T12:00:05.384Z,1002.23
2019-05-19T12:01:05.385Z,1002.25
2019-05-19T12:02:05.387Z,1002.26
2019-05-19T12:03:05.382Z,1002.30
2019-05-19T12:04:05.387Z,1002.30
2019-05-19T12:05:05.380Z,1002.32
2019-05-19T12:06:05.381Z,1002.31