createdAt,value
2022-12-16T00:00:47.844Z,97269.25
2022-12-16T00:03:15.940Z,97287.84
2022-12-16T00:05:44.631Z,97276.63
2022-12-16T00:08:14.894Z,97272.50
2022-12-16T00:10:55.225Z,97275.03
2022-12-16T00:13:24.927Z,97278.16
2022-12-16T00:15:55.559Z,97286.47
2022-12-16T00:18:23.624Z,97274.44
2022-12-16T00:20:53.210Z,97256.56
2022-12-16T00:23:23.221Z,97284.25
2022-12-16T00:25:51.819Z,97282.75
2022-12-16T00:28:22.612Z,97283.72
2022-12-16T00:30:52.531Z,97280.97
2022-12-16T00:33:24.554Z,97282.75
2022-12-16T00:35:53.097Z,97283.13
2022-12-16T00:38:25.091Z,97287.38
2022-12-16T00:40:53.115Z,97295.25
2022-12-16T00:43:21.381Z,97295.91
2022-12-16T00:45:49.712Z,97300.13
2022-12-16T00:48:22.967Z,97298.53
2022-12-16T00:50:52.111Z,97297.66
2022-12-16T00:53:20.653Z,97300.00
2022-12-16T00:55:48.710Z,97304.81
2022-12-16T00:58:16.973Z,97313.03
2022-12-16T01:00:45.341Z,97320.00
2022-12-16T01:03:18.123Z,97320.28
2022-12-16T01:05:50.798Z,97330.03
2022-12-16T01:08:18.794Z,97328.28
2022-12-16T01:10:50.811Z,97330.06
2022-12-16T01:13:18.877Z,97328.91
2022-12-16T01:15:46.847Z,97328.00
2022-12-16T01:18:17.710Z,97308.59
2022-12-16T01:20:45.846Z,97335.88
2022-12-16T01:23:17.808Z,97333.53
2022-12-16T01:25:45.781Z,97330.00
2022-12-16T01:28:13.800Z,97328.94
2022-12-16T01:30:41.854Z,97330.78
2022-12-16T01:33:10.702Z,97330.44
2022-12-16T01:35:55.874Z,97340.78
2022-12-16T01:38:27.649Z,97342.75
2022-12-16T01:40:55.698Z,97334.03
2022-12-16T01:43:25.540Z,97333.28
2022-12-16T01:45:54.548Z,97340.38
2022-12-16T01:48:27.367Z,97351.19
2022-12-16T01:50:58.954Z,97344.00
2022-12-16T01:53:28.714Z,97352.06
2022-12-16T01:55:57.466Z,97355.75
2022-12-16T01:58:27.463Z,97357.03
2022-12-16T02:00:55.574Z,97359.06
2022-12-16T02:03:23.812Z,97363.31
2022-12-16T02:05:54.293Z,97364.06
2022-12-16T02:08:24.249Z,97362.00
2022-12-16T02:11:08.173Z,97362.97
2022-12-16T02:13:40.570Z,97368.38
2022-12-16T02:16:16.860Z,97366.75
2022-12-16T02:18:52.537Z,97349.06
2022-12-16T02:21:37.385Z,97371.94
2022-12-16T02:24:26.445Z,97366.63
2022-12-16T02:27:11.795Z,97368.28
2022-12-16T02:29:58.284Z,97368.78
2022-12-16T02:32:32.748Z,97363.88
2022-12-16T02:35:05.421Z,97370.75
2022-12-16T02:37:39.159Z,97371.25
2022-12-16T02:40:12.026Z,97359.50
2022-12-16T02:42:46.107Z,97363.31
2022-12-16T02:45:16.368Z,97368.28
2022-12-16T02:47:46.928Z,97361.13
2022-12-16T02:50:19.163Z,97364.47
2022-12-16T02:52:47.318Z,97378.81
2022-12-16T02:55:16.108Z,97377.38
2022-12-16T02:57:54.983Z,97380.75
2022-12-16T03:00:23.961Z,97382.03
2022-12-16T03:02:58.260Z,97392.00
2022-12-16T03:05:28.270Z,97399.47
2022-12-16T03:07:58.569Z,97386.06
2022-12-16T03:10:29.166Z,97398.91
2022-12-16T03:12:58.819Z,97401.59
2022-12-16T03:15:28.076Z,97401.47
2022-12-16T03:17:58.425Z,97409.56
2022-12-16T03:20:29.558Z,97411.75
2022-12-16T03:23:00.791Z,97414.66
2022-12-16T03:25:29.342Z,97406.44
2022-12-16T03:28:00.029Z,97403.91
2022-12-16T03:30:29.627Z,97401.72
2022-12-16T03:33:02.513Z,97401.91
2022-12-16T03:35:33.931Z,97406.84
2022-12-16T03:38:04.020Z,97382.47
2022-12-16T03:40:33.822Z,97408.31
2022-12-16T03:43:02.632Z,97410.72
2022-12-16T03:45:33.511Z,97415.56
2022-12-16T03:48:02.929Z,97422.28
2022-12-16T03:50:33.299Z,97417.00
2022-12-16T03:53:01.910Z,97420.66
2022-12-16T03:55:29.949Z,97419.00
2022-12-16T03:57:58.138Z,97425.06
2022-12-16T04:00:26.941Z,97429.19
2022-12-16T04:02:55.179Z,97427.25
2022-12-16T04:05:27.630Z,97426.31
2022-12-16T04:08:00.312Z,97434.97
2022-12-16T04:10:49.355Z,97434.25
2022-12-16T04:13:37.292Z,97436.72
2022-12-16T04:16:23.261Z,97434.09
2022-12-16T04:19:08.976Z,97435.19
2022-12-16T04:21:56.150Z,97439.81
2022-12-16T04:24:26.890Z,97443.72
2022-12-16T04:27:15.657Z,97438.25
2022-12-16T04:29:58.335Z,97446.75
2022-12-16T04:32:26.592Z,97445.00
2022-12-16T04:34:53.663Z,97448.84
2022-12-16T04:37:40.323Z,97448.59
2022-12-16T04:40:26.478Z,97452.41
2022-12-16T04:43:12.060Z,97443.44
2022-12-16T04:45:57.719Z,97457.88
2022-12-16T04:48:43.521Z,97453.28
2022-12-16T04:51:34.442Z,97465.75
2022-12-16T04:54:21.137Z,97463.66
2022-12-16T04:57:06.470Z,97473.88
2022-12-16T05:00:00.482Z,97478.13
2022-12-16T05:02:48.535Z,97481.78
2022-12-16T05:05:34.296Z,97479.41
2022-12-16T05:08:19.721Z,97493.22
2022-12-16T05:11:06.468Z,97503.28
2022-12-16T05:13:51.981Z,97497.66
2022-12-16T05:16:36.482Z,97499.09
2022-12-16T05:19:29.968Z,97505.69
2022-12-16T05:22:17.393Z,97505.25
2022-12-16T05:25:03.108Z,97518.84
2022-12-16T05:27:50.071Z,97514.44
2022-12-16T05:30:35.667Z,97518.75
2022-12-16T05:33:20.976Z,97519.09
2022-12-16T05:36:06.588Z,97531.34
2022-12-16T05:38:52.289Z,97521.25
2022-12-16T05:41:49.125Z,97540.41
2022-12-16T05:44:38.029Z,97542.06
2022-12-16T05:47:26.156Z,97543.31
2022-12-16T05:50:12.091Z,97546.66
2022-12-16T05:52:57.734Z,97551.56
2022-12-16T05:55:43.304Z,97559.78
2022-12-16T05:58:34.043Z,97566.81
2022-12-16T06:01:21.412Z,97578.03
2022-12-16T06:04:07.163Z,97578.22
2022-12-16T06:07:03.460Z,97590.28
2022-12-16T06:09:54.641Z,97592.44
2022-12-16T06:12:40.530Z,97589.63
2022-12-16T06:15:26.549Z,97598.22
2022-12-16T06:18:15.848Z,97596.41
2022-12-16T06:21:04.322Z,97602.50
2022-12-16T06:23:49.636Z,97602.31
2022-12-16T06:26:40.625Z,97602.16
2022-12-16T06:29:31.455Z,97611.09
2022-12-16T06:32:17.267Z,97613.09
2022-12-16T06:35:03.764Z,97622.31
2022-12-16T06:37:49.268Z,97633.75
2022-12-16T06:40:34.697Z,97628.09
2022-12-16T06:43:20.296Z,97619.03
2022-12-16T06:46:06.562Z,97639.81
2022-12-16T06:48:55.435Z,97652.03
2022-12-16T06:51:42.632Z,97656.03
2022-12-16T06:54:28.442Z,97653.84
2022-12-16T06:57:14.357Z,97655.16
2022-12-16T07:00:02.039Z,97657.50
2022-12-16T07:02:47.557Z,97666.34
2022-12-16T07:05:33.276Z,97639.28
2022-12-16T07:08:34.572Z,97665.63
2022-12-16T07:11:20.048Z,97673.31
2022-12-16T07:14:05.440Z,97682.06
2022-12-16T07:16:51.051Z,97683.66
2022-12-16T07:19:36.771Z,97681.09
2022-12-16T07:22:22.526Z,97670.75
2022-12-16T07:25:09.799Z,97697.97
2022-12-16T07:27:55.162Z,97697.47
2022-12-16T07:30:41.069Z,97697.06
2022-12-16T07:33:29.062Z,97700.50
2022-12-16T07:36:14.619Z,97707.91
2022-12-16T07:39:00.114Z,97717.97
2022-12-16T07:41:49.213Z,97721.88
2022-12-16T07:44:37.310Z,97722.34
2022-12-16T07:47:24.856Z,97729.78
2022-12-16T07:50:10.613Z,97734.91
2022-12-16T07:52:56.022Z,97724.09
2022-12-16T07:55:41.564Z,97734.56
2022-12-16T07:58:28.634Z,97729.91
2022-12-16T08:01:16.845Z,97738.84
2022-12-16T08:04:02.526Z,97751.44
2022-12-16T08:06:48.365Z,97757.19
2022-12-16T08:09:33.832Z,97760.56
2022-12-16T08:12:19.629Z,97770.31
2022-12-16T08:15:06.625Z,97766.50
2022-12-16T08:17:52.517Z,97773.56
2022-12-16T08:20:38.347Z,97786.72
2022-12-16T08:23:24.004Z,97796.22
2022-12-16T08:26:14.975Z,97794.34
2022-12-16T08:29:26.872Z,97798.56
2022-12-16T08:32:07.534Z,97801.44
2022-12-16T08:34:53.303Z,97799.53
2022-12-16T08:37:38.707Z,97806.25
2022-12-16T08:40:39.929Z,97813.09
2022-12-16T08:43:25.603Z,97814.97
2022-12-16T08:46:11.665Z,97824.00
2022-12-16T08:48:58.850Z,97818.50
2022-12-16T08:51:44.747Z,97823.94
2022-12-16T08:54:30.416Z,97832.13
2022-12-16T08:57:16.198Z,97832.66
2022-12-16T09:00:01.885Z,97830.63
2022-12-16T09:02:48.006Z,97829.34
2022-12-16T09:05:34.814Z,97837.00
2022-12-16T09:08:20.724Z,97831.88
2022-12-16T09:11:06.385Z,97842.09
2022-12-16T09:13:54.359Z,97851.53
2022-12-16T09:16:42.283Z,97856.75
2022-12-16T09:19:28.696Z,97863.38
2022-12-16T09:22:17.937Z,97864.84
2022-12-16T09:25:03.676Z,97877.94
2022-12-16T09:27:49.456Z,97887.09
2022-12-16T09:30:34.919Z,97877.06
2022-12-16T09:33:20.910Z,97879.88
2022-12-16T09:36:06.464Z,97884.91
2022-12-16T09:38:53.500Z,97859.00
2022-12-16T09:41:45.087Z,97877.66
2022-12-16T09:44:35.853Z,97883.66
2022-12-16T09:47:25.381Z,97889.78
2022-12-16T09:50:11.664Z,97886.19
2022-12-16T09:53:01.011Z,97886.97
2022-12-16T09:55:50.179Z,97896.84
2022-12-16T09:58:38.982Z,97891.22
2022-12-16T10:01:25.105Z,97893.59
2022-12-16T10:04:10.813Z,97888.13
2022-12-16T10:07:00.969Z,97882.94
2022-12-16T10:09:49.454Z,97887.56
2022-12-16T10:12:42.971Z,97883.47
2022-12-16T10:15:37.049Z,97886.97
2022-12-16T10:18:32.937Z,97866.66
2022-12-16T10:21:20.761Z,97890.22
2022-12-16T10:24:09.635Z,97887.06
2022-12-16T10:27:02.432Z,97891.56
2022-12-16T10:29:56.422Z,97882.00
2022-12-16T10:32:45.703Z,97883.50
2022-12-16T10:35:37.387Z,97883.31
2022-12-16T10:38:24.829Z,97882.50
2022-12-16T10:41:10.858Z,97887.94
2022-12-16T10:43:58.334Z,97897.56
2022-12-16T10:46:48.057Z,97894.59
2022-12-16T10:49:34.870Z,97900.06
2022-12-16T10:52:32.089Z,97909.31
2022-12-16T10:55:22.152Z,97906.09
2022-12-16T10:58:16.660Z,97912.97
2022-12-16T11:01:03.937Z,97916.25
2022-12-16T11:03:51.451Z,97922.06
2022-12-16T11:06:39.325Z,97912.50
2022-12-16T11:09:39.064Z,97911.13
2022-12-16T11:12:41.552Z,97911.31
2022-12-16T11:15:42.089Z,97889.94
2022-12-16T11:18:29.046Z,97921.25
2022-12-16T11:21:33.412Z,97918.25
2022-12-16T11:24:32.862Z,97926.06
2022-12-16T11:27:19.589Z,97916.91
2022-12-16T11:30:13.719Z,97912.31
2022-12-16T11:33:01.909Z,97922.00
2022-12-16T11:35:48.910Z,97928.44
2022-12-16T11:38:41.953Z,97933.78
2022-12-16T11:41:30.204Z,97934.94
2022-12-16T11:44:19.155Z,97943.22
2022-12-16T11:47:05.292Z,97945.75
2022-12-16T11:49:51.428Z,97939.81
2022-12-16T11:52:38.423Z,97946.94
2022-12-16T11:58:48.739Z,97950.56
2022-12-16T12:01:45.690Z,97954.19
2022-12-16T12:04:32.485Z,97937.13
2022-12-16T12:07:29.490Z,97965.97
2022-12-16T12:10:20.801Z,97970.16
2022-12-16T12:13:11.170Z,97964.97
2022-12-16T12:16:01.239Z,97975.34
2022-12-16T12:18:54.693Z,97975.41
2022-12-16T12:21:43.118Z,97980.41
2022-12-16T12:24:36.108Z,97990.34
2022-12-16T12:27:25.905Z,97991.00
2022-12-16T12:30:20.818Z,97982.34
2022-12-16T12:33:10.859Z,97988.34
2022-12-16T12:36:03.521Z,98003.53
2022-12-16T12:38:58.599Z,97995.25
2022-12-16T12:41:46.465Z,97997.13
2022-12-16T12:44:42.400Z,97997.47
2022-12-16T12:47:36.443Z,97981.19
2022-12-16T12:50:23.677Z,98007.06
2022-12-16T12:53:24.033Z,98009.41
2022-12-16T12:56:19.327Z,98014.50
2022-12-16T12:59:06.831Z,98009.41
2022-12-16T13:01:55.219Z,98016.66
2022-12-16T13:04:44.328Z,98016.84
2022-12-16T13:07:30.553Z,98018.50
2022-12-16T13:10:33.546Z,98021.81
2022-12-16T13:13:40.332Z,98017.50
2022-12-16T13:16:29.074Z,98017.84
2022-12-16T13:19:29.412Z,98018.97
2022-12-16T13:22:16.077Z,98023.94
2022-12-16T13:25:07.146Z,98024.56
2022-12-16T13:28:25.265Z,98033.88
2022-12-16T13:31:24.669Z,98033.56
2022-12-16T13:34:11.455Z,98032.75
2022-12-16T13:36:57.862Z,98042.88
2022-12-16T13:39:46.207Z,98046.34
2022-12-16T13:43:04.763Z,98046.69
2022-12-16T13:45:53.069Z,98057.16
2022-12-16T13:48:46.348Z,98064.25
2022-12-16T13:51:46.951Z,98067.09
2022-12-16T13:54:33.913Z,98057.78
2022-12-16T13:57:22.036Z,98066.22
2022-12-16T14:00:05.167Z,98078.34
2022-12-16T14:02:58.706Z,98087.44
2022-12-16T14:05:47.549Z,98082.16
2022-12-16T14:08:34.928Z,98094.53
2022-12-16T14:11:21.658Z,98102.31
2022-12-16T14:14:14.753Z,98105.84
2022-12-16T14:17:06.115Z,98099.28
2022-12-16T14:19:59.034Z,98101.13
2022-12-16T14:22:59.605Z,98108.94
2022-12-16T14:25:45.354Z,98122.53
2022-12-16T14:28:38.417Z,98115.28
2022-12-16T14:31:30.696Z,98122.28
2022-12-16T14:34:20.883Z,98134.13
2022-12-16T14:37:06.656Z,98132.41
2022-12-16T14:39:56.302Z,98138.38
2022-12-16T14:42:43.509Z,98141.19
2022-12-16T14:45:39.894Z,98141.97
2022-12-16T14:48:34.291Z,98159.88
2022-12-16T14:51:33.611Z,98158.28
2022-12-16T14:54:32.621Z,98150.34
2022-12-16T14:57:18.487Z,98164.25
2022-12-16T15:00:04.188Z,98167.75
2022-12-16T15:02:57.972Z,98170.09
2022-12-16T15:05:48.008Z,98172.28
2022-12-16T15:08:34.036Z,98177.16
2022-12-16T15:11:20.119Z,98173.47
2022-12-16T15:14:09.284Z,98181.25
2022-12-16T15:16:55.466Z,98186.94
2022-12-16T15:19:43.331Z,98191.13
2022-12-16T15:22:32.721Z,98188.38
2022-12-16T15:25:18.443Z,98198.59
2022-12-16T15:28:11.251Z,98196.84
2022-12-16T15:31:06.489Z,98203.16
2022-12-16T15:33:53.566Z,98198.69
2022-12-16T15:36:43.945Z,98203.44
2022-12-16T15:39:36.374Z,98217.50
2022-12-16T15:42:24.874Z,98221.16
2022-12-16T15:45:10.921Z,98231.50
2022-12-16T15:47:57.033Z,98224.34
2022-12-16T15:50:45.125Z,98233.84
2022-12-16T15:53:31.042Z,98240.91
2022-12-16T15:56:18.934Z,98247.88
2022-12-16T15:59:04.610Z,98249.28
2022-12-16T16:02:04.474Z,98249.09
2022-12-16T16:04:53.743Z,98259.63
2022-12-16T16:07:40.192Z,98266.91
2022-12-16T16:10:32.507Z,98270.16
2022-12-16T16:13:19.557Z,98266.22
2022-12-16T16:16:05.547Z,98268.38
2022-12-16T16:18:51.267Z,98278.59
2022-12-16T16:21:39.151Z,98282.78
2022-12-16T16:24:25.235Z,98278.78
2022-12-16T16:27:10.883Z,98281.97
2022-12-16T16:29:58.540Z,98287.25
2022-12-16T16:32:44.245Z,98289.91
2022-12-16T16:35:29.763Z,98291.16
2022-12-16T16:38:26.859Z,98302.47
2022-12-16T16:41:12.346Z,98303.31
2022-12-16T16:43:58.197Z,98302.75
2022-12-16T16:46:50.293Z,98304.63
2022-12-16T16:49:40.403Z,98309.75
2022-12-16T16:52:32.351Z,98309.97
2022-12-16T16:55:17.734Z,98319.25
2022-12-16T16:58:03.443Z,98315.44
2022-12-16T17:00:49.330Z,98319.13
2022-12-16T17:03:36.813Z,98326.38
2022-12-16T17:06:23.189Z,98336.22
2022-12-16T17:09:08.424Z,98334.06
2022-12-16T17:11:56.741Z,98346.63
2022-12-16T17:14:42.436Z,98347.16
2022-12-16T17:17:30.081Z,98348.75
2022-12-16T17:20:17.075Z,98345.19
2022-12-16T17:23:02.778Z,98353.19
2022-12-16T17:25:50.527Z,98362.22
2022-12-16T17:28:36.070Z,98371.28
2022-12-16T17:31:21.888Z,98371.44
2022-12-16T17:34:09.652Z,98366.88
2022-12-16T17:36:56.454Z,98367.06
2022-12-16T17:39:42.342Z,98370.59
2022-12-16T17:42:27.762Z,98371.19
2022-12-16T17:45:13.290Z,98379.91
2022-12-16T17:47:59.123Z,98383.94
2022-12-16T17:50:44.539Z,98387.03
2022-12-16T17:53:41.944Z,98387.22
2022-12-16T17:56:29.926Z,98389.22
2022-12-16T17:59:15.290Z,98399.34
2022-12-16T18:02:01.074Z,98399.34
2022-12-16T18:04:46.991Z,98402.22
2022-12-16T18:07:35.785Z,98400.13
2022-12-16T18:10:22.990Z,98405.91
2022-12-16T18:13:08.374Z,98407.75
2022-12-16T18:15:53.858Z,98410.84
2022-12-16T18:18:45.889Z,98407.81
2022-12-16T18:21:32.273Z,98371.59
2022-12-16T18:24:17.940Z,98418.03
2022-12-16T18:27:10.606Z,98417.00
2022-12-16T18:29:56.202Z,98428.16
2022-12-16T18:32:41.542Z,98432.41
2022-12-16T18:35:27.019Z,98434.47
2022-12-16T18:38:16.270Z,98439.22
2022-12-16T18:41:03.881Z,98444.59
2022-12-16T18:43:51.058Z,98444.97
2022-12-16T18:46:36.758Z,98445.28
2022-12-16T18:49:33.954Z,98454.66
2022-12-16T18:52:22.207Z,98463.97
2022-12-16T18:55:09.887Z,98459.41
2022-12-16T18:57:55.308Z,98458.19
2022-12-16T19:00:43.006Z,98456.56
2022-12-16T19:03:28.832Z,98468.50
2022-12-16T19:06:14.598Z,98476.28
2022-12-16T19:09:00.388Z,98474.81
2022-12-16T19:11:48.311Z,98481.31
2022-12-16T19:14:34.038Z,98475.34
2022-12-16T19:17:21.125Z,98487.22
2022-12-16T19:20:06.616Z,98492.44
2022-12-16T19:22:52.119Z,98500.81
2022-12-16T19:25:37.463Z,98503.09
2022-12-16T19:28:23.040Z,98512.63
2022-12-16T19:31:12.431Z,98520.28
2022-12-16T19:33:59.733Z,98489.88
2022-12-16T19:36:47.792Z,98520.72
2022-12-16T19:39:33.697Z,98521.31
2022-12-16T19:42:19.557Z,98521.28
2022-12-16T19:45:05.231Z,98531.56
2022-12-16T19:47:53.298Z,98539.81
2022-12-16T19:50:40.329Z,98535.88
2022-12-16T19:53:26.006Z,98535.41
2022-12-16T19:56:16.133Z,98543.28
2022-12-16T19:59:01.903Z,98543.38
2022-12-16T20:01:47.501Z,98547.31
2022-12-16T20:04:33.447Z,98551.47
2022-12-16T20:07:21.668Z,98555.47
2022-12-16T20:10:09.352Z,98559.09
2022-12-16T20:16:05.823Z,98564.50
2022-12-16T20:18:51.833Z,98575.03
2022-12-16T20:21:37.528Z,98579.47
2022-12-16T20:24:24.809Z,98581.44
2022-12-16T20:27:21.745Z,98583.56
2022-12-16T20:30:07.381Z,98596.22
2022-12-16T20:32:53.485Z,98599.94
2022-12-16T20:35:42.102Z,98582.84
2022-12-16T20:38:27.701Z,98590.16
2022-12-16T20:41:15.149Z,98589.91
2022-12-16T20:44:00.619Z,98595.44
2022-12-16T20:46:46.580Z,98593.47
2022-12-16T20:49:32.096Z,98594.75
2022-12-16T20:52:17.632Z,98592.84
2022-12-16T20:55:03.364Z,98598.38
2022-12-16T20:57:50.300Z,98599.44
2022-12-16T21:00:36.346Z,98611.25
2022-12-16T21:03:25.221Z,98614.31
2022-12-16T21:06:10.989Z,98618.53
2022-12-16T21:08:53.318Z,98631.56
2022-12-16T21:11:38.777Z,98630.16
2022-12-16T21:14:25.978Z,98638.88
2022-12-16T21:17:11.828Z,98633.44
2022-12-16T21:19:57.469Z,98643.34
2022-12-16T21:22:43.119Z,98644.38
2022-12-16T21:25:28.689Z,98638.25
2022-12-16T21:28:14.638Z,98644.94
2022-12-16T21:31:00.532Z,98651.38
2022-12-16T21:33:46.190Z,98651.25
2022-12-16T21:36:31.998Z,98661.81
2022-12-16T21:39:20.012Z,98665.69
2022-12-16T21:42:05.455Z,98681.72
2022-12-16T21:44:51.781Z,98675.94
2022-12-16T21:47:38.556Z,98691.03
2022-12-16T21:50:26.456Z,98684.50
2022-12-16T21:53:11.932Z,98678.47
2022-12-16T21:55:57.612Z,98685.47
2022-12-16T21:58:42.914Z,98695.22
2022-12-16T22:02:56.244Z,98700.81
2022-12-16T22:05:42.075Z,98705.66
2022-12-16T22:08:28.465Z,98710.94
2022-12-16T22:11:13.968Z,98720.69
2022-12-16T22:13:59.542Z,98721.53
2022-12-16T22:16:45.219Z,98729.38
2022-12-16T22:19:31.299Z,98738.19
2022-12-16T22:22:16.966Z,98734.91
2022-12-16T22:25:02.577Z,98743.84
2022-12-16T22:27:48.394Z,98749.78
2022-12-16T22:30:34.164Z,98751.00
2022-12-16T22:33:19.838Z,98753.16
2022-12-16T22:36:07.011Z,98753.63
2022-12-16T22:38:56.279Z,98768.19
2022-12-16T22:41:41.867Z,98774.06
2022-12-16T22:44:28.586Z,98766.31
2022-12-16T22:47:14.116Z,98773.72
2022-12-16T22:49:59.731Z,98775.38
2022-12-16T22:52:57.470Z,98774.56
2022-12-16T22:55:42.954Z,98784.03
2022-12-16T22:58:29.446Z,98788.56
2022-12-16T23:01:17.598Z,98796.09
2022-12-16T23:04:02.972Z,98796.44
2022-12-16T23:06:51.936Z,98798.91
2022-12-16T23:09:40.984Z,98798.91
2022-12-16T23:12:26.677Z,98804.63
2022-12-16T23:15:13.599Z,98812.47
2022-12-16T23:17:59.253Z,98812.59
2022-12-16T23:20:45.234Z,98816.22
2022-12-16T23:23:33.033Z,98808.66
2022-12-16T23:26:20.576Z,98815.75
2022-12-16T23:29:08.224Z,98816.47
2022-12-16T23:31:56.421Z,98820.53
2022-12-16T23:34:45.682Z,98810.69
2022-12-16T23:37:32.177Z,98818.47
2022-12-16T23:40:17.810Z,98817.38
2022-12-16T23:43:05.786Z,98810.69
2022-12-16T23:45:51.563Z,98820.16
2022-12-16T23:48:40.314Z,98818.03
2022-12-16T23:51:26.002Z,98823.75
2022-12-16T23:54:11.632Z,98819.72
2022-12-16T23:56:57.035Z,98824.41
2022-12-16T23:59:43.822Z,98816.09
