createdAt,value
2022-11-01T00:02:02.495Z,6.65
2022-11-01T00:04:29.902Z,6.45
2022-11-01T00:06:57.273Z,6.35
2022-11-01T00:09:24.579Z,5.57
2022-11-01T00:11:51.878Z,5.18
2022-11-01T00:14:20.326Z,6.25
2022-11-01T00:16:48.362Z,6.57
2022-11-01T00:19:15.887Z,6.32
2022-11-01T00:21:43.156Z,6.18
2022-11-01T00:24:10.644Z,6.13
2022-11-01T00:26:38.084Z,6.60
2022-11-01T00:29:05.376Z,5.93
2022-11-01T00:31:32.944Z,6.30
2022-11-01T00:34:03.862Z,6.35
2022-11-01T00:36:32.230Z,7.70
2022-11-01T00:38:59.511Z,7.43
2022-11-01T00:41:27.054Z,6.15
2022-11-01T00:43:54.315Z,6.80
2022-11-01T00:46:21.672Z,7.20
2022-11-01T00:48:49.155Z,5.50
2022-11-01T00:51:16.682Z,7.28
2022-11-01T00:53:43.907Z,7.32
2022-11-01T00:56:11.254Z,7.30
2022-11-01T00:58:38.541Z,7.63
2022-11-01T01:01:06.064Z,7.80
2022-11-01T01:03:33.415Z,7.53
2022-11-01T01:06:01.095Z,7.07
2022-11-01T01:08:28.417Z,6.53
2022-11-01T01:10:55.758Z,6.45
2022-11-01T01:13:23.354Z,7.05
2022-11-01T01:15:50.696Z,7.25
2022-11-01T01:18:18.259Z,6.82
2022-11-01T01:20:45.834Z,6.47
2022-11-01T01:23:13.125Z,7.15
2022-11-01T01:25:41.950Z,7.60
2022-11-01T01:28:09.962Z,6.80
2022-11-01T01:30:41.119Z,6.47
2022-11-01T01:33:09.483Z,6.97
2022-11-01T01:35:39.038Z,7.93
2022-11-01T01:38:07.532Z,7.30
2022-11-01T01:40:35.360Z,6.30
2022-11-01T01:43:02.943Z,8.02
2022-11-01T01:45:36.865Z,7.88
2022-11-01T01:48:12.111Z,6.32
2022-11-01T01:50:59.939Z,7.13
2022-11-01T01:53:37.409Z,9.02
2022-11-01T01:56:11.858Z,7.63
2022-11-01T01:58:50.247Z,7.75
2022-11-01T02:01:18.389Z,7.65
2022-11-01T02:03:46.326Z,8.45
2022-11-01T02:06:16.635Z,8.95
2022-11-01T02:08:49.764Z,8.40
2022-11-01T02:11:18.818Z,8.70
2022-11-01T02:13:46.201Z,7.70
2022-11-01T02:16:44.171Z,7.72
2022-11-01T02:19:50.199Z,7.75
2022-11-01T02:22:50.730Z,8.55
2022-11-01T02:25:29.819Z,8.15
2022-11-01T02:28:29.773Z,8.60
2022-11-01T02:31:22.525Z,7.90
2022-11-01T02:33:58.797Z,8.52
2022-11-01T02:36:37.891Z,8.02
2022-11-01T02:39:20.225Z,6.95
2022-11-01T02:44:28.917Z,9.73
2022-11-01T02:47:01.493Z,9.88
2022-11-01T02:49:41.284Z,8.00
2022-11-01T02:52:15.870Z,9.52
2022-11-01T02:54:45.914Z,9.80
2022-11-01T02:57:39.303Z,9.65
2022-11-01T03:00:43.476Z,9.35
2022-11-01T03:03:16.239Z,9.32
2022-11-01T03:05:59.056Z,11.68
2022-11-01T03:08:32.483Z,9.95
2022-11-01T03:11:07.141Z,11.43
2022-11-01T03:14:02.822Z,11.18
2022-11-01T03:16:56.026Z,9.85
2022-11-01T03:19:51.739Z,10.60
2022-11-01T03:22:49.077Z,10.25
2022-11-01T03:25:41.053Z,10.70
2022-11-01T03:28:17.252Z,10.35
2022-11-01T03:30:51.641Z,10.52
2022-11-01T03:33:19.615Z,10.25
2022-11-01T03:35:50.266Z,9.20
2022-11-01T03:38:21.288Z,9.60
2022-11-01T03:41:00.435Z,9.10
2022-11-01T03:43:30.815Z,10.55
2022-11-01T03:45:58.412Z,9.20
2022-11-01T03:48:25.913Z,7.65
2022-11-01T03:50:56.323Z,8.15
2022-11-01T03:53:24.318Z,6.78
2022-11-01T03:55:51.687Z,7.18
2022-11-01T03:58:19.179Z,6.57
2022-11-01T04:00:47.183Z,6.22
2022-11-01T04:03:14.779Z,8.65
2022-11-01T04:05:42.795Z,6.30
2022-11-01T04:08:11.543Z,6.57
2022-11-01T04:10:38.899Z,7.03
2022-11-01T04:13:06.400Z,6.63
2022-11-01T04:15:52.347Z,5.90
2022-11-01T04:18:43.017Z,6.43
2022-11-01T04:21:13.274Z,7.28
2022-11-01T04:23:42.046Z,6.90
2022-11-01T04:26:12.845Z,6.60
2022-11-01T04:28:40.308Z,6.57
2022-11-01T04:31:08.373Z,7.15
2022-11-01T04:33:35.761Z,6.47
2022-11-01T04:36:06.886Z,5.90
2022-11-01T04:38:34.527Z,6.70
2022-11-01T04:41:01.787Z,5.88
2022-11-01T04:43:29.895Z,5.25
2022-11-01T04:45:58.073Z,5.45
2022-11-01T04:48:26.500Z,6.82
2022-11-01T04:50:54.258Z,5.78
2022-11-01T04:53:21.846Z,6.22
2022-11-01T04:55:49.159Z,5.43
2022-11-01T04:58:16.470Z,5.82
2022-11-01T05:00:44.152Z,5.05
2022-11-01T05:03:12.026Z,5.28
2022-11-01T05:05:39.912Z,5.45
2022-11-01T05:08:09.886Z,5.57
2022-11-01T05:10:39.836Z,5.00
2022-11-01T05:13:07.432Z,4.88
2022-11-01T05:15:40.191Z,5.07
2022-11-01T05:18:15.484Z,5.50
2022-11-01T05:20:42.718Z,5.35
2022-11-01T05:23:09.956Z,5.85
2022-11-01T05:25:38.350Z,4.97
2022-11-01T05:28:12.967Z,5.45
2022-11-01T05:30:41.222Z,5.10
2022-11-01T05:33:10.110Z,5.43
2022-11-01T05:35:37.439Z,6.30
2022-11-01T05:38:05.748Z,5.82
2022-11-01T05:40:33.185Z,5.03
2022-11-01T05:43:00.860Z,5.32
2022-11-01T05:45:28.311Z,5.07
2022-11-01T05:47:56.772Z,4.97
2022-11-01T05:50:24.082Z,5.38
2022-11-01T05:52:51.887Z,4.72
2022-11-01T05:55:19.396Z,4.93
2022-11-01T06:02:46.085Z,5.38
2022-11-01T06:05:13.458Z,6.18
2022-11-01T06:07:40.801Z,5.18
2022-11-01T06:10:08.858Z,4.90
2022-11-01T06:12:36.404Z,7.30
2022-11-01T06:15:04.140Z,5.28
2022-11-01T06:17:31.377Z,5.22
2022-11-01T06:19:58.750Z,4.68
2022-11-01T06:22:26.051Z,5.90
2022-11-01T06:24:53.536Z,4.90
2022-11-01T06:27:20.902Z,5.00
2022-11-01T06:29:48.241Z,5.38
2022-11-01T06:32:15.533Z,5.05
2022-11-01T06:34:44.964Z,5.05
2022-11-01T06:37:12.434Z,6.07
2022-11-01T06:39:39.893Z,6.30
2022-11-01T06:42:07.207Z,5.93
2022-11-01T06:44:34.540Z,4.88
2022-11-01T06:47:01.794Z,5.43
2022-11-01T06:49:30.572Z,6.38
2022-11-01T06:51:57.875Z,4.47
2022-11-01T06:54:25.885Z,4.50
2022-11-01T06:56:53.149Z,5.60
2022-11-01T06:59:20.569Z,4.82
2022-11-01T07:01:47.932Z,4.85
2022-11-01T07:04:15.565Z,4.88
2022-11-01T07:06:42.880Z,4.85
2022-11-01T07:09:10.625Z,4.72
2022-11-01T07:11:45.193Z,5.50
2022-11-01T07:14:13.196Z,4.25
2022-11-01T07:16:41.675Z,4.75
2022-11-01T07:19:09.447Z,5.43
2022-11-01T07:21:37.162Z,4.75
2022-11-01T07:24:05.462Z,5.18
2022-11-01T07:26:32.726Z,4.82
2022-11-01T07:29:00.407Z,4.22
2022-11-01T07:31:27.734Z,5.10
2022-11-01T07:33:55.079Z,5.60
2022-11-01T07:36:22.350Z,4.53
2022-11-01T07:38:49.864Z,4.57
2022-11-01T07:41:17.262Z,4.95
2022-11-01T07:43:44.591Z,4.63
2022-11-01T07:46:11.883Z,4.90
2022-11-01T07:48:39.443Z,5.05
2022-11-01T07:51:07.593Z,4.90
2022-11-01T07:53:35.186Z,3.53
2022-11-01T07:56:02.759Z,4.75
2022-11-01T07:58:30.273Z,4.35
2022-11-01T08:00:57.667Z,4.07
2022-11-01T08:03:24.981Z,4.80
2022-11-01T08:05:53.515Z,4.25
2022-11-01T08:08:21.435Z,4.60
2022-11-01T08:10:48.814Z,2.95
2022-11-01T08:13:24.478Z,3.90
2022-11-01T08:15:52.991Z,5.00
2022-11-01T08:18:22.435Z,4.63
2022-11-01T08:20:50.180Z,4.10
2022-11-01T08:23:17.902Z,3.75
2022-11-01T08:25:45.756Z,4.72
2022-11-01T08:28:16.213Z,4.15
2022-11-01T08:30:45.467Z,3.30
2022-11-01T08:33:13.088Z,3.88
2022-11-01T08:35:42.651Z,4.63
2022-11-01T08:38:13.323Z,3.85
2022-11-01T08:40:40.940Z,4.10
2022-11-01T08:43:08.426Z,3.13
2022-11-01T08:45:35.985Z,3.55
2022-11-01T08:48:05.322Z,3.75
2022-11-01T08:50:34.441Z,4.22
2022-11-01T08:53:06.305Z,3.80
2022-11-01T08:55:38.383Z,3.60
2022-11-01T08:58:07.965Z,4.07
2022-11-01T09:00:36.023Z,4.65
2022-11-01T09:03:06.012Z,3.88
2022-11-01T09:05:36.840Z,3.72
2022-11-01T09:08:05.471Z,4.83
2022-11-01T09:10:33.400Z,3.92
2022-11-01T09:13:01.908Z,3.88
2022-11-01T09:15:30.240Z,3.47
2022-11-01T09:17:57.548Z,4.15
2022-11-01T09:20:24.936Z,3.08
2022-11-01T09:22:52.656Z,3.30
2022-11-01T09:25:20.146Z,4.00
2022-11-01T09:27:47.427Z,4.07
2022-11-01T09:30:14.819Z,3.65
2022-11-01T09:32:43.116Z,3.83
2022-11-01T09:35:10.448Z,3.58
2022-11-01T09:37:37.715Z,4.57
2022-11-01T09:40:06.010Z,4.28
2022-11-01T09:42:44.475Z,3.58
2022-11-01T09:45:21.377Z,4.07
2022-11-01T09:47:56.206Z,4.25
2022-11-01T09:50:34.411Z,3.38
2022-11-01T09:53:07.119Z,3.88
2022-11-01T09:55:54.594Z,3.05
2022-11-01T09:59:02.262Z,3.92
2022-11-01T10:01:49.917Z,4.00
2022-11-01T10:04:56.463Z,3.88
2022-11-01T10:07:48.446Z,3.65
2022-11-01T10:11:06.594Z,4.50
2022-11-01T10:14:14.369Z,3.40
2022-11-01T10:16:54.297Z,3.38
2022-11-01T10:19:23.922Z,3.55
2022-11-01T10:21:55.265Z,4.38
2022-11-01T10:24:36.539Z,2.90
2022-11-01T10:27:13.485Z,4.90
2022-11-01T10:30:02.566Z,3.25
2022-11-01T10:32:42.890Z,3.72
2022-11-01T10:35:17.342Z,3.58
2022-11-01T10:38:23.654Z,3.08
2022-11-01T10:41:00.360Z,3.65
2022-11-01T10:43:28.312Z,3.50
2022-11-01T10:45:59.187Z,3.38
2022-11-01T10:48:34.176Z,4.95
2022-11-01T10:51:06.607Z,3.65
2022-11-01T10:53:41.307Z,3.65
2022-11-01T10:56:12.435Z,3.88
2022-11-01T10:58:57.440Z,3.85
2022-11-01T11:01:31.909Z,4.63
2022-11-01T11:04:03.043Z,3.20
2022-11-01T11:06:37.435Z,3.63
2022-11-01T11:09:05.568Z,3.60
2022-11-01T11:11:37.121Z,4.38
2022-11-01T11:14:07.233Z,3.83
2022-11-01T11:16:46.722Z,4.47
2022-11-01T11:19:22.355Z,3.38
2022-11-01T11:21:51.812Z,3.78
2022-11-01T11:24:22.231Z,3.28
2022-11-01T11:26:54.329Z,2.97
2022-11-01T11:29:38.831Z,3.65
2022-11-01T11:32:15.215Z,2.67
2022-11-01T11:34:44.270Z,3.40
2022-11-01T11:37:20.061Z,3.03
2022-11-01T11:40:24.395Z,3.50
2022-11-01T11:42:54.476Z,3.08
2022-11-01T11:45:30.292Z,3.33
2022-11-01T11:48:20.224Z,2.63
2022-11-01T11:50:58.663Z,4.05
2022-11-01T11:53:26.331Z,2.75
2022-11-01T11:55:56.956Z,2.63
2022-11-01T11:58:37.441Z,2.25
2022-11-01T12:01:15.733Z,2.50
2022-11-01T12:04:09.261Z,2.13
2022-11-01T12:06:46.862Z,2.15
2022-11-01T12:09:46.676Z,2.90
2022-11-01T12:12:27.599Z,1.52
2022-11-01T12:14:56.190Z,1.17
2022-11-01T12:17:46.949Z,1.60
2022-11-01T12:20:24.588Z,1.00
2022-11-01T12:23:15.748Z,1.10
2022-11-01T12:25:45.091Z,1.30
2022-11-01T12:28:22.134Z,1.08
2022-11-01T12:30:53.161Z,1.00
2022-11-01T12:33:30.134Z,0.80
2022-11-01T12:35:58.376Z,0.88
2022-11-01T12:38:41.312Z,1.00
2022-11-01T12:41:45.035Z,1.27
2022-11-01T12:44:37.344Z,1.42
2022-11-01T12:47:14.915Z,1.05
2022-11-01T12:50:18.191Z,0.70
2022-11-01T12:53:10.635Z,0.82
2022-11-01T12:55:40.197Z,0.88
2022-11-01T12:58:16.900Z,0.90
2022-11-01T13:01:30.516Z,0.65
2022-11-01T13:04:11.148Z,0.82
2022-11-01T13:07:16.917Z,0.80
2022-11-01T13:10:22.391Z,0.77
2022-11-01T13:13:14.390Z,0.90
2022-11-01T13:16:17.409Z,0.90
2022-11-01T13:54:10.013Z,1.13
2022-11-01T13:56:48.701Z,0.77
2022-11-01T13:59:45.157Z,0.70
2022-11-01T14:02:34.350Z,0.70
2022-11-01T14:05:11.015Z,0.60
2022-11-01T14:07:59.865Z,0.88
2022-11-01T14:10:46.732Z,0.90
2022-11-01T14:13:17.254Z,0.80
2022-11-01T14:16:04.040Z,1.00
2022-11-01T14:19:03.097Z,0.80
2022-11-01T14:21:40.302Z,0.77
2022-11-01T14:24:17.747Z,0.75
2022-11-01T14:26:48.891Z,0.93
2022-11-01T14:29:16.440Z,1.08
2022-11-01T14:31:46.116Z,0.82
2022-11-01T14:34:24.419Z,1.10
2022-11-01T14:36:55.665Z,0.60
2022-11-01T14:39:50.238Z,1.27
2022-11-01T14:42:23.274Z,1.08
2022-11-01T14:44:52.688Z,1.00
2022-11-01T14:47:40.780Z,1.63
2022-11-01T14:50:28.360Z,1.13
2022-11-01T14:53:03.242Z,0.70
2022-11-01T14:55:36.386Z,0.80
2022-11-01T14:58:18.647Z,1.00
2022-11-01T15:00:47.505Z,0.85
2022-11-01T15:03:15.498Z,0.90
2022-11-01T15:05:48.605Z,1.02
2022-11-01T15:08:31.500Z,0.57
2022-11-01T15:11:02.639Z,0.52
2022-11-01T15:13:33.794Z,0.70
2022-11-01T15:16:05.216Z,0.55
2022-11-01T15:18:33.509Z,1.20
2022-11-01T15:21:01.719Z,0.75
2022-11-01T15:23:33.061Z,0.82
2022-11-01T15:26:06.159Z,0.50
2022-11-01T15:28:39.721Z,4.85
2022-11-01T15:31:07.772Z,4.53
2022-11-01T15:33:35.292Z,4.70
2022-11-01T15:36:08.676Z,4.65
2022-11-01T15:38:50.230Z,4.13
2022-11-01T15:41:35.038Z,4.75
2022-11-01T15:44:07.059Z,5.43
2022-11-01T15:49:30.866Z,5.07
2022-11-01T15:52:19.760Z,3.90
2022-11-01T15:55:21.129Z,5.32
2022-11-01T15:57:57.084Z,3.88
2022-11-01T16:00:32.209Z,5.32
2022-11-01T16:03:20.607Z,5.20
2022-11-01T16:05:56.973Z,3.75
2022-11-01T16:08:35.143Z,3.47
2022-11-01T16:11:03.078Z,4.82
2022-11-01T16:13:31.847Z,5.55
2022-11-01T16:16:05.449Z,5.13
2022-11-01T16:18:41.720Z,4.78
2022-11-01T16:21:29.075Z,4.05
2022-11-01T16:24:20.262Z,4.30
2022-11-01T16:27:03.994Z,5.15
2022-11-01T16:29:51.519Z,5.22
2022-11-01T16:32:30.993Z,5.40
2022-11-01T16:35:00.414Z,5.63
2022-11-01T16:37:32.848Z,4.90
2022-11-01T16:40:25.626Z,5.20
2022-11-01T16:42:53.637Z,5.55
2022-11-01T16:45:21.243Z,6.10
2022-11-01T16:47:49.137Z,6.40
2022-11-01T16:50:19.079Z,5.60
2022-11-01T16:52:46.518Z,5.40
2022-11-01T16:55:14.770Z,5.72
2022-11-01T16:57:45.943Z,6.40
2022-11-01T17:00:15.098Z,5.68
2022-11-01T17:02:42.657Z,5.90
2022-11-01T17:05:21.175Z,6.07
2022-11-01T17:07:49.465Z,5.82
2022-11-01T17:10:22.441Z,6.55
2022-11-01T17:12:49.902Z,6.47
2022-11-01T17:15:17.401Z,6.88
2022-11-01T17:17:47.453Z,6.68
2022-11-01T17:20:23.775Z,5.85
2022-11-01T17:22:53.689Z,6.95
2022-11-01T17:25:25.597Z,6.65
2022-11-01T17:27:53.144Z,7.15
2022-11-01T17:30:21.103Z,6.40
2022-11-01T17:32:48.807Z,7.25
2022-11-01T17:35:16.290Z,8.38
2022-11-01T17:37:44.383Z,6.55
2022-11-01T17:40:23.925Z,7.65
2022-11-01T17:42:52.072Z,6.93
2022-11-01T17:45:19.835Z,6.68
2022-11-01T17:47:47.263Z,6.93
2022-11-01T17:50:16.172Z,7.82
2022-11-01T17:52:43.820Z,7.45
2022-11-01T17:55:11.826Z,7.82
2022-11-01T17:57:40.104Z,6.07
2022-11-01T18:00:08.632Z,8.05
2022-11-01T18:02:42.858Z,7.88
2022-11-01T18:05:10.773Z,9.45
2022-11-01T18:07:43.806Z,8.57
2022-11-01T18:10:18.278Z,9.55
2022-11-01T18:13:08.017Z,8.75
2022-11-01T18:16:04.764Z,10.43
2022-11-01T18:19:04.065Z,8.55
2022-11-01T18:21:40.854Z,8.75
2022-11-01T18:24:22.216Z,7.90
2022-11-01T18:26:51.415Z,8.90
2022-11-01T18:29:24.239Z,9.10
2022-11-01T18:32:03.517Z,9.38
2022-11-01T18:34:44.487Z,9.52
2022-11-01T18:37:32.103Z,9.23
2022-11-01T18:40:25.790Z,9.93
2022-11-01T18:42:54.956Z,8.82
2022-11-01T18:45:29.936Z,8.32
2022-11-01T18:48:16.998Z,10.20
2022-11-01T18:50:44.393Z,9.65
2022-11-01T18:53:14.730Z,9.85
2022-11-01T18:55:44.548Z,9.73
2022-11-01T18:58:21.235Z,10.60
2022-11-01T19:01:02.843Z,9.35
2022-11-01T19:03:30.875Z,8.85
2022-11-01T19:06:20.849Z,9.68
2022-11-01T19:08:54.775Z,9.63
2022-11-01T19:11:23.384Z,9.90
2022-11-01T19:13:51.056Z,11.32
2022-11-01T19:16:20.074Z,9.40
2022-11-01T19:18:50.029Z,8.52
2022-11-01T19:21:19.979Z,8.75
2022-11-01T19:23:49.790Z,8.55
2022-11-01T19:26:32.558Z,9.98
2022-11-01T19:29:00.115Z,8.70
2022-11-01T19:31:30.991Z,9.32
2022-11-01T19:34:04.653Z,9.32
2022-11-01T19:39:34.375Z,8.95
2022-11-01T19:42:26.588Z,9.20
2022-11-01T19:44:58.735Z,10.65
2022-11-01T19:47:40.446Z,9.48
2022-11-01T19:50:35.971Z,8.80
2022-11-01T19:53:07.757Z,9.57
2022-11-01T19:55:47.745Z,11.07
2022-11-01T19:58:49.328Z,9.30
2022-11-01T20:01:41.455Z,8.77
2022-11-01T20:04:27.921Z,8.75
2022-11-01T20:07:01.267Z,8.80
2022-11-01T20:09:31.151Z,9.75
2022-11-01T20:11:58.578Z,8.57
2022-11-01T20:14:26.412Z,8.60
2022-11-01T20:16:53.938Z,8.48
2022-11-01T20:19:22.022Z,8.77
2022-11-01T20:21:49.483Z,9.82
2022-11-01T20:24:17.029Z,7.47
2022-11-01T20:26:44.578Z,8.27
2022-11-01T20:29:12.171Z,9.48
2022-11-01T20:31:39.623Z,7.22
2022-11-01T20:34:09.385Z,8.52
2022-11-01T20:36:36.851Z,8.68
2022-11-01T20:39:04.634Z,9.25
2022-11-01T20:41:32.198Z,9.13
2022-11-01T20:43:59.544Z,7.47
2022-11-01T20:46:26.866Z,8.52
2022-11-01T20:48:54.415Z,10.13
2022-11-01T20:51:21.854Z,8.48
2022-11-01T20:53:49.152Z,10.23
2022-11-01T20:56:16.497Z,8.15
2022-11-01T20:58:44.082Z,9.00
2022-11-01T21:01:16.035Z,9.10
2022-11-01T21:06:17.252Z,8.50
2022-11-01T21:08:49.098Z,8.52
2022-11-01T21:11:46.139Z,8.02
2022-11-01T21:14:19.552Z,8.48
2022-11-01T21:16:53.050Z,10.32
2022-11-01T21:19:24.634Z,7.60
2022-11-01T21:21:55.475Z,9.23
2022-11-01T21:24:40.386Z,7.47
2022-11-01T21:30:13.734Z,8.20
2022-11-01T21:32:45.061Z,6.75
2022-11-01T21:35:42.174Z,8.18
2022-11-01T21:38:34.192Z,7.07
2022-11-01T21:41:10.748Z,7.30
2022-11-01T21:43:38.031Z,7.97
2022-11-01T21:46:05.485Z,8.70
2022-11-01T21:48:33.615Z,7.78
2022-11-01T21:51:01.274Z,7.18
2022-11-01T21:53:28.893Z,7.57
2022-11-01T21:55:56.313Z,8.05
2022-11-01T21:58:23.622Z,6.65
2022-11-01T22:00:51.024Z,5.40
2022-11-01T22:03:18.442Z,7.25
2022-11-01T22:05:45.846Z,5.65
2022-11-01T22:08:13.270Z,5.90
2022-11-01T22:10:40.911Z,7.15
2022-11-01T22:13:08.756Z,6.13
2022-11-01T22:15:36.344Z,6.85
2022-11-01T22:18:03.992Z,6.25
2022-11-01T22:20:31.328Z,7.70
2022-11-01T22:22:58.780Z,6.88
2022-11-01T22:25:26.414Z,5.93
2022-11-01T22:27:53.751Z,7.28
2022-11-01T22:30:21.198Z,5.60
2022-11-01T22:32:48.870Z,5.70
2022-11-01T22:35:16.318Z,6.43
2022-11-01T22:37:43.617Z,4.93
2022-11-01T22:40:15.163Z,7.22
2022-11-01T22:42:42.932Z,6.40
2022-11-01T22:45:15.668Z,5.22
2022-11-01T22:47:43.271Z,5.63
2022-11-01T22:50:15.019Z,5.72
2022-11-01T22:52:44.048Z,5.60
2022-11-01T22:55:11.313Z,5.28
2022-11-01T22:57:46.540Z,5.38
2022-11-01T23:00:36.363Z,4.95
2022-11-01T23:03:28.751Z,4.93
2022-11-01T23:05:59.425Z,4.53
2022-11-01T23:08:33.249Z,4.47
2022-11-01T23:11:01.809Z,5.88
2022-11-01T23:13:50.599Z,4.85
2022-11-01T23:16:27.521Z,4.93
2022-11-01T23:19:00.292Z,4.25
2022-11-01T23:21:28.265Z,3.78
2022-11-01T23:23:56.490Z,5.25
2022-11-01T23:26:24.443Z,3.85
2022-11-01T23:28:57.258Z,4.20
2022-11-01T23:31:29.289Z,3.78
2022-11-01T23:33:57.245Z,4.53
2022-11-01T23:36:35.408Z,4.38
2022-11-01T23:39:09.109Z,5.38
2022-11-01T23:41:48.837Z,3.63
2022-11-01T23:44:37.402Z,4.50
2022-11-01T23:47:28.197Z,4.53
2022-11-01T23:50:01.910Z,3.58
2022-11-01T23:52:42.840Z,4.70
2022-11-01T23:55:35.118Z,4.15
2022-11-01T23:58:07.822Z,3.72
