createdAt,value
2022-09-06T00:01:45.558Z,98424.78
2022-09-06T00:03:50.573Z,98422.13
2022-09-06T00:05:55.835Z,98417.09
2022-09-06T00:08:01.735Z,98424.88
2022-09-06T00:10:07.705Z,98423.22
2022-09-06T00:12:12.627Z,98419.59
2022-09-06T00:14:17.485Z,98421.41
2022-09-06T00:16:30.165Z,98421.41
2022-09-06T00:18:38.288Z,98429.47
2022-09-06T00:20:43.729Z,98425.13
2022-09-06T00:22:48.724Z,98423.34
2022-09-06T00:24:53.608Z,98424.19
2022-09-06T00:26:58.635Z,98425.13
2022-09-06T00:29:03.509Z,98423.34
2022-09-06T00:31:13.452Z,98428.66
2022-09-06T00:33:18.369Z,98422.00
2022-09-06T00:35:27.392Z,98428.25
2022-09-06T00:37:32.361Z,98427.31
2022-09-06T00:39:37.289Z,98425.59
2022-09-06T00:41:42.228Z,98429.94
2022-09-06T00:43:47.555Z,98430.06
2022-09-06T00:45:52.903Z,98430.78
2022-09-06T00:47:59.407Z,98439.06
2022-09-06T00:50:05.678Z,98435.72
2022-09-06T00:52:15.795Z,98438.72
2022-09-06T00:54:20.769Z,98443.28
2022-09-06T00:56:26.706Z,98440.53
2022-09-06T00:58:31.957Z,98435.34
2022-09-06T01:00:36.901Z,98434.41
2022-09-06T01:02:41.943Z,98438.63
2022-09-06T01:04:50.921Z,98444.25
2022-09-06T01:07:06.187Z,98440.28
2022-09-06T01:09:30.462Z,98432.38
2022-09-06T01:12:00.231Z,98427.91
2022-09-06T01:14:18.298Z,98421.69
2022-09-06T01:16:37.346Z,98430.22
2022-09-06T01:18:57.439Z,98431.03
2022-09-06T01:21:23.905Z,98434.53
2022-09-06T01:24:04.480Z,98433.56
2022-09-06T01:26:30.070Z,98435.25
2022-09-06T01:28:40.312Z,98439.09
2022-09-06T01:30:51.846Z,98437.31
2022-09-06T01:33:03.376Z,98438.13
2022-09-06T01:35:17.062Z,98434.53
2022-09-06T01:37:23.291Z,98446.06
2022-09-06T01:39:30.867Z,98436.09
2022-09-06T01:41:36.463Z,98441.38
2022-09-06T01:43:46.888Z,98439.69
2022-09-06T01:46:03.709Z,98436.81
2022-09-06T01:48:14.210Z,98446.66
2022-09-06T01:50:46.576Z,98444.38
2022-09-06T01:53:03.092Z,98436.56
2022-09-06T01:55:23.103Z,98444.63
2022-09-06T01:57:51.929Z,98448.81
2022-09-06T02:00:09.572Z,98446.78
2022-09-06T02:02:24.076Z,98445.81
2022-09-06T02:04:33.071Z,98438.97
2022-09-06T02:06:44.322Z,98436.22
2022-09-06T02:08:53.988Z,98431.88
2022-09-06T02:11:03.436Z,98433.81
2022-09-06T02:13:12.930Z,98426.38
2022-09-06T02:15:25.348Z,98425.75
2022-09-06T02:17:35.429Z,98428.03
2022-09-06T02:19:47.785Z,98429.34
2022-09-06T02:21:56.770Z,98435.84
2022-09-06T02:24:06.167Z,98423.56
2022-09-06T02:26:15.908Z,98428.03
2022-09-06T02:28:21.376Z,98428.03
2022-09-06T02:30:29.023Z,98418.53
2022-09-06T02:32:38.411Z,98426.59
2022-09-06T02:34:46.248Z,98424.88
2022-09-06T02:36:53.786Z,98428.63
2022-09-06T02:38:59.496Z,98423.69
2022-09-06T02:41:04.987Z,98425.59
2022-09-06T02:43:10.338Z,98423.69
2022-09-06T02:45:15.390Z,98423.56
2022-09-06T02:47:22.871Z,98417.44
2022-09-06T02:49:27.908Z,98422.72
2022-09-06T02:51:33.095Z,98431.47
2022-09-06T02:53:38.249Z,98424.13
2022-09-06T02:55:43.483Z,98422.66
2022-09-06T02:57:50.382Z,98422.06
2022-09-06T02:59:55.219Z,98421.47
2022-09-06T03:02:00.283Z,98419.91
2022-09-06T03:04:08.698Z,98424.56
2022-09-06T03:06:13.722Z,98414.13
2022-09-06T03:08:19.039Z,98418.69
2022-09-06T03:10:25.066Z,98414.72
2022-09-06T03:12:29.920Z,98412.09
2022-09-06T03:14:36.144Z,98423.72
2022-09-06T03:16:41.164Z,98423.56
2022-09-06T03:18:45.952Z,98426.69
2022-09-06T03:20:57.369Z,98426.69
2022-09-06T03:23:02.268Z,98425.75
2022-09-06T03:25:08.022Z,98422.97
2022-09-06T03:27:12.855Z,98427.19
2022-09-06T03:29:17.754Z,98416.53
2022-09-06T03:31:22.657Z,98422.75
2022-09-06T03:33:27.547Z,98419.25
2022-09-06T03:35:32.444Z,98413.97
2022-09-06T03:37:40.096Z,98416.13
2022-09-06T03:39:44.961Z,98418.75
2022-09-06T03:41:49.825Z,98413.47
2022-09-06T03:43:54.751Z,98416.13
2022-09-06T03:46:00.563Z,98408.34
2022-09-06T03:48:06.202Z,98404.72
2022-09-06T03:50:12.060Z,98397.53
2022-09-06T03:52:17.267Z,98398.16
2022-09-06T03:54:24.650Z,98399.22
2022-09-06T03:56:29.746Z,98400.88
2022-09-06T03:58:35.783Z,98405.34
2022-09-06T04:00:40.665Z,98397.41
2022-09-06T04:02:45.556Z,98398.38
2022-09-06T04:04:50.502Z,98403.75
2022-09-06T04:06:55.518Z,98402.69
2022-09-06T04:09:00.445Z,98403.44
2022-09-06T04:11:08.677Z,98402.47
2022-09-06T04:13:13.626Z,98406.81
2022-09-06T04:15:18.774Z,98407.50
2022-09-06T04:17:23.671Z,98399.72
2022-09-06T04:19:28.512Z,98400.56
2022-09-06T04:21:33.571Z,98397.06
2022-09-06T04:23:40.083Z,98399.72
2022-09-06T04:25:48.824Z,98398.66
2022-09-06T04:27:56.264Z,98395.88
2022-09-06T04:30:01.190Z,98393.13
2022-09-06T04:32:06.469Z,98399.16
2022-09-06T04:34:11.378Z,98399.16
2022-09-06T04:36:16.620Z,98397.34
2022-09-06T04:38:21.233Z,98404.44
2022-09-06T04:40:26.251Z,98400.69
2022-09-06T04:42:31.293Z,98405.63
2022-09-06T04:44:38.791Z,98408.88
2022-09-06T04:46:44.830Z,98413.81
2022-09-06T04:48:50.024Z,98405.44
2022-09-06T04:50:54.956Z,98407.50
2022-09-06T04:52:59.786Z,98404.50
2022-09-06T04:55:05.667Z,98403.31
2022-09-06T04:57:10.779Z,98404.84
2022-09-06T04:59:15.450Z,98400.66
2022-09-06T05:01:23.781Z,98394.50
2022-09-06T05:03:28.686Z,98399.94
2022-09-06T05:05:33.597Z,98397.28
2022-09-06T05:07:38.483Z,98403.31
2022-09-06T05:09:43.364Z,98398.03
2022-09-06T05:11:49.427Z,98399.44
2022-09-06T05:13:54.306Z,98402.44
2022-09-06T05:15:59.284Z,98403.19
2022-09-06T05:18:14.096Z,98408.81
2022-09-06T05:20:21.793Z,98417.47
2022-09-06T05:22:27.228Z,98420.59
2022-09-06T05:24:32.053Z,98427.56
2022-09-06T05:26:37.012Z,98435.25
2022-09-06T05:28:41.944Z,98447.03
2022-09-06T05:30:47.545Z,98433.47
2022-09-06T05:32:54.042Z,98431.03
2022-09-06T05:35:01.487Z,98429.25
2022-09-06T05:37:06.411Z,98433.56
2022-09-06T05:39:11.469Z,98440.28
2022-09-06T05:41:16.147Z,98446.44
2022-09-06T05:43:21.027Z,98446.28
2022-09-06T05:45:26.244Z,98452.19
2022-09-06T05:47:33.260Z,98444.13
2022-09-06T05:49:38.145Z,98432.59
2022-09-06T05:51:45.626Z,98426.59
2022-09-06T05:53:50.916Z,98428.75
2022-09-06T05:55:55.501Z,98428.03
2022-09-06T05:58:00.387Z,98420.69
2022-09-06T06:00:06.608Z,98428.84
2022-09-06T06:02:16.278Z,98427.78
2022-09-06T06:04:22.471Z,98431.03
2022-09-06T06:06:28.978Z,98423.72
2022-09-06T06:08:37.752Z,98426.47
2022-09-06T06:10:42.634Z,98426.00
2022-09-06T06:12:49.977Z,98428.53
2022-09-06T06:14:54.819Z,98429.47
2022-09-06T06:17:00.370Z,98414.69
2022-09-06T06:19:05.348Z,98418.41
2022-09-06T06:21:14.815Z,98411.69
2022-09-06T06:23:19.694Z,98408.56
2022-09-06T06:25:27.400Z,98417.22
2022-09-06T06:27:34.311Z,98415.88
2022-09-06T06:29:39.190Z,98413.25
2022-09-06T06:31:44.386Z,98418.19
2022-09-06T06:33:49.034Z,98418.53
2022-09-06T06:36:01.992Z,98428.66
2022-09-06T06:38:06.972Z,98420.06
2022-09-06T06:40:13.681Z,98417.56
2022-09-06T06:42:21.202Z,98424.66
2022-09-06T06:44:30.555Z,98424.19
2022-09-06T06:46:38.172Z,98417.81
2022-09-06T06:48:43.805Z,98416.75
2022-09-06T06:50:48.772Z,98410.94
2022-09-06T06:52:54.309Z,98407.31
2022-09-06T06:54:59.237Z,98412.84
2022-09-06T06:57:04.459Z,98398.03
2022-09-06T06:59:11.667Z,98395.84
2022-09-06T07:01:16.781Z,98393.00
2022-09-06T07:03:21.728Z,98391.53
2022-09-06T07:07:51.755Z,98398.91
2022-09-06T07:12:21.515Z,98405.13
2022-09-06T07:14:29.599Z,98398.16
2022-09-06T07:16:34.448Z,98403.66
2022-09-06T07:18:42.317Z,98412.63
2022-09-06T07:25:38.171Z,98406.00
2022-09-06T07:27:47.560Z,98405.75
2022-09-06T07:29:56.019Z,98407.97
2022-09-06T07:32:16.467Z,98405.03
2022-09-06T07:34:22.316Z,98404.22
2022-09-06T07:36:27.347Z,98407.13
2022-09-06T07:38:33.161Z,98414.38
2022-09-06T07:40:38.075Z,98416.19
2022-09-06T07:42:43.053Z,98412.41
2022-09-06T07:44:47.972Z,98411.72
2022-09-06T07:49:22.017Z,98415.38
2022-09-06T07:51:26.898Z,98414.66
2022-09-06T07:53:31.800Z,98409.06
2022-09-06T07:55:36.730Z,98409.63
2022-09-06T07:57:41.828Z,98404.16
2022-09-06T07:59:46.410Z,98408.09
2022-09-06T08:01:51.502Z,98411.44
2022-09-06T08:03:59.684Z,98414.09
2022-09-06T08:10:37.166Z,98420.09
2022-09-06T08:12:42.002Z,98415.38
2022-09-06T08:14:46.969Z,98416.38
2022-09-06T08:16:51.795Z,98415.53
2022-09-06T08:19:01.092Z,98415.16
2022-09-06T08:21:13.675Z,98409.16
2022-09-06T08:23:18.597Z,98405.78
2022-09-06T08:25:23.425Z,98407.16
2022-09-06T08:27:28.808Z,98415.25
2022-09-06T08:29:33.682Z,98403.75
2022-09-06T08:31:41.276Z,98412.72
2022-09-06T08:33:47.797Z,98409.06
2022-09-06T08:36:01.806Z,98417.00
2022-09-06T08:38:06.658Z,98410.25
2022-09-06T08:40:12.705Z,98414.88
2022-09-06T08:42:17.765Z,98421.31
2022-09-06T08:46:57.390Z,98415.41
2022-09-06T08:49:02.553Z,98412.44
2022-09-06T08:51:28.461Z,98411.03
2022-09-06T08:53:33.774Z,98412.03
2022-09-06T08:55:41.838Z,98411.44
2022-09-06T08:58:04.907Z,98411.84
2022-09-06T09:00:13.960Z,98420.75
2022-09-06T09:02:23.334Z,98409.25
2022-09-06T09:04:31.524Z,98412.16
2022-09-06T09:06:39.355Z,98410.94
2022-09-06T09:08:52.273Z,98416.22
2022-09-06T09:11:02.185Z,98410.59
2022-09-06T09:13:12.084Z,98402.75
2022-09-06T09:15:19.467Z,98401.16
2022-09-06T09:17:29.509Z,98401.16
2022-09-06T09:19:37.482Z,98391.94
2022-09-06T09:21:45.190Z,98394.66
2022-09-06T09:23:54.965Z,98396.75
2022-09-06T09:26:10.103Z,98383.81
2022-09-06T09:28:20.248Z,98384.59
2022-09-06T09:32:50.206Z,98381.53
2022-09-06T09:34:56.834Z,98374.75
2022-09-06T09:39:45.919Z,98368.44
2022-09-06T09:41:54.138Z,98374.00
2022-09-06T09:44:04.702Z,98377.19
2022-09-06T09:46:17.189Z,98360.09
2022-09-06T09:48:27.264Z,98357.81
2022-09-06T09:50:36.342Z,98360.53
2022-09-06T09:52:47.635Z,98347.91
2022-09-06T09:54:56.165Z,98353.75
2022-09-06T09:57:02.483Z,98347.19
2022-09-06T09:59:18.544Z,98352.13
2022-09-06T10:01:28.364Z,98341.81
2022-09-06T10:03:34.148Z,98332.38
2022-09-06T10:05:39.073Z,98333.94
2022-09-06T10:07:50.531Z,98334.38
2022-09-06T10:10:02.538Z,98340.09
2022-09-06T10:12:07.864Z,98336.34
2022-09-06T10:14:13.905Z,98333.06
2022-09-06T10:16:18.876Z,98335.06
2022-09-06T10:18:33.592Z,98322.72
2022-09-06T10:20:44.994Z,98323.72
2022-09-06T10:23:02.393Z,98328.44
2022-09-06T10:25:43.046Z,98330.38
2022-09-06T10:28:11.202Z,98327.31
2022-09-06T10:30:17.130Z,98321.31
2022-09-06T10:32:35.271Z,98319.84
2022-09-06T10:35:00.378Z,98319.88
2022-09-06T10:37:18.269Z,98314.22
2022-09-06T10:39:41.130Z,98316.09
2022-09-06T10:42:04.768Z,98307.25
2022-09-06T10:44:25.927Z,98317.59
2022-09-06T10:46:31.873Z,98313.25
2022-09-06T10:48:42.020Z,98315.94
2022-09-06T10:50:56.245Z,98314.59
2022-09-06T10:53:08.299Z,98303.75
2022-09-06T10:55:21.118Z,98306.59
2022-09-06T11:00:01.590Z,98286.75
2022-09-06T11:02:18.576Z,98292.25
2022-09-06T11:04:30.852Z,98284.72
2022-09-06T11:06:40.233Z,98283.06
2022-09-06T11:08:51.279Z,98288.22
2022-09-06T11:11:05.656Z,98290.41
2022-09-06T11:13:18.465Z,98287.06
2022-09-06T11:15:25.885Z,98288.91
2022-09-06T11:17:38.442Z,98286.88
2022-09-06T11:19:49.845Z,98288.88
2022-09-06T11:22:25.843Z,98284.97
2022-09-06T11:24:42.090Z,98276.94
2022-09-06T11:27:03.559Z,98287.16
2022-09-06T11:29:12.058Z,98282.16
2022-09-06T11:34:05.884Z,98273.09
2022-09-06T11:36:23.124Z,98277.06
2022-09-06T11:38:29.706Z,98275.56
2022-09-06T11:40:41.661Z,98266.53
2022-09-06T11:43:16.436Z,98267.53
2022-09-06T11:45:41.481Z,98255.28
2022-09-06T11:47:48.391Z,98259.59
2022-09-06T11:49:53.231Z,98263.69
2022-09-06T11:51:58.117Z,98264.00
2022-09-06T11:54:09.296Z,98269.19
2022-09-06T11:56:27.748Z,98263.59
2022-09-06T11:58:39.385Z,98258.91
2022-09-06T12:00:46.922Z,98258.78
2022-09-06T12:05:31.721Z,98265.06
2022-09-06T12:07:38.653Z,98253.56
2022-09-06T12:09:45.991Z,98254.44
2022-09-06T12:11:53.484Z,98255.28
2022-09-06T12:14:02.967Z,98251.00
2022-09-06T12:16:11.671Z,98254.13
2022-09-06T12:18:59.151Z,98255.81
2022-09-06T12:21:04.942Z,98257.66
2022-09-06T12:23:09.818Z,98251.50
2022-09-06T12:25:20.211Z,98252.69
2022-09-06T12:27:26.976Z,98249.97
2022-09-06T12:29:32.308Z,98247.53
2022-09-06T12:31:42.606Z,98249.13
2022-09-06T12:33:48.132Z,98245.78
2022-09-06T12:38:03.079Z,98244.09
2022-09-06T12:40:09.663Z,98243.75
2022-09-06T12:42:16.296Z,98242.09
2022-09-06T12:44:26.146Z,98243.09
2022-09-06T12:46:33.194Z,98236.00
2022-09-06T12:48:41.787Z,98231.56
2022-09-06T12:50:46.664Z,98228.38
2022-09-06T12:52:55.396Z,98231.13
2022-09-06T12:55:00.314Z,98227.25
2022-09-06T12:57:15.088Z,98223.38
2022-09-06T12:59:22.175Z,98223.09
2022-09-06T13:01:35.373Z,98228.53
2022-09-06T13:03:44.155Z,98224.75
2022-09-06T13:05:49.405Z,98222.59
2022-09-06T13:07:58.464Z,98225.66
2022-09-06T13:10:04.745Z,98217.31
2022-09-06T13:12:13.439Z,98209.75
2022-09-06T13:14:22.776Z,98213.38
2022-09-06T13:16:29.526Z,98212.22
2022-09-06T13:18:37.423Z,98208.50
2022-09-06T13:20:42.272Z,98208.53
2022-09-06T13:22:48.018Z,98208.28
2022-09-06T13:24:58.763Z,98203.28
2022-09-06T13:27:03.764Z,98196.63
2022-09-06T13:29:25.350Z,98197.28
2022-09-06T13:31:36.934Z,98198.28
2022-09-06T13:33:43.606Z,98193.41
2022-09-06T13:35:52.633Z,98197.59
2022-09-06T13:38:23.108Z,98190.91
2022-09-06T13:41:09.818Z,98198.22
2022-09-06T13:43:14.195Z,98191.91
2022-09-06T13:45:26.548Z,98197.72
2022-09-06T13:47:32.053Z,98194.06
2022-09-06T13:49:36.893Z,98194.38
2022-09-06T13:51:42.091Z,98190.50
2022-09-06T13:53:48.305Z,98186.28
2022-09-06T13:55:56.268Z,98184.63
2022-09-06T13:58:01.035Z,98181.91
2022-09-06T14:00:07.275Z,98186.19
2022-09-06T14:02:15.985Z,98184.81
2022-09-06T14:04:23.171Z,98185.91
2022-09-06T14:06:28.255Z,98178.81
2022-09-06T14:08:49.754Z,98176.44
2022-09-06T14:11:01.232Z,98177.81
2022-09-06T14:13:06.294Z,98184.16
2022-09-06T14:15:13.429Z,98180.13
2022-09-06T14:17:18.412Z,98174.72
2022-09-06T14:19:23.447Z,98178.97
2022-09-06T14:21:28.424Z,98169.41
2022-09-06T14:23:33.388Z,98169.03
2022-09-06T14:25:39.874Z,98165.25
2022-09-06T14:27:48.604Z,98160.22
2022-09-06T14:29:53.435Z,98166.22
2022-09-06T14:32:01.233Z,98150.78
2022-09-06T14:34:06.133Z,98157.97
2022-09-06T14:36:12.004Z,98152.06
2022-09-06T14:38:17.107Z,98145.75
2022-09-06T14:40:22.042Z,98148.78
2022-09-06T14:42:28.484Z,98146.75
2022-09-06T14:44:36.030Z,98137.78
2022-09-06T14:46:41.507Z,98137.88
2022-09-06T14:48:46.983Z,98131.00
2022-09-06T14:50:52.291Z,98132.75
2022-09-06T14:52:57.279Z,98124.88
2022-09-06T14:55:02.544Z,98125.78
2022-09-06T14:57:07.689Z,98124.00
2022-09-06T14:59:13.352Z,98127.06
2022-09-06T15:01:23.167Z,98123.59
2022-09-06T15:03:28.219Z,98115.44
2022-09-06T15:05:33.251Z,98105.38
2022-09-06T15:07:38.290Z,98113.81
2022-09-06T15:09:43.242Z,98112.63
2022-09-06T15:11:51.726Z,98108.78
2022-09-06T15:13:56.645Z,98109.75
2022-09-06T15:16:01.653Z,98111.06
2022-09-06T15:18:09.374Z,98108.75
2022-09-06T15:20:14.968Z,98106.31
2022-09-06T15:22:19.953Z,98106.81
2022-09-06T15:24:24.966Z,98104.34
2022-09-06T15:26:29.898Z,98110.50
2022-09-06T15:28:36.216Z,98105.56
2022-09-06T15:30:41.755Z,98109.09
2022-09-06T15:32:46.713Z,98103.78
2022-09-06T15:34:54.517Z,98107.69
2022-09-06T15:36:59.524Z,98103.41
2022-09-06T15:39:06.028Z,98101.09
2022-09-06T15:41:12.835Z,98099.78
2022-09-06T15:43:17.867Z,98101.53
2022-09-06T15:45:23.293Z,98093.13
2022-09-06T15:47:28.309Z,98097.06
2022-09-06T15:49:34.781Z,98100.16
2022-09-06T15:51:44.934Z,98096.06
2022-09-06T15:53:50.433Z,98092.88
2022-09-06T15:55:58.674Z,98094.63
2022-09-06T15:58:03.669Z,98088.78
2022-09-06T16:00:09.669Z,98087.25
2022-09-06T16:02:14.954Z,98090.69
2022-09-06T16:04:19.982Z,98076.63
2022-09-06T16:06:28.107Z,98075.75
2022-09-06T16:08:36.213Z,98085.50
2022-09-06T16:10:41.878Z,98082.84
2022-09-06T16:12:50.486Z,98083.25
2022-09-06T16:14:55.624Z,98084.03
2022-09-06T16:17:00.622Z,98079.97
2022-09-06T16:19:06.052Z,98080.66
2022-09-06T16:21:12.785Z,98083.59
2022-09-06T16:23:20.841Z,98073.44
2022-09-06T16:25:28.352Z,98068.78
2022-09-06T16:27:33.296Z,98074.38
2022-09-06T16:29:38.477Z,98076.91
2022-09-06T16:31:44.105Z,98067.50
2022-09-06T16:33:49.283Z,98068.28
2022-09-06T16:35:54.307Z,98069.78
2022-09-06T16:38:01.294Z,98065.06
2022-09-06T16:40:06.792Z,98068.88
2022-09-06T16:42:14.906Z,98067.59
2022-09-06T16:44:21.062Z,98067.03
2022-09-06T16:46:28.928Z,98068.78
2022-09-06T16:48:34.189Z,98061.13
2022-09-06T16:50:39.115Z,98064.34
2022-09-06T16:52:43.760Z,98062.97
2022-09-06T16:54:48.777Z,98067.22
2022-09-06T16:56:53.897Z,98064.34
2022-09-06T16:59:03.197Z,98064.56
2022-09-06T17:01:09.977Z,98069.41
2022-09-06T17:03:15.680Z,98061.97
2022-09-06T17:05:20.638Z,98062.31
2022-09-06T17:07:25.697Z,98060.19
2022-09-06T17:09:30.714Z,98052.19
2022-09-06T17:11:37.286Z,98066.88
2022-09-06T17:13:42.223Z,98056.69
2022-09-06T17:16:09.766Z,98058.69
2022-09-06T17:18:14.851Z,98061.44
2022-09-06T17:20:20.744Z,98061.16
2022-09-06T17:22:25.672Z,98053.66
2022-09-06T17:24:30.338Z,98052.03
2022-09-06T17:26:37.351Z,98054.41
2022-09-06T17:28:42.413Z,98055.78
2022-09-06T17:30:48.008Z,98056.66
2022-09-06T17:32:56.134Z,98058.38
2022-09-06T17:35:01.078Z,98060.75
2022-09-06T17:37:05.735Z,98059.31
2022-09-06T17:39:13.957Z,98061.03
2022-09-06T17:41:24.277Z,98062.56
2022-09-06T17:43:29.692Z,98059.56
2022-09-06T17:45:39.403Z,98060.25
2022-09-06T17:47:44.364Z,98054.78
2022-09-06T17:49:51.652Z,98053.31
2022-09-06T17:51:56.725Z,98053.19
2022-09-06T17:54:02.144Z,98058.19
2022-09-06T17:56:08.211Z,98061.38
2022-09-06T17:58:13.470Z,98060.41
2022-09-06T18:00:19.063Z,98059.09
2022-09-06T18:02:24.114Z,98060.44
2022-09-06T18:04:28.827Z,98063.31
2022-09-06T18:06:39.992Z,98067.47
2022-09-06T18:08:46.893Z,98073.28
2022-09-06T18:10:52.296Z,98073.28
2022-09-06T18:12:56.987Z,98073.81
2022-09-06T18:15:02.465Z,98075.31
2022-09-06T18:17:09.023Z,98079.34
2022-09-06T18:19:14.068Z,98082.69
2022-09-06T18:21:19.023Z,98084.00
2022-09-06T18:23:26.471Z,98081.50
2022-09-06T18:25:31.437Z,98084.50
2022-09-06T18:27:36.180Z,98082.81
2022-09-06T18:29:41.216Z,98083.28
2022-09-06T18:31:46.416Z,98082.13
2022-09-06T18:33:55.650Z,98084.28
2022-09-06T18:36:00.597Z,98075.47
2022-09-06T18:38:05.289Z,98090.09
2022-09-06T18:40:13.808Z,98085.78
2022-09-06T18:42:18.840Z,98090.75
2022-09-06T18:44:23.556Z,98095.22
2022-09-06T18:46:28.766Z,98100.38
2022-09-06T18:48:34.700Z,98094.56
2022-09-06T18:50:40.301Z,98101.50
2022-09-06T18:52:45.208Z,98097.84
2022-09-06T18:54:51.116Z,98102.13
2022-09-06T18:56:59.058Z,98093.09
2022-09-06T18:59:05.349Z,98094.56
2022-09-06T19:01:12.877Z,98096.72
2022-09-06T19:03:17.853Z,98101.69
2022-09-06T19:05:22.856Z,98100.50
2022-09-06T19:07:29.805Z,98097.78
2022-09-06T19:09:34.912Z,98093.91
2022-09-06T19:11:39.762Z,98105.69
2022-09-06T19:13:48.747Z,98096.50
2022-09-06T19:15:53.976Z,98100.31
2022-09-06T19:17:58.963Z,98099.50
2022-09-06T19:20:03.678Z,98097.41
2022-09-06T19:22:08.640Z,98100.94
2022-09-06T19:24:15.735Z,98108.25
2022-09-06T19:26:22.742Z,98108.25
2022-09-06T19:28:28.115Z,98102.09
2022-09-06T19:30:35.774Z,98096.78
2022-09-06T19:32:40.797Z,98090.94
2022-09-06T19:34:45.792Z,98098.19
2022-09-06T19:36:52.246Z,98090.97
2022-09-06T19:39:03.466Z,98090.31
2022-09-06T19:41:11.221Z,98099.28
2022-09-06T19:43:16.315Z,98100.28
2022-09-06T19:45:21.650Z,98095.91
2022-09-06T19:47:29.232Z,98095.91
2022-09-06T19:49:34.256Z,98097.25
2022-09-06T19:51:39.791Z,98091.41
2022-09-06T19:53:46.601Z,98094.38
2022-09-06T19:55:51.748Z,98095.97
2022-09-06T19:57:57.687Z,98095.75
2022-09-06T20:00:03.203Z,98094.09
2022-09-06T20:02:16.853Z,98093.53
2022-09-06T20:04:24.251Z,98091.66
2022-09-06T20:06:29.938Z,98086.47
2022-09-06T20:08:35.211Z,98089.00
2022-09-06T20:10:40.197Z,98081.84
2022-09-06T20:12:45.154Z,98087.88
2022-09-06T20:14:50.429Z,98085.34
2022-09-06T20:17:00.297Z,98081.72
2022-09-06T20:19:16.509Z,98076.69
2022-09-06T20:21:24.286Z,98075.03
2022-09-06T20:23:30.139Z,98067.34
2022-09-06T20:25:35.183Z,98066.66
2022-09-06T20:27:44.297Z,98071.06
2022-09-06T20:29:49.877Z,98066.06
2022-09-06T20:31:54.996Z,98070.72
2022-09-06T20:34:01.362Z,98064.28
2022-09-06T20:36:07.980Z,98060.28
2022-09-06T20:38:16.023Z,98060.41
2022-09-06T20:40:20.965Z,98054.44
2022-09-06T20:42:25.961Z,98051.91
2022-09-06T20:44:31.126Z,98051.22
2022-09-06T20:46:36.780Z,98047.00
2022-09-06T20:48:44.705Z,98048.41
2022-09-06T20:50:58.254Z,98048.56
2022-09-06T20:53:03.180Z,98041.72
2022-09-06T20:55:11.944Z,98057.81
2022-09-06T20:57:16.896Z,98057.00
2022-09-06T20:59:21.793Z,98063.13
2022-09-06T21:01:28.968Z,98052.81
2022-09-06T21:03:33.999Z,98047.50
2022-09-06T21:05:44.916Z,98046.81
2022-09-06T21:07:49.838Z,98044.28
2022-09-06T21:09:54.854Z,98041.94
2022-09-06T21:12:02.190Z,98044.34
2022-09-06T21:14:09.486Z,98051.94
2022-09-06T21:16:14.468Z,98066.19
2022-09-06T21:18:19.292Z,98059.66
2022-09-06T21:20:24.194Z,98058.97
2022-09-06T21:22:29.146Z,98070.03
2022-09-06T21:24:34.012Z,98072.56
2022-09-06T21:26:39.117Z,98080.13
2022-09-06T21:28:48.349Z,98080.28
2022-09-06T21:31:03.993Z,98080.03
2022-09-06T21:33:08.720Z,98080.09
2022-09-06T21:35:14.039Z,98076.75
2022-09-06T21:37:18.954Z,98082.16
2022-09-06T21:39:24.014Z,98079.97
2022-09-06T21:41:30.288Z,98089.31
2022-09-06T21:43:35.932Z,98083.03
2022-09-06T21:45:43.764Z,98092.53
2022-09-06T21:47:48.774Z,98083.16
2022-09-06T21:49:53.962Z,98082.47
2022-09-06T21:51:58.597Z,98088.22
2022-09-06T21:54:06.053Z,98079.28
2022-09-06T21:56:11.411Z,98086.41
2022-09-06T21:58:16.663Z,98090.72
2022-09-06T22:00:21.862Z,98096.00
2022-09-06T22:02:30.238Z,98097.53
2022-09-06T22:04:35.680Z,98099.66
2022-09-06T22:06:40.716Z,98091.69
2022-09-06T22:08:46.226Z,98097.13
2022-09-06T22:10:51.391Z,98096.31
2022-09-06T22:12:56.528Z,98101.47
2022-09-06T22:15:01.581Z,98100.66
2022-09-06T22:17:06.715Z,98105.25
2022-09-06T22:19:14.800Z,98096.59
2022-09-06T22:21:21.978Z,98104.72
2022-09-06T22:23:26.948Z,98096.03
2022-09-06T22:25:31.960Z,98097.31
2022-09-06T22:27:36.730Z,98095.91
2022-09-06T22:29:41.839Z,98096.91
2022-09-06T22:31:46.964Z,98101.09
2022-09-06T22:33:52.834Z,98100.25
2022-09-06T22:36:00.535Z,98102.78
2022-09-06T22:38:05.492Z,98097.47
2022-09-06T22:40:12.029Z,98097.84
2022-09-06T22:42:17.286Z,98100.50
2022-09-06T22:44:22.248Z,98103.16
2022-09-06T22:46:27.042Z,98095.66
2022-09-06T22:48:31.958Z,98104.56
2022-09-06T22:50:36.898Z,98098.59
2022-09-06T22:52:44.435Z,98100.53
2022-09-06T22:54:49.467Z,98100.81
2022-09-06T22:56:54.433Z,98100.09
2022-09-06T22:58:59.418Z,98099.41
2022-09-06T23:01:10.856Z,98087.84
2022-09-06T23:03:16.030Z,98085.31
2022-09-06T23:05:21.633Z,98075.69
2022-09-06T23:07:26.700Z,98080.16
2022-09-06T23:09:33.934Z,98076.00
2022-09-06T23:11:38.911Z,98078.75
2022-09-06T23:13:44.788Z,98070.25
2022-09-06T23:15:49.869Z,98083.50
2022-09-06T23:17:54.857Z,98074.84
2022-09-06T23:19:59.789Z,98069.00
2022-09-06T23:22:04.734Z,98068.41
2022-09-06T23:24:09.807Z,98075.69
2022-09-06T23:26:19.196Z,98077.63
2022-09-06T23:28:24.215Z,98070.63
2022-09-06T23:30:29.265Z,98072.03
2022-09-06T23:32:34.535Z,98061.84
2022-09-06T23:34:39.759Z,98065.09
2022-09-06T23:36:45.415Z,98064.94
2022-09-06T23:38:50.327Z,98059.63
2022-09-06T23:40:55.533Z,98067.75
2022-09-06T23:43:03.183Z,98059.91
2022-09-06T23:45:09.295Z,98056.69
2022-09-06T23:47:14.547Z,98050.81
2022-09-06T23:49:19.574Z,98047.47
2022-09-06T23:51:25.055Z,98040.63
2022-09-06T23:53:30.372Z,98033.53
2022-09-06T23:55:35.404Z,98027.13
2022-09-06T23:57:40.404Z,98038.38
2022-09-06T23:59:47.957Z,98041.19
