createdAt,value
2018-12-04T00:05:33.352Z,58.93
2018-12-04T00:11:28.349Z,41.02
2018-12-04T00:17:23.337Z,39.35
2018-12-04T00:23:18.354Z,46.56
2018-12-04T00:35:08.342Z,47.83
2018-12-04T00:35:08.360Z,44.5
2018-12-04T00:41:03.355Z,45.22
2018-12-04T00:46:58.349Z,44.05
2018-12-04T00:52:53.370Z,41.15
2018-12-04T00:58:48.341Z,41.28
2018-12-04T01:04:43.401Z,40.79
2018-12-04T01:10:38.374Z,44.32
2018-12-04T01:16:33.361Z,45.48
2018-12-04T01:22:28.375Z,50.21
2018-12-04T01:28:23.383Z,50.97
2018-12-04T01:34:18.374Z,44.57
2018-12-04T01:40:13.384Z,41.57
2018-12-04T01:46:08.402Z,42.01
2018-12-04T01:52:03.415Z,41.17
2018-12-04T01:57:58.380Z,41.71
2018-12-04T02:03:53.385Z,40.65
2018-12-04T02:09:48.376Z,40.1
2018-12-04T02:15:43.421Z,40.43
2018-12-04T02:21:38.398Z,39.58
2018-12-04T02:27:33.419Z,39.4
2018-12-04T02:33:28.408Z,41.18
2018-12-04T02:39:23.431Z,39.03
2018-12-04T02:45:18.411Z,39.22
2018-12-04T02:51:13.405Z,40.11
2018-12-04T02:57:08.437Z,39.85
2018-12-04T03:03:03.413Z,36.9
2018-12-04T03:08:58.401Z,39.05
2018-12-04T03:14:53.423Z,37.67
2018-12-04T03:20:48.498Z,30.73
2018-12-04T03:26:43.410Z,32.67
2018-12-04T03:32:38.449Z,35.29
2018-12-04T03:38:33.424Z,39.44
2018-12-04T03:44:28.439Z,36.61
2018-12-04T03:50:23.428Z,40.79
2018-12-04T03:56:18.442Z,38.87
2018-12-04T04:02:13.450Z,37.13
2018-12-04T04:08:08.449Z,38.3
2018-12-04T04:14:03.470Z,43.67
2018-12-04T04:19:58.461Z,43.87
2018-12-04T04:25:53.470Z,35.93
2018-12-04T04:31:48.502Z,28.69
2018-12-04T04:37:43.508Z,21.44
2018-12-04T04:43:38.471Z,16.5
2018-12-04T04:49:33.501Z,20.5
2018-12-04T04:55:28.462Z,17.9
2018-12-04T05:01:23.511Z,12.94
2018-12-04T05:07:18.470Z,13.19
2018-12-04T05:13:13.523Z,11.3
2018-12-04T05:19:08.493Z,9.69
2018-12-04T05:25:03.487Z,21.2
2018-12-04T05:30:58.520Z,21.69
2018-12-04T05:36:53.504Z,17.76
2018-12-04T05:42:48.485Z,13.13
2018-12-04T05:48:43.510Z,11.49
2018-12-04T05:54:38.508Z,13.02
2018-12-04T06:00:33.518Z,11.76
2018-12-04T06:06:28.543Z,12.96
2018-12-04T06:12:23.542Z,16.68
2018-12-04T06:18:18.563Z,18.56
2018-12-04T06:24:13.518Z,11.5
2018-12-04T06:30:08.543Z,11.09
2018-12-04T06:36:03.551Z,12.43
2018-12-04T06:41:58.546Z,11.79
2018-12-04T06:47:53.528Z,11.78
2018-12-04T06:53:48.529Z,11.96
2018-12-04T06:59:43.538Z,11.22
2018-12-04T07:05:38.601Z,9.67
2018-12-04T07:11:33.566Z,10.57
2018-12-04T07:17:28.596Z,10.04
2018-12-04T07:23:23.546Z,9.09
2018-12-04T07:29:18.569Z,8.96
2018-12-04T07:35:13.584Z,10.37
2018-12-04T07:41:08.578Z,11.11
2018-12-04T07:47:03.598Z,12.32
2018-12-04T07:52:58.560Z,12.84
2018-12-04T07:58:53.579Z,15.13
2018-12-04T08:04:48.618Z,16.85
2018-12-04T08:10:43.603Z,15.08
2018-12-04T08:16:38.633Z,13.3
2018-12-04T08:22:33.576Z,12.82
2018-12-04T08:28:28.606Z,13.51
2018-12-04T08:34:23.579Z,13.35
2018-12-04T08:40:18.592Z,14.05
2018-12-04T08:46:13.586Z,14.51
2018-12-04T08:52:08.607Z,15.24
2018-12-04T08:58:03.612Z,15.14
2018-12-04T09:03:59.244Z,16.74
2018-12-04T09:09:53.615Z,24.69
2018-12-04T09:15:48.601Z,14.39
2018-12-04T09:21:43.660Z,12.61
2018-12-04T09:27:38.630Z,40.97
2018-12-04T09:33:33.666Z,11.88
2018-12-04T09:39:28.628Z,15.33
2018-12-04T09:45:23.625Z,20.29
2018-12-04T09:51:18.622Z,22.63
2018-12-04T09:57:13.620Z,19.71
2018-12-04T10:03:08.640Z,23.18
2018-12-04T10:09:03.649Z,17.81
2018-12-04T10:14:58.665Z,15.4
2018-12-04T10:20:53.637Z,16.95
2018-12-04T10:26:48.651Z,16.35
2018-12-04T10:32:43.642Z,23.1
2018-12-04T10:38:38.656Z,19.03
2018-12-04T10:44:33.663Z,24.01
2018-12-04T10:50:28.664Z,23.84
2018-12-04T10:56:23.667Z,22.9
2018-12-04T11:02:18.665Z,25.12
2018-12-04T11:08:13.673Z,24.41
2018-12-04T11:14:08.712Z,25.76
2018-12-04T11:20:03.657Z,29.06
2018-12-04T11:25:58.697Z,25.87
2018-12-04T11:31:53.686Z,27.61
2018-12-04T11:37:48.670Z,19.67
2018-12-04T11:43:43.781Z,17.84
2018-12-04T11:49:38.744Z,15.8
2018-12-04T11:55:33.690Z,9.85
2018-12-04T12:01:28.731Z,10.43
2018-12-04T12:07:23.708Z,12.68
2018-12-04T12:13:18.722Z,8.37
2018-12-04T12:19:13.721Z,11.62
2018-12-04T12:25:08.738Z,19.03
2018-12-04T12:31:03.710Z,5.5
2018-12-04T12:36:58.725Z,6.27
2018-12-04T12:42:53.732Z,5.2
2018-12-04T12:48:48.731Z,8.14
2018-12-04T12:54:44.466Z,8.89
2018-12-04T13:00:38.796Z,7.97
2018-12-04T13:06:33.749Z,10.28
2018-12-04T13:12:28.724Z,9.72
2018-12-04T13:18:23.782Z,8.37
2018-12-04T13:24:18.733Z,9.98
2018-12-04T13:30:13.761Z,9.18
2018-12-04T13:36:08.736Z,10.67
2018-12-04T13:42:03.762Z,7.46
2018-12-04T13:48:00.726Z,7.05
2018-12-04T13:53:53.760Z,8.03
2018-12-04T13:59:48.774Z,7.58
2018-12-04T14:05:43.810Z,8.18
2018-12-04T14:11:38.826Z,8.19
2018-12-04T14:17:33.748Z,7.54
2018-12-04T14:23:28.834Z,7.13
2018-12-04T14:29:23.787Z,7.1
2018-12-04T14:35:18.786Z,6.95
2018-12-04T14:41:13.811Z,8.76
2018-12-04T14:47:08.797Z,6.97
2018-12-04T14:53:03.768Z,14.45
2018-12-04T14:58:58.910Z,9.27
2018-12-04T15:04:53.817Z,10.17
2018-12-04T15:10:48.839Z,8.46
2018-12-04T15:16:43.791Z,9.23
2018-12-04T15:22:38.825Z,10.26
2018-12-04T15:28:33.841Z,12.62
2018-12-04T15:34:28.806Z,12.7
2018-12-04T15:40:23.817Z,12.18
2018-12-04T15:46:18.897Z,13.19
2018-12-04T15:52:13.871Z,11.52
2018-12-04T15:58:08.822Z,11.48
2018-12-04T16:04:03.810Z,11.46
2018-12-04T16:09:58.818Z,10.8
2018-12-04T16:15:53.862Z,10.93
2018-12-04T16:21:48.892Z,18.94
2018-12-04T16:27:43.840Z,15.57
2018-12-04T16:33:38.822Z,13.7
2018-12-04T16:39:33.852Z,12.82
2018-12-04T16:45:29.683Z,15.52
2018-12-04T16:51:23.896Z,18.2
2018-12-04T16:57:18.893Z,18.39
2018-12-04T17:03:13.891Z,16.86
2018-12-04T17:09:08.857Z,17.52
2018-12-04T17:15:03.845Z,21.85
2018-12-04T17:20:58.862Z,17.76
2018-12-04T17:26:53.873Z,24.05
2018-12-04T17:32:48.906Z,20.29
2018-12-04T17:38:43.861Z,18.93
2018-12-04T17:44:40.305Z,24.34
2018-12-04T17:50:33.880Z,27.02
2018-12-04T17:56:28.889Z,24.03
2018-12-04T18:02:23.910Z,21.56
2018-12-04T18:08:18.897Z,24.9
2018-12-04T18:14:13.907Z,29.2
2018-12-04T18:20:08.897Z,33.09
2018-12-04T18:26:03.883Z,38.64
2018-12-04T18:31:58.886Z,28.46
2018-12-04T18:37:53.905Z,29.97
2018-12-04T18:43:48.919Z,36.11
2018-12-04T18:49:43.937Z,32.35
2018-12-04T18:55:38.938Z,33.2
2018-12-04T19:01:33.978Z,39.01
2018-12-04T19:07:28.933Z,39.22
2018-12-04T19:13:23.952Z,33.44
2018-12-04T19:19:18.935Z,26.61
2018-12-04T19:25:13.949Z,20.93
2018-12-04T19:31:08.937Z,19.92
2018-12-04T19:37:03.995Z,21.52
2018-12-04T19:42:58.951Z,38.22
2018-12-04T19:48:53.961Z,25.82
2018-12-04T19:54:49.035Z,18.61
2018-12-04T20:00:43.959Z,13.43
2018-12-04T20:06:39.004Z,22.19
2018-12-04T20:12:33.965Z,43.03
2018-12-04T20:18:28.951Z,24.98
2018-12-04T20:24:23.963Z,25.13
2018-12-04T20:30:18.967Z,22.66
2018-12-04T20:36:13.981Z,25.32
2018-12-04T20:42:10.224Z,19.16
2018-12-04T20:48:03.976Z,18.71
2018-12-04T20:53:59.020Z,20.59
2018-12-04T20:59:53.977Z,21.47
2018-12-04T21:05:48.974Z,23.89
2018-12-04T21:11:43.999Z,25.06
2018-12-04T21:17:38.989Z,26.56
2018-12-04T21:23:33.976Z,26.1
2018-12-04T21:29:29.010Z,24.5
2018-12-04T21:35:24.023Z,25.03
2018-12-04T21:41:18.988Z,27.09
2018-12-04T21:47:14.045Z,20.23
2018-12-04T21:53:09.000Z,17.23
2018-12-04T21:59:04.010Z,20.93
2018-12-04T22:04:59.005Z,22.69
2018-12-04T22:10:54.025Z,29.96
2018-12-04T22:16:49.071Z,31.54
2018-12-04T22:22:44.024Z,21.98
2018-12-04T22:28:39.023Z,21.94
2018-12-04T22:34:34.018Z,35.27
2018-12-04T22:40:29.051Z,41.03
2018-12-04T22:46:24.036Z,37.8
2018-12-04T22:52:19.046Z,36.7
2018-12-04T22:58:14.043Z,36.43
2018-12-04T23:04:09.028Z,32.97
2018-12-04T23:10:04.054Z,29
2018-12-04T23:15:59.133Z,28.78
2018-12-04T23:21:54.062Z,25.87
2018-12-04T23:27:49.067Z,28.75
2018-12-04T23:33:44.068Z,27.66
2018-12-04T23:39:39.066Z,38.46
2018-12-04T23:45:34.082Z,25.51
2018-12-04T23:51:29.089Z,19.75
2018-12-04T23:57:24.124Z,19.86
