createdAt,value
2023-01-03T00:01:56.801Z,6.32
2023-01-03T00:04:25.823Z,6.20
2023-01-03T00:06:53.628Z,6.25
2023-01-03T00:09:26.242Z,6.00
2023-01-03T00:12:13.210Z,6.00
2023-01-03T00:14:46.937Z,6.20
2023-01-03T00:17:14.152Z,5.65
2023-01-03T00:19:44.925Z,5.93
2023-01-03T00:22:13.645Z,6.50
2023-01-03T00:24:43.239Z,5.70
2023-01-03T00:27:12.860Z,6.13
2023-01-03T00:29:39.651Z,6.00
2023-01-03T00:32:06.835Z,5.75
2023-01-03T00:34:36.609Z,6.45
2023-01-03T00:37:03.596Z,6.57
2023-01-03T00:39:30.382Z,6.72
2023-01-03T00:41:57.437Z,6.00
2023-01-03T00:44:26.489Z,5.97
2023-01-03T00:46:58.041Z,6.00
2023-01-03T00:49:27.424Z,5.95
2023-01-03T00:51:54.174Z,5.72
2023-01-03T00:54:23.934Z,5.80
2023-01-03T00:56:51.999Z,5.50
2023-01-03T00:59:22.012Z,5.47
2023-01-03T01:01:52.862Z,5.47
2023-01-03T01:04:24.318Z,5.67
2023-01-03T01:06:56.285Z,4.93
2023-01-03T01:09:25.804Z,5.10
2023-01-03T01:11:55.619Z,5.30
2023-01-03T01:14:26.301Z,4.93
2023-01-03T01:17:00.102Z,5.18
2023-01-03T01:19:44.975Z,5.20
2023-01-03T01:22:12.702Z,4.90
2023-01-03T01:24:44.144Z,4.50
2023-01-03T01:27:13.675Z,4.82
2023-01-03T01:29:45.109Z,5.10
2023-01-03T01:32:11.952Z,4.95
2023-01-03T01:34:41.387Z,4.63
2023-01-03T01:37:11.609Z,4.93
2023-01-03T01:39:38.403Z,4.50
2023-01-03T01:42:30.394Z,5.55
2023-01-03T01:45:04.589Z,5.07
2023-01-03T01:47:59.750Z,6.05
2023-01-03T01:50:38.073Z,4.90
2023-01-03T01:53:30.911Z,5.18
2023-01-03T01:56:23.137Z,5.35
2023-01-03T01:58:55.790Z,4.78
2023-01-03T02:01:25.600Z,5.40
2023-01-03T02:04:19.254Z,5.20
2023-01-03T02:06:49.229Z,4.78
2023-01-03T02:09:16.522Z,4.70
2023-01-03T02:12:35.402Z,4.72
2023-01-03T02:15:24.781Z,5.55
2023-01-03T02:18:22.795Z,4.72
2023-01-03T02:21:20.369Z,4.57
2023-01-03T02:24:22.049Z,5.47
2023-01-03T02:27:04.136Z,4.45
2023-01-03T02:30:05.609Z,4.78
2023-01-03T02:32:44.411Z,4.85
2023-01-03T02:35:38.893Z,4.90
2023-01-03T02:38:35.220Z,5.10
2023-01-03T02:41:17.816Z,4.80
2023-01-03T02:43:56.967Z,4.80
2023-01-03T02:46:59.194Z,4.50
2023-01-03T02:49:35.460Z,5.30
2023-01-03T02:52:06.709Z,5.70
2023-01-03T02:54:53.215Z,5.30
2023-01-03T02:57:29.836Z,4.40
2023-01-03T03:00:08.120Z,4.70
2023-01-03T03:02:36.842Z,5.18
2023-01-03T03:05:08.854Z,4.25
2023-01-03T03:07:39.356Z,3.65
2023-01-03T03:10:26.728Z,3.60
2023-01-03T03:13:17.713Z,3.20
2023-01-03T03:15:59.638Z,2.92
2023-01-03T03:21:32.818Z,2.60
2023-01-03T03:24:36.301Z,2.50
2023-01-03T03:27:27.423Z,2.42
2023-01-03T03:29:59.900Z,3.07
2023-01-03T03:32:30.140Z,3.10
2023-01-03T03:34:59.753Z,2.85
2023-01-03T03:37:33.690Z,3.00
2023-01-03T03:40:19.072Z,4.20
2023-01-03T03:43:13.899Z,4.28
2023-01-03T03:45:53.030Z,5.50
2023-01-03T03:49:06.498Z,3.97
2023-01-03T03:51:36.567Z,4.72
2023-01-03T03:54:12.360Z,4.93
2023-01-03T03:56:46.603Z,5.72
2023-01-03T03:59:21.205Z,7.22
2023-01-03T04:01:49.166Z,6.32
2023-01-03T04:04:23.780Z,11.65
2023-01-03T04:06:54.043Z,12.63
2023-01-03T04:09:23.293Z,13.18
2023-01-03T04:11:50.036Z,15.65
2023-01-03T04:14:21.510Z,17.85
2023-01-03T04:16:50.648Z,19.17
2023-01-03T04:19:20.259Z,20.88
2023-01-03T04:21:46.997Z,20.77
2023-01-03T04:24:16.496Z,21.90
2023-01-03T04:26:48.152Z,23.17
2023-01-03T04:29:14.962Z,22.45
2023-01-03T04:31:44.160Z,23.77
2023-01-03T04:34:11.056Z,24.38
2023-01-03T04:36:43.485Z,24.08
2023-01-03T04:39:13.149Z,23.45
2023-01-03T04:41:39.896Z,22.58
2023-01-03T04:44:06.868Z,24.67
2023-01-03T04:46:44.079Z,23.23
2023-01-03T04:49:15.289Z,25.30
2023-01-03T04:51:44.157Z,24.85
2023-01-03T04:54:10.984Z,23.95
2023-01-03T04:56:38.593Z,24.52
2023-01-03T04:59:07.874Z,25.45
2023-01-03T05:01:37.010Z,24.15
2023-01-03T05:04:08.556Z,25.30
2023-01-03T05:06:37.897Z,24.90
2023-01-03T05:09:11.813Z,24.65
2023-01-03T05:11:44.199Z,23.90
2023-01-03T05:14:14.443Z,24.10
2023-01-03T05:16:41.810Z,24.70
2023-01-03T05:19:11.392Z,23.77
2023-01-03T05:21:58.067Z,24.73
2023-01-03T05:24:43.487Z,23.35
2023-01-03T05:27:15.260Z,21.80
2023-01-03T05:32:13.408Z,23.08
2023-01-03T05:34:40.177Z,22.92
2023-01-03T05:37:09.310Z,24.05
2023-01-03T05:39:36.044Z,24.58
2023-01-03T05:42:05.212Z,21.60
2023-01-03T05:44:34.953Z,21.73
2023-01-03T05:47:05.541Z,20.98
2023-01-03T05:49:35.657Z,21.95
2023-01-03T05:52:05.027Z,21.77
2023-01-03T05:54:34.521Z,22.00
2023-01-03T05:57:03.912Z,22.17
2023-01-03T05:59:30.657Z,21.80
2023-01-03T06:01:57.585Z,23.60
2023-01-03T06:04:24.576Z,22.98
2023-01-03T06:06:54.194Z,24.35
2023-01-03T06:09:23.682Z,23.80
2023-01-03T06:11:50.437Z,22.95
2023-01-03T06:14:19.590Z,23.65
2023-01-03T06:17:07.452Z,22.90
2023-01-03T06:19:39.425Z,21.90
2023-01-03T06:22:10.853Z,22.08
2023-01-03T06:24:40.771Z,22.20
2023-01-03T06:27:07.713Z,22.70
2023-01-03T06:29:39.408Z,22.42
2023-01-03T06:34:37.200Z,22.88
2023-01-03T06:37:04.219Z,21.48
2023-01-03T06:39:33.489Z,22.65
2023-01-03T06:42:23.732Z,22.38
2023-01-03T06:45:09.010Z,20.25
2023-01-03T06:47:58.944Z,21.08
2023-01-03T06:50:44.083Z,19.67
2023-01-03T06:53:15.169Z,20.95
2023-01-03T06:55:43.935Z,19.17
2023-01-03T06:58:11.523Z,18.45
2023-01-03T07:00:42.523Z,19.88
2023-01-03T07:03:11.677Z,18.35
2023-01-03T07:05:40.869Z,18.23
2023-01-03T07:08:07.791Z,17.67
2023-01-03T07:10:34.560Z,18.40
2023-01-03T07:13:20.291Z,16.17
2023-01-03T07:15:49.673Z,17.23
2023-01-03T07:18:16.513Z,18.25
2023-01-03T07:20:44.194Z,17.52
2023-01-03T07:23:13.711Z,17.63
2023-01-03T07:25:41.876Z,17.48
2023-01-03T07:28:12.516Z,17.13
2023-01-03T07:30:44.403Z,18.73
2023-01-03T07:33:17.882Z,17.63
2023-01-03T07:35:45.675Z,17.67
2023-01-03T07:38:15.281Z,20.00
2023-01-03T07:40:42.063Z,18.33
2023-01-03T07:43:32.177Z,19.42
2023-01-03T07:46:01.563Z,18.52
2023-01-03T07:48:30.822Z,20.52
2023-01-03T07:51:00.726Z,20.38
2023-01-03T07:53:28.411Z,20.98
2023-01-03T07:56:07.699Z,20.35
2023-01-03T07:58:37.930Z,21.30
2023-01-03T08:01:13.761Z,21.88
2023-01-03T08:03:41.542Z,23.77
2023-01-03T08:06:20.607Z,22.05
2023-01-03T08:09:07.397Z,23.40
2023-01-03T08:11:55.449Z,23.73
2023-01-03T08:14:26.063Z,23.10
2023-01-03T08:16:54.996Z,24.48
2023-01-03T08:19:22.250Z,25.25
2023-01-03T08:21:51.211Z,26.10
2023-01-03T08:24:18.025Z,25.20
2023-01-03T08:26:44.894Z,24.88
2023-01-03T08:29:11.938Z,25.95
2023-01-03T08:31:51.604Z,26.73
2023-01-03T08:34:29.442Z,27.35
2023-01-03T08:37:03.921Z,27.50
2023-01-03T08:39:37.971Z,26.45
2023-01-03T08:42:07.640Z,26.25
2023-01-03T08:44:37.090Z,26.40
2023-01-03T08:47:08.800Z,26.80
2023-01-03T08:52:05.253Z,26.63
2023-01-03T08:54:39.372Z,27.48
2023-01-03T08:57:06.493Z,27.75
2023-01-03T08:59:35.445Z,29.35
2023-01-03T09:02:04.970Z,27.58
2023-01-03T09:04:31.879Z,28.02
2023-01-03T09:07:03.719Z,29.35
2023-01-03T09:09:30.761Z,29.45
2023-01-03T09:11:57.532Z,28.42
2023-01-03T09:14:24.542Z,30.33
2023-01-03T09:16:53.755Z,28.70
2023-01-03T09:19:20.612Z,28.48
2023-01-03T09:21:47.388Z,28.35
2023-01-03T09:24:16.811Z,28.98
2023-01-03T09:26:52.351Z,27.55
2023-01-03T09:29:24.131Z,28.77
2023-01-03T09:31:53.684Z,29.05
2023-01-03T09:34:23.553Z,29.20
2023-01-03T09:36:52.797Z,28.58
2023-01-03T09:39:20.216Z,28.35
2023-01-03T09:42:07.037Z,27.83
2023-01-03T09:44:33.834Z,28.55
2023-01-03T09:47:03.447Z,26.23
2023-01-03T09:49:32.737Z,25.33
2023-01-03T09:52:18.028Z,24.80
2023-01-03T09:55:04.157Z,23.08
2023-01-03T09:57:50.842Z,22.33
2023-01-03T10:01:00.057Z,21.48
2023-01-03T10:03:52.003Z,21.42
2023-01-03T10:06:31.450Z,20.85
2023-01-03T10:09:13.499Z,22.27
2023-01-03T10:12:11.811Z,20.40
2023-01-03T10:14:58.699Z,20.73
2023-01-03T10:17:53.092Z,21.17
2023-01-03T10:20:46.077Z,21.13
2023-01-03T10:23:15.613Z,21.88
2023-01-03T10:25:46.768Z,23.25
2023-01-03T10:28:21.946Z,24.40
2023-01-03T10:31:08.241Z,25.65
2023-01-03T10:33:41.925Z,26.23
2023-01-03T10:36:09.675Z,27.10
2023-01-03T10:38:49.374Z,27.98
2023-01-03T10:41:38.199Z,27.40
2023-01-03T10:44:05.445Z,25.80
2023-01-03T10:46:32.294Z,25.27
2023-01-03T10:49:34.945Z,25.65
2023-01-03T10:52:16.629Z,24.40
2023-01-03T10:54:43.704Z,23.77
2023-01-03T10:57:43.559Z,23.02
2023-01-03T11:00:31.947Z,22.23
2023-01-03T11:03:09.832Z,22.40
2023-01-03T11:05:37.861Z,22.00
2023-01-03T11:08:13.179Z,21.80
2023-01-03T11:10:57.466Z,21.42
2023-01-03T11:13:24.262Z,20.52
2023-01-03T11:15:56.458Z,21.88
2023-01-03T11:18:26.636Z,20.02
2023-01-03T11:21:07.838Z,18.00
2023-01-03T11:23:42.813Z,18.98
2023-01-03T11:26:45.332Z,19.02
2023-01-03T11:29:33.239Z,16.02
2023-01-03T11:32:35.829Z,15.35
2023-01-03T11:35:30.220Z,14.85
2023-01-03T11:38:20.204Z,14.13
2023-01-03T11:40:59.953Z,13.90
2023-01-03T11:43:46.770Z,11.95
2023-01-03T11:46:23.475Z,12.23
2023-01-03T11:49:07.154Z,11.32
2023-01-03T11:51:49.233Z,12.02
2023-01-03T11:54:53.125Z,11.45
2023-01-03T11:57:38.314Z,11.48
2023-01-03T12:00:26.980Z,10.48
2023-01-03T12:03:00.903Z,10.85
2023-01-03T12:05:37.427Z,10.65
2023-01-03T12:08:06.497Z,10.77
2023-01-03T12:10:55.803Z,9.93
2023-01-03T12:13:36.847Z,10.57
2023-01-03T12:16:15.111Z,9.80
2023-01-03T12:18:41.929Z,9.90
2023-01-03T12:21:18.833Z,9.35
2023-01-03T12:24:01.395Z,9.38
2023-01-03T12:26:29.910Z,9.10
2023-01-03T12:29:05.129Z,9.18
2023-01-03T12:31:39.610Z,8.52
2023-01-03T12:34:37.272Z,8.43
2023-01-03T12:37:21.632Z,8.63
2023-01-03T12:39:55.252Z,7.90
2023-01-03T12:42:45.143Z,8.57
2023-01-03T12:45:31.117Z,8.18
2023-01-03T12:48:38.168Z,7.93
2023-01-03T12:51:06.700Z,7.70
2023-01-03T12:53:47.463Z,8.15
2023-01-03T12:56:52.191Z,7.80
2023-01-03T12:59:45.572Z,8.18
2023-01-03T13:02:42.059Z,8.63
2023-01-03T13:05:30.882Z,7.82
2023-01-03T13:08:15.566Z,8.02
2023-01-03T13:10:47.325Z,8.27
2023-01-03T13:15:42.492Z,7.70
2023-01-03T13:18:21.770Z,7.35
2023-01-03T13:20:53.150Z,7.22
2023-01-03T13:23:41.633Z,7.53
2023-01-03T13:26:20.709Z,6.93
2023-01-03T13:28:47.867Z,7.57
2023-01-03T13:31:14.748Z,6.72
2023-01-03T13:34:29.523Z,7.75
2023-01-03T13:37:08.323Z,7.85
2023-01-03T13:39:53.487Z,7.25
2023-01-03T13:42:38.894Z,6.88
2023-01-03T13:45:19.694Z,6.75
2023-01-03T13:47:49.448Z,6.75
2023-01-03T13:50:26.203Z,6.50
2023-01-03T13:53:04.012Z,6.15
2023-01-03T13:55:36.876Z,6.63
2023-01-03T13:58:27.929Z,7.20
2023-01-03T14:01:05.431Z,7.17
2023-01-03T14:03:33.214Z,6.65
2023-01-03T14:06:12.690Z,7.22
2023-01-03T14:08:48.064Z,7.03
2023-01-03T14:11:34.311Z,6.82
2023-01-03T14:14:06.372Z,6.80
2023-01-03T14:16:50.865Z,7.82
2023-01-03T14:19:22.524Z,7.68
2023-01-03T14:22:26.864Z,7.15
2023-01-03T14:24:56.563Z,6.88
2023-01-03T14:27:40.575Z,6.85
2023-01-03T14:30:24.683Z,7.15
2023-01-03T14:32:51.575Z,7.28
2023-01-03T14:35:42.691Z,8.00
2023-01-03T14:38:27.996Z,6.80
2023-01-03T14:40:55.988Z,7.50
2023-01-03T14:43:25.720Z,7.47
2023-01-03T14:45:54.582Z,7.65
2023-01-03T14:48:23.047Z,14.40
2023-01-03T14:50:50.212Z,37.97
2023-01-03T14:53:17.660Z,31.45
2023-01-03T14:55:57.275Z,11.85
2023-01-03T14:58:42.064Z,7.93
2023-01-03T15:01:11.666Z,8.43
2023-01-03T15:03:42.277Z,8.85
2023-01-03T15:06:29.821Z,9.25
2023-01-03T15:09:12.524Z,8.48
2023-01-03T15:11:57.069Z,9.60
2023-01-03T15:14:26.113Z,9.55
2023-01-03T15:17:06.078Z,11.35
2023-01-03T15:19:34.785Z,7.60
2023-01-03T15:22:34.557Z,7.55
2023-01-03T15:25:08.674Z,6.20
2023-01-03T15:27:38.640Z,5.72
2023-01-03T15:30:15.525Z,41.70
2023-01-03T15:32:49.054Z,28.80
2023-01-03T15:35:20.699Z,20.10
2023-01-03T15:37:52.925Z,10.13
2023-01-03T15:40:19.964Z,7.15
2023-01-03T15:43:05.454Z,7.53
2023-01-03T15:45:40.914Z,6.60
2023-01-03T15:48:14.575Z,6.53
2023-01-03T15:50:49.543Z,7.05
2023-01-03T15:53:43.810Z,7.15
2023-01-03T15:56:47.158Z,6.30
2023-01-03T15:59:22.121Z,5.88
2023-01-03T16:01:49.084Z,5.90
2023-01-03T16:04:16.099Z,5.97
2023-01-03T16:06:43.042Z,6.53
2023-01-03T16:09:11.809Z,7.07
2023-01-03T16:11:40.013Z,5.55
2023-01-03T16:14:16.898Z,6.07
2023-01-03T16:16:47.090Z,7.30
2023-01-03T16:19:22.572Z,6.10
2023-01-03T16:22:24.569Z,6.50
2023-01-03T16:24:39.059Z,7.60
2023-01-03T16:27:20.476Z,5.63
2023-01-03T16:29:47.525Z,5.63
2023-01-03T16:32:32.859Z,5.80
2023-01-03T16:35:01.941Z,7.22
2023-01-03T16:37:29.160Z,6.85
2023-01-03T16:39:55.969Z,6.18
2023-01-03T16:42:27.588Z,6.88
2023-01-03T16:44:55.022Z,6.65
2023-01-03T16:47:23.453Z,6.63
2023-01-03T16:49:57.543Z,5.68
2023-01-03T16:52:39.480Z,6.75
2023-01-03T16:57:42.047Z,5.05
2023-01-03T17:00:18.270Z,5.65
2023-01-03T17:02:45.310Z,5.53
2023-01-03T17:05:12.226Z,5.32
2023-01-03T17:07:40.133Z,5.18
2023-01-03T17:10:08.194Z,5.07
2023-01-03T17:12:34.967Z,4.80
2023-01-03T17:15:01.731Z,4.88
2023-01-03T17:17:28.683Z,4.72
2023-01-03T17:20:04.977Z,4.80
2023-01-03T17:22:32.465Z,4.88
2023-01-03T17:24:59.215Z,5.20
2023-01-03T17:27:31.828Z,5.32
2023-01-03T17:30:03.073Z,5.30
2023-01-03T17:32:30.563Z,5.60
2023-01-03T17:34:57.596Z,5.43
2023-01-03T17:37:25.166Z,5.10
2023-01-03T17:39:59.449Z,5.43
2023-01-03T17:42:26.994Z,5.88
2023-01-03T17:45:15.027Z,5.95
2023-01-03T17:48:02.716Z,6.05
2023-01-03T17:50:31.162Z,6.45
2023-01-03T17:52:59.740Z,5.47
2023-01-03T17:55:30.741Z,5.45
2023-01-03T17:58:01.794Z,5.88
2023-01-03T18:00:30.460Z,6.93
2023-01-03T18:03:00.320Z,6.32
2023-01-03T18:05:28.833Z,5.30
2023-01-03T18:07:58.770Z,5.90
2023-01-03T18:10:43.778Z,5.95
2023-01-03T18:13:24.055Z,6.75
2023-01-03T18:15:54.764Z,6.90
2023-01-03T18:18:26.627Z,6.03
2023-01-03T18:20:54.400Z,5.78
2023-01-03T18:23:33.060Z,5.32
2023-01-03T18:26:08.276Z,6.00
2023-01-03T18:28:35.025Z,6.18
2023-01-03T18:31:04.132Z,5.53
2023-01-03T18:33:30.903Z,5.53
2023-01-03T18:35:57.864Z,5.93
2023-01-03T18:38:38.085Z,6.82
2023-01-03T18:41:08.021Z,9.50
2023-01-03T18:43:34.709Z,5.95
2023-01-03T18:46:01.780Z,6.00
2023-01-03T18:48:28.572Z,6.18
2023-01-03T18:50:59.535Z,5.72
2023-01-03T18:53:32.021Z,6.70
2023-01-03T18:55:59.847Z,6.28
2023-01-03T18:58:38.909Z,6.13
2023-01-03T19:01:06.918Z,6.68
2023-01-03T19:03:35.340Z,5.15
2023-01-03T19:06:03.497Z,4.93
2023-01-03T19:08:34.160Z,6.43
2023-01-03T19:11:11.773Z,5.65
2023-01-03T19:13:52.961Z,5.90
2023-01-03T19:16:25.218Z,4.97
2023-01-03T19:18:52.422Z,4.78
2023-01-03T19:21:21.237Z,5.43
2023-01-03T19:24:05.201Z,4.95
2023-01-03T19:26:39.782Z,5.53
2023-01-03T19:29:10.782Z,5.30
2023-01-03T19:31:44.276Z,5.38
2023-01-03T19:34:23.079Z,5.57
2023-01-03T19:36:50.823Z,5.20
2023-01-03T19:39:24.432Z,5.07
2023-01-03T19:42:15.505Z,5.45
2023-01-03T19:44:45.487Z,5.20
2023-01-03T19:47:14.560Z,5.07
2023-01-03T19:49:47.140Z,5.13
2023-01-03T19:52:16.711Z,5.10
2023-01-03T19:54:44.353Z,4.28
2023-01-03T19:57:33.350Z,4.82
2023-01-03T20:00:05.205Z,4.35
2023-01-03T20:02:37.446Z,4.50
2023-01-03T20:05:17.640Z,4.88
2023-01-03T20:07:45.530Z,4.88
2023-01-03T20:10:22.876Z,4.90
2023-01-03T20:12:54.527Z,8.68
2023-01-03T20:17:51.012Z,5.30
2023-01-03T20:20:18.039Z,5.68
2023-01-03T20:25:34.395Z,5.15
2023-01-03T20:28:01.904Z,5.07
2023-01-03T20:30:31.281Z,4.70
2023-01-03T20:32:58.251Z,4.72
2023-01-03T20:36:08.254Z,4.60
2023-01-03T20:38:16.938Z,4.13
2023-01-03T20:40:43.711Z,3.70
2023-01-03T20:43:14.401Z,4.70
2023-01-03T20:45:41.584Z,4.18
2023-01-03T20:48:22.771Z,4.13
2023-01-03T20:50:52.169Z,4.10
2023-01-03T20:53:24.166Z,4.10
2023-01-03T20:55:51.746Z,4.50
2023-01-03T20:58:21.220Z,4.15
2023-01-03T21:00:50.723Z,4.75
2023-01-03T21:03:17.640Z,4.20
2023-01-03T21:05:44.672Z,4.40
2023-01-03T21:08:35.788Z,4.80
2023-01-03T21:11:02.572Z,4.20
2023-01-03T21:13:29.361Z,4.45
2023-01-03T21:15:56.564Z,4.60
2023-01-03T21:18:23.463Z,3.63
2023-01-03T21:20:50.204Z,3.90
2023-01-03T21:23:21.235Z,3.78
2023-01-03T21:25:48.684Z,4.47
2023-01-03T21:28:15.687Z,4.20
2023-01-03T21:30:45.260Z,3.65
2023-01-03T21:33:19.769Z,3.78
2023-01-03T21:35:49.682Z,4.53
2023-01-03T21:38:18.661Z,4.07
2023-01-03T21:40:48.473Z,4.57
2023-01-03T21:43:15.586Z,4.22
2023-01-03T21:45:46.471Z,3.85
2023-01-03T21:48:18.101Z,3.28
2023-01-03T21:50:46.887Z,4.00
2023-01-03T21:53:23.461Z,3.45
2023-01-03T21:55:50.697Z,3.60
2023-01-03T21:58:24.259Z,4.85
2023-01-03T22:00:51.125Z,4.03
2023-01-03T22:03:36.959Z,4.35
2023-01-03T22:06:12.730Z,4.80
2023-01-03T22:08:40.715Z,5.07
2023-01-03T22:11:11.974Z,3.90
2023-01-03T22:13:38.906Z,4.30
2023-01-03T22:16:07.664Z,4.30
2023-01-03T22:18:35.289Z,4.70
2023-01-03T22:21:07.795Z,4.40
2023-01-03T22:23:35.613Z,4.10
2023-01-03T22:26:15.917Z,4.10
2023-01-03T22:28:48.393Z,4.00
2023-01-03T22:31:22.815Z,3.78
2023-01-03T22:33:50.090Z,4.28
2023-01-03T22:36:17.722Z,3.83
2023-01-03T22:38:44.907Z,4.65
2023-01-03T22:41:14.909Z,4.68
2023-01-03T22:43:41.990Z,5.35
2023-01-03T22:46:14.426Z,4.25
2023-01-03T22:48:41.948Z,3.67
2023-01-03T22:51:11.656Z,4.07
2023-01-03T22:53:40.261Z,4.05
2023-01-03T22:56:10.277Z,4.68
2023-01-03T22:58:37.672Z,4.10
2023-01-03T23:01:18.638Z,3.58
2023-01-03T23:03:47.043Z,3.93
2023-01-03T23:06:17.368Z,4.20
2023-01-03T23:08:44.471Z,4.47
2023-01-03T23:11:35.307Z,4.15
2023-01-03T23:14:08.443Z,4.10
2023-01-03T23:16:37.976Z,3.63
2023-01-03T23:19:07.791Z,3.85
2023-01-03T23:21:34.776Z,3.92
2023-01-03T23:24:01.624Z,3.15
2023-01-03T23:26:28.719Z,3.70
2023-01-03T23:29:01.702Z,4.45
2023-01-03T23:31:28.489Z,4.15
2023-01-03T23:34:02.309Z,3.72
2023-01-03T23:36:29.740Z,4.00
2023-01-03T23:38:56.433Z,3.58
2023-01-03T23:41:23.162Z,3.33
2023-01-03T23:43:53.720Z,2.83
2023-01-03T23:46:23.290Z,3.35
2023-01-03T23:48:57.463Z,3.15
2023-01-03T23:51:25.476Z,3.28
2023-01-03T23:53:53.166Z,3.10
2023-01-03T23:56:22.661Z,2.90
2023-01-03T23:58:49.882Z,3.05
